createdAt,value
2023-01-17T00:00:01.682Z,0.30
2023-01-17T00:02:31.234Z,0.47
2023-01-17T00:05:17.414Z,0.40
2023-01-17T00:08:03.234Z,0.40
2023-01-17T00:10:30.594Z,0.30
2023-01-17T00:12:59.380Z,0.40
2023-01-17T00:15:27.582Z,0.50
2023-01-17T00:17:55.208Z,0.30
2023-01-17T00:20:46.097Z,0.50
2023-01-17T00:23:34.429Z,0.50
2023-01-17T00:26:05.088Z,0.50
2023-01-17T00:28:36.305Z,0.45
2023-01-17T00:31:04.108Z,0.70
2023-01-17T00:33:31.615Z,0.60
2023-01-17T00:35:59.458Z,0.60
2023-01-17T00:38:27.971Z,0.70
2023-01-17T00:40:55.280Z,0.80
2023-01-17T00:43:41.946Z,0.93
2023-01-17T00:46:28.053Z,0.90
2023-01-17T00:49:14.179Z,0.80
2023-01-17T00:52:00.069Z,1.00
2023-01-17T00:54:46.416Z,1.02
2023-01-17T00:57:32.493Z,0.90
2023-01-17T01:00:18.379Z,0.93
2023-01-17T01:03:04.318Z,1.02
2023-01-17T01:05:50.168Z,1.13
2023-01-17T01:08:48.331Z,0.90
2023-01-17T01:11:38.496Z,0.93
2023-01-17T01:14:25.134Z,1.02
2023-01-17T01:17:11.313Z,1.08
2023-01-17T01:19:57.263Z,0.80
2023-01-17T01:22:43.594Z,0.80
2023-01-17T01:25:29.777Z,0.80
2023-01-17T01:28:22.782Z,0.80
2023-01-17T01:31:08.860Z,0.95
2023-01-17T01:33:36.534Z,0.90
2023-01-17T01:36:03.987Z,0.95
2023-01-17T01:38:32.770Z,0.80
2023-01-17T01:41:00.040Z,0.82
2023-01-17T01:43:42.299Z,1.10
2023-01-17T01:46:10.983Z,1.83
2023-01-17T01:48:43.213Z,1.10
2023-01-17T01:51:16.328Z,1.33
2023-01-17T01:53:46.843Z,0.93
2023-01-17T01:56:15.169Z,0.98
2023-01-17T01:58:44.188Z,1.10
2023-01-17T02:01:11.707Z,1.05
2023-01-17T02:03:41.689Z,1.23
2023-01-17T02:06:21.067Z,1.25
2023-01-17T02:08:49.185Z,1.10
2023-01-17T02:11:16.694Z,1.30
2023-01-17T02:13:44.344Z,0.88
2023-01-17T02:16:30.461Z,1.20
2023-01-17T02:18:57.728Z,0.90
2023-01-17T02:21:25.060Z,1.05
2023-01-17T02:23:58.407Z,0.93
2023-01-17T02:26:37.185Z,0.95
2023-01-17T02:29:08.026Z,1.05
2023-01-17T02:31:53.402Z,0.88
2023-01-17T02:34:34.997Z,1.00
2023-01-17T02:37:09.229Z,1.05
2023-01-17T02:39:44.682Z,1.45
2023-01-17T02:42:18.853Z,1.30
2023-01-17T02:44:46.461Z,2.88
2023-01-17T02:47:27.542Z,1.00
2023-01-17T02:49:56.401Z,1.25
2023-01-17T02:52:38.962Z,1.02
2023-01-17T02:55:22.823Z,0.80
2023-01-17T02:57:50.190Z,1.00
2023-01-17T03:00:23.820Z,0.98
2023-01-17T03:02:51.185Z,1.10
2023-01-17T03:05:21.282Z,0.90
2023-01-17T03:07:48.862Z,0.98
2023-01-17T03:10:17.222Z,0.90
2023-01-17T03:12:45.004Z,1.40
2023-01-17T03:15:13.170Z,1.80
2023-01-17T03:17:42.032Z,1.80
2023-01-17T03:20:09.803Z,1.13
2023-01-17T03:22:37.062Z,1.20
2023-01-17T03:25:04.534Z,1.30
2023-01-17T03:27:32.017Z,1.40
2023-01-17T03:29:59.307Z,2.55
2023-01-17T03:32:26.642Z,1.40
2023-01-17T03:34:54.044Z,1.45
2023-01-17T03:37:21.341Z,1.33
2023-01-17T03:39:48.657Z,1.42
2023-01-17T03:42:16.043Z,1.40
2023-01-17T03:44:43.405Z,1.50
2023-01-17T03:47:12.409Z,1.48
2023-01-17T03:49:40.256Z,1.35
2023-01-17T03:52:08.175Z,1.42
2023-01-17T03:54:35.538Z,1.70
2023-01-17T03:57:02.876Z,1.65
2023-01-17T03:59:30.255Z,1.35
2023-01-17T04:01:57.592Z,1.40
2023-01-17T04:04:24.946Z,1.23
2023-01-17T04:06:52.280Z,1.30
2023-01-17T04:09:19.647Z,1.30
2023-01-17T04:11:51.039Z,1.08
2023-01-17T04:14:18.434Z,1.05
2023-01-17T04:16:46.237Z,1.23
2023-01-17T04:19:14.389Z,1.10
2023-01-17T04:21:41.741Z,1.05
2023-01-17T04:24:09.126Z,2.78
2023-01-17T04:26:37.159Z,1.02
2023-01-17T04:29:04.613Z,1.40
2023-01-17T04:31:32.005Z,1.30
2023-01-17T04:33:59.340Z,0.77
2023-01-17T04:36:26.619Z,0.90
2023-01-17T04:38:53.961Z,0.90
2023-01-17T04:41:21.312Z,1.00
2023-01-17T04:43:48.769Z,1.00
2023-01-17T04:46:16.116Z,1.00
2023-01-17T04:48:43.531Z,0.80
2023-01-17T04:51:10.810Z,1.10
2023-01-17T04:53:38.141Z,1.10
2023-01-17T04:56:05.650Z,1.13
2023-01-17T04:58:33.571Z,1.05
2023-01-17T05:01:05.099Z,0.70
2023-01-17T05:03:32.748Z,1.00
2023-01-17T05:06:00.464Z,0.90
2023-01-17T05:08:28.172Z,0.80
2023-01-17T05:10:55.491Z,0.80
2023-01-17T05:13:22.815Z,0.90
2023-01-17T05:15:50.632Z,1.00
2023-01-17T05:18:18.777Z,1.00
2023-01-17T05:20:46.239Z,0.80
2023-01-17T05:23:13.723Z,0.98
2023-01-17T05:25:44.443Z,1.00
2023-01-17T05:28:12.785Z,0.98
2023-01-17T05:30:40.296Z,1.95
2023-01-17T05:33:09.591Z,1.00
2023-01-17T05:35:37.210Z,1.95
2023-01-17T05:38:04.559Z,11.77
2023-01-17T05:40:33.098Z,3.03
2023-01-17T05:43:01.214Z,4.70
2023-01-17T05:45:29.380Z,8.25
2023-01-17T05:47:58.092Z,5.32
2023-01-17T05:50:27.144Z,1.95
2023-01-17T05:52:56.149Z,0.80
2023-01-17T05:55:24.404Z,0.73
2023-01-17T05:57:52.023Z,0.80
2023-01-17T06:00:19.808Z,0.90
2023-01-17T06:02:47.316Z,1.00
2023-01-17T06:05:15.608Z,0.68
2023-01-17T06:07:46.884Z,0.65
2023-01-17T06:10:15.018Z,0.68
2023-01-17T06:15:09.399Z,0.90
2023-01-17T06:17:37.292Z,0.77
2023-01-17T06:20:06.021Z,0.88
2023-01-17T06:22:33.890Z,0.90
2023-01-17T06:25:01.556Z,1.15
2023-01-17T06:27:29.128Z,1.00
2023-01-17T06:29:56.468Z,0.88
2023-01-17T06:32:23.739Z,0.80
2023-01-17T06:34:51.110Z,0.88
2023-01-17T06:37:18.474Z,0.93
2023-01-17T06:39:45.949Z,1.27
2023-01-17T06:42:13.292Z,1.23
2023-01-17T06:44:40.725Z,1.20
2023-01-17T06:47:08.082Z,1.25
2023-01-17T06:49:35.464Z,1.27
2023-01-17T06:52:02.750Z,1.10
2023-01-17T06:54:30.106Z,1.10
2023-01-17T06:56:57.474Z,1.33
2023-01-17T06:59:24.783Z,0.93
2023-01-17T07:01:52.649Z,1.23
2023-01-17T07:04:20.033Z,0.85
2023-01-17T07:06:47.410Z,0.90
2023-01-17T07:09:14.716Z,1.00
2023-01-17T07:11:42.035Z,1.05
2023-01-17T07:14:13.112Z,0.90
2023-01-17T07:16:40.451Z,0.70
2023-01-17T07:19:07.785Z,1.00
2023-01-17T07:21:35.113Z,0.90
2023-01-17T07:24:02.430Z,0.70
2023-01-17T07:26:29.743Z,0.90
2023-01-17T07:28:57.120Z,0.80
2023-01-17T07:31:24.530Z,0.52
2023-01-17T07:33:52.184Z,0.60
2023-01-17T07:36:19.481Z,0.47
2023-01-17T07:38:47.489Z,0.60
2023-01-17T07:41:14.926Z,0.60
2023-01-17T07:43:42.249Z,0.50
2023-01-17T07:46:09.637Z,0.40
2023-01-17T07:48:37.067Z,0.60
2023-01-17T07:51:04.478Z,0.80
2023-01-17T07:53:33.705Z,0.93
2023-01-17T07:56:02.903Z,0.73
2023-01-17T07:58:30.165Z,0.82
2023-01-17T08:01:08.557Z,0.82
2023-01-17T08:03:39.978Z,0.70
2023-01-17T08:06:18.017Z,1.00
2023-01-17T08:08:45.583Z,1.02
2023-01-17T08:11:12.892Z,1.20
2023-01-17T08:13:40.453Z,1.17
2023-01-17T08:16:07.967Z,1.00
2023-01-17T08:18:35.197Z,1.08
2023-01-17T08:21:02.599Z,1.10
2023-01-17T08:23:31.337Z,1.25
2023-01-17T08:26:02.337Z,1.60
2023-01-17T08:28:29.681Z,1.23
2023-01-17T08:30:56.997Z,1.75
2023-01-17T08:33:24.210Z,1.55
2023-01-17T08:35:52.479Z,2.00
2023-01-17T08:38:19.914Z,2.28
2023-01-17T08:40:47.347Z,2.22
2023-01-17T08:43:14.666Z,1.95
2023-01-17T08:45:44.138Z,1.85
2023-01-17T08:48:11.411Z,2.22
2023-01-17T08:50:38.698Z,3.45
2023-01-17T08:53:05.925Z,1.42
2023-01-17T08:55:33.805Z,1.40
2023-01-17T08:58:01.009Z,1.13
2023-01-17T09:00:29.965Z,3.17
2023-01-17T09:02:57.294Z,2.63
2023-01-17T09:05:24.494Z,1.55
2023-01-17T09:07:51.827Z,1.30
2023-01-17T09:10:19.357Z,1.75
2023-01-17T09:12:46.595Z,2.08
2023-01-17T09:15:17.925Z,7.07
2023-01-17T09:17:45.253Z,1.98
2023-01-17T09:20:15.325Z,1.52
2023-01-17T09:22:42.564Z,1.60
2023-01-17T09:25:09.977Z,1.20
2023-01-17T09:27:37.358Z,2.10
2023-01-17T09:30:05.272Z,2.33
2023-01-17T09:32:32.492Z,1.92
2023-01-17T09:35:01.020Z,1.60
2023-01-17T09:37:28.441Z,1.48
2023-01-17T09:39:55.700Z,1.80
2023-01-17T09:42:28.787Z,2.08
2023-01-17T09:44:56.599Z,2.60
2023-01-17T09:47:42.789Z,1.90
2023-01-17T09:50:16.149Z,1.70
2023-01-17T09:52:43.760Z,1.67
2023-01-17T09:55:15.229Z,1.90
2023-01-17T09:58:05.879Z,1.58
2023-01-17T10:00:35.909Z,1.63
2023-01-17T10:03:18.482Z,1.75
2023-01-17T10:05:48.699Z,1.88
2023-01-17T10:08:29.677Z,1.88
2023-01-17T10:10:59.999Z,1.70
2023-01-17T10:13:46.417Z,1.63
2023-01-17T10:16:29.258Z,1.83
2023-01-17T10:19:05.644Z,1.52
2023-01-17T10:21:38.714Z,4.20
2023-01-17T10:24:24.482Z,2.15
2023-01-17T10:29:21.056Z,1.30
2023-01-17T10:31:59.476Z,1.60
2023-01-17T10:34:36.625Z,1.85
2023-01-17T10:37:16.246Z,1.67
2023-01-17T10:39:45.772Z,1.65
2023-01-17T10:42:25.384Z,1.60
2023-01-17T10:45:04.546Z,1.13
2023-01-17T10:47:33.484Z,1.27
2023-01-17T10:50:05.184Z,1.58
2023-01-17T10:52:39.409Z,1.10
2023-01-17T10:55:32.666Z,2.03
2023-01-17T10:57:59.914Z,2.10
2023-01-17T11:00:35.457Z,1.50
2023-01-17T11:03:03.619Z,1.40
2023-01-17T11:05:32.095Z,1.42
2023-01-17T11:08:02.194Z,2.30
2023-01-17T11:10:39.955Z,1.73
2023-01-17T11:13:25.742Z,2.47
2023-01-17T11:18:22.095Z,1.52
2023-01-17T11:20:50.116Z,1.80
2023-01-17T11:23:18.799Z,1.35
2023-01-17T11:25:52.236Z,1.55
2023-01-17T11:28:30.507Z,2.22
2023-01-17T11:30:57.919Z,1.45
2023-01-17T11:33:45.250Z,1.75
2023-01-17T11:36:19.601Z,1.50
2023-01-17T11:38:59.137Z,1.35
2023-01-17T11:41:28.318Z,1.85
2023-01-17T11:43:57.188Z,1.70
2023-01-17T11:46:25.075Z,1.63
2023-01-17T11:48:55.846Z,2.20
2023-01-17T11:51:29.210Z,1.88
2023-01-17T11:54:09.139Z,1.88
2023-01-17T11:56:37.476Z,1.83
2023-01-17T11:59:23.476Z,2.00
2023-01-17T12:01:58.074Z,1.38
2023-01-17T12:04:44.132Z,1.58
2023-01-17T12:07:26.805Z,1.40
2023-01-17T12:10:10.832Z,2.35
2023-01-17T12:12:59.657Z,2.00
2023-01-17T12:15:33.351Z,2.67
2023-01-17T12:18:09.909Z,2.70
2023-01-17T12:20:41.522Z,1.90
2023-01-17T12:23:14.858Z,2.25
2023-01-17T12:25:50.045Z,2.53
2023-01-17T12:28:22.201Z,1.80
2023-01-17T12:30:49.403Z,1.70
2023-01-17T12:33:22.500Z,3.20
2023-01-17T12:35:53.019Z,2.28
2023-01-17T12:38:40.264Z,2.58
2023-01-17T12:41:07.588Z,2.70
2023-01-17T12:43:40.400Z,2.03
2023-01-17T12:46:21.131Z,2.17
2023-01-17T12:48:51.976Z,2.00
2023-01-17T12:51:21.707Z,1.90
2023-01-17T12:54:07.566Z,2.05
2023-01-17T12:56:34.863Z,2.30
2023-01-17T12:59:07.038Z,3.25
2023-01-17T13:01:39.990Z,2.05
2023-01-17T13:04:14.254Z,3.25
2023-01-17T13:06:48.659Z,3.03
2023-01-17T13:09:17.970Z,2.20
2023-01-17T13:11:49.915Z,2.33
2023-01-17T13:14:17.255Z,1.77
2023-01-17T13:16:50.381Z,3.83
2023-01-17T13:19:20.471Z,1.98
2023-01-17T13:21:49.243Z,2.10
2023-01-17T13:24:22.968Z,2.60
2023-01-17T13:26:56.066Z,3.03
2023-01-17T13:29:32.739Z,2.17
2023-01-17T13:32:00.025Z,2.13
2023-01-17T13:34:34.143Z,2.55
2023-01-17T13:37:05.039Z,1.60
2023-01-17T13:39:33.247Z,1.63
2023-01-17T13:42:12.695Z,1.70
2023-01-17T13:44:39.923Z,1.50
2023-01-17T13:47:32.150Z,1.75
2023-01-17T13:49:59.485Z,1.80
2023-01-17T13:52:26.662Z,2.17
2023-01-17T13:54:53.997Z,2.60
2023-01-17T13:57:29.621Z,1.98
2023-01-17T13:59:57.927Z,4.60
2023-01-17T14:02:34.131Z,4.82
2023-01-17T14:05:21.477Z,3.10
2023-01-17T14:07:54.711Z,2.78
2023-01-17T14:10:24.986Z,2.08
2023-01-17T14:12:52.308Z,3.35
2023-01-17T14:15:23.818Z,3.72
2023-01-17T14:17:54.942Z,3.50
2023-01-17T14:20:29.552Z,3.00
2023-01-17T14:22:58.310Z,2.13
2023-01-17T14:25:26.361Z,2.70
2023-01-17T14:27:55.659Z,2.63
2023-01-17T14:30:22.943Z,2.10
2023-01-17T14:33:02.375Z,2.30
2023-01-17T14:35:31.014Z,2.58
2023-01-17T14:37:59.913Z,2.70
2023-01-17T14:40:30.612Z,1.90
2023-01-17T14:43:05.803Z,1.70
2023-01-17T14:45:34.132Z,2.60
2023-01-17T14:48:03.205Z,1.60
2023-01-17T14:50:40.122Z,2.00
2023-01-17T14:53:08.639Z,1.73
2023-01-17T14:55:36.028Z,2.10
2023-01-17T14:58:03.357Z,1.40
2023-01-17T15:00:30.859Z,1.75
2023-01-17T15:02:59.552Z,1.67
2023-01-17T15:05:27.977Z,1.65
2023-01-17T15:07:56.231Z,1.58
2023-01-17T15:10:26.109Z,1.45
2023-01-17T15:12:53.549Z,1.40
2023-01-17T15:15:32.255Z,1.48
2023-01-17T15:18:30.690Z,1.50
2023-01-17T15:20:59.809Z,1.42
2023-01-17T15:23:30.497Z,1.33
2023-01-17T15:25:58.674Z,1.48
2023-01-17T15:28:26.205Z,1.73
2023-01-17T15:31:04.938Z,1.15
2023-01-17T15:33:33.263Z,1.33
2023-01-17T15:36:01.676Z,1.20
2023-01-17T15:38:35.653Z,1.45
2023-01-17T15:41:14.064Z,1.63
2023-01-17T15:43:41.609Z,1.50
2023-01-17T15:46:20.956Z,1.52
2023-01-17T15:48:48.349Z,1.67
2023-01-17T15:51:30.451Z,1.30
2023-01-17T15:53:57.718Z,1.40
2023-01-17T15:56:25.003Z,1.73
2023-01-17T15:58:52.329Z,2.10
2023-01-17T16:01:24.865Z,1.83
2023-01-17T16:03:54.161Z,1.50
2023-01-17T16:06:45.463Z,1.30
2023-01-17T16:09:23.150Z,1.65
2023-01-17T16:11:50.461Z,1.30
2023-01-17T16:14:17.978Z,1.35
2023-01-17T16:16:52.675Z,1.20
2023-01-17T16:19:21.550Z,1.30
2023-01-17T16:21:48.912Z,1.50
2023-01-17T16:24:16.895Z,1.95
2023-01-17T16:26:44.199Z,1.20
2023-01-17T16:29:11.408Z,1.67
2023-01-17T16:31:38.704Z,1.40
2023-01-17T16:34:12.990Z,1.75
2023-01-17T16:36:40.255Z,1.85
2023-01-17T16:39:07.742Z,1.15
2023-01-17T16:41:34.955Z,1.67
2023-01-17T16:46:51.150Z,1.58
2023-01-17T16:49:19.097Z,1.30
2023-01-17T16:51:50.111Z,1.50
2023-01-17T16:54:17.718Z,1.55
2023-01-17T16:56:45.018Z,1.42
2023-01-17T16:59:50.697Z,1.20
2023-01-17T17:02:19.179Z,1.33
2023-01-17T17:04:46.577Z,1.70
2023-01-17T17:07:13.875Z,1.60
2023-01-17T17:09:41.237Z,1.58
2023-01-17T17:12:08.641Z,1.55
2023-01-17T17:14:36.029Z,1.92
2023-01-17T17:17:03.395Z,1.83
2023-01-17T17:19:30.761Z,1.85
2023-01-17T17:22:02.522Z,1.77
2023-01-17T17:24:29.902Z,1.55
2023-01-17T17:26:57.330Z,2.38
2023-01-17T17:29:24.634Z,2.33
2023-01-17T17:31:52.355Z,2.10
2023-01-17T17:34:19.644Z,2.03
2023-01-17T17:36:49.543Z,1.92
2023-01-17T17:39:16.921Z,2.90
2023-01-17T17:41:48.860Z,1.92
2023-01-17T17:44:16.676Z,1.90
2023-01-17T17:46:44.916Z,2.17
2023-01-17T17:49:12.435Z,1.80
2023-01-17T17:51:41.335Z,2.00
2023-01-17T17:54:13.428Z,2.35
2023-01-17T17:56:54.684Z,2.00
2023-01-17T17:59:24.995Z,1.90
2023-01-17T18:01:52.872Z,2.25
2023-01-17T18:04:22.355Z,2.00
2023-01-17T18:06:51.697Z,1.80
2023-01-17T18:09:19.223Z,2.15
2023-01-17T18:11:59.624Z,2.35
2023-01-17T18:14:29.303Z,2.20
2023-01-17T18:17:01.554Z,2.25
2023-01-17T18:19:29.573Z,2.05
2023-01-17T18:21:58.225Z,2.63
2023-01-17T18:24:25.805Z,2.63
2023-01-17T18:26:54.148Z,2.78
2023-01-17T18:29:29.302Z,2.80
2023-01-17T18:31:56.977Z,2.95
2023-01-17T18:34:35.022Z,3.20
2023-01-17T18:37:10.255Z,3.95
2023-01-17T18:42:26.320Z,2.72
2023-01-17T18:44:53.700Z,3.28
2023-01-17T18:47:22.047Z,3.13
2023-01-17T18:50:03.024Z,2.75
2023-01-17T18:52:33.405Z,2.45
2023-01-17T18:55:00.806Z,3.38
2023-01-17T18:57:28.138Z,2.88
2023-01-17T19:00:08.840Z,2.70
2023-01-17T19:02:38.854Z,2.50
2023-01-17T19:05:09.690Z,2.78
2023-01-17T19:07:38.197Z,2.33
2023-01-17T19:10:26.352Z,2.65
2023-01-17T19:12:55.887Z,2.72
2023-01-17T19:15:23.231Z,3.28
2023-01-17T19:17:50.690Z,3.05
2023-01-17T19:20:29.443Z,3.90
2023-01-17T19:23:06.217Z,3.58
2023-01-17T19:25:38.310Z,3.80
2023-01-17T19:28:05.940Z,3.78
2023-01-17T19:30:34.517Z,3.88
2023-01-17T19:33:02.211Z,4.20
2023-01-17T19:35:31.477Z,3.67
2023-01-17T19:37:59.047Z,4.22
2023-01-17T19:40:27.082Z,3.38
2023-01-17T19:42:54.531Z,3.70
2023-01-17T19:45:22.133Z,4.70
2023-01-17T19:47:49.431Z,3.42
2023-01-17T19:50:28.210Z,5.70
2023-01-17T19:53:11.677Z,6.95
2023-01-17T19:55:46.542Z,5.43
2023-01-17T19:58:14.105Z,4.45
2023-01-17T20:00:50.995Z,4.07
2023-01-17T20:03:18.457Z,3.90
2023-01-17T20:05:46.445Z,3.78
2023-01-17T20:08:31.556Z,3.92
2023-01-17T20:11:08.184Z,3.75
2023-01-17T20:13:36.157Z,3.72
2023-01-17T20:16:10.760Z,3.90
2023-01-17T20:18:38.754Z,5.07
2023-01-17T20:21:07.506Z,4.75
2023-01-17T20:23:35.596Z,3.53
2023-01-17T20:26:04.773Z,3.40
2023-01-17T20:28:33.654Z,3.85
2023-01-17T20:31:25.874Z,4.78
2023-01-17T20:33:55.498Z,3.45
2023-01-17T20:36:33.644Z,3.55
2023-01-17T20:39:11.156Z,3.38
2023-01-17T20:41:40.923Z,3.33
2023-01-17T20:44:10.650Z,2.90
2023-01-17T20:46:45.125Z,2.92
2023-01-17T20:49:15.358Z,2.83
2023-01-17T20:51:47.535Z,3.15
2023-01-17T20:54:16.085Z,3.08
2023-01-17T20:56:43.877Z,3.17
2023-01-17T20:59:18.706Z,3.70
2023-01-17T21:01:46.644Z,2.97
2023-01-17T21:04:14.986Z,3.30
2023-01-17T21:06:42.854Z,3.25
2023-01-17T21:09:12.449Z,3.22
2023-01-17T21:11:39.827Z,3.40
2023-01-17T21:14:07.471Z,3.60
2023-01-17T21:16:35.270Z,3.58
2023-01-17T21:19:12.091Z,3.60
2023-01-17T21:21:39.607Z,3.60
2023-01-17T21:24:09.397Z,3.55
2023-01-17T21:26:39.005Z,2.90
2023-01-17T21:29:07.293Z,3.53
2023-01-17T21:31:35.754Z,3.30
2023-01-17T21:34:04.605Z,3.83
2023-01-17T21:36:34.122Z,3.45
2023-01-17T21:39:12.335Z,3.60
2023-01-17T21:41:42.148Z,3.28
2023-01-17T21:44:13.157Z,3.28
2023-01-17T21:46:41.293Z,3.10
2023-01-17T21:49:12.965Z,3.47
2023-01-17T21:51:53.450Z,2.80
2023-01-17T21:54:47.580Z,3.50
2023-01-17T21:57:34.420Z,3.70
2023-01-17T22:00:02.008Z,4.03
2023-01-17T22:02:29.323Z,3.75
2023-01-17T22:04:57.316Z,3.47
2023-01-17T22:07:27.219Z,4.00
2023-01-17T22:09:54.919Z,4.60
2023-01-17T22:12:22.295Z,3.05
2023-01-17T22:14:49.626Z,3.05
2023-01-17T22:17:18.549Z,2.80
2023-01-17T22:19:46.149Z,3.03
2023-01-17T22:22:13.673Z,3.75
2023-01-17T22:24:41.007Z,3.28
2023-01-17T22:27:11.215Z,3.22
2023-01-17T22:29:38.720Z,3.28
2023-01-17T22:32:06.408Z,3.45
2023-01-17T22:34:34.211Z,3.17
2023-01-17T22:37:02.629Z,2.60
2023-01-17T22:39:29.988Z,2.65
2023-01-17T22:41:57.658Z,2.63
2023-01-17T22:44:25.032Z,2.78
2023-01-17T22:46:52.398Z,2.85
2023-01-17T22:49:23.463Z,2.90
2023-01-17T22:51:51.522Z,3.33
2023-01-17T22:54:21.081Z,3.50
2023-01-17T22:56:48.836Z,2.72
2023-01-17T22:59:16.213Z,3.42
2023-01-17T23:01:43.583Z,2.97
2023-01-17T23:04:13.393Z,2.50
2023-01-17T23:06:41.844Z,2.67
2023-01-17T23:09:14.527Z,2.97
2023-01-17T23:11:47.480Z,2.42
2023-01-17T23:14:17.972Z,2.85
2023-01-17T23:17:09.954Z,2.83
2023-01-17T23:19:38.555Z,2.50
2023-01-17T23:22:16.525Z,2.25
2023-01-17T23:24:46.718Z,2.72
2023-01-17T23:27:51.762Z,2.42
2023-01-17T23:30:21.002Z,3.40
2023-01-17T23:32:49.990Z,2.40
2023-01-17T23:35:17.931Z,2.45
2023-01-17T23:38:04.726Z,2.40
2023-01-17T23:40:33.202Z,2.22
2023-01-17T23:43:18.999Z,2.60
2023-01-17T23:45:47.351Z,2.50
2023-01-17T23:48:14.750Z,2.17
2023-01-17T23:50:44.772Z,2.53
2023-01-17T23:53:16.259Z,2.28
2023-01-17T23:55:46.998Z,1.98
2023-01-17T23:58:15.634Z,2.22
