createdAt,value
2022-08-23T00:01:34.735Z,98.50
2022-08-23T00:04:09.023Z,98.50
2022-08-23T00:06:38.505Z,98.50
2022-08-23T00:09:06.045Z,98.50
2022-08-23T00:11:38.481Z,98.50
2022-08-23T00:14:22.885Z,98.50
2022-08-23T00:16:50.152Z,98.50
2022-08-23T00:19:21.423Z,98.50
2022-08-23T00:21:49.267Z,98.50
2022-08-23T00:24:17.406Z,98.50
2022-08-23T00:26:53.266Z,98.50
2022-08-23T00:29:22.334Z,98.50
2022-08-23T00:31:51.748Z,98.50
2022-08-23T00:34:18.494Z,98.50
2022-08-23T00:36:45.152Z,98.50
2022-08-23T00:39:12.491Z,98.50
2022-08-23T00:41:39.835Z,98.50
2022-08-23T00:44:32.637Z,98.50
2022-08-23T00:47:25.378Z,98.50
2022-08-23T00:49:57.997Z,98.50
2022-08-23T00:52:52.257Z,98.50
2022-08-23T00:55:21.109Z,98.50
2022-08-23T00:57:48.013Z,98.50
2022-08-23T01:00:15.209Z,98.50
2022-08-23T01:02:43.564Z,98.50
2022-08-23T01:05:11.852Z,98.50
2022-08-23T01:07:38.992Z,98.50
2022-08-23T01:10:14.965Z,98.50
2022-08-23T01:12:56.117Z,98.50
2022-08-23T01:15:32.657Z,98.50
2022-08-23T01:18:05.668Z,98.50
2022-08-23T01:20:43.455Z,98.50
2022-08-23T01:23:33.311Z,98.50
2022-08-23T01:26:01.550Z,98.50
2022-08-23T01:28:28.310Z,98.50
2022-08-23T01:30:55.095Z,98.50
2022-08-23T01:33:21.962Z,98.50
2022-08-23T01:35:53.691Z,98.50
2022-08-23T01:38:22.437Z,98.50
2022-08-23T01:40:50.458Z,98.50
2022-08-23T01:43:21.353Z,98.50
2022-08-23T01:45:50.166Z,98.50
2022-08-23T01:48:17.775Z,98.50
2022-08-23T01:50:45.234Z,98.50
2022-08-23T01:53:12.252Z,98.50
2022-08-23T01:55:40.880Z,98.50
2022-08-23T01:58:08.366Z,98.50
2022-08-23T02:00:39.426Z,98.50
2022-08-23T02:03:08.057Z,98.50
2022-08-23T02:05:37.266Z,98.50
2022-08-23T02:08:24.836Z,98.50
2022-08-23T02:10:51.566Z,98.50
2022-08-23T02:13:18.362Z,98.50
2022-08-23T02:15:46.972Z,98.50
2022-08-23T02:18:14.197Z,98.50
2022-08-23T02:20:50.878Z,98.50
2022-08-23T02:23:18.717Z,98.50
2022-08-23T02:25:45.595Z,98.50
2022-08-23T02:28:12.433Z,98.50
2022-08-23T02:30:40.105Z,98.50
2022-08-23T02:33:06.994Z,98.50
2022-08-23T02:35:34.032Z,98.50
2022-08-23T02:38:06.413Z,98.50
2022-08-23T02:40:33.772Z,98.50
2022-08-23T02:43:00.570Z,98.50
2022-08-23T02:45:28.800Z,98.50
2022-08-23T02:47:57.222Z,98.50
2022-08-23T02:50:24.238Z,98.50
2022-08-23T02:52:51.227Z,98.50
2022-08-23T02:55:18.664Z,98.50
2022-08-23T02:57:45.716Z,98.50
2022-08-23T03:00:14.649Z,98.50
2022-08-23T03:02:41.823Z,98.50
2022-08-23T03:05:09.637Z,98.50
2022-08-23T03:07:36.706Z,98.50
2022-08-23T03:10:05.171Z,98.50
2022-08-23T03:12:32.577Z,98.50
2022-08-23T03:14:59.701Z,98.50
2022-08-23T03:17:26.517Z,98.50
2022-08-23T03:19:53.269Z,98.50
2022-08-23T03:22:20.886Z,98.50
2022-08-23T03:24:47.673Z,98.50
2022-08-23T03:27:14.769Z,98.50
2022-08-23T03:29:41.830Z,98.50
2022-08-23T03:32:08.577Z,98.50
2022-08-23T03:34:37.139Z,98.50
2022-08-23T03:37:04.133Z,98.50
2022-08-23T03:39:30.979Z,98.50
2022-08-23T03:41:57.848Z,98.50
2022-08-23T03:44:24.630Z,98.50
2022-08-23T03:46:51.373Z,98.50
2022-08-23T03:49:18.052Z,98.50
2022-08-23T03:51:44.777Z,98.50
2022-08-23T03:54:11.566Z,98.50
2022-08-23T03:56:49.313Z,98.50
2022-08-23T03:59:16.027Z,98.50
2022-08-23T04:01:44.266Z,98.50
2022-08-23T04:04:11.134Z,98.50
2022-08-23T04:06:38.430Z,98.50
2022-08-23T04:09:05.286Z,98.50
2022-08-23T04:11:32.473Z,98.50
2022-08-23T04:13:59.278Z,98.50
2022-08-23T04:16:26.124Z,98.50
2022-08-23T04:18:52.814Z,98.50
2022-08-23T04:21:22.486Z,98.50
2022-08-23T04:23:50.127Z,98.50
2022-08-23T04:26:16.799Z,98.50
2022-08-23T04:28:43.476Z,98.50
2022-08-23T04:31:10.592Z,98.50
2022-08-23T04:33:40.310Z,98.50
2022-08-23T04:36:07.848Z,98.50
2022-08-23T04:38:34.608Z,98.50
2022-08-23T04:41:20.193Z,98.50
2022-08-23T04:43:47.322Z,98.50
2022-08-23T04:46:15.469Z,98.50
2022-08-23T04:48:43.257Z,98.50
2022-08-23T04:51:10.518Z,98.50
2022-08-23T04:53:37.522Z,98.50
2022-08-23T04:56:05.615Z,98.50
2022-08-23T04:58:33.563Z,98.50
2022-08-23T05:01:02.031Z,98.50
2022-08-23T05:03:29.711Z,98.50
2022-08-23T05:05:58.086Z,98.50
2022-08-23T05:08:25.442Z,98.50
2022-08-23T05:10:52.411Z,98.50
2022-08-23T05:13:19.168Z,98.50
2022-08-23T05:15:46.070Z,98.50
2022-08-23T05:18:12.937Z,98.50
2022-08-23T05:20:39.665Z,98.50
2022-08-23T05:23:06.381Z,98.50
2022-08-23T05:25:52.965Z,98.50
2022-08-23T05:28:26.260Z,98.50
2022-08-23T05:31:00.509Z,98.50
2022-08-23T05:33:29.860Z,98.50
2022-08-23T05:35:56.665Z,98.50
2022-08-23T05:38:24.612Z,98.50
2022-08-23T05:40:57.262Z,98.50
2022-08-23T05:43:26.673Z,98.50
2022-08-23T05:46:11.215Z,98.50
2022-08-23T05:48:41.709Z,98.50
2022-08-23T05:51:27.920Z,98.50
2022-08-23T05:53:58.746Z,98.50
2022-08-23T05:56:32.840Z,98.50
2022-08-23T05:59:04.036Z,98.50
2022-08-23T06:01:30.931Z,98.50
2022-08-23T06:04:04.114Z,98.50
2022-08-23T06:06:36.407Z,98.50
2022-08-23T06:09:06.469Z,98.50
2022-08-23T06:11:33.727Z,98.50
2022-08-23T06:14:03.155Z,98.50
2022-08-23T06:16:35.709Z,98.50
2022-08-23T06:19:03.374Z,98.50
2022-08-23T06:21:31.118Z,98.50
2022-08-23T06:23:58.267Z,98.50
2022-08-23T06:26:33.954Z,98.50
2022-08-23T06:29:06.381Z,97.60
2022-08-23T06:31:45.634Z,97.70
2022-08-23T06:34:19.809Z,97.50
2022-08-23T06:36:55.192Z,96.10
2022-08-23T06:39:24.314Z,95.90
2022-08-23T06:41:51.697Z,95.70
2022-08-23T06:44:19.856Z,95.30
2022-08-23T06:46:48.658Z,95.40
2022-08-23T06:49:16.293Z,94.30
2022-08-23T06:51:45.513Z,93.80
2022-08-23T06:54:14.859Z,93.50
2022-08-23T06:56:45.085Z,93.00
2022-08-23T06:59:12.422Z,92.10
2022-08-23T07:01:57.475Z,91.80
2022-08-23T07:04:31.057Z,90.80
2022-08-23T07:06:58.842Z,90.80
2022-08-23T07:09:27.044Z,88.60
2022-08-23T07:11:54.043Z,88.70
2022-08-23T07:14:22.544Z,87.50
2022-08-23T07:16:52.582Z,88.10
2022-08-23T07:19:21.253Z,87.60
2022-08-23T07:21:48.918Z,87.20
2022-08-23T07:24:17.754Z,86.30
2022-08-23T07:26:45.972Z,86.20
2022-08-23T07:29:13.775Z,84.80
2022-08-23T07:31:44.043Z,85.10
2022-08-23T07:34:10.830Z,84.30
2022-08-23T07:36:39.552Z,84.80
2022-08-23T07:39:07.482Z,84.20
2022-08-23T07:41:35.672Z,84.90
2022-08-23T07:44:03.562Z,84.40
2022-08-23T07:46:31.955Z,83.80
2022-08-23T07:49:00.414Z,82.60
2022-08-23T07:51:29.091Z,82.50
2022-08-23T07:53:55.744Z,82.10
2022-08-23T07:56:22.735Z,81.70
2022-08-23T07:58:50.172Z,79.80
2022-08-23T08:01:19.748Z,78.90
2022-08-23T08:03:49.609Z,80.00
2022-08-23T08:06:22.386Z,81.10
2022-08-23T08:08:49.644Z,81.20
2022-08-23T08:11:18.938Z,78.70
2022-08-23T08:13:46.769Z,80.20
2022-08-23T08:16:34.839Z,80.60
2022-08-23T08:19:03.906Z,80.90
2022-08-23T08:21:30.618Z,79.80
2022-08-23T08:23:58.667Z,78.80
2022-08-23T08:26:27.223Z,78.30
2022-08-23T08:28:56.418Z,78.70
2022-08-23T08:31:25.171Z,77.60
2022-08-23T08:33:52.551Z,77.60
2022-08-23T08:36:37.876Z,76.10
2022-08-23T08:39:07.252Z,75.50
2022-08-23T08:42:04.001Z,75.90
2022-08-23T08:44:53.914Z,76.50
2022-08-23T08:47:37.658Z,76.90
2022-08-23T08:50:28.093Z,77.30
2022-08-23T08:53:01.713Z,77.90
2022-08-23T08:55:46.653Z,76.20
2022-08-23T08:58:21.501Z,76.90
2022-08-23T09:00:49.887Z,75.10
2022-08-23T09:03:21.217Z,75.50
2022-08-23T09:06:15.709Z,75.60
2022-08-23T09:09:13.138Z,75.60
2022-08-23T09:12:01.368Z,74.70
2022-08-23T09:14:59.260Z,72.80
2022-08-23T09:17:56.025Z,74.90
2022-08-23T09:20:28.882Z,75.70
2022-08-23T09:23:20.624Z,74.70
2022-08-23T09:25:54.668Z,74.20
2022-08-23T09:28:21.769Z,72.40
2022-08-23T09:30:59.130Z,73.40
2022-08-23T09:33:37.240Z,73.40
2022-08-23T09:36:06.436Z,73.20
2022-08-23T09:38:33.607Z,73.80
2022-08-23T09:41:00.786Z,73.50
2022-08-23T09:43:31.171Z,74.30
2022-08-23T09:46:01.134Z,73.10
2022-08-23T09:48:36.721Z,74.10
2022-08-23T09:51:14.915Z,72.20
2022-08-23T09:53:50.182Z,71.80
2022-08-23T09:56:26.435Z,73.00
2022-08-23T09:58:54.412Z,74.40
2022-08-23T10:01:25.871Z,73.70
2022-08-23T10:04:15.779Z,71.10
2022-08-23T10:06:46.125Z,73.70
2022-08-23T10:09:26.012Z,73.20
2022-08-23T10:11:53.641Z,72.30
2022-08-23T10:14:24.375Z,73.10
2022-08-23T10:17:12.482Z,70.70
2022-08-23T10:20:00.960Z,70.40
2022-08-23T10:22:36.590Z,66.80
2022-08-23T10:25:17.673Z,70.40
2022-08-23T10:28:05.947Z,70.20
2022-08-23T10:30:59.817Z,68.90
2022-08-23T10:33:54.977Z,69.80
2022-08-23T10:36:33.656Z,69.60
2022-08-23T10:39:10.966Z,69.30
2022-08-23T10:42:10.593Z,71.40
2022-08-23T10:45:22.593Z,75.20
2022-08-23T10:48:07.615Z,72.80
2022-08-23T10:50:44.628Z,72.40
2022-08-23T10:53:30.395Z,71.20
2022-08-23T10:56:06.230Z,72.70
2022-08-23T10:58:47.950Z,73.20
2022-08-23T11:01:37.591Z,72.20
2022-08-23T11:04:14.791Z,71.20
2022-08-23T11:06:46.029Z,71.70
2022-08-23T11:09:21.821Z,71.90
2022-08-23T11:12:14.418Z,73.40
2022-08-23T11:14:46.655Z,71.30
2022-08-23T11:17:40.923Z,71.50
2022-08-23T11:20:11.900Z,71.70
2022-08-23T11:22:56.889Z,70.40
2022-08-23T11:25:23.522Z,73.30
2022-08-23T11:27:50.238Z,73.30
2022-08-23T11:30:32.203Z,72.40
2022-08-23T11:33:16.204Z,71.80
2022-08-23T11:35:48.275Z,71.60
2022-08-23T11:38:22.577Z,71.80
2022-08-23T11:40:52.365Z,71.70
2022-08-23T11:43:28.277Z,69.90
2022-08-23T11:46:31.204Z,70.10
2022-08-23T11:49:16.885Z,69.30
2022-08-23T11:52:16.032Z,70.40
2022-08-23T11:55:20.207Z,69.50
2022-08-23T11:58:05.161Z,67.30
2022-08-23T12:00:50.599Z,69.30
2022-08-23T12:03:33.408Z,67.80
2022-08-23T12:06:03.263Z,70.00
2022-08-23T12:08:48.142Z,68.00
2022-08-23T12:11:17.356Z,65.30
2022-08-23T12:14:01.419Z,67.80
2022-08-23T12:16:33.356Z,66.60
2022-08-23T12:19:07.398Z,66.60
2022-08-23T12:21:39.338Z,64.40
2022-08-23T12:24:33.808Z,63.80
2022-08-23T12:27:26.722Z,65.70
2022-08-23T12:30:01.919Z,64.40
2022-08-23T12:32:53.246Z,64.00
2022-08-23T12:35:58.862Z,64.80
2022-08-23T12:38:36.717Z,63.10
2022-08-23T12:41:22.237Z,60.80
2022-08-23T12:43:59.370Z,65.20
2022-08-23T12:46:35.041Z,64.60
2022-08-23T12:49:03.062Z,63.70
2022-08-23T12:51:30.105Z,63.70
2022-08-23T12:53:56.952Z,64.70
2022-08-23T12:56:32.083Z,65.10
2022-08-23T12:59:04.809Z,63.70
2022-08-23T13:01:36.593Z,65.20
2022-08-23T13:04:13.191Z,65.30
2022-08-23T13:06:53.636Z,64.60
2022-08-23T13:09:28.660Z,64.70
2022-08-23T13:12:00.715Z,64.40
2022-08-23T13:14:43.488Z,66.40
2022-08-23T13:17:24.901Z,66.10
2022-08-23T13:20:02.578Z,64.70
2022-08-23T13:22:31.993Z,67.70
2022-08-23T13:27:58.045Z,64.00
2022-08-23T13:30:56.870Z,64.50
2022-08-23T13:33:23.659Z,64.20
2022-08-23T13:35:53.350Z,65.60
2022-08-23T13:38:25.304Z,63.50
2022-08-23T13:41:26.355Z,65.40
2022-08-23T13:43:53.275Z,64.10
2022-08-23T13:46:29.646Z,64.40
2022-08-23T13:49:16.423Z,64.50
2022-08-23T13:52:17.166Z,63.90
2022-08-23T13:54:45.794Z,64.20
2022-08-23T13:57:18.559Z,63.60
2022-08-23T13:59:52.126Z,63.00
2022-08-23T14:02:21.039Z,63.00
2022-08-23T14:04:48.006Z,64.10
2022-08-23T14:07:15.203Z,64.00
2022-08-23T14:09:42.478Z,62.90
2022-08-23T14:12:15.040Z,62.90
2022-08-23T14:14:42.727Z,63.30
2022-08-23T14:17:12.926Z,64.10
2022-08-23T14:20:32.915Z,64.40
2022-08-23T14:22:27.708Z,66.00
2022-08-23T14:24:54.556Z,63.80
2022-08-23T14:27:21.264Z,63.50
2022-08-23T14:29:48.025Z,65.50
2022-08-23T14:32:14.718Z,64.80
2022-08-23T14:34:41.688Z,64.90
2022-08-23T14:39:55.204Z,65.30
2022-08-23T14:42:22.847Z,65.40
2022-08-23T14:44:49.905Z,65.20
2022-08-23T14:47:18.026Z,66.30
2022-08-23T14:49:44.992Z,64.90
2022-08-23T14:52:14.715Z,64.70
2022-08-23T14:54:42.248Z,64.80
2022-08-23T14:57:09.216Z,64.40
2022-08-23T14:59:36.092Z,65.20
2022-08-23T15:02:04.073Z,65.90
2022-08-23T15:04:34.203Z,66.40
2022-08-23T15:07:19.087Z,66.80
2022-08-23T15:09:51.068Z,69.40
2022-08-23T15:15:12.320Z,65.90
2022-08-23T15:17:54.289Z,65.80
2022-08-23T15:20:25.052Z,66.10
2022-08-23T15:22:55.511Z,66.50
2022-08-23T15:25:24.187Z,66.80
2022-08-23T15:27:51.231Z,66.60
2022-08-23T15:30:18.835Z,67.40
2022-08-23T15:32:52.694Z,66.30
2022-08-23T15:35:24.881Z,65.50
2022-08-23T15:37:53.536Z,64.90
2022-08-23T15:40:20.856Z,67.80
2022-08-23T15:42:47.588Z,68.70
2022-08-23T15:45:14.566Z,67.80
2022-08-23T15:48:01.232Z,66.90
2022-08-23T15:50:32.549Z,66.80
2022-08-23T15:52:59.784Z,67.10
2022-08-23T15:55:32.221Z,68.30
2022-08-23T15:57:59.668Z,67.80
2022-08-23T16:00:27.673Z,68.60
2022-08-23T16:03:27.807Z,67.20
2022-08-23T16:05:44.891Z,68.50
2022-08-23T16:08:21.508Z,68.90
2022-08-23T16:10:48.465Z,69.60
2022-08-23T16:13:15.198Z,70.10
2022-08-23T16:15:41.974Z,70.50
2022-08-23T16:18:08.739Z,68.20
2022-08-23T16:20:35.402Z,68.10
2022-08-23T16:23:02.167Z,68.60
2022-08-23T16:25:28.917Z,67.50
2022-08-23T16:27:55.647Z,68.80
2022-08-23T16:30:22.983Z,68.60
2022-08-23T16:32:49.907Z,67.00
2022-08-23T16:35:17.761Z,66.30
2022-08-23T16:37:44.444Z,68.50
2022-08-23T16:40:12.292Z,68.70
2022-08-23T16:42:39.220Z,67.50
2022-08-23T16:45:06.999Z,67.00
2022-08-23T16:47:40.766Z,67.10
2022-08-23T16:50:09.345Z,67.30
2022-08-23T16:52:36.340Z,68.40
2022-08-23T16:55:06.017Z,69.10
2022-08-23T16:57:33.450Z,69.80
2022-08-23T17:00:00.152Z,70.50
2022-08-23T17:02:35.064Z,68.80
2022-08-23T17:05:02.326Z,69.20
2022-08-23T17:07:29.270Z,67.80
2022-08-23T17:09:56.044Z,67.90
2022-08-23T17:12:22.818Z,68.60
2022-08-23T17:14:51.297Z,68.90
2022-08-23T17:17:18.472Z,69.40
2022-08-23T17:19:45.163Z,70.10
2022-08-23T17:22:12.155Z,70.60
2022-08-23T17:24:38.953Z,70.40
2022-08-23T17:27:05.881Z,70.90
2022-08-23T17:29:37.360Z,71.70
2022-08-23T17:32:04.816Z,72.50
2022-08-23T17:34:31.576Z,73.10
2022-08-23T17:36:58.375Z,73.90
2022-08-23T17:39:28.913Z,74.80
2022-08-23T17:41:57.670Z,75.30
2022-08-23T17:44:25.022Z,76.30
2022-08-23T17:46:52.211Z,77.40
2022-08-23T17:49:19.198Z,77.80
2022-08-23T17:51:46.337Z,78.60
2022-08-23T17:54:15.990Z,79.20
2022-08-23T17:56:43.502Z,79.80
2022-08-23T17:59:18.435Z,80.70
2022-08-23T18:01:45.179Z,80.30
2022-08-23T18:04:11.930Z,81.30
2022-08-23T18:06:38.683Z,81.50
2022-08-23T18:09:07.132Z,80.70
2022-08-23T18:11:34.859Z,81.00
2022-08-23T18:14:01.878Z,81.60
2022-08-23T18:16:34.405Z,82.40
2022-08-23T18:19:03.326Z,82.30
2022-08-23T18:21:30.909Z,83.90
2022-08-23T18:23:58.824Z,84.20
2022-08-23T18:26:45.228Z,83.80
2022-08-23T18:29:14.367Z,84.50
2022-08-23T18:31:43.269Z,84.40
2022-08-23T18:34:11.672Z,84.30
2022-08-23T18:36:38.825Z,84.30
2022-08-23T18:39:08.168Z,83.80
2022-08-23T18:41:35.531Z,83.60
2022-08-23T18:44:05.732Z,83.70
2022-08-23T18:46:43.630Z,83.70
2022-08-23T18:49:11.497Z,84.10
2022-08-23T18:51:40.288Z,84.50
2022-08-23T18:54:08.208Z,85.20
2022-08-23T18:56:35.156Z,85.50
2022-08-23T18:59:02.616Z,85.80
2022-08-23T19:01:33.339Z,86.30
2022-08-23T19:04:05.212Z,86.60
2022-08-23T19:06:32.454Z,87.00
2022-08-23T19:09:00.951Z,86.80
2022-08-23T19:11:29.187Z,87.10
2022-08-23T19:13:56.282Z,87.30
2022-08-23T19:16:23.143Z,87.40
2022-08-23T19:18:50.922Z,87.50
2022-08-23T19:21:20.702Z,87.60
2022-08-23T19:23:50.128Z,87.80
2022-08-23T19:26:20.220Z,88.00
2022-08-23T19:28:47.400Z,87.90
2022-08-23T19:31:14.441Z,88.00
2022-08-23T19:33:41.779Z,88.10
2022-08-23T19:36:19.000Z,88.20
2022-08-23T19:38:57.070Z,88.50
2022-08-23T19:41:23.843Z,88.80
2022-08-23T19:43:51.311Z,89.20
2022-08-23T19:46:18.083Z,89.70
2022-08-23T19:48:46.310Z,90.60
2022-08-23T19:51:18.271Z,90.90
2022-08-23T19:54:04.687Z,91.70
2022-08-23T19:56:48.562Z,92.00
2022-08-23T19:59:24.413Z,93.00
2022-08-23T20:01:52.964Z,93.60
2022-08-23T20:04:21.492Z,93.60
2022-08-23T20:06:50.525Z,94.00
2022-08-23T20:09:18.960Z,94.10
2022-08-23T20:11:46.086Z,93.90
2022-08-23T20:14:12.820Z,93.90
2022-08-23T20:16:41.454Z,93.70
2022-08-23T20:19:09.804Z,93.90
2022-08-23T20:21:37.373Z,94.80
2022-08-23T20:24:05.423Z,95.20
2022-08-23T20:26:40.700Z,95.30
2022-08-23T20:29:10.223Z,96.10
2022-08-23T20:31:40.411Z,95.90
2022-08-23T20:34:08.894Z,96.30
2022-08-23T20:36:36.044Z,96.30
2022-08-23T20:39:03.278Z,96.50
2022-08-23T20:41:35.814Z,96.10
2022-08-23T20:44:03.237Z,96.00
2022-08-23T20:46:31.343Z,96.30
2022-08-23T20:48:58.363Z,96.30
2022-08-23T20:51:26.723Z,96.30
2022-08-23T20:53:53.596Z,96.30
2022-08-23T20:56:23.682Z,96.70
2022-08-23T20:58:50.848Z,97.20
2022-08-23T21:01:18.370Z,97.40
2022-08-23T21:03:45.532Z,97.40
2022-08-23T21:06:21.975Z,97.50
2022-08-23T21:08:54.826Z,97.40
2022-08-23T21:11:25.054Z,97.20
2022-08-23T21:13:52.167Z,97.20
2022-08-23T21:16:19.448Z,97.40
2022-08-23T21:18:46.556Z,97.70
2022-08-23T21:21:13.256Z,97.40
2022-08-23T21:23:40.137Z,97.30
2022-08-23T21:26:07.499Z,97.40
2022-08-23T21:28:36.034Z,97.40
2022-08-23T21:31:12.389Z,96.80
2022-08-23T21:33:40.456Z,96.60
2022-08-23T21:36:08.193Z,96.50
2022-08-23T21:38:35.017Z,96.10
2022-08-23T21:41:04.632Z,96.20
2022-08-23T21:43:32.469Z,96.60
2022-08-23T21:45:59.412Z,97.50
2022-08-23T21:48:26.267Z,97.80
2022-08-23T21:50:53.079Z,97.50
2022-08-23T21:53:20.232Z,98.00
2022-08-23T21:55:47.204Z,98.50
2022-08-23T21:58:14.281Z,98.40
2022-08-23T22:00:41.787Z,98.10
2022-08-23T22:03:09.626Z,98.40
2022-08-23T22:05:44.090Z,98.50
2022-08-23T22:08:14.324Z,98.50
2022-08-23T22:10:52.203Z,98.50
2022-08-23T22:13:25.851Z,98.50
2022-08-23T22:15:52.610Z,98.50
2022-08-23T22:18:19.549Z,98.50
2022-08-23T22:20:46.490Z,98.50
2022-08-23T22:23:13.146Z,98.50
2022-08-23T22:25:39.859Z,98.50
2022-08-23T22:28:06.557Z,98.50
2022-08-23T22:30:33.233Z,98.50
2022-08-23T22:32:59.926Z,98.50
2022-08-23T22:35:26.685Z,98.50
2022-08-23T22:38:14.472Z,98.50
2022-08-23T22:40:46.301Z,98.50
2022-08-23T22:43:12.998Z,98.50
2022-08-23T22:45:51.668Z,98.50
2022-08-23T22:48:18.386Z,98.50
2022-08-23T22:50:45.185Z,98.50
2022-08-23T22:53:12.167Z,98.50
2022-08-23T22:55:40.468Z,98.50
2022-08-23T22:58:07.656Z,98.50
2022-08-23T23:00:40.428Z,98.50
2022-08-23T23:03:08.112Z,98.50
2022-08-23T23:05:38.122Z,98.50
2022-08-23T23:08:23.799Z,98.50
2022-08-23T23:10:50.554Z,98.50
2022-08-23T23:13:17.318Z,98.50
2022-08-23T23:15:44.292Z,98.50
2022-08-23T23:18:10.980Z,98.50
2022-08-23T23:20:38.940Z,98.50
2022-08-23T23:23:12.632Z,98.50
2022-08-23T23:25:39.995Z,98.50
2022-08-23T23:28:07.267Z,98.50
2022-08-23T23:30:35.338Z,98.50
2022-08-23T23:33:02.369Z,98.40
2022-08-23T23:35:29.195Z,98.30
2022-08-23T23:37:57.140Z,98.50
2022-08-23T23:40:24.577Z,98.50
2022-08-23T23:42:52.091Z,98.50
2022-08-23T23:45:19.334Z,98.50
2022-08-23T23:47:46.262Z,98.50
2022-08-23T23:50:13.846Z,98.50
2022-08-23T23:52:41.011Z,98.50
2022-08-23T23:55:09.778Z,98.50
2022-08-23T23:57:36.898Z,98.50
