createdAt,value
2018-01-18T00:02:19.281Z,79.20
2018-01-18T00:04:46.264Z,79.10
2018-01-18T00:07:13.355Z,78.80
2018-01-18T00:09:39.625Z,77.20
2018-01-18T00:12:05.888Z,78.50
2018-01-18T00:14:32.165Z,78.20
2018-01-18T00:17:00.365Z,78.00
2018-01-18T00:19:26.689Z,77.70
2018-01-18T00:21:52.949Z,78.80
2018-01-18T00:24:20.226Z,78.80
2018-01-18T00:26:46.480Z,79.30
2018-01-18T00:29:12.781Z,78.60
2018-01-18T00:31:39.045Z,78.90
2018-01-18T00:34:06.232Z,78.20
2018-01-18T00:36:32.509Z,79.10
2018-01-18T00:38:59.489Z,79.60
2018-01-18T00:41:25.984Z,78.90
2018-01-18T00:43:52.307Z,79.10
2018-01-18T00:46:18.568Z,79.10
2018-01-18T00:48:44.874Z,79.20
2018-01-18T00:51:11.146Z,80.00
2018-01-18T00:53:37.398Z,79.00
2018-01-18T00:56:03.689Z,79.00
2018-01-18T00:58:29.945Z,79.20
2018-01-18T01:00:56.228Z,79.00
2018-01-18T01:03:22.464Z,78.90
2018-01-18T01:05:48.726Z,78.90
2018-01-18T01:08:14.992Z,78.90
2018-01-18T01:10:41.249Z,79.30
2018-01-18T01:13:07.543Z,78.70
2018-01-18T01:15:33.785Z,78.60
2018-01-18T01:18:00.042Z,79.00
2018-01-18T01:20:26.330Z,79.50
2018-01-18T01:22:52.595Z,79.30
2018-01-18T01:25:18.913Z,79.20
2018-01-18T01:27:45.932Z,79.90
2018-01-18T01:30:12.207Z,79.80
2018-01-18T01:32:38.476Z,79.60
2018-01-18T01:35:04.774Z,80.00
2018-01-18T01:37:31.115Z,80.20
2018-01-18T01:39:57.409Z,80.00
2018-01-18T01:42:23.703Z,80.50
2018-01-18T01:44:49.978Z,80.50
2018-01-18T01:47:16.307Z,80.60
2018-01-18T01:49:42.596Z,80.80
2018-01-18T01:52:09.672Z,81.30
2018-01-18T01:54:35.933Z,81.40
2018-01-18T01:57:02.974Z,82.90
2018-01-18T01:59:30.011Z,82.90
2018-01-18T02:01:57.104Z,82.50
2018-01-18T02:04:23.419Z,82.50
2018-01-18T02:06:49.690Z,82.20
2018-01-18T02:09:16.049Z,82.20
2018-01-18T02:11:42.365Z,82.40
2018-01-18T02:14:08.629Z,82.50
2018-01-18T02:16:35.654Z,83.80
2018-01-18T02:19:02.697Z,84.30
2018-01-18T02:21:30.540Z,84.20
2018-01-18T02:23:59.022Z,83.10
2018-01-18T02:26:27.362Z,83.10
2018-01-18T02:28:54.841Z,83.50
2018-01-18T02:31:21.138Z,83.20
2018-01-18T02:33:47.434Z,84.70
2018-01-18T02:36:14.518Z,85.20
2018-01-18T02:38:40.804Z,84.70
2018-01-18T02:41:07.104Z,84.90
2018-01-18T02:43:33.366Z,85.50
2018-01-18T02:45:59.657Z,85.40
2018-01-18T02:48:25.982Z,85.80
2018-01-18T02:50:52.281Z,85.90
2018-01-18T02:53:18.598Z,86.00
2018-01-18T02:55:44.892Z,86.20
2018-01-18T02:58:12.003Z,87.40
2018-01-18T03:00:38.285Z,86.10
2018-01-18T03:03:04.544Z,86.10
2018-01-18T03:05:30.831Z,85.40
2018-01-18T03:07:57.094Z,85.50
2018-01-18T03:10:24.145Z,86.40
2018-01-18T03:12:50.436Z,85.80
2018-01-18T03:15:16.742Z,86.20
2018-01-18T03:17:43.023Z,86.30
2018-01-18T03:20:09.330Z,86.40
2018-01-18T03:22:35.587Z,86.20
2018-01-18T03:25:02.654Z,86.60
2018-01-18T03:27:28.923Z,85.90
2018-01-18T03:29:55.225Z,85.90
2018-01-18T03:32:21.513Z,85.90
2018-01-18T03:34:47.791Z,86.10
2018-01-18T03:37:14.862Z,86.70
2018-01-18T03:39:41.134Z,86.10
2018-01-18T03:42:07.452Z,86.10
2018-01-18T03:44:34.479Z,86.60
2018-01-18T03:47:00.789Z,86.00
2018-01-18T03:49:27.159Z,86.20
2018-01-18T03:51:53.418Z,86.00
2018-01-18T03:54:19.719Z,86.30
2018-01-18T03:56:45.996Z,86.80
2018-01-18T03:59:12.316Z,87.00
2018-01-18T04:01:38.602Z,87.20
2018-01-18T04:04:05.647Z,87.70
2018-01-18T04:06:31.971Z,87.10
2018-01-18T04:08:58.982Z,88.00
2018-01-18T04:11:26.010Z,88.30
2018-01-18T04:13:53.121Z,87.90
2018-01-18T04:16:20.018Z,87.80
2018-01-18T04:18:46.360Z,88.10
2018-01-18T04:21:12.620Z,88.70
2018-01-18T04:23:38.903Z,88.80
2018-01-18T04:26:05.174Z,88.90
2018-01-18T04:28:31.465Z,89.20
2018-01-18T04:30:57.790Z,89.10
2018-01-18T04:33:24.049Z,89.30
2018-01-18T04:35:50.317Z,90.10
2018-01-18T04:38:16.628Z,90.10
2018-01-18T04:40:42.919Z,90.20
2018-01-18T04:43:09.939Z,90.90
2018-01-18T04:45:36.226Z,90.10
2018-01-18T04:48:02.536Z,90.20
2018-01-18T04:50:28.981Z,90.20
2018-01-18T04:52:55.278Z,90.60
2018-01-18T04:55:21.589Z,90.80
2018-01-18T04:57:48.267Z,90.60
2018-01-18T05:00:15.281Z,91.00
2018-01-18T05:02:41.581Z,91.00
2018-01-18T05:05:07.863Z,91.00
2018-01-18T05:07:34.174Z,90.90
2018-01-18T05:10:00.473Z,91.30
2018-01-18T05:12:26.911Z,90.90
2018-01-18T05:14:53.205Z,90.90
2018-01-18T05:17:19.460Z,91.10
2018-01-18T05:19:45.733Z,90.50
2018-01-18T05:22:12.745Z,90.80
2018-01-18T05:24:39.750Z,90.80
2018-01-18T05:27:06.074Z,90.60
2018-01-18T05:29:32.345Z,90.70
2018-01-18T05:31:58.645Z,90.70
2018-01-18T05:34:24.966Z,90.70
2018-01-18T05:36:51.269Z,90.60
2018-01-18T05:39:18.877Z,90.80
2018-01-18T05:41:45.181Z,90.70
2018-01-18T05:44:11.454Z,90.70
2018-01-18T05:46:37.733Z,90.80
2018-01-18T05:49:04.014Z,91.20
2018-01-18T05:51:30.268Z,91.10
2018-01-18T05:53:56.561Z,90.90
2018-01-18T05:56:22.848Z,90.80
2018-01-18T05:58:49.186Z,91.30
2018-01-18T06:01:15.446Z,90.90
2018-01-18T06:03:42.501Z,91.00
2018-01-18T06:06:08.803Z,90.90
2018-01-18T06:08:35.047Z,91.10
2018-01-18T06:11:01.399Z,91.30
2018-01-18T06:13:27.665Z,91.30
2018-01-18T06:15:53.929Z,91.20
2018-01-18T06:18:20.275Z,91.30
2018-01-18T06:20:46.533Z,91.20
2018-01-18T06:23:12.831Z,91.10
2018-01-18T06:25:39.105Z,91.20
2018-01-18T06:28:05.360Z,91.50
2018-01-18T06:30:31.674Z,91.70
2018-01-18T06:32:58.269Z,91.60
2018-01-18T06:35:24.566Z,91.30
2018-01-18T06:37:50.854Z,91.40
2018-01-18T06:40:17.113Z,91.30
2018-01-18T06:42:44.146Z,91.30
2018-01-18T06:45:11.148Z,91.30
2018-01-18T06:47:37.461Z,91.30
2018-01-18T06:50:03.725Z,91.10
2018-01-18T06:52:29.992Z,91.10
2018-01-18T06:54:56.334Z,91.10
2018-01-18T06:57:23.373Z,90.90
2018-01-18T06:59:50.421Z,90.40
2018-01-18T07:02:16.749Z,90.00
2018-01-18T07:04:43.003Z,89.40
2018-01-18T07:07:09.339Z,88.80
2018-01-18T07:09:36.385Z,87.80
2018-01-18T07:12:02.716Z,87.50
2018-01-18T07:14:29.714Z,86.70
2018-01-18T07:16:55.965Z,86.10
2018-01-18T07:19:22.299Z,85.60
2018-01-18T07:21:48.553Z,86.10
2018-01-18T07:24:14.840Z,85.20
2018-01-18T07:26:41.110Z,85.40
2018-01-18T07:29:08.116Z,85.50
2018-01-18T07:31:34.418Z,85.90
2018-01-18T07:34:00.697Z,84.90
2018-01-18T07:36:27.001Z,85.00
2018-01-18T07:38:53.502Z,85.30
2018-01-18T07:41:20.728Z,86.60
2018-01-18T07:43:47.090Z,85.80
2018-01-18T07:46:13.386Z,85.40
2018-01-18T07:48:39.704Z,85.30
2018-01-18T07:51:05.998Z,85.60
2018-01-18T07:53:32.980Z,86.10
2018-01-18T07:55:59.279Z,85.30
2018-01-18T07:58:25.551Z,84.90
2018-01-18T08:00:52.750Z,85.70
2018-01-18T08:03:25.045Z,84.70
2018-01-18T08:05:51.348Z,84.60
2018-01-18T08:08:17.673Z,85.90
2018-01-18T08:10:44.757Z,85.80
2018-01-18T08:13:11.397Z,85.20
2018-01-18T08:15:37.702Z,86.30
2018-01-18T08:18:04.879Z,85.70
2018-01-18T08:20:32.037Z,85.60
2018-01-18T08:22:58.532Z,85.10
2018-01-18T08:25:25.745Z,85.10
2018-01-18T08:27:52.013Z,85.80
2018-01-18T08:30:18.279Z,85.60
2018-01-18T08:32:44.578Z,85.50
2018-01-18T08:35:11.424Z,85.70
2018-01-18T08:37:37.938Z,85.50
2018-01-18T08:40:04.733Z,85.30
2018-01-18T08:42:34.666Z,85.50
2018-01-18T08:45:01.095Z,85.50
2018-01-18T08:47:27.442Z,85.70
2018-01-18T08:49:54.148Z,86.00
2018-01-18T08:52:20.442Z,86.10
2018-01-18T08:54:47.144Z,85.90
2018-01-18T08:57:14.390Z,86.90
2018-01-18T08:59:40.965Z,86.20
2018-01-18T09:02:08.006Z,87.80
2018-01-18T09:04:39.737Z,86.70
2018-01-18T09:07:06.749Z,87.60
2018-01-18T09:09:33.041Z,86.80
2018-01-18T09:11:59.301Z,86.40
2018-01-18T09:14:26.340Z,87.50
2018-01-18T09:16:52.611Z,86.20
2018-01-18T09:19:19.548Z,86.50
2018-01-18T09:21:46.112Z,86.90
2018-01-18T09:24:13.184Z,87.00
2018-01-18T09:26:40.216Z,86.80
2018-01-18T09:29:06.788Z,86.20
2018-01-18T09:31:33.793Z,86.10
2018-01-18T09:34:00.427Z,86.10
2018-01-18T09:36:27.293Z,85.30
2018-01-18T09:38:53.798Z,84.90
2018-01-18T09:41:22.167Z,85.30
2018-01-18T09:43:48.652Z,85.00
2018-01-18T09:46:15.182Z,84.20
2018-01-18T09:48:42.842Z,84.40
2018-01-18T09:51:10.208Z,83.90
2018-01-18T09:53:36.873Z,83.20
2018-01-18T09:56:03.479Z,82.50
2018-01-18T09:58:30.246Z,81.70
2018-01-18T10:00:57.204Z,81.30
2018-01-18T10:03:23.477Z,82.30
2018-01-18T10:05:49.829Z,81.60
2018-01-18T10:08:16.154Z,80.50
2018-01-18T10:10:42.934Z,78.90
2018-01-18T10:13:09.258Z,77.30
2018-01-18T10:15:35.542Z,74.50
2018-01-18T10:18:01.856Z,72.40
2018-01-18T10:20:28.227Z,71.80
2018-01-18T10:22:55.685Z,70.70
2018-01-18T10:25:21.971Z,70.20
2018-01-18T10:27:48.296Z,69.00
2018-01-18T10:30:14.557Z,70.00
2018-01-18T10:32:40.842Z,68.40
2018-01-18T10:35:07.134Z,69.10
2018-01-18T10:37:33.435Z,69.20
2018-01-18T10:39:59.752Z,70.20
2018-01-18T10:42:26.063Z,73.80
2018-01-18T10:44:52.364Z,76.70
2018-01-18T10:47:18.610Z,78.60
2018-01-18T10:49:44.954Z,79.20
2018-01-18T10:52:11.977Z,79.40
2018-01-18T10:54:38.975Z,76.60
2018-01-18T10:57:06.045Z,77.00
2018-01-18T10:59:33.042Z,66.50
2018-01-18T11:01:59.434Z,66.50
2018-01-18T11:04:25.729Z,68.00
2018-01-18T11:06:52.004Z,68.10
2018-01-18T11:09:18.355Z,65.70
2018-01-18T11:11:44.617Z,59.60
2018-01-18T11:14:10.909Z,58.20
2018-01-18T11:16:37.169Z,58.90
2018-01-18T11:19:03.429Z,61.00
2018-01-18T11:21:29.773Z,63.20
2018-01-18T11:23:56.026Z,66.40
2018-01-18T11:26:23.044Z,73.80
2018-01-18T11:28:49.337Z,73.30
2018-01-18T11:31:15.665Z,75.90
2018-01-18T11:33:41.926Z,77.00
2018-01-18T11:36:08.232Z,78.70
2018-01-18T11:38:34.511Z,77.70
2018-01-18T11:41:00.777Z,80.70
2018-01-18T11:43:27.054Z,79.80
2018-01-18T11:45:53.745Z,79.40
2018-01-18T11:48:20.017Z,78.60
2018-01-18T11:50:46.316Z,78.50
2018-01-18T11:53:13.334Z,77.20
2018-01-18T11:55:39.631Z,75.50
2018-01-18T11:58:05.926Z,73.40
2018-01-18T12:00:32.454Z,74.10
2018-01-18T12:02:58.721Z,71.70
2018-01-18T12:05:25.760Z,66.80
2018-01-18T12:07:52.046Z,65.80
2018-01-18T12:10:21.902Z,63.50
2018-01-18T12:12:48.188Z,62.50
2018-01-18T12:15:14.476Z,61.10
2018-01-18T12:17:40.729Z,61.40
2018-01-18T12:20:09.351Z,60.90
2018-01-18T12:22:36.931Z,61.20
2018-01-18T12:25:10.118Z,60.60
2018-01-18T12:27:37.350Z,60.60
2018-01-18T12:30:04.021Z,61.30
2018-01-18T12:32:30.718Z,61.50
2018-01-18T12:34:57.722Z,60.20
2018-01-18T12:37:24.756Z,59.80
2018-01-18T12:39:51.819Z,62.40
2018-01-18T12:42:18.839Z,61.70
2018-01-18T12:44:45.487Z,61.30
2018-01-18T12:47:11.774Z,60.60
2018-01-18T12:49:38.191Z,59.50
2018-01-18T12:52:04.567Z,59.90
2018-01-18T12:54:32.641Z,59.20
2018-01-18T12:56:59.011Z,58.80
2018-01-18T12:59:25.493Z,55.80
2018-01-18T13:01:51.776Z,55.10
2018-01-18T13:04:18.393Z,55.00
2018-01-18T13:06:44.753Z,54.10
2018-01-18T13:09:11.012Z,53.20
2018-01-18T13:11:37.296Z,52.50
2018-01-18T13:14:03.556Z,53.00
2018-01-18T13:16:29.849Z,53.70
2018-01-18T13:18:56.121Z,53.80
2018-01-18T13:21:23.226Z,54.10
2018-01-18T13:23:49.529Z,54.40
2018-01-18T13:26:15.797Z,54.10
2018-01-18T13:28:42.115Z,53.50
2018-01-18T13:31:08.385Z,54.80
2018-01-18T13:33:34.649Z,54.50
2018-01-18T13:36:00.943Z,54.50
2018-01-18T13:38:27.974Z,54.90
2018-01-18T13:40:54.294Z,54.30
2018-01-18T13:43:21.301Z,54.80
2018-01-18T13:45:47.593Z,54.40
2018-01-18T13:48:13.874Z,53.60
2018-01-18T13:50:40.155Z,54.30
2018-01-18T13:53:07.174Z,53.50
2018-01-18T13:55:33.446Z,52.90
2018-01-18T13:58:15.825Z,53.30
2018-01-18T14:00:42.090Z,53.70
2018-01-18T14:03:08.419Z,53.40
2018-01-18T14:05:35.422Z,53.30
2018-01-18T14:08:01.773Z,53.20
2018-01-18T14:10:28.074Z,53.70
2018-01-18T14:12:54.334Z,52.60
2018-01-18T14:15:20.585Z,52.50
2018-01-18T14:17:46.905Z,51.70
2018-01-18T14:20:13.255Z,52.20
2018-01-18T14:22:40.302Z,51.80
2018-01-18T14:25:06.577Z,51.10
2018-01-18T14:27:33.117Z,50.00
2018-01-18T14:30:00.157Z,50.00
2018-01-18T14:32:27.217Z,50.60
2018-01-18T14:34:53.622Z,50.20
2018-01-18T14:37:19.896Z,51.50
2018-01-18T14:39:47.507Z,52.30
2018-01-18T14:42:13.802Z,53.00
2018-01-18T14:44:40.058Z,54.10
2018-01-18T14:47:06.358Z,55.10
2018-01-18T14:49:32.638Z,55.20
2018-01-18T14:51:59.653Z,56.20
2018-01-18T14:54:25.936Z,55.90
2018-01-18T14:56:52.214Z,56.00
2018-01-18T14:59:18.509Z,56.60
2018-01-18T15:01:45.509Z,57.00
2018-01-18T15:04:11.802Z,57.20
2018-01-18T15:06:38.170Z,56.60
2018-01-18T15:09:05.185Z,57.40
2018-01-18T15:11:31.517Z,56.70
2018-01-18T15:13:58.524Z,56.70
2018-01-18T15:16:24.810Z,56.20
2018-01-18T15:18:51.095Z,55.20
2018-01-18T15:21:17.382Z,55.70
2018-01-18T15:23:43.629Z,55.40
2018-01-18T15:26:09.907Z,56.00
2018-01-18T15:28:36.189Z,55.60
2018-01-18T15:31:02.449Z,55.50
2018-01-18T15:33:29.517Z,56.50
2018-01-18T15:35:55.802Z,56.10
2018-01-18T15:38:22.086Z,56.10
2018-01-18T15:40:48.377Z,55.40
2018-01-18T15:43:14.624Z,56.10
2018-01-18T15:45:40.904Z,55.10
2018-01-18T15:48:07.179Z,55.50
2018-01-18T15:50:34.225Z,55.80
2018-01-18T15:53:00.477Z,55.30
2018-01-18T15:55:26.765Z,55.00
2018-01-18T15:57:53.113Z,55.20
2018-01-18T16:00:19.397Z,55.90
2018-01-18T16:02:46.340Z,56.10
2018-01-18T16:05:12.756Z,55.90
2018-01-18T16:07:39.023Z,55.80
2018-01-18T16:10:05.402Z,55.90
2018-01-18T16:12:32.533Z,56.40
2018-01-18T16:14:58.813Z,56.90
2018-01-18T16:17:25.065Z,57.20
2018-01-18T16:19:51.321Z,56.70
2018-01-18T16:22:18.720Z,58.40
2018-01-18T16:24:45.062Z,57.30
2018-01-18T16:27:11.355Z,57.00
2018-01-18T16:29:37.652Z,57.30
2018-01-18T16:32:03.959Z,57.50
2018-01-18T16:34:30.259Z,57.50
2018-01-18T16:36:58.558Z,57.90
2018-01-18T16:39:24.911Z,58.00
2018-01-18T16:41:51.534Z,58.20
2018-01-18T16:44:17.803Z,58.20
2018-01-18T16:46:44.141Z,57.90
2018-01-18T16:49:10.493Z,58.20
2018-01-18T16:51:37.572Z,58.90
2018-01-18T16:54:04.410Z,58.80
2018-01-18T16:56:30.684Z,58.40
2018-01-18T16:58:59.059Z,58.60
2018-01-18T17:01:25.339Z,58.30
2018-01-18T17:03:51.668Z,58.80
2018-01-18T17:08:50.098Z,59.20
2018-01-18T17:11:16.386Z,59.10
2018-01-18T17:13:42.691Z,60.30
2018-01-18T17:16:09.013Z,60.20
2018-01-18T17:18:35.404Z,61.10
2018-01-18T17:21:02.452Z,62.20
2018-01-18T17:23:28.748Z,61.30
2018-01-18T17:25:55.037Z,61.80
2018-01-18T17:28:21.338Z,60.80
2018-01-18T17:30:47.841Z,59.80
2018-01-18T17:33:14.108Z,60.20
2018-01-18T17:35:40.430Z,60.90
2018-01-18T17:38:07.482Z,62.70
2018-01-18T17:40:33.780Z,61.20
2018-01-18T17:43:00.782Z,61.60
2018-01-18T17:45:27.050Z,60.80
2018-01-18T17:47:53.348Z,61.30
2018-01-18T17:50:20.345Z,60.80
2018-01-18T17:52:46.658Z,61.10
2018-01-18T17:55:13.187Z,64.70
2018-01-18T17:57:39.477Z,64.00
2018-01-18T18:00:05.944Z,66.20
2018-01-18T18:02:32.375Z,65.30
2018-01-18T18:04:59.513Z,66.30
2018-01-18T18:07:26.020Z,66.00
2018-01-18T18:09:53.194Z,65.40
2018-01-18T18:12:19.581Z,65.10
2018-01-18T18:14:46.010Z,64.70
2018-01-18T18:17:12.417Z,66.20
2018-01-18T18:19:39.559Z,66.50
2018-01-18T18:22:05.929Z,66.50
2018-01-18T18:24:32.373Z,65.50
2018-01-18T18:26:58.749Z,64.60
2018-01-18T18:29:25.237Z,66.10
2018-01-18T18:31:51.763Z,70.30
2018-01-18T18:34:18.167Z,67.30
2018-01-18T18:36:45.340Z,72.00
2018-01-18T18:39:11.630Z,71.60
2018-01-18T18:41:37.972Z,74.00
2018-01-18T18:44:04.251Z,72.60
2018-01-18T18:46:31.265Z,72.40
2018-01-18T18:48:58.351Z,72.80
2018-01-18T18:51:24.622Z,72.30
2018-01-18T18:53:53.149Z,70.50
2018-01-18T18:56:19.405Z,69.20
2018-01-18T18:58:45.720Z,71.60
2018-01-18T19:01:12.817Z,74.30
2018-01-18T19:03:39.105Z,73.50
2018-01-18T19:06:06.070Z,72.80
2018-01-18T19:08:32.605Z,73.30
2018-01-18T19:11:01.350Z,73.30
2018-01-18T19:13:27.741Z,73.40
2018-01-18T19:15:54.305Z,72.40
2018-01-18T19:18:20.561Z,72.80
2018-01-18T19:20:46.865Z,74.40
2018-01-18T19:23:13.889Z,75.50
2018-01-18T19:25:40.165Z,74.90
2018-01-18T19:28:06.718Z,74.00
2018-01-18T19:30:32.982Z,72.20
2018-01-18T19:32:59.287Z,73.70
2018-01-18T19:35:25.595Z,74.80
2018-01-18T19:37:53.067Z,73.90
2018-01-18T19:40:19.360Z,74.50
2018-01-18T19:42:45.697Z,74.50
2018-01-18T19:45:12.230Z,74.90
2018-01-18T19:47:38.577Z,75.20
2018-01-18T19:50:04.886Z,74.80
2018-01-18T19:52:31.151Z,75.00
2018-01-18T19:54:57.461Z,74.00
2018-01-18T19:57:23.766Z,74.00
2018-01-18T19:59:50.041Z,74.80
2018-01-18T20:02:16.454Z,75.00
2018-01-18T20:04:43.739Z,75.70
2018-01-18T20:07:10.052Z,74.80
2018-01-18T20:09:36.581Z,74.20
2018-01-18T20:12:02.885Z,75.80
2018-01-18T20:14:30.094Z,75.30
2018-01-18T20:16:56.407Z,75.40
2018-01-18T20:19:24.376Z,75.40
2018-01-18T20:21:50.681Z,75.40
2018-01-18T20:24:16.941Z,75.70
2018-01-18T20:26:43.339Z,75.30
2018-01-18T20:29:09.711Z,75.50
2018-01-18T20:31:37.125Z,75.70
2018-01-18T20:34:03.662Z,74.70
2018-01-18T20:36:30.113Z,75.80
2018-01-18T20:38:56.777Z,75.70
2018-01-18T20:41:23.049Z,75.20
2018-01-18T20:43:49.315Z,74.90
2018-01-18T20:46:15.799Z,75.60
2018-01-18T20:48:42.110Z,74.50
2018-01-18T20:51:08.438Z,75.90
2018-01-18T20:53:35.458Z,76.30
2018-01-18T20:56:02.529Z,76.00
2018-01-18T20:58:28.854Z,74.30
2018-01-18T21:00:55.401Z,73.20
2018-01-18T21:03:21.729Z,73.60
2018-01-18T21:05:48.037Z,73.10
2018-01-18T21:08:14.454Z,74.00
2018-01-18T21:10:40.765Z,74.20
2018-01-18T21:13:07.051Z,75.20
2018-01-18T21:15:33.505Z,74.10
2018-01-18T21:17:59.935Z,73.30
2018-01-18T21:20:26.452Z,74.10
2018-01-18T21:22:52.738Z,72.60
2018-01-18T21:25:19.039Z,73.00
2018-01-18T21:27:46.336Z,72.90
2018-01-18T21:30:13.379Z,73.80
2018-01-18T21:32:39.781Z,72.90
2018-01-18T21:35:06.329Z,73.90
2018-01-18T21:37:32.645Z,75.20
2018-01-18T21:39:59.127Z,72.80
2018-01-18T21:42:26.634Z,71.80
2018-01-18T21:44:53.802Z,71.40
2018-01-18T21:47:21.126Z,72.00
2018-01-18T21:49:58.440Z,72.30
2018-01-18T21:52:25.474Z,72.90
2018-01-18T21:54:54.046Z,73.30
2018-01-18T21:57:31.941Z,72.30
2018-01-18T22:00:00.881Z,74.50
2018-01-18T22:02:27.350Z,72.80
2018-01-18T22:04:53.800Z,74.20
2018-01-18T22:07:20.057Z,75.30
2018-01-18T22:09:46.757Z,76.20
2018-01-18T22:12:14.644Z,77.40
2018-01-18T22:14:40.982Z,77.70
2018-01-18T22:17:07.242Z,78.60
2018-01-18T22:19:35.098Z,79.50
2018-01-18T22:22:03.164Z,79.40
2018-01-18T22:24:30.434Z,79.60
2018-01-18T22:26:56.782Z,80.40
2018-01-18T22:29:23.483Z,79.70
2018-01-18T22:31:49.965Z,80.70
2018-01-18T22:34:16.378Z,80.50
2018-01-18T22:36:42.904Z,80.60
2018-01-18T22:39:09.171Z,80.30
2018-01-18T22:41:35.843Z,81.00
2018-01-18T22:44:02.271Z,80.80
2018-01-18T22:46:28.901Z,81.50
2018-01-18T22:48:55.254Z,82.10
2018-01-18T22:51:22.805Z,83.00
2018-01-18T22:53:49.146Z,82.30
2018-01-18T22:56:15.444Z,83.20
2018-01-18T22:58:41.702Z,83.50
2018-01-18T23:01:08.754Z,85.50
2018-01-18T23:03:35.082Z,85.30
2018-01-18T23:06:01.575Z,86.10
2018-01-18T23:08:28.209Z,86.00
2018-01-18T23:10:54.586Z,85.70
2018-01-18T23:13:20.918Z,86.80
2018-01-18T23:15:47.230Z,86.60
2018-01-18T23:18:13.830Z,87.20
2018-01-18T23:20:40.117Z,87.30
2018-01-18T23:23:06.454Z,87.40
2018-01-18T23:25:32.891Z,87.50
2018-01-18T23:27:59.241Z,87.50
2018-01-18T23:30:26.055Z,87.80
2018-01-18T23:32:53.225Z,87.40
2018-01-18T23:35:19.607Z,86.50
2018-01-18T23:37:46.710Z,88.00
2018-01-18T23:40:13.480Z,86.60
2018-01-18T23:42:39.856Z,86.40
2018-01-18T23:45:06.925Z,87.90
2018-01-18T23:47:33.365Z,87.10
2018-01-18T23:50:00.980Z,87.50
2018-01-18T23:52:27.243Z,86.70
2018-01-18T23:54:53.506Z,87.00
2018-01-18T23:57:32.250Z,87.00
2018-01-18T23:59:58.547Z,86.90
