createdAt,value
2023-05-19T00:00:04.040Z,5.82
2023-05-19T00:02:30.478Z,6.03
2023-05-19T00:04:56.992Z,6.70
2023-05-19T00:07:24.351Z,7.88
2023-05-19T00:09:51.936Z,5.72
2023-05-19T00:12:20.323Z,8.02
2023-05-19T00:14:56.841Z,6.80
2023-05-19T00:19:50.519Z,8.10
2023-05-19T00:22:17.020Z,9.55
2023-05-19T00:24:43.380Z,7.00
2023-05-19T00:27:17.203Z,6.88
2023-05-19T00:29:43.664Z,5.75
2023-05-19T00:32:11.729Z,6.85
2023-05-19T00:34:45.353Z,5.28
2023-05-19T00:37:11.598Z,6.53
2023-05-19T00:39:39.269Z,7.18
2023-05-19T00:42:05.671Z,6.18
2023-05-19T00:44:33.077Z,5.60
2023-05-19T00:46:59.579Z,5.13
2023-05-19T00:49:25.994Z,6.20
2023-05-19T00:51:52.628Z,6.03
2023-05-19T00:54:26.418Z,9.30
2023-05-19T00:56:53.392Z,5.15
2023-05-19T00:59:19.797Z,6.85
2023-05-19T01:01:46.161Z,6.57
2023-05-19T01:04:12.414Z,7.55
2023-05-19T01:06:38.812Z,11.80
2023-05-19T01:09:08.038Z,5.35
2023-05-19T01:11:36.190Z,5.68
2023-05-19T01:14:03.578Z,6.18
2023-05-19T01:16:40.005Z,5.03
2023-05-19T01:19:24.575Z,8.35
2023-05-19T01:21:57.694Z,5.15
2023-05-19T01:24:26.995Z,5.50
2023-05-19T01:26:59.356Z,6.57
2023-05-19T01:29:42.688Z,4.50
2023-05-19T01:32:13.375Z,7.25
2023-05-19T01:34:43.946Z,7.13
2023-05-19T01:37:11.669Z,5.95
2023-05-19T01:39:38.271Z,5.65
2023-05-19T01:42:05.083Z,4.60
2023-05-19T01:44:32.772Z,6.70
2023-05-19T01:47:04.762Z,9.05
2023-05-19T01:49:34.438Z,6.28
2023-05-19T01:52:08.044Z,7.10
2023-05-19T01:54:34.284Z,4.72
2023-05-19T01:57:15.748Z,5.50
2023-05-19T01:59:57.957Z,7.20
2023-05-19T02:02:33.897Z,9.75
2023-05-19T02:05:07.215Z,5.97
2023-05-19T02:07:52.354Z,10.68
2023-05-19T02:10:22.691Z,6.97
2023-05-19T02:12:51.812Z,5.63
2023-05-19T02:15:24.021Z,6.10
2023-05-19T02:17:51.152Z,8.00
2023-05-19T02:20:17.915Z,4.95
2023-05-19T02:22:44.645Z,8.38
2023-05-19T02:25:13.300Z,6.20
2023-05-19T02:27:40.860Z,5.20
2023-05-19T02:30:09.159Z,6.28
2023-05-19T02:32:35.624Z,6.25
2023-05-19T02:35:02.135Z,5.72
2023-05-19T02:37:31.011Z,7.13
2023-05-19T02:39:57.539Z,5.85
2023-05-19T02:42:24.054Z,7.40
2023-05-19T02:44:50.473Z,6.57
2023-05-19T02:47:16.986Z,7.05
2023-05-19T02:49:43.537Z,7.35
2023-05-19T02:52:10.106Z,8.23
2023-05-19T02:54:36.558Z,5.20
2023-05-19T02:57:03.232Z,7.18
2023-05-19T02:59:29.811Z,7.53
2023-05-19T03:01:57.382Z,5.70
2023-05-19T03:04:23.879Z,5.93
2023-05-19T03:06:50.317Z,6.80
2023-05-19T03:09:16.881Z,6.30
2023-05-19T03:11:43.323Z,5.45
2023-05-19T03:14:09.996Z,5.72
2023-05-19T03:16:36.603Z,6.85
2023-05-19T03:19:03.156Z,5.65
2023-05-19T03:21:29.688Z,5.10
2023-05-19T03:23:56.449Z,6.25
2023-05-19T03:26:22.931Z,6.10
2023-05-19T03:28:49.442Z,5.85
2023-05-19T03:31:15.962Z,6.10
2023-05-19T03:33:42.445Z,8.13
2023-05-19T03:36:09.326Z,5.78
2023-05-19T03:38:35.853Z,5.82
2023-05-19T03:41:02.366Z,5.65
2023-05-19T03:43:28.840Z,5.30
2023-05-19T03:45:55.253Z,6.43
2023-05-19T03:48:21.765Z,5.63
2023-05-19T03:50:48.393Z,6.05
2023-05-19T03:53:14.932Z,6.32
2023-05-19T03:55:41.411Z,5.47
2023-05-19T03:58:07.899Z,5.60
2023-05-19T04:00:34.725Z,6.35
2023-05-19T04:03:01.497Z,6.68
2023-05-19T04:05:27.978Z,6.47
2023-05-19T04:07:57.314Z,6.60
2023-05-19T04:10:24.061Z,6.57
2023-05-19T04:12:50.519Z,7.30
2023-05-19T04:15:17.113Z,7.00
2023-05-19T04:17:43.586Z,7.63
2023-05-19T04:20:10.610Z,4.20
2023-05-19T04:22:37.013Z,5.43
2023-05-19T04:25:03.720Z,6.25
2023-05-19T04:27:30.163Z,8.88
2023-05-19T04:29:56.802Z,5.80
2023-05-19T04:32:23.696Z,5.53
2023-05-19T04:34:50.440Z,6.40
2023-05-19T04:37:16.898Z,8.48
2023-05-19T04:39:43.484Z,7.50
2023-05-19T04:42:10.208Z,4.97
2023-05-19T04:44:36.911Z,6.53
2023-05-19T04:47:04.049Z,5.47
2023-05-19T04:49:30.566Z,9.32
2023-05-19T04:51:57.074Z,9.10
2023-05-19T04:54:23.620Z,9.43
2023-05-19T04:56:50.110Z,10.52
2023-05-19T04:59:16.494Z,9.38
2023-05-19T05:01:43.089Z,6.40
2023-05-19T05:04:09.804Z,7.50
2023-05-19T05:06:36.343Z,9.50
2023-05-19T05:09:02.818Z,9.68
2023-05-19T05:11:29.572Z,9.13
2023-05-19T05:13:56.492Z,6.95
2023-05-19T05:16:23.150Z,9.82
2023-05-19T05:18:50.030Z,6.60
2023-05-19T05:21:16.601Z,7.55
2023-05-19T05:23:43.261Z,7.03
2023-05-19T05:26:14.712Z,8.10
2023-05-19T05:28:41.472Z,10.88
2023-05-19T05:31:07.904Z,12.93
2023-05-19T05:33:34.541Z,9.43
2023-05-19T05:36:01.179Z,8.90
2023-05-19T05:38:27.737Z,7.30
2023-05-19T05:40:54.489Z,10.57
2023-05-19T05:43:22.030Z,8.02
2023-05-19T05:45:48.825Z,10.35
2023-05-19T05:48:15.907Z,8.68
2023-05-19T05:50:44.702Z,9.48
2023-05-19T05:53:13.649Z,11.02
2023-05-19T05:55:43.948Z,10.98
2023-05-19T05:58:10.398Z,9.07
2023-05-19T06:00:37.256Z,8.88
2023-05-19T06:03:03.982Z,10.10
2023-05-19T06:05:30.922Z,11.50
2023-05-19T06:07:57.425Z,11.18
2023-05-19T06:10:24.004Z,11.10
2023-05-19T06:12:50.714Z,9.77
2023-05-19T06:15:18.190Z,8.27
2023-05-19T06:17:44.941Z,11.88
2023-05-19T06:20:11.919Z,8.95
2023-05-19T06:22:38.395Z,8.30
2023-05-19T06:25:05.721Z,11.32
2023-05-19T06:27:34.051Z,8.82
2023-05-19T06:30:01.652Z,10.52
2023-05-19T06:32:29.510Z,10.75
2023-05-19T06:34:56.006Z,9.77
2023-05-19T06:37:22.991Z,8.60
2023-05-19T06:39:50.131Z,9.20
2023-05-19T06:42:16.688Z,8.93
2023-05-19T06:44:43.468Z,10.45
2023-05-19T06:47:09.996Z,8.55
2023-05-19T06:49:36.895Z,9.43
2023-05-19T06:52:03.559Z,8.10
2023-05-19T06:54:30.049Z,10.88
2023-05-19T06:56:56.819Z,9.45
2023-05-19T06:59:23.371Z,8.07
2023-05-19T07:01:50.445Z,7.47
2023-05-19T07:04:17.046Z,9.55
2023-05-19T07:06:43.621Z,8.68
2023-05-19T07:09:10.158Z,11.32
2023-05-19T07:11:38.164Z,8.57
2023-05-19T07:14:04.771Z,7.78
2023-05-19T07:16:32.302Z,8.88
2023-05-19T07:19:00.229Z,12.70
2023-05-19T07:21:29.171Z,7.63
2023-05-19T07:23:55.585Z,7.75
2023-05-19T07:26:22.260Z,7.35
2023-05-19T07:28:48.800Z,9.43
2023-05-19T07:31:15.296Z,7.00
2023-05-19T07:33:41.947Z,8.80
2023-05-19T07:36:08.719Z,5.60
2023-05-19T07:38:35.347Z,9.57
2023-05-19T07:41:02.270Z,8.82
2023-05-19T07:43:28.899Z,7.28
2023-05-19T07:45:55.726Z,8.25
2023-05-19T07:48:23.130Z,8.30
2023-05-19T07:50:50.630Z,5.85
2023-05-19T07:53:17.480Z,6.05
2023-05-19T07:55:44.379Z,8.93
2023-05-19T07:58:11.057Z,6.60
2023-05-19T08:00:37.477Z,7.75
2023-05-19T08:03:04.127Z,6.65
2023-05-19T08:05:31.957Z,6.05
2023-05-19T08:07:58.435Z,6.88
2023-05-19T08:10:25.014Z,6.32
2023-05-19T08:12:51.518Z,6.30
2023-05-19T08:15:18.207Z,5.68
2023-05-19T08:17:44.676Z,5.50
2023-05-19T08:20:11.512Z,6.90
2023-05-19T08:22:38.192Z,7.45
2023-05-19T08:25:06.190Z,5.50
2023-05-19T08:27:33.283Z,6.07
2023-05-19T08:30:00.165Z,5.90
2023-05-19T08:32:26.712Z,7.47
2023-05-19T08:34:53.341Z,4.45
2023-05-19T08:37:20.075Z,4.13
2023-05-19T08:39:46.726Z,5.10
2023-05-19T08:42:13.194Z,8.43
2023-05-19T08:44:39.577Z,9.43
2023-05-19T08:47:06.709Z,3.83
2023-05-19T08:49:35.278Z,5.68
2023-05-19T08:52:17.046Z,6.25
2023-05-19T08:54:46.738Z,6.68
2023-05-19T08:57:14.186Z,5.90
2023-05-19T08:59:41.505Z,5.00
2023-05-19T09:02:08.902Z,4.78
2023-05-19T09:04:35.552Z,4.45
2023-05-19T09:07:02.218Z,2.95
2023-05-19T09:09:29.550Z,5.70
2023-05-19T09:11:56.335Z,7.25
2023-05-19T09:14:23.166Z,6.53
2023-05-19T09:16:49.985Z,4.32
2023-05-19T09:19:16.743Z,4.10
2023-05-19T09:21:45.720Z,3.78
2023-05-19T09:24:12.458Z,4.82
2023-05-19T09:26:39.813Z,4.72
2023-05-19T09:29:16.272Z,6.05
2023-05-19T09:31:55.888Z,3.33
2023-05-19T09:34:22.937Z,2.80
2023-05-19T09:36:49.922Z,4.32
2023-05-19T09:39:16.707Z,3.25
2023-05-19T09:41:43.489Z,4.82
2023-05-19T09:44:26.244Z,5.72
2023-05-19T09:46:53.447Z,5.35
2023-05-19T09:49:23.971Z,5.25
2023-05-19T09:52:00.466Z,5.00
2023-05-19T09:54:29.297Z,4.55
2023-05-19T09:57:03.335Z,6.07
2023-05-19T09:59:33.498Z,8.07
2023-05-19T10:02:00.757Z,4.50
2023-05-19T10:04:28.394Z,6.18
2023-05-19T10:06:55.642Z,7.07
2023-05-19T10:09:22.626Z,8.07
2023-05-19T10:11:49.557Z,5.30
2023-05-19T10:14:16.523Z,6.00
2023-05-19T10:16:43.315Z,4.45
2023-05-19T10:19:10.765Z,5.18
2023-05-19T10:21:37.509Z,5.72
2023-05-19T10:24:03.990Z,3.55
2023-05-19T10:26:30.648Z,5.25
2023-05-19T10:28:58.174Z,4.88
2023-05-19T10:31:25.415Z,5.25
2023-05-19T10:34:10.818Z,3.08
2023-05-19T10:36:40.027Z,3.83
2023-05-19T10:39:07.806Z,8.02
2023-05-19T10:41:34.273Z,5.57
2023-05-19T10:44:27.646Z,6.38
2023-05-19T10:46:56.749Z,5.57
2023-05-19T10:49:24.881Z,5.68
2023-05-19T10:51:57.546Z,3.90
2023-05-19T10:54:42.083Z,6.90
2023-05-19T10:57:08.920Z,5.55
2023-05-19T10:59:36.560Z,7.60
2023-05-19T11:02:03.913Z,3.58
2023-05-19T11:04:48.901Z,2.88
2023-05-19T11:07:17.972Z,6.75
2023-05-19T11:09:44.616Z,5.43
2023-05-19T11:12:11.227Z,7.15
2023-05-19T11:14:37.831Z,3.10
2023-05-19T11:17:04.539Z,4.13
2023-05-19T11:19:32.301Z,5.97
2023-05-19T11:22:11.984Z,3.60
2023-05-19T11:24:47.833Z,4.72
2023-05-19T11:29:40.688Z,6.63
2023-05-19T11:32:07.275Z,4.32
2023-05-19T11:34:34.811Z,4.47
2023-05-19T11:37:01.446Z,4.47
2023-05-19T11:39:30.011Z,4.97
2023-05-19T11:41:57.500Z,4.05
2023-05-19T11:44:24.044Z,2.72
2023-05-19T11:46:50.718Z,3.67
2023-05-19T11:49:17.439Z,5.45
2023-05-19T11:51:44.276Z,7.13
2023-05-19T11:54:10.875Z,5.38
2023-05-19T11:56:41.118Z,3.45
2023-05-19T11:59:10.230Z,3.42
2023-05-19T12:01:36.999Z,3.85
2023-05-19T12:04:07.684Z,5.35
2023-05-19T12:06:35.742Z,3.53
2023-05-19T12:09:02.314Z,3.90
2023-05-19T12:11:28.974Z,3.72
2023-05-19T12:13:58.390Z,4.65
2023-05-19T12:16:33.482Z,4.55
2023-05-19T12:19:07.857Z,2.90
2023-05-19T12:21:34.624Z,4.07
2023-05-19T12:24:02.117Z,4.70
2023-05-19T12:26:30.919Z,4.70
2023-05-19T12:28:58.055Z,7.00
2023-05-19T12:31:24.447Z,5.40
2023-05-19T12:33:50.768Z,4.28
2023-05-19T12:36:17.484Z,4.32
2023-05-19T12:38:46.184Z,3.50
2023-05-19T12:41:12.796Z,3.15
2023-05-19T12:43:39.188Z,3.33
2023-05-19T12:46:12.279Z,5.65
2023-05-19T12:48:43.736Z,5.72
2023-05-19T12:51:10.719Z,3.95
2023-05-19T12:53:37.703Z,4.10
2023-05-19T12:56:12.039Z,5.40
2023-05-19T12:58:38.435Z,4.00
2023-05-19T13:01:05.242Z,4.85
2023-05-19T13:03:33.834Z,3.35
2023-05-19T13:06:00.233Z,3.97
2023-05-19T13:08:26.552Z,5.10
2023-05-19T13:10:55.312Z,3.22
2023-05-19T13:13:21.630Z,4.85
2023-05-19T13:15:47.915Z,3.20
2023-05-19T13:18:17.012Z,3.70
2023-05-19T13:20:45.792Z,4.22
2023-05-19T13:23:14.236Z,5.38
2023-05-19T13:25:40.831Z,5.65
2023-05-19T13:28:13.248Z,5.65
2023-05-19T13:30:40.562Z,3.58
2023-05-19T13:33:07.107Z,6.05
2023-05-19T13:35:33.553Z,4.85
2023-05-19T13:38:00.373Z,6.50
2023-05-19T13:40:27.003Z,4.57
2023-05-19T13:42:54.478Z,6.03
2023-05-19T13:45:20.822Z,4.68
2023-05-19T13:47:47.269Z,5.95
2023-05-19T13:50:16.673Z,5.75
2023-05-19T13:52:45.700Z,3.17
2023-05-19T13:55:12.183Z,4.32
2023-05-19T13:57:43.386Z,3.33
2023-05-19T14:00:13.091Z,4.22
2023-05-19T14:02:39.831Z,4.53
2023-05-19T14:05:06.687Z,4.20
2023-05-19T14:07:33.272Z,6.13
2023-05-19T14:09:59.563Z,5.00
2023-05-19T14:12:35.405Z,3.92
2023-05-19T14:15:06.904Z,4.70
2023-05-19T14:17:34.023Z,3.85
2023-05-19T14:20:00.613Z,4.07
2023-05-19T14:22:26.997Z,3.25
2023-05-19T14:24:53.323Z,3.38
2023-05-19T14:27:19.565Z,3.65
2023-05-19T14:29:45.883Z,7.47
2023-05-19T14:32:12.197Z,4.30
2023-05-19T14:34:40.519Z,4.72
2023-05-19T14:37:06.811Z,3.55
2023-05-19T14:39:33.062Z,3.92
2023-05-19T14:41:59.375Z,5.32
2023-05-19T14:44:30.042Z,4.63
2023-05-19T14:46:56.388Z,5.15
2023-05-19T14:49:22.700Z,5.10
2023-05-19T14:51:48.983Z,4.47
2023-05-19T14:54:15.250Z,4.55
2023-05-19T14:56:41.732Z,3.83
2023-05-19T14:59:08.097Z,5.80
2023-05-19T15:01:34.434Z,5.10
2023-05-19T15:04:00.795Z,3.50
2023-05-19T15:06:27.089Z,3.50
2023-05-19T15:08:53.332Z,5.40
2023-05-19T15:11:19.691Z,3.67
2023-05-19T15:13:46.052Z,3.78
2023-05-19T15:18:41.825Z,3.35
2023-05-19T15:21:08.210Z,4.22
2023-05-19T15:23:34.692Z,3.90
2023-05-19T15:26:01.007Z,6.32
2023-05-19T15:28:27.512Z,4.20
2023-05-19T15:30:56.758Z,4.18
2023-05-19T15:33:23.180Z,4.35
2023-05-19T15:35:49.451Z,5.05
2023-05-19T15:38:15.773Z,5.25
2023-05-19T15:40:42.269Z,5.93
2023-05-19T15:43:09.630Z,3.65
2023-05-19T15:45:36.160Z,5.60
2023-05-19T15:48:02.507Z,3.60
2023-05-19T15:50:28.920Z,3.60
2023-05-19T15:52:58.508Z,4.95
2023-05-19T15:55:27.377Z,3.72
2023-05-19T15:57:53.758Z,5.53
2023-05-19T16:00:20.139Z,4.65
2023-05-19T16:02:46.605Z,4.22
2023-05-19T16:05:12.951Z,4.10
2023-05-19T16:07:39.644Z,3.53
2023-05-19T16:10:07.771Z,4.63
2023-05-19T16:12:35.192Z,4.10
2023-05-19T16:15:06.050Z,4.82
2023-05-19T16:17:32.680Z,4.78
2023-05-19T16:19:59.037Z,3.03
2023-05-19T16:22:25.390Z,4.20
2023-05-19T16:24:52.293Z,5.63
2023-05-19T16:27:19.627Z,4.10
2023-05-19T16:29:45.961Z,5.22
2023-05-19T16:32:12.551Z,3.55
2023-05-19T16:34:39.082Z,5.80
2023-05-19T16:37:05.402Z,3.97
2023-05-19T16:39:32.425Z,3.80
2023-05-19T16:41:58.722Z,3.97
2023-05-19T16:44:25.071Z,4.07
2023-05-19T16:46:51.431Z,4.75
2023-05-19T16:49:17.760Z,5.10
2023-05-19T16:51:48.859Z,5.03
2023-05-19T16:54:15.526Z,5.22
2023-05-19T16:56:42.003Z,2.92
2023-05-19T16:59:09.171Z,3.35
2023-05-19T17:01:35.680Z,5.50
2023-05-19T17:04:02.023Z,4.25
2023-05-19T17:06:31.830Z,3.40
2023-05-19T17:09:00.888Z,4.35
2023-05-19T17:11:27.466Z,4.88
2023-05-19T17:13:53.791Z,3.13
2023-05-19T17:16:20.109Z,5.63
2023-05-19T17:18:46.697Z,3.67
2023-05-19T17:21:13.054Z,5.00
2023-05-19T17:23:39.506Z,3.55
2023-05-19T17:26:05.909Z,7.28
2023-05-19T17:28:35.153Z,4.00
2023-05-19T17:31:03.460Z,4.40
2023-05-19T17:33:31.111Z,4.32
2023-05-19T17:35:59.038Z,3.30
2023-05-19T17:38:28.344Z,3.00
2023-05-19T17:40:57.721Z,3.88
2023-05-19T17:43:27.253Z,4.03
2023-05-19T17:45:54.647Z,2.90
2023-05-19T17:48:21.105Z,4.18
2023-05-19T17:50:49.531Z,4.88
2023-05-19T17:53:19.077Z,4.72
2023-05-19T17:55:50.199Z,4.70
2023-05-19T17:58:17.371Z,4.15
2023-05-19T18:00:45.265Z,3.30
2023-05-19T18:03:20.516Z,3.58
2023-05-19T18:05:47.431Z,4.05
2023-05-19T18:08:26.529Z,4.85
2023-05-19T18:10:54.908Z,3.67
2023-05-19T18:13:21.206Z,4.53
2023-05-19T18:15:50.623Z,4.05
2023-05-19T18:18:17.111Z,2.95
2023-05-19T18:20:45.320Z,4.20
2023-05-19T18:23:11.974Z,4.10
2023-05-19T18:25:38.242Z,4.60
2023-05-19T18:28:04.755Z,6.03
2023-05-19T18:30:31.191Z,2.95
2023-05-19T18:32:57.721Z,4.88
2023-05-19T18:35:24.257Z,6.35
2023-05-19T18:37:50.711Z,6.72
2023-05-19T18:40:17.210Z,2.92
2023-05-19T18:42:43.730Z,4.40
2023-05-19T18:45:12.435Z,3.63
2023-05-19T18:47:38.723Z,4.25
2023-05-19T18:50:08.238Z,7.63
2023-05-19T18:52:38.528Z,3.92
2023-05-19T18:55:04.984Z,3.20
2023-05-19T18:57:31.293Z,3.03
2023-05-19T18:59:57.673Z,4.57
2023-05-19T19:02:26.984Z,2.90
2023-05-19T19:04:53.408Z,2.55
2023-05-19T19:07:19.837Z,3.28
2023-05-19T19:09:51.955Z,3.88
2023-05-19T19:12:19.101Z,5.25
2023-05-19T19:14:46.670Z,2.50
2023-05-19T19:17:13.163Z,3.25
2023-05-19T19:19:39.612Z,4.65
2023-05-19T19:22:06.066Z,3.83
2023-05-19T19:24:32.374Z,3.30
2023-05-19T19:27:01.793Z,4.05
2023-05-19T19:29:31.798Z,3.55
2023-05-19T19:31:58.325Z,5.60
2023-05-19T19:34:24.755Z,2.78
2023-05-19T19:36:53.065Z,4.53
2023-05-19T19:39:19.351Z,4.95
2023-05-19T19:41:45.681Z,3.10
2023-05-19T19:44:14.440Z,3.92
2023-05-19T19:46:40.978Z,3.25
2023-05-19T19:49:07.491Z,3.33
2023-05-19T19:51:33.946Z,3.63
2023-05-19T19:54:00.247Z,5.40
2023-05-19T19:56:26.573Z,3.45
2023-05-19T19:58:55.671Z,3.00
2023-05-19T20:01:25.296Z,3.63
2023-05-19T20:03:51.754Z,6.75
2023-05-19T20:06:18.256Z,3.72
2023-05-19T20:08:44.525Z,5.18
2023-05-19T20:11:10.799Z,3.90
2023-05-19T20:13:45.930Z,4.95
2023-05-19T20:16:13.436Z,4.72
2023-05-19T20:18:43.561Z,4.88
2023-05-19T20:21:09.860Z,3.17
2023-05-19T20:23:39.029Z,4.20
2023-05-19T20:28:38.735Z,7.38
2023-05-19T20:31:05.933Z,4.15
2023-05-19T20:33:32.241Z,6.57
2023-05-19T20:36:00.971Z,5.25
2023-05-19T20:38:28.332Z,4.20
2023-05-19T20:40:54.773Z,5.50
2023-05-19T20:43:21.136Z,4.03
2023-05-19T20:45:57.989Z,7.65
2023-05-19T20:48:24.283Z,6.22
2023-05-19T20:50:55.182Z,6.07
2023-05-19T20:53:21.589Z,5.25
2023-05-19T20:55:47.942Z,7.22
2023-05-19T20:58:14.460Z,7.03
2023-05-19T21:00:40.772Z,9.43
2023-05-19T21:03:09.771Z,6.40
2023-05-19T21:05:36.295Z,9.13
2023-05-19T21:08:02.803Z,5.53
2023-05-19T21:10:31.488Z,4.88
2023-05-19T21:12:59.124Z,7.93
2023-05-19T21:15:25.397Z,6.68
2023-05-19T21:17:54.416Z,8.75
2023-05-19T21:20:20.852Z,8.88
2023-05-19T21:22:47.122Z,7.60
2023-05-19T21:25:18.438Z,10.10
2023-05-19T21:27:44.960Z,5.55
2023-05-19T21:30:14.160Z,7.45
2023-05-19T21:32:40.724Z,6.13
2023-05-19T21:35:09.467Z,7.03
2023-05-19T21:37:41.204Z,11.23
2023-05-19T21:40:09.395Z,8.73
2023-05-19T21:42:35.738Z,4.85
2023-05-19T21:45:05.028Z,9.48
2023-05-19T21:47:33.362Z,7.70
2023-05-19T21:50:02.767Z,5.35
2023-05-19T21:52:29.217Z,6.28
2023-05-19T21:54:57.249Z,9.68
2023-05-19T21:57:26.536Z,6.88
2023-05-19T21:59:55.351Z,6.50
2023-05-19T22:02:21.658Z,6.90
2023-05-19T22:04:55.104Z,7.50
2023-05-19T22:07:21.401Z,7.03
2023-05-19T22:09:48.904Z,8.65
2023-05-19T22:12:15.350Z,7.60
2023-05-19T22:14:42.754Z,5.15
2023-05-19T22:17:09.146Z,6.32
2023-05-19T22:19:35.647Z,8.52
2023-05-19T22:22:12.619Z,7.13
2023-05-19T22:24:40.132Z,10.85
2023-05-19T22:27:09.617Z,6.20
2023-05-19T22:29:36.864Z,9.43
2023-05-19T22:32:03.245Z,5.18
2023-05-19T22:34:31.996Z,5.63
2023-05-19T22:36:58.341Z,6.10
2023-05-19T22:39:24.631Z,8.90
2023-05-19T22:41:50.958Z,8.18
2023-05-19T22:44:17.397Z,7.80
2023-05-19T22:46:44.780Z,7.07
2023-05-19T22:49:12.104Z,7.88
2023-05-19T22:51:38.499Z,5.57
2023-05-19T22:54:04.983Z,5.65
2023-05-19T22:56:36.316Z,5.22
2023-05-19T22:59:02.611Z,4.45
2023-05-19T23:01:31.507Z,7.78
2023-05-19T23:03:57.829Z,7.93
2023-05-19T23:06:24.168Z,7.07
2023-05-19T23:08:57.846Z,4.78
2023-05-19T23:11:24.084Z,6.28
2023-05-19T23:13:50.376Z,5.72
2023-05-19T23:16:16.731Z,7.22
2023-05-19T23:18:43.353Z,6.47
2023-05-19T23:21:13.700Z,9.40
2023-05-19T23:23:42.937Z,8.05
2023-05-19T23:26:09.362Z,6.90
2023-05-19T23:28:35.611Z,6.72
2023-05-19T23:31:01.880Z,8.18
2023-05-19T23:33:28.238Z,6.85
2023-05-19T23:35:57.596Z,4.95
2023-05-19T23:38:23.923Z,5.97
2023-05-19T23:40:50.241Z,8.55
2023-05-19T23:43:16.573Z,6.65
2023-05-19T23:45:45.560Z,9.35
2023-05-19T23:48:11.855Z,7.18
2023-05-19T23:50:39.311Z,6.53
2023-05-19T23:53:05.628Z,4.47
2023-05-19T23:55:32.167Z,7.63
2023-05-19T23:58:04.808Z,7.93
