createdAt,value
2023-05-16T05:02:26.301Z,26.20
2023-05-16T05:03:30.008Z,26.20
2023-05-16T05:04:28.170Z,26.22
2023-05-16T05:05:26.485Z,26.20
2023-05-16T05:06:26.262Z,26.23
2023-05-16T05:07:26.230Z,26.20
2023-05-16T05:08:26.174Z,26.22
2023-05-16T05:09:26.167Z,26.23
2023-05-16T05:10:26.188Z,26.28
2023-05-16T05:11:26.165Z,26.28
2023-05-16T05:12:26.169Z,26.29
2023-05-16T05:13:26.162Z,26.29
2023-05-16T05:14:26.129Z,26.33
2023-05-16T05:15:26.374Z,26.29
2023-05-16T05:16:26.182Z,26.33
2023-05-16T05:17:26.237Z,26.36
2023-05-16T05:18:26.256Z,26.35
2023-05-16T05:19:26.328Z,26.32
2023-05-16T05:20:26.259Z,26.38
2023-05-16T05:21:26.248Z,26.36
2023-05-16T05:22:26.259Z,26.38
2023-05-16T05:23:26.318Z,26.38
2023-05-16T05:24:26.312Z,26.36
2023-05-16T05:25:26.518Z,26.38
2023-05-16T05:26:26.368Z,26.39
2023-05-16T05:27:26.376Z,26.39
2023-05-16T05:28:26.394Z,26.40
2023-05-16T05:29:26.359Z,26.40
2023-05-16T05:30:26.400Z,26.40
2023-05-16T05:31:26.435Z,26.43
2023-05-16T05:32:26.479Z,26.42
2023-05-16T05:33:26.416Z,26.42
2023-05-16T05:34:26.489Z,26.40
2023-05-16T05:35:26.611Z,26.43
2023-05-16T05:36:26.434Z,26.44
2023-05-16T05:37:26.421Z,26.43
2023-05-16T05:38:26.470Z,26.43
2023-05-16T05:39:26.435Z,26.46
2023-05-16T05:40:26.400Z,26.47
2023-05-16T05:41:26.414Z,26.47
2023-05-16T05:42:26.389Z,26.49
2023-05-16T05:43:26.401Z,26.50
2023-05-16T05:44:26.385Z,26.53
2023-05-16T05:45:26.604Z,26.57
2023-05-16T05:46:26.433Z,26.57
2023-05-16T05:47:26.407Z,26.57
2023-05-16T05:48:26.371Z,26.59
2023-05-16T05:49:26.348Z,26.59
2023-05-16T05:50:26.335Z,26.61
2023-05-16T05:51:26.347Z,26.60
2023-05-16T05:52:26.367Z,26.60
2023-05-16T05:53:26.350Z,26.60
2023-05-16T05:54:26.341Z,26.60
2023-05-16T05:55:26.528Z,26.60
2023-05-16T05:56:26.356Z,26.61
2023-05-16T05:57:26.322Z,26.63
2023-05-16T05:58:26.305Z,26.66
2023-05-16T05:59:26.311Z,26.69
2023-05-16T06:00:26.281Z,26.66
2023-05-16T06:01:26.277Z,26.69
2023-05-16T06:02:26.298Z,26.73
2023-05-16T06:03:26.331Z,26.77
2023-05-16T06:04:26.326Z,26.79
2023-05-16T06:05:26.545Z,26.83
2023-05-16T06:06:26.449Z,26.84
2023-05-16T06:07:26.476Z,26.84
2023-05-16T06:08:26.544Z,26.81
2023-05-16T06:09:26.635Z,26.84
2023-05-16T06:10:26.672Z,26.84
2023-05-16T06:11:26.748Z,26.80
2023-05-16T06:12:26.774Z,26.87
2023-05-16T06:13:26.836Z,26.86
2023-05-16T06:14:26.866Z,26.84
2023-05-16T06:15:27.024Z,26.86
2023-05-16T06:16:27.015Z,26.89
2023-05-16T06:17:26.997Z,26.86
2023-05-16T06:18:26.997Z,26.86
2023-05-16T06:19:27.155Z,26.83
2023-05-16T06:20:27.119Z,26.87
2023-05-16T06:21:27.140Z,26.86
2023-05-16T06:22:27.165Z,26.86
2023-05-16T06:23:27.201Z,26.89
2023-05-16T06:24:27.244Z,26.84
2023-05-16T06:25:27.486Z,26.89
2023-05-16T06:26:27.411Z,26.89
2023-05-16T06:27:27.388Z,26.90
2023-05-16T06:28:29.063Z,26.87
2023-05-16T06:29:27.516Z,26.87
2023-05-16T06:30:27.575Z,26.87
2023-05-16T06:31:27.685Z,26.90
2023-05-16T06:32:27.690Z,26.90
2023-05-16T06:33:27.682Z,26.90
2023-05-16T06:34:27.796Z,26.91
2023-05-16T06:35:28.001Z,26.91
2023-05-16T06:36:28.040Z,26.91
2023-05-16T06:37:27.930Z,26.90
2023-05-16T06:38:27.945Z,26.91
2023-05-16T06:39:28.020Z,26.90
2023-05-16T06:40:28.157Z,26.90
2023-05-16T06:41:28.142Z,26.91
2023-05-16T06:42:28.198Z,26.93
2023-05-16T06:43:28.276Z,26.93
2023-05-16T06:44:28.363Z,26.91
2023-05-16T06:45:28.594Z,26.91
2023-05-16T06:46:28.438Z,26.90
2023-05-16T06:47:28.491Z,26.91
2023-05-16T06:48:28.616Z,26.91
2023-05-16T06:49:28.629Z,26.90
2023-05-16T06:50:28.638Z,26.91
2023-05-16T06:51:28.697Z,26.90
2023-05-16T06:52:28.713Z,26.93
2023-05-16T06:53:28.757Z,26.93
2023-05-16T06:54:28.848Z,26.94
2023-05-16T06:55:29.137Z,26.93
2023-05-16T06:56:28.946Z,26.95
2023-05-16T06:57:29.969Z,26.93
2023-05-16T06:58:29.146Z,26.94
2023-05-16T06:59:29.144Z,26.94
2023-05-16T07:00:29.157Z,26.94
2023-05-16T07:01:29.220Z,26.95
2023-05-16T07:02:29.418Z,26.94
2023-05-16T07:03:29.474Z,26.95
2023-05-16T07:04:29.377Z,26.95
2023-05-16T07:05:29.544Z,26.98
2023-05-16T07:06:29.520Z,27.00
2023-05-16T07:07:29.617Z,27.00
2023-05-16T07:08:29.599Z,26.98
2023-05-16T07:09:29.678Z,26.98
2023-05-16T07:10:29.713Z,27.01
2023-05-16T07:11:29.761Z,27.00
2023-05-16T07:12:29.809Z,27.03
2023-05-16T07:13:29.858Z,27.04
2023-05-16T07:14:29.983Z,27.01
2023-05-16T07:15:30.166Z,27.03
2023-05-16T07:16:30.075Z,27.04
2023-05-16T07:17:30.146Z,27.04
2023-05-16T07:18:30.345Z,27.07
2023-05-16T07:19:30.218Z,27.07
2023-05-16T07:20:30.240Z,27.01
2023-05-16T07:21:30.258Z,27.01
2023-05-16T07:22:30.301Z,26.98
2023-05-16T07:23:30.373Z,26.97
2023-05-16T07:24:30.429Z,26.97
2023-05-16T07:25:30.589Z,26.97
2023-05-16T07:26:30.560Z,26.93
2023-05-16T07:27:30.575Z,26.89
2023-05-16T07:28:30.586Z,26.86
2023-05-16T07:29:30.591Z,26.80
2023-05-16T07:30:30.664Z,26.73
2023-05-16T07:31:30.665Z,26.70
2023-05-16T07:32:30.649Z,26.70
2023-05-16T07:33:30.649Z,26.60
2023-05-16T07:34:30.649Z,26.54
2023-05-16T07:35:30.742Z,26.43
2023-05-16T07:36:30.747Z,26.32
2023-05-16T07:37:31.264Z,26.20
2023-05-16T07:38:30.829Z,26.10
2023-05-16T07:39:30.789Z,25.99
2023-05-16T07:40:30.913Z,25.91
2023-05-16T07:41:30.885Z,25.86
2023-05-16T07:42:30.889Z,25.76
2023-05-16T07:43:30.874Z,25.75
2023-05-16T07:44:30.890Z,25.76
2023-05-16T07:45:31.082Z,25.76
2023-05-16T07:46:31.505Z,25.81
2023-05-16T07:47:31.029Z,25.84
2023-05-16T07:48:31.064Z,25.89
2023-05-16T07:49:31.090Z,25.93
2023-05-16T07:50:31.098Z,25.96
2023-05-16T07:51:31.181Z,26.03
2023-05-16T07:52:31.189Z,26.06
2023-05-16T07:53:31.260Z,26.10
2023-05-16T07:54:31.295Z,26.15
2023-05-16T07:55:31.272Z,26.20
2023-05-16T07:56:31.260Z,26.26
2023-05-16T07:57:31.310Z,26.29
2023-05-16T07:58:31.289Z,26.33
2023-05-16T07:59:31.379Z,26.36
2023-05-16T08:00:31.349Z,26.40
2023-05-16T08:01:31.334Z,26.44
2023-05-16T08:02:31.637Z,26.43
2023-05-16T08:03:31.495Z,26.44
2023-05-16T08:04:31.368Z,26.49
2023-05-16T08:05:31.591Z,26.49
2023-05-16T08:06:31.383Z,26.54
2023-05-16T08:07:31.389Z,26.54
2023-05-16T08:08:31.395Z,26.54
2023-05-16T08:09:31.366Z,26.54
2023-05-16T08:10:31.459Z,26.57
2023-05-16T08:11:31.410Z,26.57
2023-05-16T08:12:31.458Z,26.60
2023-05-16T08:13:31.493Z,26.59
2023-05-16T08:14:31.600Z,26.61
2023-05-16T08:15:31.526Z,26.59
2023-05-16T08:16:31.617Z,26.60
2023-05-16T08:17:31.613Z,26.61
2023-05-16T08:18:31.649Z,26.63
2023-05-16T08:19:31.638Z,26.61
2023-05-16T08:20:31.630Z,26.60
2023-05-16T08:21:31.642Z,26.61
2023-05-16T08:22:31.608Z,26.63
2023-05-16T08:23:31.620Z,26.61
2023-05-16T08:24:31.680Z,26.61
2023-05-16T08:25:31.697Z,26.60
2023-05-16T08:26:31.723Z,26.64
2023-05-16T08:27:31.725Z,26.63
2023-05-16T08:28:31.708Z,26.66
2023-05-16T08:29:31.716Z,26.69
2023-05-16T08:30:31.756Z,26.67
2023-05-16T08:31:31.833Z,26.70
2023-05-16T08:32:31.779Z,26.69
2023-05-16T08:33:31.775Z,26.71
2023-05-16T08:34:31.839Z,26.76
2023-05-16T08:35:31.928Z,26.77
2023-05-16T08:36:32.020Z,26.79
2023-05-16T08:37:31.975Z,26.83
2023-05-16T08:38:32.074Z,26.86
2023-05-16T08:39:32.133Z,26.84
2023-05-16T08:40:32.192Z,26.89
2023-05-16T08:41:32.275Z,26.84
2023-05-16T08:42:32.292Z,26.90
2023-05-16T08:43:32.351Z,26.91
2023-05-16T08:44:32.386Z,26.95
2023-05-16T08:45:39.163Z,26.97
2023-05-16T08:46:32.450Z,27.00
2023-05-16T08:47:32.484Z,27.03
2023-05-16T08:48:32.401Z,27.05
2023-05-16T08:49:32.416Z,27.08
2023-05-16T08:50:32.410Z,27.08
2023-05-16T08:51:32.390Z,27.08
2023-05-16T08:52:32.372Z,27.10
2023-05-16T08:53:32.367Z,27.08
2023-05-16T08:54:32.442Z,27.11
2023-05-16T08:55:32.373Z,27.13
2023-05-16T08:56:32.331Z,27.14
2023-05-16T08:57:32.335Z,27.15
2023-05-16T08:58:32.315Z,27.15
2023-05-16T08:59:32.336Z,27.17
2023-05-16T09:00:32.326Z,27.18
2023-05-16T09:01:32.432Z,27.20
2023-05-16T09:02:32.323Z,27.21
2023-05-16T09:03:32.366Z,27.23
2023-05-16T09:04:32.456Z,27.23
2023-05-16T09:05:32.321Z,27.25
2023-05-16T09:06:32.297Z,27.21
2023-05-16T09:07:32.302Z,27.21
2023-05-16T09:08:32.282Z,27.20
2023-05-16T09:09:32.299Z,27.20
2023-05-16T09:10:32.285Z,27.20
2023-05-16T09:11:32.292Z,27.17
2023-05-16T09:12:32.227Z,27.14
2023-05-16T09:13:32.258Z,27.14
2023-05-16T09:14:32.266Z,27.11
2023-05-16T09:15:32.269Z,27.11
2023-05-16T09:16:32.284Z,27.07
2023-05-16T09:17:39.560Z,27.05
2023-05-16T09:18:33.234Z,27.07
2023-05-16T09:19:32.272Z,27.05
2023-05-16T09:20:32.258Z,27.05
2023-05-16T09:21:32.206Z,27.05
2023-05-16T09:22:32.181Z,27.04
2023-05-16T09:23:32.197Z,27.01
2023-05-16T09:24:32.154Z,27.04
2023-05-16T09:25:32.561Z,27.03
2023-05-16T09:26:32.180Z,27.03
2023-05-16T09:27:32.169Z,27.05
2023-05-16T09:28:32.246Z,27.04
2023-05-16T09:29:32.413Z,27.07
2023-05-16T09:30:32.315Z,27.08
2023-05-16T09:31:32.431Z,27.08
2023-05-16T09:32:32.441Z,27.07
2023-05-16T09:33:32.458Z,27.10
2023-05-16T09:34:32.499Z,27.08
2023-05-16T09:36:32.550Z,27.11
2023-05-16T09:37:32.522Z,27.13
2023-05-16T09:38:32.575Z,27.14
2023-05-16T09:39:32.498Z,27.15
2023-05-16T09:40:32.487Z,27.14
2023-05-16T09:41:32.849Z,27.20
2023-05-16T09:42:32.541Z,27.20
2023-05-16T09:43:32.786Z,27.18
2023-05-16T09:44:32.459Z,27.23
2023-05-16T09:45:32.456Z,27.24
2023-05-16T09:46:32.708Z,27.23
2023-05-16T09:47:32.487Z,27.24
2023-05-16T09:48:32.467Z,27.24
2023-05-16T09:49:32.535Z,27.24
2023-05-16T09:50:32.427Z,27.25
2023-05-16T09:51:32.474Z,27.23
2023-05-16T09:52:32.429Z,27.20
2023-05-16T09:53:32.387Z,27.25
2023-05-16T09:54:32.417Z,27.25
2023-05-16T09:55:32.539Z,27.24
2023-05-16T09:56:32.375Z,27.25
2023-05-16T09:57:32.372Z,27.23
2023-05-16T09:58:32.392Z,27.25
2023-05-16T09:59:32.414Z,27.28
2023-05-16T10:00:32.425Z,27.30
2023-05-16T10:01:32.346Z,27.31
2023-05-16T10:02:32.415Z,27.28
2023-05-16T10:03:32.349Z,27.33
2023-05-16T10:04:32.374Z,27.30
2023-05-16T10:05:32.401Z,27.28
2023-05-16T10:06:32.341Z,27.30
2023-05-16T10:07:32.299Z,27.31
2023-05-16T10:08:32.314Z,27.31
2023-05-16T10:09:32.277Z,27.31
2023-05-16T10:10:32.275Z,27.31
2023-05-16T10:11:32.543Z,27.31
2023-05-16T10:12:32.289Z,27.34
2023-05-16T10:13:32.265Z,27.34
2023-05-16T10:14:32.263Z,27.35
2023-05-16T10:15:32.255Z,27.35
2023-05-16T10:16:32.311Z,27.34
2023-05-16T10:17:32.546Z,27.34
2023-05-16T10:18:32.405Z,27.30
2023-05-16T10:19:32.362Z,27.30
2023-05-16T10:20:32.349Z,27.27
2023-05-16T10:21:32.482Z,27.31
2023-05-16T10:22:32.375Z,27.33
2023-05-16T10:23:32.447Z,27.25
2023-05-16T10:24:32.446Z,27.30
2023-05-16T10:25:32.675Z,27.33
2023-05-16T10:26:32.476Z,27.34
2023-05-16T10:27:32.595Z,27.34
2023-05-16T10:28:32.532Z,27.34
2023-05-16T10:29:39.958Z,27.33
2023-05-16T10:30:33.602Z,27.33
2023-05-16T10:31:32.611Z,27.33
2023-05-16T10:32:32.608Z,27.30
2023-05-16T10:33:32.542Z,27.33
2023-05-16T10:34:32.547Z,27.31
2023-05-16T10:35:32.567Z,27.31
2023-05-16T10:36:32.516Z,27.30
2023-05-16T10:37:32.585Z,27.28
2023-05-16T10:38:32.543Z,27.28
2023-05-16T10:39:32.484Z,27.27
2023-05-16T10:40:32.483Z,27.28
2023-05-16T10:41:32.494Z,27.28
2023-05-16T10:42:32.512Z,27.24
2023-05-16T10:43:32.532Z,27.27
2023-05-16T10:44:32.583Z,27.25
2023-05-16T10:45:32.884Z,27.24
2023-05-16T10:46:32.861Z,27.23
2023-05-16T10:47:32.782Z,27.20
2023-05-16T10:48:32.725Z,27.18
2023-05-16T10:49:32.799Z,27.18
2023-05-16T10:50:32.854Z,27.15
2023-05-16T10:51:32.929Z,27.14
2023-05-16T10:52:32.984Z,27.13
2023-05-16T10:53:33.040Z,27.10
2023-05-16T10:54:34.206Z,27.11
2023-05-16T10:55:33.093Z,27.10
2023-05-16T10:56:33.153Z,27.10
2023-05-16T10:57:33.225Z,27.08
2023-05-16T10:58:33.259Z,27.07
2023-05-16T10:59:33.290Z,27.08
2023-05-16T11:00:33.345Z,27.08
2023-05-16T11:01:33.436Z,27.05
2023-05-16T11:02:33.605Z,27.05
2023-05-16T11:03:33.633Z,27.05
2023-05-16T11:04:33.562Z,27.05
2023-05-16T11:05:33.623Z,27.04
2023-05-16T11:06:33.692Z,27.03
2023-05-16T11:07:33.728Z,27.04
2023-05-16T11:08:33.790Z,27.03
2023-05-16T11:09:33.863Z,27.03
2023-05-16T11:10:33.871Z,27.01
2023-05-16T11:11:33.930Z,27.01
2023-05-16T11:12:33.978Z,27.01
2023-05-16T11:13:34.052Z,27.03
2023-05-16T11:14:34.101Z,27.04
2023-05-16T11:15:34.151Z,27.03
2023-05-16T11:16:34.250Z,27.04
2023-05-16T11:17:34.325Z,27.04
2023-05-16T11:18:34.448Z,27.03
2023-05-16T11:19:34.325Z,27.03
2023-05-16T11:20:34.418Z,27.03
2023-05-16T11:21:34.422Z,27.01
2023-05-16T11:22:34.536Z,26.97
2023-05-16T11:23:34.527Z,26.95
2023-05-16T11:24:34.597Z,26.91
2023-05-16T11:25:34.720Z,26.90
2023-05-16T11:26:34.640Z,26.87
2023-05-16T11:27:34.660Z,26.86
2023-05-16T11:28:34.754Z,26.81
2023-05-16T11:29:34.750Z,26.81
2023-05-16T11:30:34.825Z,26.83
2023-05-16T11:31:34.909Z,26.87
2023-05-16T11:32:35.664Z,26.90
2023-05-16T11:33:34.936Z,26.87
2023-05-16T11:34:34.935Z,26.89
2023-05-16T11:35:35.101Z,26.91
2023-05-16T11:36:35.088Z,26.93
2023-05-16T11:37:35.138Z,26.93
2023-05-16T11:38:35.227Z,26.94
2023-05-16T11:39:35.260Z,26.94
2023-05-16T11:40:35.277Z,26.98
2023-05-16T11:41:35.369Z,26.98
2023-05-16T11:42:35.423Z,26.98
2023-05-16T11:43:35.478Z,27.01
2023-05-16T11:44:35.496Z,27.03
2023-05-16T11:45:35.569Z,27.01
2023-05-16T11:46:35.670Z,27.01
2023-05-16T11:47:35.632Z,27.04
2023-05-16T11:48:36.876Z,27.04
2023-05-16T11:49:35.745Z,27.04
2023-05-16T11:50:35.800Z,27.05
2023-05-16T11:51:35.896Z,27.04
2023-05-16T11:52:35.951Z,27.07
2023-05-16T11:53:35.919Z,27.10
2023-05-16T11:54:36.011Z,27.05
2023-05-16T11:56:36.029Z,27.08
2023-05-16T11:57:36.086Z,27.08
2023-05-16T11:58:35.991Z,27.10
2023-05-16T11:59:36.022Z,27.10
2023-05-16T12:00:36.032Z,27.11
2023-05-16T12:01:36.063Z,27.07
2023-05-16T12:02:36.144Z,27.11
2023-05-16T12:03:36.254Z,27.13
2023-05-16T12:04:36.045Z,27.11
2023-05-16T12:05:36.200Z,27.14
2023-05-16T12:06:36.001Z,27.11
2023-05-16T12:07:35.970Z,27.10
2023-05-16T12:08:36.052Z,27.13
2023-05-16T12:09:35.962Z,27.11
2023-05-16T12:10:35.984Z,27.13
2023-05-16T12:11:35.920Z,27.10
2023-05-16T12:12:35.914Z,27.10
2023-05-16T12:13:35.955Z,27.08
2023-05-16T12:14:35.928Z,27.05
2023-05-16T12:15:35.886Z,27.05
2023-05-16T12:16:35.926Z,27.05
2023-05-16T12:17:35.931Z,27.03
2023-05-16T12:18:35.950Z,27.05
2023-05-16T12:19:35.842Z,27.03
2023-05-16T12:20:35.890Z,27.04
2023-05-16T12:21:36.086Z,27.03
2023-05-16T12:22:35.853Z,27.04
2023-05-16T12:23:35.878Z,27.07
2023-05-16T12:24:35.844Z,27.04
2023-05-16T12:25:35.875Z,27.04
2023-05-16T12:26:35.801Z,27.07
2023-05-16T12:27:35.801Z,27.05
2023-05-16T12:28:35.841Z,27.07
2023-05-16T12:29:35.813Z,27.05
2023-05-16T12:30:35.803Z,27.04
2023-05-16T12:31:35.881Z,27.05
2023-05-16T12:32:35.895Z,27.03
2023-05-16T12:33:35.829Z,27.01
2023-05-16T12:34:35.749Z,27.00
2023-05-16T12:35:35.768Z,26.98
2023-05-16T12:36:35.857Z,26.97
2023-05-16T12:37:35.752Z,26.97
2023-05-16T12:38:35.812Z,26.94
2023-05-16T12:39:35.883Z,26.94
2023-05-16T12:40:35.924Z,26.90
2023-05-16T12:41:35.956Z,26.89
2023-05-16T12:42:36.006Z,26.90
2023-05-16T12:43:36.098Z,26.87
2023-05-16T12:44:36.064Z,26.84
2023-05-16T12:45:36.139Z,26.84
2023-05-16T12:46:36.191Z,26.84
2023-05-16T12:47:36.214Z,26.83
2023-05-16T12:48:36.184Z,26.84
2023-05-16T12:49:36.247Z,26.80
2023-05-16T12:50:36.309Z,26.79
2023-05-16T12:51:36.325Z,26.80
2023-05-16T12:52:36.321Z,26.79
2023-05-16T12:53:36.363Z,26.77
2023-05-16T12:54:36.369Z,26.81
2023-05-16T12:55:36.353Z,26.79
2023-05-16T12:56:36.416Z,26.80
2023-05-16T12:57:38.625Z,26.77
2023-05-16T12:58:37.464Z,26.76
2023-05-16T12:59:36.395Z,26.74
2023-05-16T13:00:36.408Z,26.74
2023-05-16T13:01:36.593Z,26.74
2023-05-16T13:02:36.436Z,26.74
2023-05-16T13:03:36.540Z,26.73
2023-05-16T13:04:36.381Z,26.74
2023-05-16T13:05:36.647Z,26.74
2023-05-16T13:06:49.391Z,26.74
2023-05-16T13:07:37.380Z,26.70
2023-05-16T13:08:36.341Z,26.70
2023-05-16T13:09:36.359Z,26.69
2023-05-16T13:10:36.323Z,26.69
2023-05-16T13:11:36.328Z,26.69
2023-05-16T13:12:36.351Z,26.67
2023-05-16T13:13:36.894Z,26.66
2023-05-16T13:14:36.315Z,26.66
2023-05-16T13:15:36.281Z,26.67
2023-05-16T13:16:36.444Z,26.64
2023-05-16T13:17:36.449Z,26.70
2023-05-16T13:18:36.377Z,26.67
2023-05-16T13:19:36.271Z,26.66
2023-05-16T13:20:36.267Z,26.66
2023-05-16T13:21:36.274Z,26.63
2023-05-16T13:22:36.238Z,26.63
2023-05-16T13:23:36.276Z,26.66
2023-05-16T13:24:36.241Z,26.64
2023-05-16T13:25:36.226Z,26.66
2023-05-16T13:26:36.216Z,26.63
2023-05-16T13:27:36.219Z,26.66
2023-05-16T13:28:36.214Z,26.64
2023-05-16T13:29:36.196Z,26.63
2023-05-16T13:30:36.178Z,26.67
2023-05-16T13:31:36.294Z,26.63
2023-05-16T13:32:36.233Z,26.67
2023-05-16T13:33:36.369Z,26.67
2023-05-16T13:34:36.188Z,26.66
2023-05-16T13:35:36.158Z,26.67
2023-05-16T13:36:52.445Z,26.64
2023-05-16T13:37:37.152Z,26.66
2023-05-16T13:38:36.131Z,26.66
2023-05-16T13:39:36.152Z,26.64
2023-05-16T13:40:36.134Z,26.67
2023-05-16T13:41:36.111Z,26.66
2023-05-16T13:42:36.127Z,26.66
2023-05-16T13:43:37.048Z,26.64
2023-05-16T13:44:36.120Z,26.67
2023-05-16T13:45:36.096Z,26.67
2023-05-16T13:46:36.136Z,26.67
2023-05-16T13:47:36.103Z,26.66
2023-05-16T13:48:36.088Z,26.67
2023-05-16T13:49:36.180Z,26.67
2023-05-16T13:50:36.238Z,26.69
2023-05-16T13:51:36.102Z,26.66
2023-05-16T13:52:37.842Z,26.66
2023-05-16T13:53:36.106Z,26.69
2023-05-16T13:54:36.040Z,26.66
2023-05-16T13:55:36.015Z,26.69
2023-05-16T13:56:36.041Z,26.66
2023-05-16T13:57:36.000Z,26.69
2023-05-16T13:58:43.032Z,26.67
2023-05-16T14:00:03.991Z,26.69
2023-05-16T14:01:37.040Z,26.67
2023-05-16T14:02:36.045Z,26.67
2023-05-16T14:03:36.049Z,26.70
2023-05-16T14:04:36.012Z,26.69
2023-05-16T14:05:36.044Z,26.70
2023-05-16T14:06:36.005Z,26.71
2023-05-16T14:07:35.933Z,26.71
2023-05-16T14:08:35.908Z,26.73
2023-05-16T14:09:35.923Z,26.74
2023-05-16T14:10:35.934Z,26.76
2023-05-16T14:11:35.929Z,26.77
2023-05-16T14:12:35.907Z,26.76
2023-05-16T14:13:38.093Z,26.77
2023-05-16T14:14:35.965Z,26.77
2023-05-16T14:15:35.881Z,26.79
2023-05-16T14:16:35.960Z,26.81
2023-05-16T14:17:35.920Z,26.81
2023-05-16T14:18:35.895Z,26.81
2023-05-16T14:19:35.896Z,26.81
2023-05-16T14:20:35.883Z,26.86
2023-05-16T14:21:35.946Z,26.86
2023-05-16T14:22:35.840Z,26.84
2023-05-16T14:23:35.808Z,26.87
2023-05-16T14:24:35.835Z,26.87
2023-05-16T14:25:35.823Z,26.86
2023-05-16T14:26:35.800Z,26.87
2023-05-16T14:27:35.821Z,26.89
2023-05-16T14:28:35.810Z,26.91
2023-05-16T14:29:35.788Z,26.93
2023-05-16T14:30:35.796Z,26.91
2023-05-16T14:31:35.841Z,26.93
2023-05-16T14:32:35.767Z,26.94
2023-05-16T14:33:35.806Z,26.94
2023-05-16T14:34:35.760Z,26.94
2023-05-16T14:35:35.942Z,26.93
2023-05-16T14:36:35.772Z,26.95
2023-05-16T14:37:35.855Z,26.94
2023-05-16T14:38:35.721Z,26.95
2023-05-16T14:39:35.692Z,26.95
2023-05-16T14:40:35.705Z,26.93
2023-05-16T14:41:35.716Z,26.94
2023-05-16T14:42:35.711Z,26.95
2023-05-16T14:43:35.732Z,26.95
2023-05-16T14:44:35.674Z,26.94
2023-05-16T14:45:35.677Z,26.93
2023-05-16T14:46:35.733Z,26.94
2023-05-16T14:47:35.759Z,26.94
2023-05-16T14:48:35.782Z,26.94
2023-05-16T14:49:35.771Z,26.93
2023-05-16T14:50:35.861Z,26.95
2023-05-16T14:51:35.914Z,26.95
2023-05-16T14:52:35.978Z,26.97
2023-05-16T14:53:36.145Z,26.95
2023-05-16T14:54:36.109Z,26.95
2023-05-16T14:55:36.163Z,26.95
2023-05-16T14:56:36.170Z,26.94
2023-05-16T14:57:36.243Z,26.94
2023-05-16T14:58:36.322Z,26.94
2023-05-16T14:59:36.343Z,26.94
2023-05-16T15:00:36.422Z,26.98
2023-05-16T15:01:36.560Z,26.95
2023-05-16T15:02:36.557Z,26.98
2023-05-16T15:03:53.696Z,26.95
2023-05-16T15:04:37.599Z,26.97
2023-05-16T15:05:36.556Z,26.97
2023-05-16T15:06:36.637Z,26.97
2023-05-16T15:07:36.548Z,26.95
2023-05-16T15:08:36.520Z,26.98
2023-05-16T15:09:36.572Z,26.97
2023-05-16T15:10:36.519Z,26.97
2023-05-16T15:11:36.485Z,27.00
2023-05-16T15:12:36.496Z,26.97
2023-05-16T15:13:36.502Z,27.00
2023-05-16T15:14:36.505Z,27.00
2023-05-16T15:15:36.530Z,27.01
2023-05-16T15:16:36.581Z,27.01
2023-05-16T15:17:36.665Z,27.03
2023-05-16T15:18:36.681Z,27.03
2023-05-16T15:19:36.652Z,27.03
2023-05-16T15:20:36.655Z,27.04
2023-05-16T15:21:36.724Z,27.04
2023-05-16T15:22:36.747Z,27.07
2023-05-16T15:23:36.898Z,27.05
2023-05-16T15:24:36.881Z,27.05
2023-05-16T15:25:37.011Z,27.04
2023-05-16T15:26:37.021Z,27.05
2023-05-16T15:27:37.004Z,27.05
2023-05-16T15:28:37.053Z,27.05
2023-05-16T15:29:37.120Z,27.07
2023-05-16T15:30:37.147Z,27.08
2023-05-16T15:31:37.218Z,27.04
2023-05-16T15:32:37.270Z,27.05
2023-05-16T15:33:37.273Z,27.08
2023-05-16T15:34:37.356Z,27.04
2023-05-16T15:35:37.392Z,27.04
2023-05-16T15:36:37.431Z,27.03
2023-05-16T15:37:37.472Z,27.04
2023-05-16T15:38:37.507Z,27.03
2023-05-16T15:39:37.538Z,27.01
2023-05-16T15:40:37.599Z,27.01
2023-05-16T15:42:38.629Z,26.98
2023-05-16T15:43:37.627Z,27.00
2023-05-16T15:44:37.643Z,26.97
2023-05-16T15:45:39.940Z,26.97
2023-05-16T15:46:37.740Z,26.97
2023-05-16T15:47:37.623Z,26.98
2023-05-16T15:48:37.596Z,26.98
2023-05-16T15:49:37.594Z,27.00
2023-05-16T15:50:37.576Z,26.95
2023-05-16T15:51:37.568Z,26.95
2023-05-16T15:52:37.588Z,26.95
2023-05-16T15:53:37.520Z,26.95
2023-05-16T15:54:37.579Z,26.95
2023-05-16T15:55:37.527Z,26.94
2023-05-16T15:56:37.553Z,26.94
2023-05-16T15:57:37.575Z,26.94
2023-05-16T15:58:37.515Z,26.93
2023-05-16T15:59:37.518Z,26.93
2023-05-16T16:00:37.515Z,26.93
2023-05-16T16:01:37.575Z,26.93
2023-05-16T16:02:37.605Z,26.94
2023-05-16T16:03:37.605Z,26.91
2023-05-16T16:04:37.470Z,26.91
2023-05-16T16:05:37.509Z,26.93
2023-05-16T16:06:37.452Z,26.91
2023-05-16T16:07:37.446Z,26.90
2023-05-16T16:08:37.429Z,26.91
2023-05-16T16:09:37.438Z,26.90
2023-05-16T16:10:37.419Z,26.91
2023-05-16T16:11:37.427Z,26.91
2023-05-16T16:12:37.393Z,26.91
2023-05-16T16:13:37.532Z,26.91
2023-05-16T16:14:37.405Z,26.91
2023-05-16T16:15:37.609Z,26.89
2023-05-16T16:16:37.446Z,26.89
2023-05-16T16:17:37.384Z,26.89
2023-05-16T16:18:37.402Z,26.91
2023-05-16T16:19:37.356Z,26.89
2023-05-16T16:20:37.341Z,26.90
2023-05-16T16:21:37.327Z,26.87
2023-05-16T16:22:37.348Z,26.86
2023-05-16T16:23:37.338Z,26.89
2023-05-16T16:24:37.330Z,26.87
2023-05-16T16:25:37.333Z,26.89
2023-05-16T16:26:37.308Z,26.87
2023-05-16T16:27:37.288Z,26.87
2023-05-16T16:28:37.303Z,26.87
2023-05-16T16:29:37.383Z,26.87
2023-05-16T16:30:37.281Z,26.86
2023-05-16T16:31:37.614Z,26.86
2023-05-16T16:32:37.268Z,26.89
2023-05-16T16:33:37.250Z,26.86
2023-05-16T16:34:37.368Z,26.86
2023-05-16T16:35:37.269Z,26.83
2023-05-16T16:36:37.262Z,26.87
2023-05-16T16:37:37.261Z,26.86
2023-05-16T16:38:37.239Z,26.86
2023-05-16T16:39:37.203Z,26.86
2023-05-16T16:40:37.223Z,26.84
2023-05-16T16:41:37.204Z,26.84
2023-05-16T16:42:37.231Z,26.86
2023-05-16T16:43:37.169Z,26.86
2023-05-16T16:44:37.174Z,26.84
2023-05-16T16:45:37.306Z,26.84
2023-05-16T16:46:37.175Z,26.84
2023-05-16T16:47:37.175Z,26.81
2023-05-16T16:48:37.195Z,26.84
2023-05-16T16:49:37.233Z,26.84
2023-05-16T16:50:37.274Z,26.84
2023-05-16T16:51:37.266Z,26.83
2023-05-16T16:52:37.295Z,26.84
2023-05-16T16:53:37.349Z,26.84
2023-05-16T16:54:37.350Z,26.81
2023-05-16T16:55:40.024Z,26.83
2023-05-16T16:56:37.375Z,26.81
2023-05-16T16:57:37.388Z,26.83
2023-05-16T16:58:37.351Z,26.81
2023-05-16T16:59:37.381Z,26.81
2023-05-16T17:00:37.375Z,26.80
