createdAt,value
2023-05-21T00:01:45.706Z,3.40
2023-05-21T00:04:15.550Z,3.53
2023-05-21T00:06:43.381Z,3.55
2023-05-21T00:09:12.877Z,3.63
2023-05-21T00:11:40.721Z,3.60
2023-05-21T00:14:08.615Z,3.53
2023-05-21T00:16:37.856Z,3.85
2023-05-21T00:19:06.192Z,3.70
2023-05-21T00:21:34.050Z,3.55
2023-05-21T00:24:01.875Z,3.58
2023-05-21T00:26:29.717Z,3.70
2023-05-21T00:28:58.503Z,4.00
2023-05-21T00:31:26.354Z,4.00
2023-05-21T00:33:55.930Z,3.67
2023-05-21T00:36:24.385Z,3.70
2023-05-21T00:38:53.060Z,3.72
2023-05-21T00:41:22.749Z,3.60
2023-05-21T00:43:50.659Z,3.90
2023-05-21T00:46:20.983Z,4.00
2023-05-21T00:48:50.457Z,4.38
2023-05-21T00:51:21.538Z,3.83
2023-05-21T00:53:52.508Z,3.90
2023-05-21T00:56:21.377Z,3.50
2023-05-21T00:58:49.466Z,3.85
2023-05-21T01:01:18.330Z,3.97
2023-05-21T01:03:48.572Z,3.90
2023-05-21T01:06:17.057Z,4.25
2023-05-21T01:08:46.706Z,4.40
2023-05-21T01:11:15.699Z,4.07
2023-05-21T01:13:44.799Z,4.22
2023-05-21T01:16:13.663Z,4.10
2023-05-21T01:18:43.655Z,4.05
2023-05-21T01:23:41.568Z,4.28
2023-05-21T01:26:12.820Z,4.22
2023-05-21T01:28:40.671Z,4.20
2023-05-21T01:31:17.618Z,4.47
2023-05-21T01:33:49.960Z,4.22
2023-05-21T01:36:24.246Z,4.13
2023-05-21T01:38:58.888Z,4.47
2023-05-21T01:41:28.509Z,4.10
2023-05-21T01:43:57.745Z,4.40
2023-05-21T01:46:32.395Z,4.50
2023-05-21T01:49:00.925Z,4.38
2023-05-21T01:51:29.443Z,4.60
2023-05-21T01:53:58.659Z,4.57
2023-05-21T01:56:28.510Z,4.82
2023-05-21T01:58:59.521Z,4.68
2023-05-21T02:01:30.414Z,4.75
2023-05-21T02:03:58.951Z,4.70
2023-05-21T02:06:26.875Z,4.88
2023-05-21T02:08:55.591Z,4.90
2023-05-21T02:11:25.147Z,4.75
2023-05-21T02:13:54.480Z,4.88
2023-05-21T02:16:22.488Z,4.72
2023-05-21T02:18:52.272Z,5.05
2023-05-21T02:21:20.731Z,5.07
2023-05-21T02:23:48.566Z,4.80
2023-05-21T02:26:17.495Z,4.95
2023-05-21T02:28:46.717Z,5.28
2023-05-21T02:31:14.641Z,4.78
2023-05-21T02:33:43.119Z,4.97
2023-05-21T02:36:13.521Z,5.30
2023-05-21T02:38:43.666Z,5.22
2023-05-21T02:41:12.135Z,5.25
2023-05-21T02:43:40.638Z,5.28
2023-05-21T02:46:10.001Z,5.20
2023-05-21T02:48:37.855Z,5.40
2023-05-21T02:51:06.627Z,5.00
2023-05-21T02:53:34.468Z,5.30
2023-05-21T02:56:02.260Z,4.90
2023-05-21T02:58:30.238Z,4.93
2023-05-21T03:00:58.114Z,5.10
2023-05-21T03:03:27.387Z,5.43
2023-05-21T03:05:55.310Z,4.97
2023-05-21T03:08:23.231Z,5.05
2023-05-21T03:10:51.142Z,5.28
2023-05-21T03:13:19.144Z,6.22
2023-05-21T03:15:47.388Z,5.07
2023-05-21T03:18:15.329Z,5.38
2023-05-21T03:20:45.445Z,5.38
2023-05-21T03:23:16.391Z,5.32
2023-05-21T03:25:45.973Z,4.72
2023-05-21T03:28:14.350Z,5.10
2023-05-21T03:30:46.714Z,5.30
2023-05-21T03:33:37.546Z,5.20
2023-05-21T03:36:19.731Z,5.10
2023-05-21T03:38:47.729Z,5.20
2023-05-21T03:41:15.817Z,4.95
2023-05-21T03:43:47.385Z,5.40
2023-05-21T03:46:15.348Z,5.05
2023-05-21T03:48:49.657Z,5.50
2023-05-21T03:51:22.814Z,5.30
2023-05-21T03:53:50.869Z,5.50
2023-05-21T03:56:18.980Z,5.15
2023-05-21T03:58:46.887Z,5.65
2023-05-21T04:01:15.205Z,4.80
2023-05-21T04:03:43.374Z,4.88
2023-05-21T04:06:11.426Z,5.22
2023-05-21T04:08:42.620Z,5.20
2023-05-21T04:11:10.590Z,5.50
2023-05-21T04:13:39.615Z,5.05
2023-05-21T04:16:09.066Z,5.18
2023-05-21T04:18:37.037Z,4.72
2023-05-21T04:21:05.900Z,4.80
2023-05-21T04:23:33.720Z,5.25
2023-05-21T04:26:04.816Z,5.50
2023-05-21T04:28:33.254Z,5.32
2023-05-21T04:31:01.304Z,5.15
2023-05-21T04:33:30.435Z,5.30
2023-05-21T04:35:58.367Z,4.85
2023-05-21T04:38:26.413Z,5.68
2023-05-21T04:40:55.657Z,5.18
2023-05-21T04:43:26.160Z,5.47
2023-05-21T04:45:56.964Z,5.57
2023-05-21T04:48:26.827Z,5.18
2023-05-21T04:50:56.073Z,5.53
2023-05-21T04:53:26.110Z,5.47
2023-05-21T04:55:54.164Z,5.15
2023-05-21T04:58:22.043Z,5.45
2023-05-21T05:00:51.949Z,4.75
2023-05-21T05:03:19.915Z,4.97
2023-05-21T05:05:48.476Z,5.65
2023-05-21T05:08:16.336Z,5.32
2023-05-21T05:10:44.674Z,5.38
2023-05-21T05:13:12.570Z,5.07
2023-05-21T05:15:40.462Z,5.07
2023-05-21T05:18:11.912Z,5.65
2023-05-21T05:20:41.331Z,5.47
2023-05-21T05:23:09.110Z,5.28
2023-05-21T05:25:37.125Z,5.57
2023-05-21T05:28:05.468Z,4.97
2023-05-21T05:30:33.508Z,5.03
2023-05-21T05:33:14.229Z,5.05
2023-05-21T05:35:42.304Z,5.22
2023-05-21T05:38:10.192Z,5.40
2023-05-21T05:40:38.427Z,5.53
2023-05-21T05:43:06.449Z,5.45
2023-05-21T05:45:34.474Z,5.15
2023-05-21T05:48:03.955Z,5.43
2023-05-21T05:50:33.328Z,5.65
2023-05-21T05:53:01.178Z,6.30
2023-05-21T05:55:30.216Z,5.55
2023-05-21T05:57:58.092Z,5.80
2023-05-21T06:00:26.258Z,5.50
2023-05-21T06:02:54.400Z,5.80
2023-05-21T06:05:22.566Z,5.93
2023-05-21T06:07:51.806Z,5.70
2023-05-21T06:10:21.465Z,6.10
2023-05-21T06:12:49.313Z,6.00
2023-05-21T06:15:19.404Z,5.50
2023-05-21T06:17:47.278Z,5.80
2023-05-21T06:20:17.163Z,5.53
2023-05-21T06:22:45.147Z,5.40
2023-05-21T06:25:14.600Z,5.63
2023-05-21T06:27:42.532Z,5.75
2023-05-21T06:30:17.530Z,5.70
2023-05-21T06:32:45.475Z,5.55
2023-05-21T06:35:13.410Z,5.97
2023-05-21T06:37:41.229Z,5.72
2023-05-21T06:40:10.129Z,6.10
2023-05-21T06:42:39.994Z,6.07
2023-05-21T06:45:26.262Z,5.90
2023-05-21T06:47:59.272Z,5.93
2023-05-21T06:50:27.782Z,6.07
2023-05-21T06:52:55.777Z,5.78
2023-05-21T06:55:23.869Z,5.90
2023-05-21T06:58:05.782Z,5.97
2023-05-21T07:00:33.633Z,5.78
2023-05-21T07:03:01.549Z,5.70
2023-05-21T07:05:29.430Z,6.20
2023-05-21T07:07:57.519Z,6.38
2023-05-21T07:10:25.400Z,5.88
2023-05-21T07:12:53.215Z,5.90
2023-05-21T07:15:23.167Z,5.93
2023-05-21T07:17:51.244Z,6.38
2023-05-21T07:20:19.828Z,5.93
2023-05-21T07:22:50.819Z,5.57
2023-05-21T07:25:18.794Z,5.85
2023-05-21T07:27:46.584Z,5.78
2023-05-21T07:30:15.681Z,5.63
2023-05-21T07:32:45.047Z,5.50
2023-05-21T07:35:12.901Z,5.65
2023-05-21T07:37:41.087Z,5.82
2023-05-21T07:40:10.057Z,5.82
2023-05-21T07:42:38.253Z,5.70
2023-05-21T07:45:08.476Z,5.80
2023-05-21T07:47:41.402Z,5.40
2023-05-21T07:50:12.172Z,5.35
2023-05-21T07:55:10.006Z,5.63
2023-05-21T07:57:39.335Z,5.55
2023-05-21T08:00:14.781Z,5.35
2023-05-21T08:02:52.295Z,5.15
2023-05-21T08:05:23.471Z,5.40
2023-05-21T08:07:51.720Z,5.53
2023-05-21T08:10:20.663Z,5.28
2023-05-21T08:12:51.213Z,5.20
2023-05-21T08:15:19.651Z,5.65
2023-05-21T08:17:47.548Z,5.32
2023-05-21T08:20:16.518Z,5.90
2023-05-21T08:22:48.358Z,5.30
2023-05-21T08:25:16.249Z,5.60
2023-05-21T08:27:44.482Z,6.00
2023-05-21T08:30:12.990Z,5.63
2023-05-21T08:32:41.288Z,5.95
2023-05-21T08:35:09.991Z,5.80
2023-05-21T08:37:57.901Z,5.95
2023-05-21T08:40:41.515Z,6.15
2023-05-21T08:43:13.719Z,6.00
2023-05-21T08:45:51.115Z,5.88
2023-05-21T08:48:21.155Z,6.00
2023-05-21T08:50:49.185Z,5.93
2023-05-21T08:53:28.604Z,6.03
2023-05-21T08:55:58.193Z,5.45
2023-05-21T08:58:37.737Z,5.88
2023-05-21T09:01:06.600Z,5.65
2023-05-21T09:03:39.531Z,5.65
2023-05-21T09:06:11.707Z,5.53
2023-05-21T09:08:45.912Z,5.63
2023-05-21T09:11:39.607Z,5.38
2023-05-21T09:14:08.190Z,5.15
2023-05-21T09:16:49.339Z,5.35
2023-05-21T09:19:18.219Z,5.47
2023-05-21T09:21:46.144Z,5.03
2023-05-21T09:24:18.469Z,5.13
2023-05-21T09:26:46.670Z,5.28
2023-05-21T09:29:14.666Z,5.60
2023-05-21T09:31:44.822Z,5.25
2023-05-21T09:34:14.607Z,6.15
2023-05-21T09:36:44.346Z,5.03
2023-05-21T09:39:16.490Z,5.07
2023-05-21T09:41:46.562Z,5.30
2023-05-21T09:44:15.337Z,5.38
2023-05-21T09:46:43.606Z,4.60
2023-05-21T09:49:24.015Z,5.15
2023-05-21T09:51:56.300Z,5.35
2023-05-21T09:54:24.259Z,5.05
2023-05-21T09:56:53.852Z,5.32
2023-05-21T09:59:22.234Z,5.22
2023-05-21T10:01:52.574Z,5.15
2023-05-21T10:04:21.154Z,5.13
2023-05-21T10:06:49.999Z,5.63
2023-05-21T10:09:20.452Z,5.55
2023-05-21T10:11:50.568Z,6.07
2023-05-21T10:14:22.391Z,4.88
2023-05-21T10:16:51.201Z,5.88
2023-05-21T10:19:20.478Z,5.20
2023-05-21T10:21:50.397Z,5.00
2023-05-21T10:24:20.047Z,4.78
2023-05-21T10:26:49.026Z,5.00
2023-05-21T10:29:19.401Z,4.93
2023-05-21T10:31:50.744Z,5.18
2023-05-21T10:34:18.889Z,5.10
2023-05-21T10:36:49.783Z,4.88
2023-05-21T10:39:19.848Z,4.75
2023-05-21T10:41:58.392Z,4.80
2023-05-21T10:44:38.533Z,5.03
2023-05-21T10:47:29.751Z,5.00
2023-05-21T10:50:12.164Z,4.93
2023-05-21T10:52:57.082Z,5.32
2023-05-21T10:55:47.770Z,5.07
2023-05-21T10:58:39.327Z,5.57
2023-05-21T11:01:08.504Z,5.80
2023-05-21T11:03:38.292Z,5.32
2023-05-21T11:06:08.482Z,5.05
2023-05-21T11:08:37.589Z,4.80
2023-05-21T11:11:05.930Z,5.20
2023-05-21T11:13:48.799Z,5.35
2023-05-21T11:16:17.304Z,5.75
2023-05-21T11:19:02.610Z,5.50
2023-05-21T11:21:35.935Z,5.15
2023-05-21T11:24:06.459Z,5.68
2023-05-21T11:27:06.883Z,5.63
2023-05-21T11:29:44.169Z,5.82
2023-05-21T11:32:14.076Z,5.70
2023-05-21T11:34:45.943Z,6.15
2023-05-21T11:37:30.147Z,5.47
2023-05-21T11:40:16.709Z,5.85
2023-05-21T11:42:49.645Z,6.07
2023-05-21T11:45:19.181Z,5.38
2023-05-21T11:47:48.073Z,6.32
2023-05-21T11:50:17.731Z,6.30
2023-05-21T11:52:46.388Z,5.78
2023-05-21T11:55:15.659Z,5.97
2023-05-21T11:57:47.880Z,5.75
2023-05-21T12:00:17.140Z,5.95
2023-05-21T12:02:51.206Z,6.10
2023-05-21T12:05:20.711Z,6.43
2023-05-21T12:07:52.235Z,6.60
2023-05-21T12:10:22.971Z,6.28
2023-05-21T12:12:56.607Z,6.55
2023-05-21T12:15:26.216Z,5.53
2023-05-21T12:17:54.383Z,6.57
2023-05-21T12:20:23.840Z,7.25
2023-05-21T12:22:51.674Z,6.75
2023-05-21T12:25:21.064Z,6.90
2023-05-21T12:27:50.975Z,6.78
2023-05-21T12:30:19.011Z,6.57
2023-05-21T12:32:47.023Z,6.65
2023-05-21T12:35:25.544Z,6.85
2023-05-21T12:37:53.517Z,7.10
2023-05-21T12:40:22.210Z,6.50
2023-05-21T12:42:51.625Z,6.63
2023-05-21T12:45:22.086Z,6.68
2023-05-21T12:47:56.023Z,6.85
2023-05-21T12:50:25.635Z,6.45
2023-05-21T12:52:56.936Z,7.20
2023-05-21T12:55:25.738Z,7.00
2023-05-21T12:58:02.718Z,7.22
2023-05-21T13:00:30.591Z,7.00
2023-05-21T13:03:00.117Z,7.18
2023-05-21T13:05:29.418Z,6.80
2023-05-21T13:07:57.230Z,7.00
2023-05-21T13:10:25.210Z,7.80
2023-05-21T13:12:53.073Z,7.50
2023-05-21T13:15:21.434Z,7.40
2023-05-21T13:17:50.598Z,7.03
2023-05-21T13:20:21.648Z,7.35
2023-05-21T13:22:52.774Z,7.25
2023-05-21T13:25:22.092Z,7.10
2023-05-21T13:27:51.257Z,7.07
2023-05-21T13:30:19.826Z,7.18
2023-05-21T13:32:47.982Z,7.63
2023-05-21T13:35:16.780Z,6.75
2023-05-21T13:37:45.521Z,7.15
2023-05-21T13:40:16.586Z,6.85
2023-05-21T13:42:45.467Z,7.40
2023-05-21T13:45:15.276Z,6.65
2023-05-21T13:47:44.290Z,6.95
2023-05-21T13:50:13.327Z,8.50
2023-05-21T13:52:41.292Z,7.45
2023-05-21T13:55:11.215Z,6.90
2023-05-21T13:57:40.635Z,6.70
2023-05-21T14:00:12.500Z,7.55
2023-05-21T14:02:43.221Z,7.50
2023-05-21T14:05:12.361Z,6.72
2023-05-21T14:07:40.937Z,6.85
2023-05-21T14:10:09.858Z,6.57
2023-05-21T14:12:38.528Z,6.47
2023-05-21T14:15:08.727Z,6.55
2023-05-21T14:17:36.634Z,7.15
2023-05-21T14:20:04.703Z,7.05
2023-05-21T14:22:32.567Z,6.75
2023-05-21T14:25:00.414Z,7.43
2023-05-21T14:27:28.256Z,7.38
2023-05-21T14:29:56.098Z,6.93
2023-05-21T14:32:25.372Z,7.25
2023-05-21T14:34:53.274Z,7.68
2023-05-21T14:37:21.124Z,7.20
2023-05-21T14:39:49.322Z,6.85
2023-05-21T14:42:17.371Z,7.03
2023-05-21T14:44:45.179Z,6.78
2023-05-21T14:47:12.995Z,7.80
2023-05-21T14:49:42.177Z,6.32
2023-05-21T14:52:10.014Z,5.78
2023-05-21T14:54:38.494Z,4.90
2023-05-21T14:57:06.681Z,5.72
2023-05-21T14:59:34.557Z,7.35
2023-05-21T15:02:02.632Z,6.38
2023-05-21T15:04:30.659Z,4.53
2023-05-21T15:06:59.802Z,4.53
2023-05-21T15:09:27.613Z,6.43
2023-05-21T15:11:55.552Z,4.53
2023-05-21T15:14:23.382Z,4.47
2023-05-21T15:16:51.272Z,4.40
2023-05-21T15:19:19.210Z,4.80
2023-05-21T15:21:47.125Z,4.55
2023-05-21T15:24:16.256Z,4.38
2023-05-21T15:26:44.047Z,4.72
2023-05-21T15:29:11.882Z,4.80
2023-05-21T15:31:39.677Z,4.30
2023-05-21T15:34:07.697Z,4.45
2023-05-21T15:36:36.570Z,5.15
2023-05-21T15:39:05.961Z,5.15
2023-05-21T15:41:38.295Z,5.43
2023-05-21T15:44:06.276Z,5.45
2023-05-21T15:46:34.213Z,5.22
2023-05-21T15:49:02.096Z,4.63
2023-05-21T15:51:29.895Z,5.18
2023-05-21T15:53:57.711Z,4.93
2023-05-21T15:56:26.562Z,5.15
2023-05-21T15:58:58.522Z,5.00
2023-05-21T16:01:27.353Z,5.00
2023-05-21T16:03:55.416Z,4.90
2023-05-21T16:06:23.249Z,5.00
2023-05-21T16:08:51.083Z,5.00
2023-05-21T16:11:18.961Z,5.00
2023-05-21T16:13:46.793Z,4.80
2023-05-21T16:16:16.118Z,4.85
2023-05-21T16:18:43.994Z,5.00
2023-05-21T16:21:11.869Z,4.95
2023-05-21T16:23:39.755Z,4.95
2023-05-21T16:26:08.283Z,4.82
2023-05-21T16:28:37.514Z,4.90
2023-05-21T16:31:05.845Z,4.72
2023-05-21T16:33:35.026Z,4.97
2023-05-21T16:36:02.882Z,5.18
2023-05-21T16:38:30.679Z,5.88
2023-05-21T16:40:58.512Z,5.35
2023-05-21T16:43:26.309Z,5.13
2023-05-21T16:45:54.255Z,5.20
2023-05-21T16:48:22.112Z,5.22
2023-05-21T16:50:51.315Z,5.22
2023-05-21T16:53:19.158Z,5.65
2023-05-21T16:55:46.989Z,4.93
2023-05-21T16:58:14.829Z,5.25
2023-05-21T17:00:42.676Z,5.57
2023-05-21T17:03:11.039Z,4.95
2023-05-21T17:05:39.200Z,5.75
2023-05-21T17:08:08.651Z,5.50
2023-05-21T17:10:36.499Z,5.32
2023-05-21T17:13:17.442Z,5.30
2023-05-21T17:15:49.099Z,5.35
2023-05-21T17:18:17.208Z,5.82
2023-05-21T17:20:45.082Z,5.80
2023-05-21T17:23:14.280Z,6.10
2023-05-21T17:25:42.154Z,5.95
2023-05-21T17:28:10.155Z,6.47
2023-05-21T17:30:37.990Z,5.82
2023-05-21T17:33:06.529Z,5.82
2023-05-21T17:35:35.131Z,5.68
2023-05-21T17:38:03.079Z,7.03
2023-05-21T17:40:32.230Z,6.25
2023-05-21T17:43:00.060Z,6.38
2023-05-21T17:45:27.838Z,5.78
2023-05-21T17:47:59.669Z,6.80
2023-05-21T17:50:28.233Z,6.53
2023-05-21T17:52:56.165Z,7.00
2023-05-21T17:55:23.970Z,6.50
2023-05-21T17:57:53.218Z,6.65
2023-05-21T18:00:21.626Z,7.55
2023-05-21T18:02:49.480Z,7.40
2023-05-21T18:05:17.406Z,7.70
2023-05-21T18:07:45.319Z,7.22
2023-05-21T18:10:15.187Z,7.35
2023-05-21T18:12:43.795Z,8.00
2023-05-21T18:15:14.615Z,7.45
2023-05-21T18:20:10.969Z,8.52
2023-05-21T18:22:38.823Z,7.82
2023-05-21T18:25:07.696Z,8.18
2023-05-21T18:27:35.510Z,7.85
2023-05-21T18:30:06.259Z,8.23
2023-05-21T18:35:07.825Z,8.40
2023-05-21T18:37:36.931Z,8.13
2023-05-21T18:40:05.865Z,8.27
2023-05-21T18:42:33.745Z,8.35
2023-05-21T18:45:07.389Z,8.05
2023-05-21T18:47:39.047Z,8.60
2023-05-21T18:50:08.889Z,8.57
2023-05-21T18:52:36.729Z,8.73
2023-05-21T18:55:05.505Z,9.13
2023-05-21T18:57:34.778Z,8.75
2023-05-21T19:00:03.068Z,9.40
2023-05-21T19:02:31.094Z,8.98
2023-05-21T19:05:01.911Z,9.23
2023-05-21T19:07:30.200Z,9.90
2023-05-21T19:10:00.027Z,9.93
2023-05-21T19:12:29.339Z,9.95
2023-05-21T19:14:57.208Z,9.90
2023-05-21T19:17:25.075Z,9.88
2023-05-21T19:19:55.869Z,10.70
2023-05-21T19:24:53.422Z,10.05
2023-05-21T19:27:21.591Z,10.00
2023-05-21T19:29:49.466Z,10.50
2023-05-21T19:32:17.740Z,10.80
2023-05-21T19:34:46.572Z,11.00
2023-05-21T19:37:14.422Z,10.90
2023-05-21T19:39:44.691Z,10.40
2023-05-21T19:42:12.564Z,10.15
2023-05-21T19:44:41.235Z,10.75
2023-05-21T19:47:09.356Z,10.90
2023-05-21T19:49:37.231Z,10.65
2023-05-21T19:52:06.032Z,10.40
2023-05-21T19:54:33.896Z,11.00
2023-05-21T19:57:03.371Z,10.80
2023-05-21T19:59:31.165Z,11.05
2023-05-21T20:01:59.060Z,10.35
2023-05-21T20:04:26.945Z,10.63
2023-05-21T20:06:54.835Z,10.15
2023-05-21T20:09:22.627Z,10.48
2023-05-21T20:11:50.540Z,11.00
2023-05-21T20:14:19.714Z,10.55
2023-05-21T20:16:48.423Z,11.20
2023-05-21T20:19:16.345Z,10.60
2023-05-21T20:21:44.304Z,10.40
2023-05-21T20:24:12.239Z,10.48
2023-05-21T20:26:40.072Z,10.40
2023-05-21T20:29:08.223Z,9.85
2023-05-21T20:31:37.763Z,9.77
2023-05-21T20:34:09.050Z,10.57
2023-05-21T20:36:37.200Z,10.18
2023-05-21T20:39:06.229Z,10.10
2023-05-21T20:41:36.246Z,10.02
2023-05-21T20:44:06.036Z,10.13
2023-05-21T20:46:34.288Z,10.18
2023-05-21T20:49:04.050Z,10.07
2023-05-21T20:51:32.286Z,9.85
2023-05-21T20:54:00.148Z,10.48
2023-05-21T20:56:40.820Z,9.95
2023-05-21T20:59:11.398Z,10.27
2023-05-21T21:01:40.624Z,10.68
2023-05-21T21:04:10.534Z,10.00
2023-05-21T21:06:40.239Z,10.40
2023-05-21T21:09:08.397Z,10.68
2023-05-21T21:11:36.222Z,10.57
2023-05-21T21:14:04.170Z,11.27
2023-05-21T21:16:32.198Z,10.73
2023-05-21T21:19:00.127Z,10.43
2023-05-21T21:21:29.510Z,11.10
2023-05-21T21:23:57.462Z,11.13
2023-05-21T21:26:27.027Z,10.93
2023-05-21T21:28:56.247Z,11.52
2023-05-21T21:31:24.773Z,11.35
2023-05-21T21:33:52.784Z,10.95
2023-05-21T21:36:20.671Z,11.23
2023-05-21T21:38:49.838Z,11.07
2023-05-21T21:41:17.734Z,11.02
2023-05-21T21:43:45.560Z,11.25
2023-05-21T21:46:13.414Z,11.27
2023-05-21T21:48:41.275Z,11.43
2023-05-21T21:51:09.106Z,11.68
2023-05-21T21:53:36.939Z,11.82
2023-05-21T21:56:06.460Z,11.55
2023-05-21T21:58:34.330Z,12.55
2023-05-21T22:01:02.246Z,11.10
2023-05-21T22:03:33.338Z,12.23
2023-05-21T22:06:01.227Z,11.68
2023-05-21T22:08:29.130Z,11.73
2023-05-21T22:10:56.919Z,11.80
2023-05-21T22:13:28.516Z,11.63
2023-05-21T22:15:57.762Z,11.73
2023-05-21T22:18:38.820Z,12.35
2023-05-21T22:21:09.694Z,12.18
2023-05-21T22:23:38.359Z,12.32
2023-05-21T22:26:06.492Z,12.63
2023-05-21T22:28:35.784Z,13.35
2023-05-21T22:31:03.908Z,12.30
2023-05-21T22:33:32.081Z,12.38
2023-05-21T22:35:59.925Z,12.73
2023-05-21T22:38:27.814Z,12.23
2023-05-21T22:40:55.600Z,12.45
2023-05-21T22:43:23.413Z,11.70
2023-05-21T22:45:52.650Z,12.60
2023-05-21T22:48:21.926Z,12.02
2023-05-21T22:50:50.147Z,12.80
2023-05-21T22:53:18.373Z,13.13
2023-05-21T22:55:46.188Z,13.45
2023-05-21T22:58:14.000Z,14.35
2023-05-21T23:00:41.960Z,13.27
2023-05-21T23:03:11.267Z,13.57
2023-05-21T23:05:39.336Z,12.40
2023-05-21T23:08:07.418Z,13.45
2023-05-21T23:10:36.068Z,13.13
2023-05-21T23:13:04.023Z,15.05
2023-05-21T23:15:31.874Z,12.95
2023-05-21T23:18:00.400Z,13.05
2023-05-21T23:20:29.634Z,13.95
2023-05-21T23:22:57.467Z,14.20
2023-05-21T23:25:25.293Z,14.68
2023-05-21T23:27:53.085Z,13.95
2023-05-21T23:30:21.100Z,14.10
2023-05-21T23:32:49.022Z,14.43
2023-05-21T23:35:16.979Z,16.02
2023-05-21T23:37:46.182Z,16.08
2023-05-21T23:40:14.226Z,15.70
2023-05-21T23:42:42.174Z,15.32
2023-05-21T23:45:10.643Z,15.95
2023-05-21T23:47:38.518Z,15.70
2023-05-21T23:50:07.841Z,15.32
2023-05-21T23:52:35.892Z,14.75
2023-05-21T23:55:05.346Z,14.82
2023-05-21T23:57:33.144Z,16.27
