createdAt,value
2017-04-27T00:09:03.630Z,-53
2017-04-27T00:19:03.597Z,-54
2017-04-27T00:29:03.620Z,-53
2017-04-27T00:39:03.721Z,-53
2017-04-27T00:49:03.583Z,-53
2017-04-27T00:59:03.602Z,-54
2017-04-27T01:09:03.600Z,-54
2017-04-27T01:19:03.568Z,-54
2017-04-27T01:29:03.586Z,-52
2017-04-27T01:39:03.612Z,-54
2017-04-27T01:49:03.624Z,-53
2017-04-27T01:59:03.558Z,-54
2017-04-27T02:09:03.603Z,-52
2017-04-27T02:19:03.607Z,-54
2017-04-27T02:29:03.568Z,-54
2017-04-27T02:39:03.582Z,-54
2017-04-27T02:49:03.689Z,-53
2017-04-27T02:59:03.658Z,-54
2017-04-27T03:09:03.630Z,-54
2017-04-27T03:19:03.537Z,-53
2017-04-27T03:29:03.544Z,-53
2017-04-27T03:39:03.610Z,-54
2017-04-27T03:49:03.537Z,-54
2017-04-27T03:59:03.568Z,-53
2017-04-27T04:09:03.537Z,-53
2017-04-27T04:19:03.572Z,-53
2017-04-27T04:29:03.640Z,-53
2017-04-27T04:39:03.575Z,-53
2017-04-27T04:49:03.546Z,-54
2017-04-27T04:59:03.611Z,-54
2017-04-27T05:09:03.556Z,-54
2017-04-27T05:19:03.627Z,-54
2017-04-27T05:29:03.517Z,-55
2017-04-27T05:39:03.546Z,-53
2017-04-27T05:49:03.502Z,-54
2017-04-27T05:59:03.600Z,-54
2017-04-27T06:09:03.523Z,-54
2017-04-27T06:19:03.629Z,-54
2017-04-27T06:29:03.555Z,-54
2017-04-27T06:39:03.567Z,-54
2017-04-27T06:49:03.575Z,-54
2017-04-27T06:59:03.524Z,-53
2017-04-27T07:09:03.697Z,-56
2017-04-27T07:19:03.536Z,-54
2017-04-27T07:29:03.523Z,-56
2017-04-27T07:39:03.547Z,-56
2017-04-27T07:49:03.517Z,-56
2017-04-27T07:59:03.718Z,-56
2017-04-27T08:09:03.547Z,-56
2017-04-27T08:19:03.506Z,-56
2017-04-27T08:29:03.581Z,-55
2017-04-27T08:39:03.562Z,-56
2017-04-27T08:49:03.627Z,-55
2017-04-27T08:59:03.611Z,-56
2017-04-27T09:09:03.636Z,-55
2017-04-27T09:19:03.536Z,-56
2017-04-27T09:29:03.587Z,-55
2017-04-27T09:39:03.609Z,-56
2017-04-27T09:49:03.507Z,-53
2017-04-27T09:59:03.570Z,-57
2017-04-27T10:09:03.545Z,-56
2017-04-27T10:19:03.588Z,-57
2017-04-27T10:29:03.645Z,-56
2017-04-27T10:39:03.600Z,-56
2017-04-27T10:49:03.590Z,-56
2017-04-27T10:59:03.622Z,-57
2017-04-27T11:09:03.571Z,-56
2017-04-27T11:19:03.533Z,-56
2017-04-27T11:29:03.610Z,-52
2017-04-27T11:39:04.065Z,-52
2017-04-27T11:49:03.589Z,-56
2017-04-27T11:59:03.663Z,-53
2017-04-27T12:09:03.619Z,-53
2017-04-27T12:19:03.646Z,-54
2017-04-27T12:29:03.744Z,-61
2017-04-27T12:39:03.859Z,-54
2017-04-27T12:49:03.585Z,-59
2017-04-27T12:59:03.670Z,-53
2017-04-27T13:09:03.697Z,-58
2017-04-27T13:19:03.664Z,-55
2017-04-27T13:29:03.587Z,-55
2017-04-27T13:39:03.616Z,-55
2017-04-27T13:49:03.634Z,-52
2017-04-27T13:59:03.658Z,-55
2017-04-27T14:09:04.496Z,-59
2017-04-27T14:19:03.602Z,-59
2017-04-27T14:29:03.612Z,-59
2017-04-27T14:39:03.575Z,-58
2017-04-27T14:49:03.555Z,-59
2017-04-27T14:59:03.593Z,-58
2017-04-27T15:09:03.541Z,-59
2017-04-27T15:19:03.661Z,-59
2017-04-27T15:29:03.614Z,-58
2017-04-27T15:39:03.560Z,-58
2017-04-27T15:49:03.598Z,-59
2017-04-27T15:59:03.612Z,-59
2017-04-27T16:09:03.648Z,-59
2017-04-27T16:19:03.612Z,-59
2017-04-27T16:29:03.756Z,-58
2017-04-27T16:39:03.638Z,-59
2017-04-27T16:49:03.874Z,-60
2017-04-27T16:59:03.655Z,-59
2017-04-27T17:09:03.587Z,-59
2017-04-27T17:19:03.567Z,-59
2017-04-27T17:29:03.519Z,-61
2017-04-27T17:39:03.568Z,-56
2017-04-27T17:49:04.001Z,-55
2017-04-27T17:59:03.922Z,-54
2017-04-27T18:09:04.144Z,-55
2017-04-27T18:19:03.548Z,-55
2017-04-27T18:29:03.961Z,-53
2017-04-27T18:39:03.557Z,-55
2017-04-27T18:49:03.686Z,-55
2017-04-27T18:59:03.542Z,-55
2017-04-27T19:09:03.678Z,-53
2017-04-27T19:19:03.622Z,-57
2017-04-27T19:29:04.110Z,-61
2017-04-27T19:39:03.672Z,-57
2017-04-27T19:49:03.624Z,-58
2017-04-27T19:59:03.580Z,-56
2017-04-27T20:09:03.579Z,-57
2017-04-27T20:19:03.580Z,-59
2017-04-27T20:29:03.525Z,-58
2017-04-27T20:39:03.558Z,-58
2017-04-27T20:49:03.571Z,-57
2017-04-27T20:59:05.129Z,-58
2017-04-27T21:09:03.669Z,-58
2017-04-27T21:19:03.627Z,-58
2017-04-27T21:29:03.681Z,-58
2017-04-27T21:39:03.604Z,-58
2017-04-27T21:49:03.557Z,-58
2017-04-27T21:59:03.565Z,-58
2017-04-27T22:09:03.512Z,-58
2017-04-27T22:19:03.471Z,-56
2017-04-27T22:29:03.572Z,-59
2017-04-27T22:39:03.567Z,-58
2017-04-27T22:49:03.577Z,-58
2017-04-27T22:59:03.458Z,-58
2017-04-27T23:09:03.509Z,-57
2017-04-27T23:19:03.540Z,-54
2017-04-27T23:29:03.493Z,-53
2017-04-27T23:39:03.508Z,-54
2017-04-27T23:49:03.525Z,-54
2017-04-27T23:59:03.514Z,-52
