createdAt,value
2023-03-21T03:58:59.142Z,48.79
2023-03-21T03:59:59.104Z,48.88
2023-03-21T04:00:59.104Z,48.79
2023-03-21T04:01:59.124Z,48.59
2023-03-21T04:02:59.243Z,48.88
2023-03-21T04:04:12.299Z,48.88
2023-03-21T04:04:59.062Z,48.88
2023-03-21T04:05:59.133Z,48.97
2023-03-21T04:06:59.068Z,49.07
2023-03-21T04:07:59.042Z,49.00
2023-03-21T04:09:01.637Z,49.07
2023-03-21T04:09:59.039Z,49.38
2023-03-21T04:10:59.050Z,49.10
2023-03-21T04:11:59.044Z,49.10
2023-03-21T04:12:59.021Z,48.90
2023-03-21T04:13:59.015Z,49.48
2023-03-21T04:15:09.473Z,49.38
2023-03-21T04:15:59.151Z,49.38
2023-03-21T04:16:59.003Z,49.38
2023-03-21T04:17:59.005Z,49.68
2023-03-21T04:18:59.004Z,49.77
2023-03-21T04:20:10.833Z,49.58
2023-03-21T04:21:00.759Z,49.58
2023-03-21T04:21:58.979Z,49.68
2023-03-21T04:22:59.006Z,49.58
2023-03-21T04:23:58.985Z,49.68
2023-03-21T04:25:00.557Z,49.68
2023-03-21T04:25:58.965Z,49.48
2023-03-21T04:26:58.964Z,49.77
2023-03-21T04:27:58.984Z,49.58
2023-03-21T04:28:58.964Z,49.58
2023-03-21T04:29:58.947Z,49.68
2023-03-21T04:31:05.272Z,49.68
2023-03-21T04:31:58.975Z,49.29
2023-03-21T04:32:58.941Z,49.77
2023-03-21T04:33:58.943Z,49.48
2023-03-21T04:34:58.928Z,49.58
2023-03-21T04:35:59.082Z,49.48
2023-03-21T04:36:58.946Z,49.48
2023-03-21T04:37:58.927Z,49.29
2023-03-21T04:38:58.946Z,49.38
2023-03-21T04:39:58.905Z,49.38
2023-03-21T04:40:58.911Z,49.48
2023-03-21T04:41:58.897Z,49.68
2023-03-21T04:42:58.904Z,49.48
2023-03-21T04:43:58.891Z,49.58
2023-03-21T04:44:58.889Z,49.32
2023-03-21T04:45:58.912Z,49.58
2023-03-21T04:46:58.923Z,49.70
2023-03-21T04:47:58.987Z,49.70
2023-03-21T04:48:59.886Z,49.41
2023-03-21T04:49:58.865Z,49.60
2023-03-21T04:50:58.848Z,49.70
2023-03-21T04:51:58.871Z,49.51
2023-03-21T04:52:58.861Z,49.79
2023-03-21T04:53:58.842Z,49.70
2023-03-21T04:54:58.864Z,49.70
2023-03-21T04:55:58.930Z,49.70
2023-03-21T04:56:58.840Z,49.41
2023-03-21T04:57:58.854Z,49.60
2023-03-21T04:58:58.828Z,49.79
2023-03-21T04:59:58.844Z,49.79
2023-03-21T05:00:58.844Z,49.70
2023-03-21T05:01:58.842Z,49.79
2023-03-21T05:02:58.824Z,49.32
2023-03-21T05:03:58.903Z,49.70
2023-03-21T05:04:58.797Z,49.70
2023-03-21T05:05:58.795Z,49.60
2023-03-21T05:06:58.821Z,49.22
2023-03-21T05:07:58.802Z,49.70
2023-03-21T05:08:58.777Z,49.79
2023-03-21T05:10:00.047Z,49.22
2023-03-21T05:10:58.774Z,49.22
2023-03-21T05:11:58.786Z,49.22
2023-03-21T05:12:58.764Z,49.22
2023-03-21T05:13:58.772Z,49.41
2023-03-21T05:14:58.760Z,49.22
2023-03-21T05:15:58.780Z,49.32
2023-03-21T05:16:58.799Z,49.41
2023-03-21T05:17:58.743Z,49.12
2023-03-21T05:18:58.774Z,49.41
2023-03-21T05:19:58.743Z,49.41
2023-03-21T05:20:58.745Z,49.41
2023-03-21T05:21:58.738Z,49.41
2023-03-21T05:22:58.727Z,49.51
2023-03-21T05:23:58.731Z,49.32
2023-03-21T05:24:58.732Z,49.32
2023-03-21T05:25:58.719Z,49.51
2023-03-21T05:27:00.550Z,49.32
2023-03-21T05:27:58.710Z,49.12
2023-03-21T05:28:58.708Z,49.12
2023-03-21T05:29:58.729Z,49.51
2023-03-21T05:30:58.740Z,49.32
2023-03-21T05:31:58.715Z,49.02
2023-03-21T05:32:58.685Z,49.32
2023-03-21T05:33:58.694Z,49.51
2023-03-21T05:34:58.709Z,49.51
2023-03-21T05:35:58.731Z,49.41
2023-03-21T05:36:58.682Z,49.41
2023-03-21T05:37:58.670Z,49.51
2023-03-21T05:38:58.697Z,49.41
2023-03-21T05:39:58.671Z,49.51
2023-03-21T05:40:58.660Z,49.51
2023-03-21T05:41:58.650Z,49.41
2023-03-21T05:42:58.652Z,49.51
2023-03-21T05:43:58.662Z,49.41
2023-03-21T05:44:58.633Z,49.70
2023-03-21T05:45:58.672Z,49.70
2023-03-21T05:46:58.651Z,49.41
2023-03-21T05:47:58.669Z,49.51
2023-03-21T05:48:58.655Z,49.41
2023-03-21T05:49:58.631Z,49.02
2023-03-21T05:50:58.696Z,49.22
2023-03-21T05:51:58.631Z,49.32
2023-03-21T05:52:58.621Z,49.51
2023-03-21T05:53:58.600Z,49.41
2023-03-21T05:54:58.598Z,49.02
2023-03-21T05:55:58.657Z,49.41
2023-03-21T05:56:58.607Z,49.51
2023-03-21T05:57:58.589Z,49.22
2023-03-21T05:58:58.602Z,49.12
2023-03-21T05:59:58.587Z,49.41
2023-03-21T06:00:58.602Z,49.41
2023-03-21T06:01:58.581Z,49.60
2023-03-21T06:02:58.710Z,49.34
2023-03-21T06:03:58.621Z,49.51
2023-03-21T06:04:58.562Z,49.51
2023-03-21T06:05:58.582Z,49.53
2023-03-21T06:06:58.609Z,49.60
2023-03-21T06:07:58.551Z,49.51
2023-03-21T06:08:58.635Z,49.51
2023-03-21T06:09:58.550Z,49.43
2023-03-21T06:10:58.580Z,49.15
2023-03-21T06:11:58.578Z,49.43
2023-03-21T06:12:58.544Z,49.82
2023-03-21T06:13:58.530Z,49.43
2023-03-21T06:14:58.527Z,49.43
2023-03-21T06:15:58.637Z,49.05
2023-03-21T06:16:58.519Z,49.15
2023-03-21T06:17:58.521Z,49.43
2023-03-21T06:18:58.561Z,49.43
2023-03-21T06:19:58.509Z,49.63
2023-03-21T06:20:58.525Z,49.43
2023-03-21T06:21:58.508Z,49.43
2023-03-21T06:22:58.519Z,49.24
2023-03-21T06:23:58.514Z,49.73
2023-03-21T06:24:58.524Z,49.63
2023-03-21T06:25:58.518Z,49.43
2023-03-21T06:26:58.502Z,49.43
2023-03-21T06:27:58.491Z,49.24
2023-03-21T06:28:58.520Z,49.15
2023-03-21T06:29:58.485Z,49.15
2023-03-21T06:30:58.609Z,49.15
2023-03-21T06:33:31.523Z,49.15
2023-03-21T06:34:31.529Z,49.15
2023-03-21T06:35:31.554Z,49.63
2023-03-21T06:36:31.492Z,49.05
2023-03-21T06:37:31.491Z,49.15
2023-03-21T06:38:31.512Z,49.34
2023-03-21T06:39:31.475Z,49.53
2023-03-21T06:40:31.482Z,49.24
2023-03-21T06:41:31.484Z,49.05
2023-03-21T06:42:31.532Z,49.43
2023-03-21T06:43:31.473Z,49.15
2023-03-21T06:44:31.470Z,49.63
2023-03-21T06:45:31.459Z,49.15
2023-03-21T06:46:31.507Z,49.53
2023-03-21T06:47:31.472Z,49.24
2023-03-21T06:48:31.486Z,49.63
2023-03-21T06:49:31.444Z,49.34
2023-03-21T06:50:31.442Z,49.43
2023-03-21T06:51:31.439Z,49.15
2023-03-21T06:52:31.444Z,49.24
2023-03-21T06:53:31.448Z,49.24
2023-03-21T06:54:31.534Z,49.15
2023-03-21T06:55:31.445Z,49.15
2023-03-21T06:56:31.434Z,49.43
2023-03-21T06:57:31.435Z,49.15
2023-03-21T06:58:31.425Z,49.24
2023-03-21T06:59:31.458Z,49.15
2023-03-21T07:00:32.673Z,49.53
2023-03-21T07:01:31.497Z,49.34
2023-03-21T07:02:31.524Z,49.53
2023-03-21T07:03:31.465Z,49.24
2023-03-21T07:04:31.466Z,49.15
2023-03-21T07:05:31.392Z,49.15
2023-03-21T07:06:31.374Z,49.24
2023-03-21T07:07:31.388Z,49.34
2023-03-21T07:08:31.465Z,49.53
2023-03-21T07:09:31.382Z,49.24
2023-03-21T07:10:31.370Z,49.24
2023-03-21T07:11:31.375Z,49.34
2023-03-21T07:12:31.359Z,49.53
2023-03-21T07:13:31.363Z,49.34
2023-03-21T07:14:31.388Z,49.34
2023-03-21T07:15:31.350Z,49.43
2023-03-21T07:16:31.473Z,49.24
2023-03-21T07:17:31.341Z,49.43
2023-03-21T07:18:31.360Z,49.15
2023-03-21T07:19:31.358Z,49.37
2023-03-21T07:20:31.333Z,49.15
2023-03-21T07:21:31.373Z,49.24
2023-03-21T07:22:31.345Z,49.05
2023-03-21T07:23:31.329Z,49.43
2023-03-21T07:24:31.472Z,49.24
2023-03-21T07:25:31.327Z,49.24
2023-03-21T07:26:31.316Z,49.15
2023-03-21T07:27:31.312Z,49.43
2023-03-21T07:28:31.317Z,49.24
2023-03-21T07:29:31.301Z,49.17
2023-03-21T07:30:31.293Z,49.43
2023-03-21T07:31:31.314Z,49.43
2023-03-21T07:32:31.307Z,49.37
2023-03-21T07:33:31.332Z,49.24
2023-03-21T07:34:31.298Z,49.24
2023-03-21T07:35:31.289Z,49.27
2023-03-21T07:36:31.289Z,49.37
2023-03-21T07:37:31.290Z,49.37
2023-03-21T07:38:31.277Z,49.15
2023-03-21T07:39:31.276Z,49.17
2023-03-21T07:40:31.361Z,49.17
2023-03-21T07:41:31.268Z,49.17
2023-03-21T07:43:31.272Z,49.07
2023-03-21T07:44:31.275Z,49.17
2023-03-21T07:45:31.322Z,49.17
2023-03-21T07:46:31.350Z,49.27
2023-03-21T07:47:31.252Z,49.46
2023-03-21T07:48:31.240Z,49.17
2023-03-21T07:49:31.280Z,49.27
2023-03-21T07:50:31.237Z,49.27
2023-03-21T07:51:31.218Z,49.27
2023-03-21T07:52:31.213Z,49.37
2023-03-21T07:53:31.218Z,49.37
2023-03-21T07:54:31.241Z,49.37
2023-03-21T07:55:31.200Z,49.37
2023-03-21T07:56:31.205Z,49.37
2023-03-21T07:57:31.290Z,49.27
2023-03-21T07:58:31.219Z,49.37
2023-03-21T07:59:31.200Z,49.37
2023-03-21T08:00:31.191Z,49.37
2023-03-21T08:01:31.297Z,49.37
2023-03-21T08:02:31.216Z,49.27
2023-03-21T08:03:31.251Z,49.17
2023-03-21T08:04:31.209Z,49.27
2023-03-21T08:05:31.225Z,49.17
2023-03-21T08:06:31.164Z,49.17
2023-03-21T08:07:31.163Z,49.37
2023-03-21T08:08:31.162Z,49.37
2023-03-21T08:09:31.347Z,49.17
2023-03-21T08:10:31.310Z,49.27
2023-03-21T08:11:31.160Z,49.46
2023-03-21T08:12:31.153Z,49.46
2023-03-21T08:13:31.141Z,49.27
2023-03-21T08:14:31.196Z,49.37
2023-03-21T08:15:31.208Z,49.37
2023-03-21T08:16:31.187Z,49.27
2023-03-21T08:17:31.122Z,49.27
2023-03-21T08:18:31.172Z,49.27
2023-03-21T08:19:31.131Z,49.17
2023-03-21T08:20:31.118Z,49.17
2023-03-21T08:21:31.155Z,49.27
2023-03-21T08:22:31.155Z,49.07
2023-03-21T08:23:31.140Z,49.17
2023-03-21T08:24:31.107Z,49.27
2023-03-21T08:25:31.128Z,49.17
2023-03-21T08:26:31.145Z,49.37
2023-03-21T08:27:31.106Z,49.37
2023-03-21T08:28:31.125Z,49.27
2023-03-21T08:29:31.094Z,49.07
2023-03-21T08:30:31.215Z,49.07
2023-03-21T08:31:31.084Z,49.27
2023-03-21T08:32:33.952Z,49.37
2023-03-21T08:33:31.171Z,49.37
2023-03-21T08:34:31.111Z,49.37
2023-03-21T08:35:31.078Z,49.46
2023-03-21T08:36:31.131Z,49.17
2023-03-21T08:37:31.139Z,49.07
2023-03-21T08:38:31.051Z,49.17
2023-03-21T08:39:31.192Z,49.37
2023-03-21T08:40:31.099Z,49.17
2023-03-21T08:41:31.081Z,49.27
2023-03-21T08:42:31.044Z,49.17
2023-03-21T08:43:31.045Z,49.17
2023-03-21T08:44:31.061Z,49.37
2023-03-21T08:45:31.049Z,49.46
2023-03-21T08:46:31.125Z,49.37
2023-03-21T08:47:31.060Z,49.17
2023-03-21T08:48:31.041Z,49.29
2023-03-21T08:49:31.026Z,49.27
2023-03-21T08:50:31.027Z,49.17
2023-03-21T08:51:31.035Z,49.00
2023-03-21T08:52:31.015Z,49.27
2023-03-21T08:53:31.005Z,49.29
2023-03-21T08:54:31.136Z,49.37
2023-03-21T08:55:31.425Z,49.19
2023-03-21T08:58:07.901Z,49.27
2023-03-21T08:58:08.353Z,49.39
2023-03-21T08:59:08.354Z,49.46
2023-03-21T09:00:08.377Z,49.27
2023-03-21T09:01:08.346Z,49.37
2023-03-21T09:02:08.533Z,49.55
2023-03-21T09:03:09.965Z,49.27
2023-03-21T09:04:08.430Z,49.07
2023-03-21T09:05:08.349Z,49.39
2023-03-21T09:06:08.340Z,49.27
2023-03-21T09:07:08.345Z,49.55
2023-03-21T09:08:08.307Z,49.39
2023-03-21T09:09:08.326Z,49.27
2023-03-21T09:10:20.320Z,49.29
2023-03-21T09:11:08.317Z,49.17
2023-03-21T09:12:08.294Z,49.19
2023-03-21T09:13:08.288Z,49.19
2023-03-21T09:14:08.289Z,49.29
2023-03-21T09:15:08.301Z,49.19
2023-03-21T09:16:08.347Z,49.39
2023-03-21T09:17:08.317Z,49.39
2023-03-21T09:18:08.296Z,49.39
2023-03-21T09:19:08.279Z,49.19
2023-03-21T09:20:08.266Z,49.29
2023-03-21T09:21:08.265Z,49.19
2023-03-21T09:22:08.260Z,49.29
2023-03-21T09:23:08.308Z,49.39
2023-03-21T09:24:08.273Z,49.10
2023-03-21T09:25:08.275Z,49.29
2023-03-21T09:26:08.249Z,49.10
2023-03-21T09:27:08.264Z,49.29
2023-03-21T09:28:08.249Z,49.10
2023-03-21T09:29:08.248Z,49.29
2023-03-21T09:30:08.253Z,49.29
2023-03-21T09:31:08.350Z,49.48
2023-03-21T09:32:08.238Z,49.29
2023-03-21T09:33:08.223Z,49.29
2023-03-21T09:34:08.232Z,49.48
2023-03-21T09:35:08.242Z,49.10
2023-03-21T09:36:08.246Z,49.10
2023-03-21T09:37:08.219Z,49.19
2023-03-21T09:38:08.302Z,49.48
2023-03-21T09:39:08.373Z,49.48
2023-03-21T09:40:08.220Z,49.29
2023-03-21T09:41:08.197Z,49.29
2023-03-21T09:42:08.232Z,49.19
2023-03-21T09:43:08.280Z,49.10
2023-03-21T09:44:08.241Z,49.19
2023-03-21T09:45:08.185Z,49.10
2023-03-21T09:46:08.283Z,49.12
2023-03-21T09:47:08.200Z,49.22
2023-03-21T09:48:08.238Z,49.22
2023-03-21T09:49:08.199Z,49.12
2023-03-21T09:50:14.654Z,49.32
2023-03-21T09:51:08.184Z,49.41
2023-03-21T09:52:08.163Z,49.22
2023-03-21T09:53:08.232Z,49.22
2023-03-21T09:54:08.253Z,49.12
2023-03-21T09:55:08.166Z,49.12
2023-03-21T09:56:08.161Z,49.02
2023-03-21T09:57:08.184Z,49.12
2023-03-21T09:58:08.189Z,49.32
2023-03-21T09:59:08.165Z,49.32
2023-03-21T10:00:08.137Z,49.02
2023-03-21T10:01:08.206Z,49.22
2023-03-21T10:02:08.169Z,49.22
2023-03-21T10:13:21.810Z,48.93
2023-03-21T10:14:21.764Z,48.93
2023-03-21T10:15:21.766Z,48.93
2023-03-21T10:16:21.807Z,48.93
2023-03-21T10:17:21.813Z,48.93
2023-03-21T10:18:21.741Z,49.22
2023-03-21T10:19:21.745Z,49.12
2023-03-21T10:20:21.879Z,48.83
2023-03-21T10:21:47.796Z,48.83
2023-03-21T10:22:21.797Z,49.02
2023-03-21T10:23:21.700Z,49.02
2023-03-21T10:24:21.711Z,49.22
2023-03-21T10:25:21.713Z,49.22
2023-03-21T10:26:21.714Z,49.12
2023-03-21T10:27:21.732Z,49.32
2023-03-21T10:28:21.689Z,49.12
2023-03-21T10:29:21.752Z,49.41
2023-03-21T10:30:21.804Z,49.32
2023-03-21T10:31:21.761Z,49.12
2023-03-21T10:32:21.703Z,49.32
2023-03-21T10:33:21.744Z,49.12
2023-03-21T10:34:21.674Z,49.12
2023-03-21T10:35:21.680Z,49.32
2023-03-21T10:36:21.686Z,49.41
2023-03-21T10:37:21.677Z,49.41
2023-03-21T10:38:21.744Z,49.22
2023-03-21T10:39:21.654Z,49.22
2023-03-21T10:40:21.688Z,49.41
2023-03-21T10:41:21.660Z,49.22
2023-03-21T10:42:21.677Z,49.22
2023-03-21T10:43:21.653Z,49.32
2023-03-21T10:44:21.654Z,49.12
2023-03-21T10:45:21.662Z,49.41
2023-03-21T10:46:21.782Z,49.22
2023-03-21T10:47:23.196Z,49.41
2023-03-21T10:48:21.775Z,49.41
2023-03-21T10:49:21.636Z,49.51
2023-03-21T10:50:21.736Z,49.32
2023-03-21T10:51:21.662Z,49.60
2023-03-21T10:52:21.632Z,49.41
2023-03-21T10:53:21.668Z,49.32
2023-03-21T10:54:21.645Z,49.32
2023-03-21T10:55:21.674Z,49.22
2023-03-21T10:56:21.630Z,49.22
2023-03-21T10:57:21.689Z,49.41
2023-03-21T10:58:21.631Z,49.22
2023-03-21T10:59:21.633Z,49.51
2023-03-21T11:00:21.594Z,49.22
2023-03-21T11:01:21.712Z,49.12
2023-03-21T11:02:21.669Z,49.22
2023-03-21T11:03:21.611Z,49.22
2023-03-21T11:04:21.695Z,49.32
2023-03-21T11:05:21.632Z,49.70
2023-03-21T11:06:21.575Z,49.51
2023-03-21T11:07:21.577Z,49.22
2023-03-21T11:08:21.587Z,49.22
2023-03-21T11:09:21.589Z,49.70
2023-03-21T11:10:28.644Z,49.22
2023-03-21T11:11:21.569Z,49.70
2023-03-21T11:12:21.582Z,49.80
2023-03-21T11:13:21.620Z,49.51
2023-03-21T11:14:21.627Z,49.80
2023-03-21T11:15:23.361Z,49.22
2023-03-21T11:16:24.402Z,49.44
2023-03-21T11:17:22.880Z,49.70
2023-03-21T11:18:31.578Z,49.41
2023-03-21T11:19:21.631Z,49.60
2023-03-21T11:20:21.741Z,49.70
2023-03-21T11:21:22.531Z,49.51
2023-03-21T11:22:21.623Z,49.60
2023-03-21T11:23:21.858Z,49.02
2023-03-21T11:24:21.665Z,49.60
2023-03-21T11:25:21.570Z,49.60
2023-03-21T11:26:22.390Z,49.51
2023-03-21T11:27:21.576Z,49.44
2023-03-21T11:28:21.587Z,49.41
2023-03-21T11:29:21.555Z,49.51
2023-03-21T11:30:21.642Z,49.41
2023-03-21T11:31:21.668Z,49.41
2023-03-21T11:32:21.550Z,49.60
2023-03-21T11:33:21.556Z,49.32
2023-03-21T11:34:23.371Z,49.41
2023-03-21T11:35:21.511Z,49.34
2023-03-21T11:36:21.555Z,49.32
2023-03-21T11:37:21.748Z,49.82
2023-03-21T11:38:21.504Z,49.80
2023-03-21T11:39:21.507Z,49.80
2023-03-21T11:40:21.543Z,49.60
2023-03-21T11:41:21.510Z,49.80
2023-03-21T11:42:21.508Z,49.70
2023-03-21T11:43:21.581Z,49.80
2023-03-21T11:44:21.548Z,49.41
2023-03-21T11:45:21.559Z,49.60
2023-03-21T11:46:21.601Z,49.60
2023-03-21T11:47:21.506Z,49.41
2023-03-21T11:48:21.540Z,49.51
2023-03-21T11:49:21.555Z,49.70
2023-03-21T11:50:21.492Z,49.51
2023-03-21T11:51:21.502Z,49.60
2023-03-21T11:52:21.486Z,49.90
2023-03-21T11:53:21.476Z,49.80
2023-03-21T11:54:21.485Z,49.70
2023-03-21T11:55:21.448Z,49.70
2023-03-21T11:56:21.459Z,49.90
2023-03-21T11:57:21.535Z,49.51
2023-03-21T11:58:21.454Z,49.80
2023-03-21T11:59:21.469Z,49.80
2023-03-21T12:00:21.439Z,49.70
2023-03-21T12:01:21.498Z,49.70
2023-03-21T12:02:21.491Z,49.70
2023-03-21T12:03:21.525Z,49.60
2023-03-21T12:05:21.469Z,49.70
2023-03-21T12:06:21.415Z,49.80
2023-03-21T12:07:21.419Z,49.82
2023-03-21T12:08:21.417Z,49.80
2023-03-21T12:09:21.492Z,49.82
2023-03-21T12:10:21.430Z,49.73
2023-03-21T12:11:21.414Z,49.82
2023-03-21T12:12:24.463Z,49.82
2023-03-21T12:13:21.415Z,49.63
2023-03-21T12:14:21.537Z,49.44
2023-03-21T12:15:21.445Z,49.92
2023-03-21T12:16:21.846Z,49.44
2023-03-21T12:17:21.410Z,49.53
2023-03-21T12:18:21.536Z,49.92
2023-03-21T12:19:21.396Z,49.92
2023-03-21T12:20:21.427Z,49.53
2023-03-21T12:21:21.407Z,49.82
2023-03-21T12:22:21.463Z,49.63
2023-03-21T12:23:21.482Z,49.82
2023-03-21T12:24:21.389Z,49.63
2023-03-21T12:25:21.380Z,49.53
2023-03-21T12:26:21.381Z,49.63
2023-03-21T12:27:21.391Z,49.73
2023-03-21T12:28:31.968Z,49.73
2023-03-21T12:29:21.417Z,49.82
2023-03-21T12:30:21.379Z,49.82
2023-03-21T12:31:21.531Z,49.53
2023-03-21T12:32:21.389Z,49.73
2023-03-21T12:33:21.404Z,49.73
2023-03-21T12:34:21.389Z,49.82
2023-03-21T12:35:21.354Z,49.82
2023-03-21T12:36:21.374Z,50.01
2023-03-21T12:37:21.512Z,49.82
2023-03-21T12:38:21.369Z,49.92
2023-03-21T12:39:21.342Z,49.73
2023-03-21T12:40:21.330Z,49.82
2023-03-21T12:41:21.392Z,49.92
2023-03-21T12:42:21.360Z,50.01
2023-03-21T12:43:21.328Z,49.92
2023-03-21T12:44:21.340Z,49.73
2023-03-21T12:45:21.346Z,49.90
2023-03-21T12:46:21.359Z,50.11
2023-03-21T12:47:21.311Z,49.99
2023-03-21T12:48:21.384Z,49.99
2023-03-21T12:49:21.306Z,50.11
2023-03-21T12:51:54.427Z,49.99
2023-03-21T12:52:54.537Z,50.18
2023-03-21T12:53:54.382Z,49.90
2023-03-21T12:54:54.382Z,50.18
2023-03-21T12:55:54.380Z,50.01
2023-03-21T12:56:55.107Z,50.18
2023-03-21T12:57:57.538Z,50.01
2023-03-21T12:58:54.421Z,50.18
2023-03-21T12:59:54.373Z,50.28
2023-03-21T13:00:54.479Z,50.18
2023-03-21T13:01:54.375Z,50.09
2023-03-21T13:02:57.152Z,50.28
2023-03-21T13:03:54.403Z,50.28
2023-03-21T13:04:54.383Z,50.09
2023-03-21T13:05:54.351Z,50.09
2023-03-21T13:06:54.344Z,50.09
2023-03-21T13:07:54.428Z,50.09
2023-03-21T13:08:54.469Z,50.09
2023-03-21T13:09:54.361Z,50.09
2023-03-21T13:10:54.341Z,50.09
2023-03-21T13:11:54.769Z,50.09
2023-03-21T13:12:54.374Z,49.90
2023-03-21T13:13:54.366Z,50.09
2023-03-21T13:14:54.368Z,49.70
2023-03-21T13:15:54.346Z,49.80
2023-03-21T13:16:54.332Z,50.57
2023-03-21T13:17:54.321Z,50.09
2023-03-21T13:18:54.325Z,50.57
2023-03-21T13:19:54.344Z,50.57
2023-03-21T13:20:54.308Z,50.09
2023-03-21T13:21:54.636Z,50.47
2023-03-21T13:22:54.348Z,49.90
2023-03-21T13:23:54.320Z,50.09
2023-03-21T13:24:54.479Z,50.28
2023-03-21T13:25:54.294Z,49.80
2023-03-21T13:26:54.320Z,50.38
2023-03-21T13:27:54.295Z,50.18
2023-03-21T13:28:54.290Z,49.99
2023-03-21T13:29:54.342Z,50.57
2023-03-21T13:30:54.278Z,50.57
2023-03-21T13:31:57.028Z,50.67
2023-03-21T13:32:54.289Z,50.57
2023-03-21T13:33:54.273Z,50.57
2023-03-21T13:34:54.296Z,49.90
2023-03-21T13:35:54.342Z,50.57
2023-03-21T13:36:54.297Z,50.57
2023-03-21T13:37:54.265Z,49.99
2023-03-21T13:38:54.266Z,49.80
2023-03-21T13:39:54.266Z,50.09
2023-03-21T13:40:54.387Z,50.01
2023-03-21T13:41:54.366Z,50.11
2023-03-21T13:42:54.261Z,50.21
2023-03-21T13:43:54.270Z,50.31
2023-03-21T13:44:54.296Z,50.31
2023-03-21T13:45:54.309Z,50.11
2023-03-21T13:46:54.893Z,50.50
2023-03-21T13:47:54.294Z,49.82
2023-03-21T13:49:00.671Z,49.82
2023-03-21T13:49:54.235Z,50.59
2023-03-21T13:50:54.257Z,49.82
2023-03-21T13:51:54.250Z,49.92
2023-03-21T13:52:54.256Z,50.69
2023-03-21T13:53:54.224Z,50.59
2023-03-21T13:54:54.228Z,50.50
2023-03-21T13:55:54.257Z,49.92
2023-03-21T13:56:54.335Z,50.50
2023-03-21T13:57:54.246Z,50.11
2023-03-21T13:58:54.204Z,50.59
2023-03-21T13:59:54.211Z,50.59
2023-03-21T14:00:54.288Z,50.21
2023-03-21T14:01:54.223Z,50.50
2023-03-21T14:02:54.213Z,49.92
2023-03-21T14:05:05.007Z,50.31
2023-03-21T14:05:54.274Z,50.50
2023-03-21T14:06:54.249Z,49.82
2023-03-21T14:07:54.781Z,50.21
2023-03-21T14:08:54.219Z,49.73
2023-03-21T14:09:54.234Z,50.31
2023-03-21T14:10:54.217Z,49.73
2023-03-21T14:11:56.645Z,50.40
2023-03-21T14:12:54.314Z,49.82
2023-03-21T14:13:54.179Z,49.82
2023-03-21T14:14:54.244Z,50.50
2023-03-21T14:15:56.249Z,50.31
2023-03-21T14:16:54.214Z,50.40
2023-03-21T14:17:54.208Z,50.31
2023-03-21T14:18:55.750Z,50.50
2023-03-21T14:19:54.179Z,50.11
2023-03-21T14:20:54.149Z,50.40
2023-03-21T14:21:54.192Z,50.31
2023-03-21T14:22:54.178Z,50.50
2023-03-21T14:23:54.160Z,50.31
2023-03-21T14:24:54.149Z,50.40
2023-03-21T14:25:54.162Z,50.40
2023-03-21T14:26:54.148Z,50.31
2023-03-21T14:27:54.156Z,50.21
2023-03-21T14:28:54.281Z,50.11
2023-03-21T14:29:54.137Z,50.11
2023-03-21T14:30:54.218Z,49.92
2023-03-21T14:31:54.150Z,50.11
2023-03-21T14:32:54.123Z,50.31
2023-03-21T14:33:54.161Z,49.92
2023-03-21T14:34:54.125Z,50.40
2023-03-21T14:35:54.172Z,50.21
2023-03-21T14:36:58.792Z,50.40
2023-03-21T14:37:54.142Z,50.31
2023-03-21T14:38:54.138Z,50.21
2023-03-21T14:39:54.144Z,50.50
2023-03-21T14:40:54.140Z,50.18
2023-03-21T14:41:54.118Z,50.50
2023-03-21T14:42:54.142Z,50.67
2023-03-21T14:43:54.100Z,49.90
2023-03-21T14:44:55.895Z,50.11
2023-03-21T14:45:54.200Z,50.47
2023-03-21T14:46:54.824Z,50.38
2023-03-21T14:47:54.342Z,50.28
2023-03-21T14:48:54.099Z,50.18
2023-03-21T14:49:54.130Z,50.18
2023-03-21T14:50:54.115Z,50.38
2023-03-21T14:51:54.116Z,50.47
2023-03-21T14:52:54.086Z,50.09
2023-03-21T14:53:54.064Z,50.09
2023-03-21T14:54:54.075Z,50.47
2023-03-21T14:55:54.060Z,50.38
2023-03-21T14:56:54.072Z,50.47
2023-03-21T14:57:54.064Z,50.18
2023-03-21T14:58:54.075Z,50.38
2023-03-21T14:59:54.050Z,50.38
2023-03-21T15:00:54.200Z,50.47
2023-03-21T15:01:54.213Z,50.28
2023-03-21T15:02:54.082Z,50.38
2023-03-21T15:03:54.050Z,50.47
2023-03-21T15:04:54.108Z,50.47
2023-03-21T15:05:54.033Z,50.47
2023-03-21T15:06:54.096Z,50.38
2023-03-21T15:07:54.034Z,50.47
2023-03-21T15:08:54.028Z,50.18
2023-03-21T15:09:54.055Z,50.57
2023-03-21T15:11:05.955Z,50.57
2023-03-21T15:11:54.071Z,50.47
2023-03-21T15:12:54.029Z,50.57
2023-03-21T15:13:54.034Z,50.57
2023-03-21T15:14:54.018Z,50.47
2023-03-21T15:15:54.045Z,50.47
2023-03-21T15:16:54.131Z,50.67
2023-03-21T15:17:54.010Z,50.57
2023-03-21T15:18:54.009Z,50.67
2023-03-21T15:19:53.994Z,50.47
2023-03-21T15:20:54.011Z,50.47
2023-03-21T15:21:54.014Z,50.57
2023-03-21T15:22:54.022Z,50.76
2023-03-21T15:23:53.983Z,50.57
2023-03-21T15:24:53.982Z,50.74
2023-03-21T15:25:53.978Z,50.47
2023-03-21T15:26:53.976Z,50.76
2023-03-21T15:27:53.970Z,50.67
2023-03-21T15:28:53.995Z,50.76
2023-03-21T15:29:53.980Z,50.67
2023-03-21T15:30:54.029Z,50.67
2023-03-21T15:31:53.983Z,50.57
2023-03-21T15:32:54.074Z,50.76
2023-03-21T15:33:53.992Z,50.76
2023-03-21T15:34:54.000Z,50.67
2023-03-21T15:35:54.165Z,50.76
2023-03-21T15:36:53.933Z,50.76
2023-03-21T15:37:53.947Z,50.76
2023-03-21T15:38:53.947Z,50.67
2023-03-21T15:39:53.952Z,50.86
2023-03-21T15:40:53.932Z,50.76
2023-03-21T15:41:53.932Z,50.76
2023-03-21T15:42:53.934Z,50.28
2023-03-21T15:43:53.938Z,50.76
2023-03-21T15:44:53.966Z,50.76
2023-03-21T15:45:53.913Z,50.76
2023-03-21T15:46:54.010Z,50.74
2023-03-21T15:47:54.004Z,50.76
2023-03-21T15:48:54.016Z,50.93
2023-03-21T15:49:53.930Z,50.57
2023-03-21T15:50:53.904Z,50.93
2023-03-21T15:51:53.896Z,50.64
2023-03-21T15:52:53.914Z,50.74
2023-03-21T15:53:53.938Z,50.64
2023-03-21T15:54:53.916Z,50.76
2023-03-21T15:55:53.877Z,50.74
2023-03-21T15:56:53.921Z,50.74
2023-03-21T15:57:53.916Z,50.67
2023-03-21T15:58:53.909Z,50.64
2023-03-21T15:59:53.876Z,50.64
2023-03-21T16:00:55.440Z,51.32
2023-03-21T16:12:37.576Z,50.35
2023-03-21T16:13:37.451Z,50.35
2023-03-21T16:14:37.411Z,50.35
2023-03-21T16:15:37.395Z,50.45
2023-03-21T16:16:37.410Z,50.54
2023-03-21T16:17:37.458Z,50.45
2023-03-21T16:18:37.415Z,50.35
2023-03-21T16:19:37.394Z,50.26
2023-03-21T16:20:37.782Z,50.74
2023-03-21T16:21:37.402Z,50.74
2023-03-21T16:22:37.362Z,50.74
2023-03-21T16:23:37.386Z,50.84
2023-03-21T16:24:37.367Z,50.54
2023-03-21T16:25:37.349Z,50.74
2023-03-21T16:26:37.347Z,50.64
2023-03-21T16:27:37.362Z,50.84
2023-03-21T16:28:37.354Z,50.54
2023-03-21T16:29:37.353Z,51.22
2023-03-21T16:30:37.624Z,51.22
2023-03-21T16:31:37.434Z,50.54
2023-03-21T16:32:37.427Z,50.64
2023-03-21T16:33:37.325Z,51.22
2023-03-21T16:34:37.345Z,51.12
2023-03-21T16:35:37.361Z,51.22
2023-03-21T16:36:37.337Z,50.54
2023-03-21T16:37:37.310Z,50.54
2023-03-21T16:38:37.325Z,51.12
2023-03-21T16:39:37.355Z,51.12
2023-03-21T16:40:37.570Z,50.45
2023-03-21T16:41:37.317Z,51.22
2023-03-21T16:42:37.291Z,50.54
2023-03-21T16:43:37.310Z,51.32
2023-03-21T16:44:37.304Z,50.35
2023-03-21T16:45:37.326Z,50.54
2023-03-21T16:46:37.293Z,51.03
2023-03-21T16:47:37.285Z,51.12
2023-03-21T16:48:37.471Z,50.45
2023-03-21T16:49:37.300Z,51.22
2023-03-21T16:50:37.685Z,51.12
2023-03-21T16:51:37.285Z,50.45
2023-03-21T16:52:37.261Z,51.12
2023-03-21T16:53:37.256Z,50.54
2023-03-21T16:54:37.281Z,51.12
2023-03-21T16:55:38.043Z,51.03
2023-03-21T16:56:37.263Z,50.54
2023-03-21T16:57:37.246Z,50.54
2023-03-21T16:58:37.247Z,50.54
2023-03-21T16:59:37.255Z,51.12
2023-03-21T17:00:37.645Z,51.03
2023-03-21T17:01:37.348Z,51.03
2023-03-21T17:02:37.242Z,51.12
2023-03-21T17:03:37.344Z,51.12
2023-03-21T17:04:37.276Z,51.03
2023-03-21T17:05:37.235Z,51.03
2023-03-21T17:06:37.238Z,51.12
2023-03-21T17:07:37.227Z,50.54
2023-03-21T17:08:37.215Z,50.84
2023-03-21T17:09:37.222Z,51.12
2023-03-21T17:10:37.608Z,51.03
2023-03-21T17:11:37.229Z,51.03
2023-03-21T17:12:37.200Z,50.54
2023-03-21T17:13:37.196Z,51.03
2023-03-21T17:14:37.200Z,51.03
2023-03-21T17:15:37.283Z,51.12
2023-03-21T17:16:37.308Z,50.54
2023-03-21T17:17:37.188Z,51.03
2023-03-21T17:18:37.186Z,51.12