createdAt,value
2023-04-21T00:02:05.679Z,101900.03
2023-04-21T00:05:10.571Z,101902.75
2023-04-21T00:08:16.157Z,101902.78
2023-04-21T00:11:20.680Z,101905.41
2023-04-21T00:14:25.037Z,101903.63
2023-04-21T00:17:29.477Z,101897.59
2023-04-21T00:20:33.902Z,101900.22
2023-04-21T00:23:38.222Z,101899.25
2023-04-21T00:26:42.376Z,101896.69
2023-04-21T00:29:46.465Z,101885.38
2023-04-21T00:32:51.059Z,101875.78
2023-04-21T00:35:56.932Z,101883.53
2023-04-21T00:39:01.519Z,101883.50
2023-04-21T00:42:05.981Z,101884.41
2023-04-21T00:45:10.987Z,101880.03
2023-04-21T00:48:15.345Z,101875.63
2023-04-21T00:51:20.208Z,101866.16
2023-04-21T00:54:26.095Z,101866.97
2023-04-21T00:57:32.545Z,101868.84
2023-04-21T01:00:37.991Z,101868.84
2023-04-21T01:03:42.528Z,101865.44
2023-04-21T01:06:46.968Z,101865.47
2023-04-21T01:09:51.570Z,101859.34
2023-04-21T01:12:55.975Z,101860.19
2023-04-21T01:16:00.159Z,101863.56
2023-04-21T01:19:05.994Z,101863.56
2023-04-21T01:22:12.195Z,101863.69
2023-04-21T01:25:18.532Z,101863.63
2023-04-21T01:28:24.315Z,101864.47
2023-04-21T01:31:28.803Z,101858.38
2023-04-21T01:34:33.478Z,101858.41
2023-04-21T01:37:38.293Z,101854.97
2023-04-21T01:40:43.108Z,101854.97
2023-04-21T01:43:47.191Z,101849.75
2023-04-21T01:46:51.981Z,101847.13
2023-04-21T01:49:56.345Z,101835.75
2023-04-21T01:53:00.898Z,101832.25
2023-04-21T01:56:06.424Z,101841.94
2023-04-21T01:59:10.771Z,101839.34
2023-04-21T02:02:15.171Z,101830.72
2023-04-21T02:05:19.927Z,101833.44
2023-04-21T02:08:24.235Z,101830.78
2023-04-21T02:11:29.174Z,101834.28
2023-04-21T02:14:33.600Z,101833.47
2023-04-21T02:17:37.599Z,101839.63
2023-04-21T02:20:42.110Z,101833.50
2023-04-21T02:23:46.468Z,101826.53
2023-04-21T02:26:50.846Z,101830.91
2023-04-21T02:29:55.018Z,101819.69
2023-04-21T02:32:59.431Z,101822.25
2023-04-21T02:36:04.522Z,101824.06
2023-04-21T02:39:08.945Z,101825.72
2023-04-21T02:42:13.316Z,101820.44
2023-04-21T02:45:17.848Z,101817.78
2023-04-21T02:48:24.755Z,101818.66
2023-04-21T02:51:28.901Z,101810.91
2023-04-21T02:54:33.333Z,101815.22
2023-04-21T02:57:37.947Z,101819.56
2023-04-21T03:00:42.457Z,101812.66
2023-04-21T03:03:47.053Z,101813.50
2023-04-21T03:06:52.724Z,101812.66
2023-04-21T03:09:57.191Z,101814.44
2023-04-21T03:13:01.514Z,101816.97
2023-04-21T03:16:06.333Z,101811.78
2023-04-21T03:19:11.098Z,101815.28
2023-04-21T03:22:15.381Z,101808.38
2023-04-21T03:25:19.600Z,101806.69
2023-04-21T03:28:24.020Z,101812.75
2023-04-21T03:31:28.462Z,101805.78
2023-04-21T03:34:32.900Z,101803.16
2023-04-21T03:37:37.216Z,101804.13
2023-04-21T03:40:41.289Z,101808.53
2023-04-21T03:43:45.719Z,101805.00
2023-04-21T03:46:54.322Z,101807.63
2023-04-21T03:49:58.946Z,101817.13
2023-04-21T03:53:03.125Z,101804.88
2023-04-21T03:56:08.266Z,101797.88
2023-04-21T03:59:12.907Z,101797.88
2023-04-21T04:02:17.037Z,101804.03
2023-04-21T04:05:21.616Z,101803.22
2023-04-21T04:08:26.331Z,101785.84
2023-04-21T04:11:33.768Z,101793.69
2023-04-21T04:14:38.125Z,101793.69
2023-04-21T04:17:42.928Z,101786.75
2023-04-21T04:20:47.442Z,101785.88
2023-04-21T04:23:52.420Z,101780.63
2023-04-21T04:26:58.229Z,101786.69
2023-04-21T04:30:03.272Z,101779.69
2023-04-21T04:33:09.149Z,101788.50
2023-04-21T04:36:13.611Z,101791.94
2023-04-21T04:39:18.196Z,101784.91
2023-04-21T04:42:22.678Z,101782.19
2023-04-21T04:45:28.554Z,101782.16
2023-04-21T04:48:32.956Z,101779.47
2023-04-21T04:51:37.302Z,101783.94
2023-04-21T04:54:41.630Z,101787.38
2023-04-21T04:57:46.475Z,101782.22
2023-04-21T05:00:51.264Z,101783.88
2023-04-21T05:03:56.992Z,101776.81
2023-04-21T05:07:01.761Z,101781.88
2023-04-21T05:10:06.894Z,101783.44
2023-04-21T05:13:10.971Z,101791.25
2023-04-21T05:16:15.293Z,101787.66
2023-04-21T05:19:19.577Z,101786.69
2023-04-21T05:22:24.051Z,101788.41
2023-04-21T05:25:28.765Z,101771.72
2023-04-21T05:28:33.244Z,101777.75
2023-04-21T05:31:39.100Z,101784.44
2023-04-21T05:34:43.534Z,101760.66
2023-04-21T05:37:47.682Z,101760.41
2023-04-21T05:40:56.150Z,101768.06
2023-04-21T05:44:00.755Z,101759.16
2023-04-21T05:47:06.367Z,101761.69
2023-04-21T05:50:11.400Z,101749.19
2023-04-21T05:53:40.746Z,101755.97
2023-04-21T05:56:48.506Z,101767.00
2023-04-21T05:59:52.981Z,101756.44
2023-04-21T06:02:57.711Z,101749.19
2023-04-21T06:06:04.878Z,101749.03
2023-04-21T06:09:09.302Z,101736.53
2023-04-21T06:12:13.983Z,101738.97
2023-04-21T06:15:18.406Z,101732.66
2023-04-21T06:18:24.147Z,101716.69
2023-04-21T06:21:28.575Z,101726.03
2023-04-21T06:24:33.586Z,101717.00
2023-04-21T06:27:37.790Z,101711.41
2023-04-21T06:30:42.024Z,101711.03
2023-04-21T06:33:46.260Z,101711.75
2023-04-21T06:36:50.564Z,101711.22
2023-04-21T06:39:54.887Z,101702.28
2023-04-21T06:42:59.040Z,101702.00
2023-04-21T06:46:03.509Z,101697.31
2023-04-21T06:49:08.778Z,101697.88
2023-04-21T06:52:13.297Z,101699.44
2023-04-21T06:55:17.838Z,101689.56
2023-04-21T06:58:22.150Z,101698.81
2023-04-21T07:01:26.449Z,101695.00
2023-04-21T07:04:32.324Z,101705.16
2023-04-21T07:07:36.802Z,101704.06
2023-04-21T07:10:41.548Z,101689.69
2023-04-21T07:13:46.266Z,101696.22
2023-04-21T07:16:50.538Z,101691.44
2023-04-21T07:19:54.750Z,101677.06
2023-04-21T07:22:59.315Z,101679.16
2023-04-21T07:26:03.796Z,101679.03
2023-04-21T07:29:08.501Z,101683.31
2023-04-21T07:32:12.957Z,101673.19
2023-04-21T07:35:17.670Z,101658.03
2023-04-21T07:38:22.959Z,101667.94
2023-04-21T07:41:27.996Z,101659.97
2023-04-21T07:44:32.638Z,101663.63
2023-04-21T07:47:37.226Z,101664.59
2023-04-21T07:50:42.568Z,101653.81
2023-04-21T07:53:47.499Z,101658.84
2023-04-21T07:56:51.835Z,101652.16
2023-04-21T07:59:56.400Z,101663.00
2023-04-21T08:03:00.874Z,101661.09
2023-04-21T08:06:05.898Z,101649.66
2023-04-21T08:09:10.299Z,101653.59
2023-04-21T08:12:14.697Z,101655.16
2023-04-21T08:15:19.269Z,101652.09
2023-04-21T08:18:23.663Z,101642.16
2023-04-21T08:21:30.813Z,101644.25
2023-04-21T08:24:35.563Z,101633.22
2023-04-21T08:27:40.117Z,101627.34
2023-04-21T08:30:44.581Z,101633.84
2023-04-21T08:34:00.477Z,101634.41
2023-04-21T08:37:06.798Z,101632.41
2023-04-21T08:40:11.379Z,101622.56
2023-04-21T08:43:15.398Z,101618.78
2023-04-21T08:46:20.349Z,101623.19
2023-04-21T08:49:28.675Z,101619.78
2023-04-21T08:52:33.688Z,101615.22
2023-04-21T08:55:38.796Z,101606.53
2023-04-21T08:58:43.332Z,101617.09
2023-04-21T09:02:17.228Z,101608.78
2023-04-21T09:05:30.799Z,101611.88
2023-04-21T09:08:39.821Z,101597.06
2023-04-21T09:11:44.497Z,101599.84
2023-04-21T09:14:49.314Z,101606.56
2023-04-21T09:17:57.239Z,101593.56
2023-04-21T09:21:15.931Z,101600.41
2023-04-21T09:24:20.760Z,101604.19
2023-04-21T09:27:25.214Z,101606.41
2023-04-21T09:30:29.522Z,101593.53
2023-04-21T09:33:42.640Z,101595.47
2023-04-21T09:37:05.321Z,101594.97
2023-04-21T09:40:15.067Z,101590.50
2023-04-21T09:43:19.334Z,101583.94
2023-04-21T09:46:24.758Z,101580.59
2023-04-21T09:49:34.334Z,101575.44
2023-04-21T09:52:39.874Z,101585.81
2023-04-21T09:55:49.307Z,101573.34
2023-04-21T09:58:57.651Z,101577.00
2023-04-21T10:02:08.310Z,101566.59
2023-04-21T10:05:13.174Z,101568.03
2023-04-21T10:08:18.883Z,101558.94
2023-04-21T10:11:24.326Z,101553.16
2023-04-21T10:14:28.801Z,101545.78
2023-04-21T10:17:38.215Z,101542.53
2023-04-21T10:20:58.036Z,101535.69
2023-04-21T10:24:06.719Z,101538.13
2023-04-21T10:27:36.109Z,101530.06
2023-04-21T10:30:41.161Z,101523.53
2023-04-21T10:34:07.771Z,101521.13
2023-04-21T10:37:17.188Z,101510.34
2023-04-21T10:40:42.990Z,101508.22
2023-04-21T10:43:51.512Z,101505.69
2023-04-21T10:46:56.482Z,101500.94
2023-04-21T10:50:16.158Z,101486.81
2023-04-21T10:53:25.813Z,101492.69
2023-04-21T10:56:30.665Z,101495.94
2023-04-21T10:59:36.369Z,101482.03
2023-04-21T11:02:43.221Z,101470.22
2023-04-21T11:05:49.264Z,101475.06
2023-04-21T11:08:57.911Z,101474.34
2023-04-21T11:12:07.460Z,101469.50
2023-04-21T11:15:14.398Z,101464.75
2023-04-21T11:18:18.879Z,101465.16
2023-04-21T11:21:24.582Z,101459.56
2023-04-21T11:24:28.594Z,101451.78
2023-04-21T11:27:33.097Z,101463.63
2023-04-21T11:30:37.848Z,101444.78
2023-04-21T11:33:42.468Z,101457.16
2023-04-21T11:36:48.220Z,101446.69
2023-04-21T11:40:01.073Z,101446.94
2023-04-21T11:43:06.359Z,101440.16
2023-04-21T11:46:29.381Z,101433.28
2023-04-21T11:49:46.426Z,101416.81
2023-04-21T11:52:53.546Z,101423.25
2023-04-21T11:55:58.344Z,101415.25
2023-04-21T11:59:12.632Z,101416.94
2023-04-21T12:02:31.415Z,101410.16
2023-04-21T12:05:37.320Z,101413.06
2023-04-21T12:08:42.085Z,101412.63
2023-04-21T12:11:58.922Z,101405.38
2023-04-21T12:15:05.220Z,101400.81
2023-04-21T12:18:14.444Z,101400.31
2023-04-21T12:21:19.104Z,101392.22
2023-04-21T12:24:23.667Z,101390.66
2023-04-21T12:27:28.440Z,101390.34
2023-04-21T12:30:34.053Z,101385.63
2023-04-21T12:33:41.034Z,101367.84
2023-04-21T12:36:45.799Z,101373.59
2023-04-21T12:39:49.973Z,101375.09
2023-04-21T12:42:54.972Z,101370.53
2023-04-21T12:45:59.927Z,101364.44
2023-04-21T12:49:06.396Z,101368.72
2023-04-21T12:52:10.759Z,101368.44
2023-04-21T12:55:15.180Z,101365.66
2023-04-21T12:58:19.915Z,101349.88
2023-04-21T13:01:25.326Z,101352.41
2023-04-21T13:04:29.997Z,101359.59
2023-04-21T13:07:34.538Z,101348.19
2023-04-21T13:10:38.727Z,101344.53
2023-04-21T13:13:43.590Z,101344.00
2023-04-21T13:16:48.298Z,101335.84
2023-04-21T13:19:52.742Z,101335.56
2023-04-21T13:22:59.015Z,101349.22
2023-04-21T13:26:12.209Z,101333.59
2023-04-21T13:29:17.017Z,101325.16
2023-04-21T13:32:21.681Z,101326.69
2023-04-21T13:35:26.424Z,101323.84
2023-04-21T13:38:31.677Z,101317.53
2023-04-21T13:41:35.966Z,101313.72
2023-04-21T13:44:40.312Z,101301.47
2023-04-21T13:47:44.751Z,101307.94
2023-04-21T13:50:49.054Z,101292.84
2023-04-21T13:53:53.431Z,101286.78
2023-04-21T13:56:58.028Z,101281.91
2023-04-21T14:00:02.403Z,101279.56
2023-04-21T14:03:06.839Z,101263.19
2023-04-21T14:06:11.291Z,101266.16
2023-04-21T14:09:15.679Z,101263.91
2023-04-21T14:12:20.200Z,101266.56
2023-04-21T14:15:26.226Z,101262.81
2023-04-21T14:18:30.812Z,101265.41
2023-04-21T14:21:34.951Z,101252.50
2023-04-21T14:24:40.461Z,101241.66
2023-04-21T14:27:44.632Z,101235.88
2023-04-21T14:30:48.985Z,101226.06
2023-04-21T14:33:53.869Z,101230.66
2023-04-21T14:36:59.044Z,101232.28
2023-04-21T14:40:04.081Z,101228.63
2023-04-21T14:43:11.348Z,101219.66
2023-04-21T14:46:15.806Z,101217.22
2023-04-21T14:49:21.322Z,101212.59
2023-04-21T14:52:26.965Z,101216.81
2023-04-21T14:55:31.598Z,101198.19
2023-04-21T14:58:35.904Z,101208.22
2023-04-21T15:01:40.425Z,101197.50
2023-04-21T15:04:45.712Z,101198.72
2023-04-21T15:07:50.188Z,101199.38
2023-04-21T15:10:54.666Z,101204.50
2023-04-21T15:13:59.004Z,101179.59
2023-04-21T15:17:03.414Z,101184.56
2023-04-21T15:20:10.111Z,101186.09
2023-04-21T15:23:14.780Z,101165.44
2023-04-21T15:26:19.703Z,101164.47
2023-04-21T15:29:24.000Z,101166.38
2023-04-21T15:32:28.385Z,101164.50
2023-04-21T15:35:32.768Z,101157.41
2023-04-21T15:38:36.986Z,101159.63
2023-04-21T15:41:42.062Z,101164.31
2023-04-21T15:44:47.081Z,101161.59
2023-04-21T15:47:51.837Z,101157.66
2023-04-21T15:50:56.687Z,101155.78
2023-04-21T15:54:00.774Z,101139.25
2023-04-21T15:57:05.672Z,101148.66
2023-04-21T16:00:11.247Z,101155.19
2023-04-21T16:03:16.124Z,101136.31
2023-04-21T16:06:21.415Z,101148.72
2023-04-21T16:09:26.467Z,101137.28
2023-04-21T16:12:30.898Z,101139.16
2023-04-21T16:15:35.490Z,101138.56
2023-04-21T16:18:39.735Z,101133.25
2023-04-21T16:21:44.269Z,101118.41
2023-04-21T16:24:49.818Z,101125.88
2023-04-21T16:27:54.603Z,101123.38
2023-04-21T16:30:59.150Z,101112.72
2023-04-21T16:34:03.231Z,101111.75
2023-04-21T16:37:08.083Z,101112.69
2023-04-21T16:40:12.751Z,101103.97
2023-04-21T16:43:17.124Z,101107.63
2023-04-21T16:46:22.471Z,101105.22
2023-04-21T16:49:26.954Z,101099.53
2023-04-21T16:52:31.971Z,101105.38
2023-04-21T16:55:36.297Z,101097.72
2023-04-21T16:58:41.105Z,101105.38
2023-04-21T17:01:45.766Z,101090.22
2023-04-21T17:04:50.189Z,101090.00
2023-04-21T17:07:54.449Z,101088.56
2023-04-21T17:11:00.064Z,101086.63
2023-04-21T17:14:05.794Z,101098.19
2023-04-21T17:17:10.358Z,101084.09
2023-04-21T17:20:14.818Z,101092.97
2023-04-21T17:23:19.093Z,101084.91
2023-04-21T17:26:23.949Z,101087.50
2023-04-21T17:29:28.487Z,101092.38
2023-04-21T17:32:34.339Z,101094.34
2023-04-21T17:35:43.688Z,101094.09
2023-04-21T17:38:54.641Z,101081.78
2023-04-21T17:41:59.281Z,101092.41
2023-04-21T17:45:07.460Z,101094.94
2023-04-21T17:48:12.354Z,101101.84
2023-04-21T17:51:19.210Z,101093.03
2023-04-21T17:54:23.983Z,101102.03
2023-04-21T17:57:28.201Z,101095.94
2023-04-21T18:00:34.375Z,101103.50
2023-04-21T18:03:42.264Z,101099.28
2023-04-21T18:06:47.346Z,101104.66
2023-04-21T18:09:52.396Z,101097.06
2023-04-21T18:12:56.980Z,101101.16
2023-04-21T18:16:01.966Z,101100.06
2023-04-21T18:19:06.676Z,101096.25
2023-04-21T18:22:11.110Z,101114.25
2023-04-21T18:25:17.374Z,101105.50
2023-04-21T18:28:24.833Z,101101.47
2023-04-21T18:31:29.878Z,101110.41
2023-04-21T18:34:34.297Z,101105.91
2023-04-21T18:37:38.624Z,101117.22
2023-04-21T18:40:43.162Z,101110.63
2023-04-21T18:43:47.428Z,101108.53
2023-04-21T18:46:51.620Z,101103.50
2023-04-21T18:49:56.232Z,101096.41
2023-04-21T18:53:00.812Z,101102.63
2023-04-21T18:56:06.073Z,101098.53
2023-04-21T18:59:10.336Z,101110.63
2023-04-21T19:02:16.082Z,101115.47
2023-04-21T19:05:20.553Z,101108.78
2023-04-21T19:08:40.770Z,101109.09
2023-04-21T19:11:47.097Z,101116.34
2023-04-21T19:14:52.122Z,101110.72
2023-04-21T19:17:56.989Z,101109.28
2023-04-21T19:21:01.643Z,101118.16
2023-04-21T19:24:06.381Z,101116.00
2023-04-21T19:27:10.913Z,101114.66
2023-04-21T19:30:16.044Z,101118.56
2023-04-21T19:33:20.539Z,101111.94
2023-04-21T19:36:24.812Z,101112.00
2023-04-21T19:39:29.197Z,101109.78
2023-04-21T19:42:33.434Z,101110.03
2023-04-21T19:45:38.122Z,101105.78
2023-04-21T19:48:42.926Z,101115.75
2023-04-21T19:51:47.732Z,101107.72
2023-04-21T19:54:51.900Z,101102.69
2023-04-21T19:57:57.588Z,101103.84
2023-04-21T20:01:03.732Z,101107.75
2023-04-21T20:04:10.920Z,101100.00
2023-04-21T20:07:17.152Z,101111.88
2023-04-21T20:10:22.038Z,101104.97
2023-04-21T20:13:26.660Z,101100.03
2023-04-21T20:16:31.938Z,101098.50
2023-04-21T20:19:40.354Z,101101.22
2023-04-21T20:22:45.306Z,101089.72
2023-04-21T20:25:49.509Z,101089.81
2023-04-21T20:28:53.997Z,101090.75
2023-04-21T20:31:58.586Z,101094.38
2023-04-21T20:35:03.300Z,101088.41
2023-04-21T20:38:10.454Z,101096.69
2023-04-21T20:41:15.198Z,101084.63
2023-04-21T20:44:22.631Z,101095.44
2023-04-21T20:47:26.996Z,101088.63
2023-04-21T20:50:31.136Z,101093.34
2023-04-21T20:53:35.813Z,101098.16
2023-04-21T20:56:40.228Z,101088.50
2023-04-21T20:59:44.302Z,101083.47
2023-04-21T21:02:48.717Z,101086.31
2023-04-21T21:05:53.473Z,101073.38
2023-04-21T21:08:58.191Z,101085.63
2023-04-21T21:12:02.869Z,101081.50
2023-04-21T21:15:08.000Z,101074.91
2023-04-21T21:18:12.042Z,101079.69
2023-04-21T21:21:16.551Z,101075.66
2023-04-21T21:24:21.026Z,101071.19
2023-04-21T21:27:25.340Z,101074.88
2023-04-21T21:30:29.992Z,101075.78
2023-04-21T21:33:34.419Z,101071.56
2023-04-21T21:36:38.970Z,101076.88
2023-04-21T21:39:43.173Z,101076.31
2023-04-21T21:42:47.550Z,101081.16
2023-04-21T21:45:51.831Z,101072.34
2023-04-21T21:48:56.101Z,101076.34
2023-04-21T21:52:00.517Z,101065.06
2023-04-21T21:55:06.244Z,101070.09
2023-04-21T21:58:10.907Z,101064.28
2023-04-21T22:01:17.986Z,101063.00
2023-04-21T22:04:22.833Z,101072.78
2023-04-21T22:07:27.142Z,101054.69
2023-04-21T22:10:31.205Z,101064.47
2023-04-21T22:13:36.041Z,101058.94
2023-04-21T22:16:42.909Z,101058.94
2023-04-21T22:19:47.511Z,101050.44
2023-04-21T22:22:53.397Z,101059.44
2023-04-21T22:25:58.150Z,101049.94
2023-04-21T22:29:04.262Z,101044.75
2023-04-21T22:32:09.328Z,101038.91
2023-04-21T22:35:13.660Z,101044.81
2023-04-21T22:38:18.020Z,101040.69
2023-04-21T22:41:22.483Z,101033.78
2023-04-21T22:44:26.891Z,101030.19
2023-04-21T22:47:33.373Z,101041.75
2023-04-21T22:50:38.085Z,101048.03
2023-04-21T22:53:42.367Z,101044.63
2023-04-21T22:56:47.023Z,101029.72
2023-04-21T22:59:52.192Z,101029.88
2023-04-21T23:02:56.792Z,101024.88
2023-04-21T23:06:01.307Z,101022.06
2023-04-21T23:09:05.631Z,101014.56
2023-04-21T23:12:09.860Z,101022.56
2023-04-21T23:15:14.388Z,101016.63
2023-04-21T23:18:18.671Z,101007.84
2023-04-21T23:21:22.800Z,101001.31
2023-04-21T23:24:26.904Z,101008.25
2023-04-21T23:27:31.364Z,101005.88
2023-04-21T23:30:35.996Z,101005.94
2023-04-21T23:33:40.348Z,101009.41
2023-04-21T23:36:44.255Z,101000.75
2023-04-21T23:39:48.575Z,101003.78
2023-04-21T23:42:53.099Z,101001.28
2023-04-21T23:45:57.680Z,101000.44
2023-04-21T23:49:02.127Z,100995.19
2023-04-21T23:52:06.839Z,100988.22
2023-04-21T23:55:14.123Z,100991.13
2023-04-21T23:58:18.364Z,100990.22
