createdAt,value
2023-02-15T00:00:12.422Z,42.00
2023-02-15T00:02:39.715Z,42.00
2023-02-15T00:05:07.485Z,42.00
2023-02-15T00:07:36.193Z,42.33
2023-02-15T00:10:04.637Z,40.00
2023-02-15T00:12:31.553Z,41.00
2023-02-15T00:14:58.597Z,34.00
2023-02-15T00:17:29.317Z,39.50
2023-02-15T00:19:56.527Z,34.00
2023-02-15T00:22:24.581Z,31.00
2023-02-15T00:24:51.760Z,35.00
2023-02-15T00:27:18.863Z,33.00
2023-02-15T00:29:45.840Z,35.00
2023-02-15T00:32:13.688Z,35.00
2023-02-15T00:34:40.743Z,40.00
2023-02-15T00:37:08.640Z,40.67
2023-02-15T00:39:35.830Z,30.00
2023-02-15T00:42:02.974Z,36.50
2023-02-15T00:44:30.419Z,36.50
2023-02-15T00:46:58.366Z,39.67
2023-02-15T00:49:25.408Z,39.50
2023-02-15T00:51:53.694Z,36.50
2023-02-15T00:54:20.820Z,39.00
2023-02-15T00:56:48.881Z,34.00
2023-02-15T00:59:15.789Z,33.50
2023-02-15T01:01:45.456Z,22.67
2023-02-15T01:04:12.448Z,38.00
2023-02-15T01:06:40.608Z,29.33
2023-02-15T01:09:07.703Z,40.00
2023-02-15T01:11:35.696Z,43.00
2023-02-15T01:14:04.247Z,42.00
2023-02-15T01:16:31.537Z,45.00
2023-02-15T01:18:59.456Z,46.00
2023-02-15T01:21:27.539Z,36.00
2023-02-15T01:23:54.557Z,43.00
2023-02-15T01:26:22.205Z,45.00
2023-02-15T01:28:49.155Z,45.00
2023-02-15T01:31:19.548Z,52.33
2023-02-15T01:33:49.211Z,51.00
2023-02-15T01:36:18.578Z,54.00
2023-02-15T01:38:48.070Z,55.67
2023-02-15T01:41:30.576Z,54.33
2023-02-15T01:44:02.068Z,52.00
2023-02-15T01:46:40.809Z,52.00
2023-02-15T01:49:22.183Z,51.33
2023-02-15T01:51:53.969Z,45.00
2023-02-15T01:54:25.887Z,48.00
2023-02-15T01:56:56.660Z,49.00
2023-02-15T01:59:26.632Z,46.67
2023-02-15T02:01:59.034Z,42.50
2023-02-15T02:04:46.627Z,49.00
2023-02-15T02:07:18.254Z,51.00
2023-02-15T02:09:46.873Z,50.33
2023-02-15T02:12:21.900Z,56.33
2023-02-15T02:14:52.127Z,57.33
2023-02-15T02:17:33.324Z,61.67
2023-02-15T02:20:26.237Z,60.67
2023-02-15T02:23:22.248Z,57.00
2023-02-15T02:26:13.108Z,64.00
2023-02-15T02:28:50.785Z,49.50
2023-02-15T02:31:56.357Z,52.00
2023-02-15T02:34:37.406Z,57.00
2023-02-15T02:37:27.810Z,55.00
2023-02-15T02:40:20.175Z,49.67
2023-02-15T02:43:11.189Z,55.00
2023-02-15T02:45:54.455Z,52.00
2023-02-15T02:48:27.735Z,55.00
2023-02-15T02:50:55.640Z,55.00
2023-02-15T02:53:24.987Z,54.67
2023-02-15T02:55:57.850Z,48.33
2023-02-15T02:58:52.705Z,49.67
2023-02-15T03:01:55.185Z,47.33
2023-02-15T03:04:30.186Z,46.00
2023-02-15T03:07:04.307Z,42.00
2023-02-15T03:09:45.472Z,41.33
2023-02-15T03:12:17.065Z,37.00
2023-02-15T03:14:49.650Z,33.00
2023-02-15T03:17:21.061Z,33.50
2023-02-15T03:19:53.344Z,30.00
2023-02-15T03:22:42.940Z,30.00
2023-02-15T03:25:26.509Z,25.00
2023-02-15T03:28:00.241Z,31.00
2023-02-15T03:30:31.139Z,32.00
2023-02-15T03:33:02.310Z,22.33
2023-02-15T03:36:03.116Z,27.67
2023-02-15T03:38:37.741Z,30.00
2023-02-15T03:41:11.842Z,31.00
2023-02-15T03:44:01.709Z,28.67
2023-02-15T03:46:35.182Z,30.00
2023-02-15T03:49:22.376Z,30.00
2023-02-15T03:51:54.468Z,27.67
2023-02-15T03:54:43.843Z,26.25
2023-02-15T03:57:32.430Z,27.33
2023-02-15T04:00:19.206Z,27.50
2023-02-15T04:03:16.346Z,27.00
2023-02-15T04:05:45.959Z,27.67
2023-02-15T04:08:14.224Z,26.33
2023-02-15T04:10:53.897Z,26.00
2023-02-15T04:13:31.439Z,25.67
2023-02-15T04:16:06.292Z,26.00
2023-02-15T04:18:53.020Z,23.00
2023-02-15T04:21:40.978Z,25.00
2023-02-15T04:24:27.502Z,30.00
2023-02-15T04:26:55.225Z,27.50
2023-02-15T04:29:23.327Z,29.00
2023-02-15T04:31:52.007Z,22.00
2023-02-15T04:34:20.210Z,30.00
2023-02-15T04:36:49.055Z,24.33
2023-02-15T04:39:18.091Z,30.00
2023-02-15T04:41:46.901Z,30.00
2023-02-15T04:44:14.825Z,28.67
2023-02-15T04:46:42.689Z,22.67
2023-02-15T04:49:09.881Z,30.00
2023-02-15T04:51:37.051Z,27.50
2023-02-15T04:54:04.995Z,30.00
2023-02-15T04:56:34.406Z,26.67
2023-02-15T04:59:02.317Z,29.33
2023-02-15T05:01:30.798Z,26.33
2023-02-15T05:03:58.815Z,29.33
2023-02-15T05:06:26.849Z,22.00
2023-02-15T05:08:54.743Z,29.33
2023-02-15T05:11:22.986Z,31.67
2023-02-15T05:13:50.135Z,27.00
2023-02-15T05:16:18.461Z,29.33
2023-02-15T05:18:46.956Z,29.00
2023-02-15T05:21:14.962Z,26.00
2023-02-15T05:23:42.940Z,31.00
2023-02-15T05:26:39.143Z,29.33
2023-02-15T05:29:07.546Z,30.33
2023-02-15T05:31:37.150Z,31.00
2023-02-15T05:34:05.243Z,30.00
2023-02-15T05:36:32.248Z,34.00
2023-02-15T05:38:59.207Z,33.00
2023-02-15T05:41:26.624Z,33.00
2023-02-15T05:43:56.899Z,34.00
2023-02-15T05:46:24.981Z,34.33
2023-02-15T05:48:51.944Z,33.00
2023-02-15T05:51:20.766Z,29.50
2023-02-15T05:53:47.751Z,30.00
2023-02-15T05:56:15.646Z,29.67
2023-02-15T05:58:43.313Z,27.00
2023-02-15T06:01:12.510Z,30.33
2023-02-15T06:03:41.070Z,27.67
2023-02-15T06:06:08.916Z,25.00
2023-02-15T06:08:37.494Z,29.00
2023-02-15T06:11:05.190Z,30.00
2023-02-15T06:13:35.401Z,28.00
2023-02-15T06:16:04.016Z,34.00
2023-02-15T06:18:31.178Z,33.50
2023-02-15T06:20:59.204Z,31.00
2023-02-15T06:23:26.146Z,30.00
2023-02-15T06:25:53.171Z,32.00
2023-02-15T06:28:20.924Z,33.67
2023-02-15T06:30:48.975Z,30.00
2023-02-15T06:33:15.986Z,30.00
2023-02-15T06:35:42.963Z,34.00
2023-02-15T06:38:11.410Z,30.00
2023-02-15T06:40:39.245Z,28.00
2023-02-15T06:43:06.170Z,27.50
2023-02-15T06:45:33.162Z,28.00
2023-02-15T06:48:01.230Z,27.00
2023-02-15T06:50:29.074Z,21.33
2023-02-15T06:52:59.680Z,30.00
2023-02-15T06:55:27.816Z,33.00
2023-02-15T06:57:55.823Z,27.00
2023-02-15T07:00:24.326Z,29.00
2023-02-15T07:02:56.870Z,29.00
2023-02-15T07:05:24.248Z,22.00
2023-02-15T07:07:51.823Z,25.00
2023-02-15T07:10:18.918Z,25.00
2023-02-15T07:12:47.227Z,28.67
2023-02-15T07:15:18.253Z,31.33
2023-02-15T07:17:45.854Z,24.50
2023-02-15T07:20:25.643Z,27.75
2023-02-15T07:22:53.556Z,30.00
2023-02-15T07:25:20.584Z,29.00
2023-02-15T07:27:47.632Z,30.00
2023-02-15T07:30:17.768Z,25.00
2023-02-15T07:33:05.240Z,33.00
2023-02-15T07:35:33.850Z,28.00
2023-02-15T07:38:01.545Z,33.00
2023-02-15T07:40:29.421Z,31.00
2023-02-15T07:43:00.069Z,34.00
2023-02-15T07:45:28.404Z,46.00
2023-02-15T07:47:55.625Z,40.00
2023-02-15T07:50:23.701Z,43.00
2023-02-15T07:52:51.736Z,40.00
2023-02-15T07:55:20.086Z,42.33
2023-02-15T07:57:49.679Z,43.00
2023-02-15T08:00:21.355Z,47.33
2023-02-15T08:03:10.681Z,43.00
2023-02-15T08:05:40.866Z,46.00
2023-02-15T08:08:30.976Z,46.67
2023-02-15T08:11:22.338Z,51.00
2023-02-15T08:13:55.265Z,51.00
2023-02-15T08:16:28.584Z,45.67
2023-02-15T08:18:58.709Z,46.67
2023-02-15T08:21:29.664Z,43.33
2023-02-15T08:23:58.956Z,46.00
2023-02-15T08:26:28.540Z,46.00
2023-02-15T08:28:59.184Z,45.00
2023-02-15T08:31:28.871Z,46.00
2023-02-15T08:33:57.441Z,45.00
2023-02-15T08:36:27.270Z,46.00
2023-02-15T08:38:54.347Z,46.00
2023-02-15T08:41:30.522Z,49.67
2023-02-15T08:44:01.059Z,46.00
2023-02-15T08:46:32.563Z,42.00
2023-02-15T08:49:00.109Z,40.00
2023-02-15T08:51:34.437Z,35.00
2023-02-15T08:54:03.922Z,40.00
2023-02-15T08:56:35.477Z,42.50
2023-02-15T08:59:03.204Z,45.50
2023-02-15T09:01:33.457Z,42.00
2023-02-15T09:04:09.784Z,42.00
2023-02-15T09:06:39.907Z,43.67
2023-02-15T09:09:08.316Z,46.00
2023-02-15T09:11:39.240Z,43.00
2023-02-15T09:14:14.653Z,48.00
2023-02-15T09:16:50.551Z,47.67
2023-02-15T09:19:19.447Z,42.50
2023-02-15T09:21:48.893Z,46.00
2023-02-15T09:24:17.946Z,45.50
2023-02-15T09:26:49.224Z,44.33
2023-02-15T09:29:21.897Z,43.00
2023-02-15T09:31:51.615Z,39.00
2023-02-15T09:34:22.263Z,35.00
2023-02-15T09:36:52.366Z,35.00
2023-02-15T09:39:26.182Z,32.00
2023-02-15T09:41:54.914Z,33.00
2023-02-15T09:44:41.629Z,30.00
2023-02-15T09:47:27.570Z,32.00
2023-02-15T09:49:55.453Z,4.33
2023-02-15T09:52:43.552Z,29.33
2023-02-15T09:55:49.039Z,32.00
2023-02-15T09:58:32.201Z,32.00
2023-02-15T10:01:09.433Z,30.00
2023-02-15T10:04:07.124Z,31.50
2023-02-15T10:07:02.973Z,31.67
2023-02-15T10:09:50.038Z,33.00
2023-02-15T10:12:18.723Z,32.33
2023-02-15T10:14:55.373Z,30.50
2023-02-15T10:18:04.819Z,28.00
2023-02-15T10:20:58.018Z,34.00
2023-02-15T10:23:38.217Z,32.00
2023-02-15T10:26:18.568Z,28.00
2023-02-15T10:28:54.370Z,32.00
2023-02-15T10:31:35.744Z,33.00
2023-02-15T10:34:18.628Z,31.00
2023-02-15T10:37:05.577Z,32.00
2023-02-15T10:40:00.562Z,32.00
2023-02-15T10:42:46.361Z,27.50
2023-02-15T10:45:31.841Z,31.50
2023-02-15T10:48:14.441Z,30.00
2023-02-15T10:51:29.119Z,33.00
2023-02-15T10:54:23.343Z,31.00
2023-02-15T10:57:01.034Z,31.00
2023-02-15T10:59:41.756Z,28.67
2023-02-15T11:02:28.638Z,27.00
2023-02-15T11:05:03.860Z,29.00
2023-02-15T11:07:56.145Z,34.33
2023-02-15T11:10:30.847Z,31.00
2023-02-15T11:13:06.729Z,33.67
2023-02-15T11:15:45.853Z,32.33
2023-02-15T11:18:43.239Z,32.00
2023-02-15T11:21:21.160Z,27.50
2023-02-15T11:23:50.630Z,31.00
2023-02-15T11:26:34.210Z,30.33
2023-02-15T11:29:17.009Z,28.33
2023-02-15T11:31:50.533Z,30.33
2023-02-15T11:34:34.865Z,32.00
2023-02-15T11:37:11.378Z,31.33
2023-02-15T11:39:39.907Z,29.33
2023-02-15T11:42:16.824Z,30.00
2023-02-15T11:45:05.951Z,30.67
2023-02-15T11:47:35.076Z,34.33
2023-02-15T11:50:04.060Z,32.00
2023-02-15T11:52:33.501Z,28.00
2023-02-15T11:55:02.230Z,28.33
2023-02-15T11:58:00.466Z,29.00
2023-02-15T12:00:38.239Z,28.00
2023-02-15T12:03:45.762Z,28.67
2023-02-15T12:06:28.455Z,28.33
2023-02-15T12:09:31.907Z,28.00
2023-02-15T12:12:23.663Z,29.00
2023-02-15T12:14:55.506Z,25.67
2023-02-15T12:17:53.603Z,29.67
2023-02-15T12:20:34.924Z,25.00
2023-02-15T12:23:14.091Z,28.00
2023-02-15T12:25:52.229Z,25.00
2023-02-15T12:28:45.132Z,30.00
2023-02-15T12:31:40.520Z,27.33
2023-02-15T12:34:24.428Z,28.67
2023-02-15T12:36:59.086Z,27.33
2023-02-15T12:39:32.589Z,29.00
2023-02-15T12:42:20.713Z,29.33
2023-02-15T12:44:55.913Z,30.00
2023-02-15T12:47:30.788Z,33.00
2023-02-15T12:50:18.140Z,31.33
2023-02-15T12:52:49.778Z,35.33
2023-02-15T12:55:31.387Z,28.00
2023-02-15T12:58:19.506Z,33.00
2023-02-15T13:00:48.236Z,30.67
2023-02-15T13:03:22.779Z,29.00
2023-02-15T13:05:57.250Z,33.00
2023-02-15T13:08:49.755Z,30.50
2023-02-15T13:11:30.934Z,29.00
2023-02-15T13:14:03.283Z,31.67
2023-02-15T13:16:39.019Z,29.33
2023-02-15T13:19:44.370Z,28.00
2023-02-15T13:22:20.949Z,29.33
2023-02-15T13:24:57.377Z,28.33
2023-02-15T13:27:35.869Z,28.67
2023-02-15T13:30:21.314Z,30.00
2023-02-15T13:32:55.908Z,41.67
2023-02-15T13:35:29.369Z,43.00
2023-02-15T13:38:28.088Z,33.00
2023-02-15T13:41:02.577Z,44.00
2023-02-15T13:43:40.387Z,33.33
2023-02-15T13:46:27.446Z,27.33
2023-02-15T13:49:14.008Z,29.00
2023-02-15T13:51:48.864Z,34.00
2023-02-15T13:54:36.044Z,24.33
2023-02-15T13:57:07.370Z,29.00
2023-02-15T14:00:08.312Z,45.33
2023-02-15T14:03:11.491Z,32.00
2023-02-15T14:05:55.337Z,28.33
2023-02-15T14:08:54.943Z,30.00
2023-02-15T14:11:31.114Z,29.00
2023-02-15T14:14:11.793Z,27.00
2023-02-15T14:17:16.635Z,15.67
2023-02-15T14:20:21.081Z,27.00
2023-02-15T14:23:22.623Z,31.00
2023-02-15T14:26:06.819Z,29.00
2023-02-15T14:28:50.284Z,28.00
2023-02-15T14:31:23.674Z,26.67
2023-02-15T14:33:57.550Z,28.00
2023-02-15T14:36:28.983Z,29.67
2023-02-15T14:39:39.156Z,28.00
2023-02-15T14:42:31.005Z,31.00
2023-02-15T14:45:08.867Z,30.00
2023-02-15T14:47:43.748Z,31.00
2023-02-15T14:50:31.113Z,29.33
2023-02-15T14:53:33.311Z,29.67
2023-02-15T14:56:23.605Z,29.50
2023-02-15T14:58:55.132Z,29.00
2023-02-15T15:01:33.076Z,30.33
2023-02-15T15:04:07.565Z,31.33
2023-02-15T15:06:40.624Z,27.67
2023-02-15T15:09:15.444Z,30.00
2023-02-15T15:11:51.491Z,18.00
2023-02-15T15:14:34.799Z,34.00
2023-02-15T15:17:07.601Z,35.00
2023-02-15T15:19:52.902Z,34.33
2023-02-15T15:22:23.675Z,34.33
2023-02-15T15:24:57.467Z,33.67
2023-02-15T15:27:44.863Z,32.50
2023-02-15T15:30:15.770Z,35.00
2023-02-15T15:32:50.765Z,32.00
2023-02-15T15:35:37.719Z,35.00
2023-02-15T15:38:33.355Z,33.50
2023-02-15T15:41:22.674Z,34.00
2023-02-15T15:44:13.886Z,39.00
2023-02-15T15:47:10.559Z,39.00
2023-02-15T15:49:39.914Z,39.00
2023-02-15T15:52:21.128Z,38.00
2023-02-15T15:54:54.655Z,38.00
2023-02-15T15:57:35.338Z,39.50
2023-02-15T16:00:05.513Z,42.00
2023-02-15T16:02:34.179Z,39.33
2023-02-15T16:05:10.285Z,34.00
2023-02-15T16:07:42.326Z,39.00
2023-02-15T16:10:23.911Z,38.00
2023-02-15T16:12:54.449Z,42.00
2023-02-15T16:15:36.027Z,38.00
2023-02-15T16:18:05.111Z,41.67
2023-02-15T16:20:38.211Z,42.00
2023-02-15T16:23:25.563Z,40.00
2023-02-15T16:26:37.715Z,38.67
2023-02-15T16:29:27.480Z,40.67
2023-02-15T16:32:24.248Z,42.00
2023-02-15T16:34:56.956Z,45.33
2023-02-15T16:37:29.852Z,41.33
2023-02-15T16:39:58.512Z,46.00
2023-02-15T16:42:29.024Z,52.33
2023-02-15T16:45:17.973Z,58.33
2023-02-15T16:47:54.613Z,57.67
2023-02-15T16:50:34.667Z,61.00
2023-02-15T16:53:14.201Z,67.00
2023-02-15T16:55:44.189Z,66.33
2023-02-15T16:58:18.624Z,38.00
2023-02-15T17:00:47.821Z,53.67
2023-02-15T17:03:17.164Z,60.33
2023-02-15T17:05:52.914Z,57.67
2023-02-15T17:08:45.555Z,50.33
2023-02-15T17:11:23.092Z,65.67
2023-02-15T17:14:04.292Z,47.67
2023-02-15T17:16:35.678Z,46.00
2023-02-15T17:19:15.728Z,58.00
2023-02-15T17:21:54.011Z,60.00
2023-02-15T17:24:37.722Z,71.33
2023-02-15T17:27:35.892Z,83.00
2023-02-15T17:30:18.809Z,96.75
2023-02-15T17:33:04.363Z,79.00
2023-02-15T17:35:33.829Z,85.67
2023-02-15T17:38:21.289Z,81.67
2023-02-15T17:40:50.908Z,92.25
2023-02-15T17:43:20.552Z,84.75
2023-02-15T17:45:51.138Z,82.33
2023-02-15T17:48:32.072Z,85.50
2023-02-15T17:51:07.822Z,84.33
2023-02-15T17:53:37.860Z,85.75
2023-02-15T17:56:13.634Z,92.50
2023-02-15T17:58:43.399Z,113.75
2023-02-15T18:01:37.258Z,102.00
2023-02-15T18:04:34.491Z,100.25
2023-02-15T18:07:22.924Z,104.50
2023-02-15T18:10:10.523Z,94.33
2023-02-15T18:12:41.567Z,141.57
2023-02-15T18:15:14.029Z,146.00
2023-02-15T18:17:45.325Z,151.00
2023-02-15T18:20:26.974Z,147.50
2023-02-15T18:22:54.843Z,44.33
2023-02-15T18:25:25.764Z,158.75
2023-02-15T18:27:55.198Z,151.00
2023-02-15T18:30:28.104Z,178.50
2023-02-15T18:33:00.283Z,149.75
2023-02-15T18:35:32.429Z,160.50
2023-02-15T18:38:02.240Z,149.25
2023-02-15T18:40:32.102Z,156.00
2023-02-15T18:43:02.059Z,151.00
2023-02-15T18:45:36.527Z,151.75
2023-02-15T18:48:08.724Z,165.75
2023-02-15T18:50:37.748Z,158.00
2023-02-15T18:53:13.786Z,168.67
2023-02-15T18:55:44.353Z,164.00
2023-02-15T18:58:19.112Z,188.33
2023-02-15T19:00:50.116Z,174.00
2023-02-15T19:03:19.198Z,179.25
2023-02-15T19:05:48.306Z,195.67
2023-02-15T19:08:24.815Z,193.00
2023-02-15T19:10:53.773Z,187.33
2023-02-15T19:13:22.926Z,193.00
2023-02-15T19:15:52.052Z,189.33
2023-02-15T19:18:21.240Z,191.00
2023-02-15T19:20:50.097Z,183.33
2023-02-15T19:23:22.719Z,206.67
2023-02-15T19:25:54.212Z,187.67
2023-02-15T19:28:32.802Z,187.33
2023-02-15T19:31:02.323Z,181.00
2023-02-15T19:33:31.483Z,188.33
2023-02-15T19:36:00.799Z,185.67
2023-02-15T19:38:33.728Z,173.00
2023-02-15T19:41:07.896Z,163.75
2023-02-15T19:43:37.248Z,172.00
2023-02-15T19:46:07.269Z,147.50
2023-02-15T19:48:37.277Z,157.75
2023-02-15T19:51:09.749Z,165.25
2023-02-15T19:53:40.763Z,156.75
2023-02-15T19:56:20.650Z,150.75
2023-02-15T19:58:57.998Z,152.00
2023-02-15T20:01:28.867Z,158.75
2023-02-15T20:03:58.162Z,138.33
2023-02-15T20:06:28.703Z,160.60
2023-02-15T20:08:58.924Z,163.25
2023-02-15T20:11:28.504Z,143.00
2023-02-15T20:13:58.579Z,146.75
2023-02-15T20:16:28.714Z,158.25
2023-02-15T20:18:58.986Z,146.75
2023-02-15T20:21:28.826Z,164.75
2023-02-15T20:24:00.898Z,160.75
2023-02-15T20:26:32.899Z,153.83
2023-02-15T20:29:02.682Z,156.00
2023-02-15T20:31:33.308Z,162.25
2023-02-15T20:34:03.100Z,148.25
2023-02-15T20:36:32.997Z,146.75
2023-02-15T20:39:25.524Z,158.25
2023-02-15T20:41:55.358Z,149.25
2023-02-15T20:44:27.539Z,164.75
2023-02-15T20:46:59.266Z,145.75
2023-02-15T20:49:29.940Z,157.75
2023-02-15T20:52:01.371Z,152.50
2023-02-15T20:54:36.333Z,151.75
2023-02-15T20:57:12.411Z,147.43
2023-02-15T20:59:42.642Z,151.00
2023-02-15T21:02:19.985Z,136.75
2023-02-15T21:04:51.329Z,146.25
2023-02-15T21:07:22.248Z,146.00
2023-02-15T21:09:52.958Z,82.67
2023-02-15T21:12:23.888Z,143.75
2023-02-15T21:14:53.719Z,137.25
2023-02-15T21:17:23.966Z,140.25
2023-02-15T21:19:54.066Z,137.25
2023-02-15T21:22:24.908Z,146.00
2023-02-15T21:24:55.150Z,147.75
2023-02-15T21:27:24.732Z,133.00
2023-02-15T21:29:54.047Z,142.33
2023-02-15T21:32:23.250Z,142.00
2023-02-15T21:34:53.001Z,141.75
2023-02-15T21:37:33.100Z,138.50
2023-02-15T21:40:06.925Z,150.75
2023-02-15T21:42:55.203Z,149.00
2023-02-15T21:45:43.469Z,140.25
2023-02-15T21:48:14.026Z,152.75
2023-02-15T21:51:02.894Z,155.25
2023-02-15T21:53:35.599Z,164.00
2023-02-15T21:56:06.691Z,156.25
2023-02-15T21:58:37.027Z,140.75
2023-02-15T22:01:11.229Z,156.50
2023-02-15T22:03:41.099Z,153.25
2023-02-15T22:06:13.913Z,154.86
2023-02-15T22:08:44.018Z,156.50
2023-02-15T22:11:21.151Z,162.75
2023-02-15T22:13:51.215Z,150.75
2023-02-15T22:16:23.072Z,146.25
2023-02-15T22:18:53.243Z,159.75
2023-02-15T22:21:23.660Z,153.00
2023-02-15T22:23:52.470Z,153.33
2023-02-15T22:26:25.277Z,156.75
2023-02-15T22:28:57.430Z,150.25
2023-02-15T22:31:28.339Z,160.50
2023-02-15T22:33:58.089Z,148.50
2023-02-15T22:36:30.337Z,151.25
2023-02-15T22:39:00.001Z,153.50
2023-02-15T22:41:31.583Z,159.00
2023-02-15T22:44:01.675Z,150.50
2023-02-15T22:46:31.507Z,156.00
2023-02-15T22:49:00.412Z,142.67
2023-02-15T22:51:30.046Z,169.50
2023-02-15T22:54:00.106Z,159.50
2023-02-15T22:56:39.097Z,158.50
2023-02-15T22:59:20.654Z,154.50
2023-02-15T23:01:50.708Z,165.00
2023-02-15T23:04:24.120Z,158.00
2023-02-15T23:06:55.409Z,161.00
2023-02-15T23:09:25.553Z,167.50
2023-02-15T23:11:54.820Z,136.67
2023-02-15T23:14:25.163Z,190.00
2023-02-15T23:16:55.201Z,202.75
2023-02-15T23:19:24.413Z,192.67
2023-02-15T23:21:53.949Z,210.67
2023-02-15T23:24:27.161Z,216.33
2023-02-15T23:27:16.694Z,215.67
2023-02-15T23:29:45.818Z,212.33
2023-02-15T23:32:15.601Z,220.33
2023-02-15T23:34:45.524Z,210.25
2023-02-15T23:37:15.586Z,205.67
2023-02-15T23:40:03.090Z,198.67
2023-02-15T23:42:35.185Z,196.00
2023-02-15T23:45:23.251Z,201.67
2023-02-15T23:48:11.411Z,204.67
2023-02-15T23:50:41.576Z,178.00
2023-02-15T23:53:10.723Z,190.67
2023-02-15T23:55:43.720Z,216.33
2023-02-15T23:58:18.532Z,204.00
