createdAt,value
2023-03-27T00:00:37.376Z,80.96
2023-03-27T00:05:40.790Z,81.11
2023-03-27T00:10:42.537Z,80.98
2023-03-27T00:15:44.713Z,80.85
2023-03-27T00:20:46.644Z,80.62
2023-03-27T00:25:49.957Z,80.73
2023-03-27T00:30:51.706Z,80.85
2023-03-27T00:35:54.240Z,80.98
2023-03-27T00:40:56.589Z,80.64
2023-03-27T00:46:02.365Z,80.89
2023-03-27T00:51:05.789Z,80.58
2023-03-27T00:56:08.880Z,80.19
2023-03-27T01:01:14.386Z,80.48
2023-03-27T01:06:17.252Z,80.43
2023-03-27T01:11:46.549Z,80.73
2023-03-27T01:16:54.401Z,81.01
2023-03-27T01:22:22.077Z,81.41
2023-03-27T01:27:48.788Z,81.99
2023-03-27T01:33:21.577Z,82.17
2023-03-27T01:38:35.650Z,82.32
2023-03-27T01:44:05.070Z,82.37
2023-03-27T01:49:20.259Z,82.62
2023-03-27T01:54:31.034Z,82.91
2023-03-27T01:59:37.578Z,83.29
2023-03-27T02:04:59.853Z,82.93
2023-03-27T02:10:08.290Z,82.82
2023-03-27T02:15:23.535Z,83.31
2023-03-27T02:20:27.683Z,82.84
2023-03-27T02:25:45.598Z,82.67
2023-03-27T02:31:32.480Z,82.31
2023-03-27T02:36:45.194Z,82.10
2023-03-27T02:42:09.482Z,82.36
2023-03-27T02:47:30.825Z,82.02
2023-03-27T02:52:43.544Z,82.00
2023-03-27T02:57:52.356Z,82.00
2023-03-27T03:03:27.909Z,81.99
2023-03-27T03:08:38.896Z,81.62
2023-03-27T03:13:43.292Z,81.38
2023-03-27T03:18:44.986Z,81.44
2023-03-27T03:23:57.896Z,81.21
2023-03-27T03:29:02.054Z,81.10
2023-03-27T03:34:07.118Z,80.94
2023-03-27T03:39:09.491Z,81.46
2023-03-27T03:44:11.310Z,81.03
2023-03-27T03:49:13.568Z,81.20
2023-03-27T03:54:15.857Z,81.38
2023-03-27T03:59:18.238Z,81.09
2023-03-27T04:04:48.061Z,81.29
2023-03-27T04:09:51.653Z,80.95
2023-03-27T04:15:00.662Z,81.31
2023-03-27T04:20:22.004Z,81.49
2023-03-27T04:25:24.401Z,81.98
2023-03-27T04:30:27.771Z,82.19
2023-03-27T04:36:06.428Z,82.56
2023-03-27T04:41:21.534Z,82.51
2023-03-27T04:46:23.749Z,82.50
2023-03-27T04:51:32.519Z,82.39
2023-03-27T04:56:37.641Z,82.45
2023-03-27T05:01:40.355Z,82.01
2023-03-27T05:06:55.295Z,81.93
2023-03-27T05:11:57.414Z,82.29
2023-03-27T05:17:00.870Z,82.06
2023-03-27T05:22:03.183Z,82.00
2023-03-27T05:27:05.447Z,81.76
2023-03-27T05:32:08.160Z,81.47
2023-03-27T05:37:16.536Z,81.59
2023-03-27T05:42:50.525Z,81.70
2023-03-27T05:47:54.040Z,81.47
2023-03-27T05:53:01.542Z,81.81
2023-03-27T05:58:13.348Z,81.12
2023-03-27T06:03:15.561Z,80.88
2023-03-27T06:08:32.364Z,81.05
2023-03-27T06:13:34.150Z,80.65
2023-03-27T06:18:41.350Z,80.52
2023-03-27T06:23:44.545Z,80.22
2023-03-27T06:28:47.802Z,80.17
2023-03-27T06:33:50.295Z,79.42
2023-03-27T06:39:05.675Z,78.89
2023-03-27T06:44:08.172Z,78.88
2023-03-27T06:49:48.767Z,78.91
2023-03-27T06:54:55.713Z,78.22
2023-03-27T06:59:58.840Z,78.68
2023-03-27T07:05:16.735Z,78.02
2023-03-27T07:10:18.877Z,78.74
2023-03-27T07:15:22.075Z,78.42
2023-03-27T07:20:25.367Z,78.72
2023-03-27T07:25:37.015Z,78.62
2023-03-27T07:30:41.399Z,78.43
2023-03-27T07:35:47.473Z,78.66
2023-03-27T07:41:09.340Z,78.30
2023-03-27T07:46:34.394Z,78.76
2023-03-27T07:51:38.767Z,79.42
2023-03-27T07:56:41.341Z,79.31
2023-03-27T08:02:06.414Z,78.47
2023-03-27T08:07:11.714Z,79.25
2023-03-27T08:12:15.745Z,78.73
2023-03-27T08:17:22.321Z,79.62
2023-03-27T08:22:24.726Z,79.83
2023-03-27T08:28:04.826Z,78.78
2023-03-27T08:33:09.899Z,78.68
2023-03-27T08:38:23.648Z,79.51
2023-03-27T08:43:44.116Z,80.64
2023-03-27T08:49:12.566Z,81.02
2023-03-27T08:54:22.292Z,80.96
2023-03-27T08:59:28.235Z,80.77
2023-03-27T09:04:53.749Z,80.91
2023-03-27T09:10:15.358Z,80.52
2023-03-27T09:15:37.124Z,80.38
2023-03-27T09:20:44.820Z,80.53
2023-03-27T09:25:51.531Z,80.21
2023-03-27T09:31:27.824Z,80.55
2023-03-27T09:36:30.678Z,79.74
2023-03-27T09:41:48.184Z,79.10
2023-03-27T09:46:58.084Z,78.53
2023-03-27T09:52:02.557Z,77.59
2023-03-27T09:57:33.808Z,78.41
2023-03-27T10:02:37.068Z,78.24
2023-03-27T10:07:41.587Z,78.22
2023-03-27T10:13:01.212Z,79.12
2023-03-27T10:18:28.293Z,79.20
2023-03-27T10:24:06.996Z,78.61
2023-03-27T10:29:37.657Z,79.19
2023-03-27T10:34:53.377Z,79.53
2023-03-27T10:40:30.894Z,78.74
2023-03-27T10:45:47.137Z,78.41
2023-03-27T10:50:54.293Z,77.97
2023-03-27T10:56:42.699Z,77.23
2023-03-27T11:01:53.804Z,76.53
2023-03-27T11:06:58.578Z,75.61
2023-03-27T11:12:10.307Z,75.26
2023-03-27T11:17:21.028Z,73.98
2023-03-27T11:22:42.113Z,73.33
2023-03-27T11:27:58.476Z,73.19
2023-03-27T11:33:32.274Z,74.25
2023-03-27T11:38:46.347Z,74.30
2023-03-27T11:43:48.630Z,73.43
2023-03-27T11:49:36.231Z,72.05
2023-03-27T11:55:10.150Z,71.07
2023-03-27T12:00:19.292Z,70.91
2023-03-27T12:05:37.384Z,69.62
2023-03-27T12:10:43.119Z,69.82
2023-03-27T12:16:18.458Z,69.22
2023-03-27T12:21:54.133Z,68.50
2023-03-27T12:27:12.141Z,67.56
2023-03-27T12:32:40.787Z,66.70
2023-03-27T12:37:56.008Z,65.64
2023-03-27T12:43:33.711Z,65.04
2023-03-27T12:49:00.928Z,64.62
2023-03-27T12:54:29.239Z,66.12
2023-03-27T12:59:59.103Z,67.69
2023-03-27T13:05:26.873Z,68.20
2023-03-27T13:10:35.324Z,68.06
2023-03-27T13:15:43.354Z,67.59
2023-03-27T13:20:46.400Z,67.04
2023-03-27T13:26:03.923Z,66.30
2023-03-27T13:31:11.697Z,64.15
2023-03-27T13:36:29.986Z,62.10
2023-03-27T13:41:38.114Z,61.23
2023-03-27T13:47:13.002Z,59.58
2023-03-27T13:52:42.305Z,59.04
2023-03-27T13:57:56.725Z,60.97
2023-03-27T14:03:15.334Z,60.01
2023-03-27T14:08:37.937Z,59.38
2023-03-27T14:14:14.843Z,58.42
2023-03-27T14:19:48.729Z,58.49
2023-03-27T14:25:00.304Z,57.98
2023-03-27T14:30:20.358Z,57.23
2023-03-27T14:35:38.030Z,54.38
2023-03-27T14:40:50.311Z,53.90
2023-03-27T14:45:57.284Z,56.01
2023-03-27T14:51:03.079Z,55.31
2023-03-27T14:56:23.394Z,52.41
2023-03-27T15:01:32.171Z,53.01
2023-03-27T15:06:36.783Z,53.26
2023-03-27T15:11:41.138Z,52.49
2023-03-27T15:16:58.135Z,52.33
2023-03-27T15:22:07.577Z,52.23
2023-03-27T15:27:20.063Z,52.08
2023-03-27T15:32:22.416Z,52.99
2023-03-27T15:37:28.549Z,52.14
2023-03-27T15:42:51.064Z,50.70
2023-03-27T15:48:02.937Z,52.50
2023-03-27T15:53:04.800Z,51.42
2023-03-27T15:58:13.604Z,52.12
2023-03-27T16:03:21.380Z,51.98
2023-03-27T16:08:23.546Z,53.00
2023-03-27T16:13:52.822Z,53.89
2023-03-27T16:18:58.333Z,52.95
2023-03-27T16:24:00.191Z,53.36
2023-03-27T16:29:04.512Z,52.89
2023-03-27T16:34:11.693Z,52.57
2023-03-27T16:39:24.851Z,52.21
2023-03-27T16:44:26.557Z,53.07
2023-03-27T16:49:28.198Z,54.21
2023-03-27T16:54:29.939Z,54.15
2023-03-27T16:59:31.636Z,52.98
2023-03-27T17:04:33.477Z,53.50
2023-03-27T17:09:35.846Z,53.77
2023-03-27T17:14:37.677Z,53.86
2023-03-27T17:19:39.377Z,54.90
2023-03-27T17:24:55.340Z,55.43
2023-03-27T17:29:58.790Z,55.37
2023-03-27T17:35:00.524Z,56.07
2023-03-27T17:40:06.001Z,56.46
2023-03-27T17:45:07.930Z,57.04
2023-03-27T17:50:10.423Z,57.85
2023-03-27T17:55:12.101Z,58.01
2023-03-27T18:00:14.713Z,58.57
2023-03-27T18:05:17.264Z,59.15
2023-03-27T18:10:20.389Z,59.48
2023-03-27T18:15:22.091Z,59.91
2023-03-27T18:20:24.039Z,60.50
2023-03-27T18:25:25.743Z,59.94
2023-03-27T18:30:27.649Z,59.48
2023-03-27T18:35:29.749Z,59.16
2023-03-27T18:40:33.468Z,59.01
2023-03-27T18:45:38.256Z,58.72
2023-03-27T18:50:39.909Z,59.75
2023-03-27T18:55:41.569Z,59.70
2023-03-27T19:00:43.725Z,59.13
2023-03-27T19:05:54.899Z,59.61
2023-03-27T19:10:59.583Z,59.73
2023-03-27T19:16:21.843Z,60.19
2023-03-27T19:21:26.849Z,60.25
2023-03-27T19:26:49.041Z,60.89
2023-03-27T19:31:51.952Z,61.04
2023-03-27T19:36:55.155Z,61.33
2023-03-27T19:41:58.891Z,61.50
2023-03-27T19:47:03.700Z,61.11
2023-03-27T19:52:07.337Z,60.88
2023-03-27T19:57:09.064Z,60.27
2023-03-27T20:02:14.672Z,59.74
2023-03-27T20:07:16.547Z,59.66
2023-03-27T20:12:19.830Z,59.09
2023-03-27T20:17:27.947Z,58.90
2023-03-27T20:22:31.124Z,59.24
2023-03-27T20:27:32.961Z,59.17
2023-03-27T20:32:35.261Z,59.41
2023-03-27T20:37:39.601Z,59.53
2023-03-27T20:42:50.382Z,59.58
2023-03-27T20:47:52.879Z,59.09
2023-03-27T20:52:57.940Z,58.86
2023-03-27T20:57:59.580Z,58.65
2023-03-27T21:03:01.759Z,58.47
2023-03-27T21:08:07.421Z,58.57
2023-03-27T21:13:15.318Z,58.74
2023-03-27T21:18:17.452Z,59.17
2023-03-27T21:23:22.006Z,59.44
2023-03-27T21:28:23.669Z,60.49
2023-03-27T21:33:25.660Z,61.27
2023-03-27T21:38:28.245Z,62.07
2023-03-27T21:43:31.426Z,63.29
2023-03-27T21:48:33.623Z,64.24
2023-03-27T21:53:37.059Z,65.07
2023-03-27T21:58:38.769Z,65.52
2023-03-27T22:03:40.740Z,66.32
2023-03-27T22:08:43.556Z,66.99
2023-03-27T22:13:47.056Z,67.39
2023-03-27T22:18:49.192Z,67.65
2023-03-27T22:23:52.293Z,68.05
2023-03-27T22:28:54.544Z,68.82
2023-03-27T22:33:56.840Z,69.00
2023-03-27T22:38:58.947Z,69.73
2023-03-27T22:44:01.927Z,69.65
2023-03-27T22:49:03.812Z,70.11
2023-03-27T22:54:06.071Z,70.38
2023-03-27T22:59:08.894Z,70.29
2023-03-27T23:04:10.761Z,70.43
2023-03-27T23:09:13.172Z,70.60
2023-03-27T23:14:17.113Z,70.63
2023-03-27T23:19:19.002Z,71.26
2023-03-27T23:24:20.874Z,71.49
2023-03-27T23:29:22.622Z,71.91
2023-03-27T23:34:24.550Z,72.49
2023-03-27T23:39:26.428Z,72.70
2023-03-27T23:44:29.228Z,72.56
2023-03-27T23:49:32.462Z,72.86
2023-03-27T23:54:36.528Z,73.07
2023-03-27T23:59:38.619Z,73.20
