createdAt,value
2023-04-16T00:02:08.250Z,8.60
2023-04-16T00:04:35.054Z,8.57
2023-04-16T00:07:01.918Z,8.51
2023-04-16T00:09:28.620Z,8.57
2023-04-16T00:11:55.857Z,8.62
2023-04-16T00:14:22.794Z,8.61
2023-04-16T00:16:49.610Z,8.58
2023-04-16T00:19:16.510Z,8.59
2023-04-16T00:21:43.662Z,8.60
2023-04-16T00:24:10.665Z,8.58
2023-04-16T00:26:37.537Z,8.58
2023-04-16T00:29:04.812Z,8.57
2023-04-16T00:31:32.781Z,8.58
2023-04-16T00:34:00.136Z,8.56
2023-04-16T00:36:28.366Z,8.52
2023-04-16T00:39:07.293Z,8.51
2023-04-16T00:41:40.512Z,8.48
2023-04-16T00:44:08.639Z,8.52
2023-04-16T00:46:37.824Z,8.54
2023-04-16T00:49:05.568Z,8.56
2023-04-16T00:51:35.848Z,8.51
2023-04-16T00:54:05.058Z,8.52
2023-04-16T00:56:32.783Z,8.56
2023-04-16T00:58:59.982Z,8.59
2023-04-16T01:01:30.279Z,8.60
2023-04-16T01:03:59.170Z,8.58
2023-04-16T01:06:28.858Z,8.59
2023-04-16T01:09:02.408Z,8.54
2023-04-16T01:11:32.812Z,8.54
2023-04-16T01:14:01.057Z,8.57
2023-04-16T01:16:29.850Z,8.57
2023-04-16T01:18:58.320Z,8.54
2023-04-16T01:21:28.098Z,8.55
2023-04-16T01:45:13.937Z,8.45
2023-04-16T01:47:41.472Z,8.43
2023-04-16T01:50:10.950Z,8.44
2023-04-16T01:52:38.402Z,8.45
2023-04-16T01:55:05.898Z,8.48
2023-04-16T01:57:32.999Z,8.50
2023-04-16T02:00:00.806Z,8.47
2023-04-16T02:02:29.281Z,8.48
2023-04-16T02:04:59.520Z,8.45
2023-04-16T02:07:27.566Z,8.46
2023-04-16T02:09:54.728Z,8.44
2023-04-16T02:12:21.953Z,8.45
2023-04-16T02:14:49.230Z,8.45
2023-04-16T02:17:18.060Z,8.44
2023-04-16T02:19:47.344Z,8.41
2023-04-16T02:22:15.450Z,8.39
2023-04-16T02:24:42.508Z,8.43
2023-04-16T02:27:11.422Z,8.44
2023-04-16T02:29:40.561Z,8.40
2023-04-16T02:32:13.629Z,8.42
2023-04-16T02:34:43.829Z,8.42
2023-04-16T02:37:11.637Z,8.42
2023-04-16T02:39:38.587Z,8.40
2023-04-16T02:42:05.562Z,8.44
2023-04-16T02:44:32.531Z,8.46
2023-04-16T02:46:59.245Z,8.45
2023-04-16T02:49:29.099Z,8.43
2023-04-16T02:51:55.987Z,8.44
2023-04-16T02:54:22.898Z,8.46
2023-04-16T02:56:49.552Z,8.49
2023-04-16T02:59:16.225Z,8.47
2023-04-16T03:01:43.049Z,8.48
2023-04-16T03:04:11.686Z,8.47
2023-04-16T03:06:38.520Z,8.46
2023-04-16T03:09:05.129Z,8.44
2023-04-16T03:11:31.845Z,8.45
2023-04-16T03:13:59.173Z,8.45
2023-04-16T03:16:26.028Z,8.41
2023-04-16T03:18:52.748Z,8.43
2023-04-16T03:21:19.487Z,8.42
2023-04-16T03:23:46.171Z,8.44
2023-04-16T03:26:12.784Z,8.41
2023-04-16T03:28:39.576Z,8.40
2023-04-16T03:31:06.398Z,8.42
2023-04-16T03:33:33.806Z,8.42
2023-04-16T03:36:00.806Z,8.44
2023-04-16T03:38:30.369Z,8.42
2023-04-16T03:40:58.736Z,8.41
2023-04-16T03:43:26.357Z,8.40
2023-04-16T03:45:52.939Z,8.39
2023-04-16T03:48:22.947Z,8.41
2023-04-16T03:50:52.649Z,8.40
2023-04-16T03:53:20.284Z,8.43
2023-04-16T03:55:51.326Z,8.42
2023-04-16T03:58:19.178Z,8.41
2023-04-16T04:00:47.325Z,8.41
2023-04-16T04:03:18.895Z,8.40
2023-04-16T04:05:48.252Z,8.41
2023-04-16T04:08:19.399Z,8.38
2023-04-16T04:10:45.956Z,8.39
2023-04-16T04:13:14.088Z,8.37
2023-04-16T04:15:40.660Z,8.42
2023-04-16T04:18:07.232Z,8.42
2023-04-16T04:20:33.770Z,8.42
2023-04-16T04:23:01.742Z,8.40
2023-04-16T04:25:28.273Z,8.42
2023-04-16T04:27:55.948Z,8.41
2023-04-16T04:30:22.458Z,8.42
2023-04-16T04:32:49.004Z,8.41
2023-04-16T04:35:16.397Z,8.40
2023-04-16T04:37:43.063Z,8.40
2023-04-16T04:40:16.723Z,8.41
2023-04-16T04:42:43.290Z,8.43
2023-04-16T04:45:10.362Z,8.41
2023-04-16T04:47:37.012Z,8.39
2023-04-16T04:50:03.779Z,8.39
2023-04-16T04:52:32.388Z,8.40
2023-04-16T04:55:00.608Z,8.42
2023-04-16T04:57:27.162Z,8.40
2023-04-16T04:59:54.829Z,8.41
2023-04-16T05:02:21.842Z,8.40
2023-04-16T05:04:48.377Z,8.39
2023-04-16T05:07:14.937Z,8.41
2023-04-16T05:09:41.380Z,8.40
2023-04-16T05:12:07.907Z,8.41
2023-04-16T05:14:34.905Z,8.42
2023-04-16T05:17:01.962Z,8.41
2023-04-16T05:19:30.944Z,8.42
2023-04-16T05:21:57.416Z,8.40
2023-04-16T05:24:23.856Z,8.39
2023-04-16T05:26:50.630Z,8.42
2023-04-16T05:29:17.108Z,8.42
2023-04-16T05:31:43.557Z,8.37
2023-04-16T05:34:09.954Z,8.35
2023-04-16T05:36:36.448Z,8.31
2023-04-16T05:39:03.006Z,8.35
2023-04-16T05:41:29.489Z,8.36
2023-04-16T05:43:56.138Z,8.39
2023-04-16T05:46:22.782Z,8.38
2023-04-16T05:48:49.299Z,8.35
2023-04-16T05:51:16.015Z,8.31
2023-04-16T05:53:42.576Z,8.33
2023-04-16T05:56:09.009Z,8.34
2023-04-16T05:58:35.472Z,8.32
2023-04-16T06:01:01.946Z,8.35
2023-04-16T06:03:28.508Z,8.43
2023-04-16T06:05:55.320Z,8.47
2023-04-16T06:08:21.802Z,8.50
2023-04-16T06:10:48.492Z,8.53
2023-04-16T06:13:14.987Z,8.58
2023-04-16T06:15:41.774Z,8.59
2023-04-16T06:18:08.321Z,8.61
2023-04-16T06:20:34.864Z,8.64
2023-04-16T06:23:01.272Z,8.66
2023-04-16T06:25:27.678Z,8.64
2023-04-16T06:27:54.162Z,8.62
2023-04-16T06:30:20.779Z,8.59
2023-04-16T06:32:47.823Z,8.55
2023-04-16T06:35:14.467Z,8.56
2023-04-16T06:37:41.299Z,8.60
2023-04-16T06:40:08.241Z,8.64
2023-04-16T06:42:34.743Z,8.60
2023-04-16T06:45:01.425Z,8.60
2023-04-16T06:47:28.001Z,8.63
2023-04-16T06:49:54.405Z,8.68
2023-04-16T06:52:20.856Z,8.73
2023-04-16T06:54:48.210Z,8.73
2023-04-16T06:57:14.778Z,8.76
2023-04-16T06:59:41.235Z,8.77
2023-04-16T07:02:10.482Z,8.80
2023-04-16T07:04:37.157Z,8.81
2023-04-16T07:07:03.989Z,8.82
2023-04-16T07:09:30.449Z,8.80
2023-04-16T07:11:56.884Z,8.79
2023-04-16T07:14:23.505Z,8.80
2023-04-16T07:16:50.260Z,8.84
2023-04-16T07:19:16.741Z,8.83
2023-04-16T07:21:43.771Z,8.78
2023-04-16T07:24:11.587Z,8.76
2023-04-16T07:26:38.017Z,8.73
2023-04-16T07:29:04.465Z,8.73
2023-04-16T07:31:30.939Z,8.72
2023-04-16T07:33:58.153Z,8.72
2023-04-16T07:36:24.860Z,8.75
2023-04-16T07:38:51.290Z,8.73
2023-04-16T07:41:17.713Z,8.72
2023-04-16T07:43:44.170Z,8.75
2023-04-16T07:46:10.632Z,8.74
2023-04-16T07:48:37.067Z,8.62
2023-04-16T07:51:03.633Z,8.53
2023-04-16T07:53:33.673Z,8.49
2023-04-16T07:56:00.098Z,8.47
2023-04-16T07:58:26.551Z,8.48
2023-04-16T08:00:53.207Z,8.51
2023-04-16T08:03:19.820Z,8.53
2023-04-16T08:05:46.447Z,8.51
2023-04-16T08:08:12.924Z,8.49
2023-04-16T08:10:39.641Z,8.49
2023-04-16T08:13:07.108Z,8.52
2023-04-16T08:15:33.729Z,8.57
2023-04-16T08:18:00.364Z,8.54
2023-04-16T08:20:26.893Z,8.55
2023-04-16T08:22:53.853Z,8.56
2023-04-16T08:25:20.727Z,8.56
2023-04-16T08:27:47.211Z,8.48
2023-04-16T08:30:13.593Z,8.47
2023-04-16T08:32:40.038Z,8.45
2023-04-16T08:35:06.743Z,8.47
2023-04-16T08:37:33.170Z,8.53
2023-04-16T08:39:59.615Z,8.61
2023-04-16T08:42:33.431Z,8.60
2023-04-16T08:45:08.970Z,8.62
2023-04-16T08:47:38.783Z,8.66
2023-04-16T08:50:06.243Z,8.68
2023-04-16T08:52:32.986Z,8.73
2023-04-16T08:55:41.582Z,8.65
2023-04-16T08:58:15.501Z,8.62
2023-04-16T09:00:42.649Z,8.63
2023-04-16T09:03:10.782Z,8.62
2023-04-16T09:05:38.169Z,8.57
2023-04-16T09:08:05.998Z,8.62
2023-04-16T09:10:32.791Z,8.66
2023-04-16T09:12:59.257Z,8.71
2023-04-16T09:15:26.152Z,8.78
2023-04-16T09:17:52.956Z,8.83
2023-04-16T09:20:19.932Z,8.80
2023-04-16T09:22:46.703Z,8.84
2023-04-16T09:25:13.238Z,8.85
2023-04-16T09:27:40.186Z,8.87
2023-04-16T09:30:22.740Z,8.91
2023-04-16T09:32:50.985Z,8.94
2023-04-16T09:35:19.421Z,8.96
2023-04-16T09:37:57.118Z,9.03
2023-04-16T09:40:27.423Z,9.09
2023-04-16T09:42:57.384Z,9.13
2023-04-16T09:45:23.946Z,9.12
2023-04-16T09:47:50.701Z,9.14
2023-04-16T09:50:19.092Z,9.17
2023-04-16T09:52:49.711Z,9.23
2023-04-16T09:55:16.191Z,9.25
2023-04-16T09:57:42.670Z,9.23
2023-04-16T10:00:10.679Z,9.27
2023-04-16T10:02:41.613Z,9.33
2023-04-16T10:05:08.758Z,9.37
2023-04-16T10:07:36.338Z,9.40
2023-04-16T10:10:03.575Z,9.40
2023-04-16T10:12:32.578Z,9.47
2023-04-16T10:14:59.042Z,9.50
2023-04-16T10:17:26.428Z,9.50
2023-04-16T10:19:54.135Z,9.55
2023-04-16T10:22:21.030Z,9.58
2023-04-16T10:24:47.764Z,9.59
2023-04-16T10:27:14.212Z,9.59
2023-04-16T10:29:40.740Z,9.58
2023-04-16T10:32:07.760Z,9.58
2023-04-16T10:34:35.042Z,9.61
2023-04-16T10:37:01.513Z,9.60
2023-04-16T10:39:29.296Z,9.59
2023-04-16T10:42:10.143Z,9.64
2023-04-16T10:44:36.619Z,9.73
2023-04-16T10:47:03.454Z,9.76
2023-04-16T10:49:30.057Z,9.83
2023-04-16T10:52:00.171Z,9.86
2023-04-16T10:54:28.303Z,9.90
2023-04-16T10:56:57.527Z,9.90
2023-04-16T10:59:24.852Z,9.86
2023-04-16T11:01:55.904Z,9.88
2023-04-16T11:04:25.330Z,9.93
2023-04-16T11:07:13.912Z,9.93
2023-04-16T11:09:59.658Z,9.97
2023-04-16T11:12:29.063Z,10.01
2023-04-16T11:15:06.288Z,10.06
2023-04-16T11:17:43.479Z,10.08
2023-04-16T11:20:19.211Z,10.12
2023-04-16T11:22:47.960Z,10.16
2023-04-16T11:25:33.968Z,10.20
2023-04-16T11:28:02.224Z,10.24
2023-04-16T11:30:36.360Z,10.27
2023-04-16T11:33:08.392Z,10.31
2023-04-16T11:35:34.998Z,10.38
2023-04-16T11:38:01.460Z,10.41
2023-04-16T11:40:31.256Z,10.46
2023-04-16T11:43:06.453Z,10.47
2023-04-16T11:45:33.074Z,10.49
2023-04-16T11:47:59.608Z,10.50
2023-04-16T11:50:27.794Z,10.56
2023-04-16T11:52:59.912Z,10.62
2023-04-16T11:55:26.489Z,10.63
2023-04-16T11:57:52.948Z,10.67
2023-04-16T12:00:24.537Z,10.64
2023-04-16T12:02:55.248Z,10.61
2023-04-16T12:05:33.682Z,10.62
2023-04-16T12:08:01.886Z,10.64
2023-04-16T12:10:28.900Z,10.67
2023-04-16T12:13:10.022Z,10.71
2023-04-16T12:15:49.396Z,10.75
2023-04-16T12:18:16.299Z,10.86
2023-04-16T12:20:43.849Z,10.94
2023-04-16T12:23:15.114Z,11.03
2023-04-16T12:25:42.788Z,10.95
2023-04-16T12:28:09.213Z,10.94
2023-04-16T12:30:50.107Z,10.89
2023-04-16T12:33:18.233Z,10.79
2023-04-16T12:35:45.041Z,10.76
2023-04-16T12:38:11.979Z,10.62
2023-04-16T12:40:38.843Z,10.54
2023-04-16T12:43:05.445Z,10.51
2023-04-16T12:45:31.910Z,10.54
2023-04-16T12:47:58.423Z,10.49
2023-04-16T12:50:24.924Z,10.45
2023-04-16T12:52:51.569Z,10.42
2023-04-16T12:55:18.105Z,10.53
2023-04-16T12:57:44.541Z,10.59
2023-04-16T13:00:12.382Z,10.57
2023-04-16T13:02:38.900Z,10.50
2023-04-16T13:05:05.765Z,10.49
2023-04-16T13:07:33.895Z,10.52
2023-04-16T13:10:00.870Z,10.53
2023-04-16T13:12:27.613Z,10.51
2023-04-16T13:14:55.222Z,10.48
2023-04-16T13:17:21.690Z,10.38
2023-04-16T13:19:48.165Z,10.32
2023-04-16T13:22:14.618Z,10.33
2023-04-16T13:24:41.128Z,10.41
2023-04-16T13:27:08.398Z,10.40
2023-04-16T13:29:36.581Z,10.39
2023-04-16T13:32:03.991Z,10.38
2023-04-16T13:34:30.611Z,10.38
2023-04-16T13:36:57.055Z,10.39
2023-04-16T13:39:23.508Z,10.44
2023-04-16T13:41:51.213Z,10.49
2023-04-16T13:44:17.670Z,10.54
2023-04-16T13:46:47.517Z,10.57
2023-04-16T13:49:14.565Z,10.60
2023-04-16T13:51:44.077Z,10.67
2023-04-16T13:54:10.700Z,10.70
2023-04-16T13:56:37.126Z,10.76
2023-04-16T13:59:03.572Z,10.87
2023-04-16T14:01:30.036Z,10.91
2023-04-16T14:03:56.593Z,10.96
2023-04-16T14:06:23.200Z,10.97
2023-04-16T14:08:49.670Z,10.90
2023-04-16T14:11:16.135Z,10.93
2023-04-16T14:13:42.555Z,10.99
2023-04-16T14:16:09.100Z,11.04
2023-04-16T14:18:35.910Z,11.06
2023-04-16T14:21:02.365Z,11.05
2023-04-16T14:23:28.898Z,11.08
2023-04-16T14:25:56.027Z,11.12
2023-04-16T14:28:22.419Z,11.13
2023-04-16T14:30:48.817Z,11.17
2023-04-16T14:33:15.386Z,11.13
2023-04-16T14:35:41.858Z,11.15
2023-04-16T14:38:08.499Z,11.14
2023-04-16T14:40:35.186Z,11.10
2023-04-16T14:43:01.632Z,11.11
2023-04-16T14:45:30.778Z,11.13
2023-04-16T14:47:57.262Z,11.18
2023-04-16T14:50:23.726Z,11.18
2023-04-16T14:52:50.777Z,11.21
2023-04-16T14:55:17.268Z,11.26
2023-04-16T14:57:43.742Z,11.30
2023-04-16T15:00:11.606Z,11.32
2023-04-16T15:02:38.161Z,11.34
2023-04-16T15:05:04.948Z,11.31
2023-04-16T15:07:31.541Z,11.28
2023-04-16T15:09:58.663Z,11.25
2023-04-16T15:12:26.316Z,11.25
2023-04-16T15:14:53.144Z,11.28
2023-04-16T15:17:20.520Z,11.26
2023-04-16T15:19:47.456Z,11.25
2023-04-16T15:22:14.711Z,11.28
2023-04-16T15:24:41.201Z,11.28
2023-04-16T15:27:11.097Z,11.28
2023-04-16T15:29:38.324Z,11.29
2023-04-16T15:32:04.896Z,11.28
2023-04-16T15:34:31.375Z,11.27
2023-04-16T15:36:58.041Z,11.25
2023-04-16T15:39:24.432Z,11.21
2023-04-16T15:42:00.664Z,11.17
2023-04-16T15:44:28.274Z,11.13
2023-04-16T15:46:54.706Z,11.10
2023-04-16T15:49:21.177Z,11.01
2023-04-16T15:51:47.691Z,10.95
2023-04-16T15:54:14.130Z,10.91
2023-04-16T15:56:40.720Z,10.89
2023-04-16T15:59:08.073Z,10.86
2023-04-16T16:01:34.837Z,10.82
2023-04-16T16:04:06.856Z,10.78
2023-04-16T16:06:33.581Z,10.76
2023-04-16T16:09:00.053Z,10.76
2023-04-16T16:11:27.343Z,10.77
2023-04-16T16:13:53.805Z,10.75
2023-04-16T16:16:21.896Z,10.75
2023-04-16T16:18:48.615Z,10.70
2023-04-16T16:21:15.024Z,10.66
2023-04-16T16:23:41.433Z,10.64
2023-04-16T16:26:07.894Z,10.65
2023-04-16T16:28:37.482Z,10.62
2023-04-16T16:31:07.225Z,10.61
2023-04-16T16:33:33.885Z,10.60
2023-04-16T16:36:00.472Z,10.56
2023-04-16T16:38:27.373Z,10.56
2023-04-16T16:40:53.815Z,10.54
2023-04-16T16:43:20.599Z,10.53
2023-04-16T16:45:47.146Z,10.51
2023-04-16T16:48:13.654Z,10.51
2023-04-16T16:50:40.101Z,10.45
2023-04-16T16:53:06.640Z,10.38
2023-04-16T16:55:33.050Z,10.39
2023-04-16T16:57:59.549Z,10.37
2023-04-16T17:00:26.078Z,10.33
2023-04-16T17:02:52.805Z,10.32
2023-04-16T17:05:19.813Z,10.31
2023-04-16T17:07:46.613Z,10.29
2023-04-16T17:10:19.741Z,10.28
2023-04-16T17:12:50.391Z,10.23
2023-04-16T17:15:20.511Z,10.20
2023-04-16T17:17:48.115Z,10.19
2023-04-16T17:20:14.540Z,10.21
2023-04-16T17:22:40.995Z,10.17
2023-04-16T17:25:08.066Z,10.13
2023-04-16T17:27:34.586Z,10.14
2023-04-16T17:30:02.175Z,10.12
2023-04-16T17:32:29.455Z,10.08
2023-04-16T17:34:56.228Z,10.09
2023-04-16T17:37:23.281Z,10.08
2023-04-16T17:39:50.011Z,10.06
2023-04-16T17:42:16.473Z,10.01
2023-04-16T17:44:42.960Z,9.99
2023-04-16T17:47:09.396Z,9.99
2023-04-16T17:49:35.865Z,9.95
2023-04-16T17:52:02.274Z,9.89
2023-04-16T17:54:29.763Z,9.87
2023-04-16T17:56:57.385Z,9.83
2023-04-16T17:59:23.925Z,9.81
2023-04-16T18:01:50.482Z,9.83
2023-04-16T18:04:17.425Z,9.81
2023-04-16T18:06:44.253Z,9.79
2023-04-16T18:09:11.284Z,9.79
2023-04-16T18:11:37.751Z,9.78
2023-04-16T18:14:04.196Z,9.74
2023-04-16T18:16:30.809Z,9.74
2023-04-16T18:18:57.311Z,9.72
2023-04-16T18:21:23.810Z,9.64
2023-04-16T18:23:50.197Z,9.60
2023-04-16T18:26:20.561Z,9.62
2023-04-16T18:28:48.603Z,9.61
2023-04-16T18:31:15.303Z,9.59
2023-04-16T18:33:55.534Z,9.59
2023-04-16T18:36:24.203Z,9.61
2023-04-16T18:39:01.133Z,9.63
