createdAt,value
2022-08-20T00:02:31.134Z,36.80
2022-08-20T00:05:04.760Z,36.90
2022-08-20T00:07:38.474Z,37.10
2022-08-20T00:10:14.070Z,37.40
2022-08-20T00:12:49.897Z,37.80
2022-08-20T00:15:34.991Z,38.20
2022-08-20T00:18:09.301Z,38.50
2022-08-20T00:20:50.337Z,38.50
2022-08-20T00:23:24.907Z,38.90
2022-08-20T00:25:58.901Z,39.20
2022-08-20T00:28:32.951Z,39.30
2022-08-20T00:31:10.880Z,39.70
2022-08-20T00:33:44.665Z,40.00
2022-08-20T00:36:19.952Z,40.20
2022-08-20T00:38:53.708Z,40.70
2022-08-20T00:41:31.413Z,40.70
2022-08-20T00:44:14.281Z,40.80
2022-08-20T00:46:49.810Z,40.90
2022-08-20T00:49:36.259Z,41.10
2022-08-20T00:52:14.239Z,41.30
2022-08-20T00:54:51.559Z,41.40
2022-08-20T00:57:29.434Z,41.50
2022-08-20T01:00:30.197Z,41.40
2022-08-20T01:03:05.879Z,41.40
2022-08-20T01:05:43.493Z,41.70
2022-08-20T01:08:18.143Z,41.40
2022-08-20T01:10:54.990Z,41.50
2022-08-20T01:13:30.236Z,41.70
2022-08-20T01:16:06.923Z,42.10
2022-08-20T01:18:43.965Z,42.10
2022-08-20T01:21:18.086Z,42.60
2022-08-20T01:23:56.624Z,42.30
2022-08-20T01:26:35.923Z,42.10
2022-08-20T01:29:12.365Z,42.50
2022-08-20T01:31:46.104Z,42.90
2022-08-20T01:34:22.740Z,43.10
2022-08-20T01:37:01.748Z,43.30
2022-08-20T01:39:37.366Z,42.60
2022-08-20T01:42:20.052Z,43.10
2022-08-20T01:44:54.390Z,42.70
2022-08-20T01:47:30.157Z,43.10
2022-08-20T01:50:08.062Z,43.50
2022-08-20T01:52:46.736Z,42.50
2022-08-20T01:55:20.183Z,42.50
2022-08-20T01:58:03.023Z,43.00
2022-08-20T02:00:37.177Z,42.50
2022-08-20T02:03:10.828Z,41.80
2022-08-20T02:05:44.815Z,41.60
2022-08-20T02:08:18.552Z,42.20
2022-08-20T02:10:52.540Z,41.90
2022-08-20T02:13:28.417Z,40.90
2022-08-20T02:16:02.101Z,42.00
2022-08-20T02:18:35.685Z,42.60
2022-08-20T02:21:14.568Z,41.90
2022-08-20T02:23:50.601Z,42.00
2022-08-20T02:26:25.169Z,42.50
2022-08-20T02:29:01.241Z,41.90
2022-08-20T02:31:35.783Z,42.60
2022-08-20T02:34:23.088Z,43.50
2022-08-20T02:37:01.545Z,43.40
2022-08-20T02:39:36.339Z,43.50
2022-08-20T02:42:30.129Z,43.60
2022-08-20T02:45:19.166Z,43.10
2022-08-20T02:47:53.650Z,43.10
2022-08-20T02:50:28.567Z,43.60
2022-08-20T02:53:02.750Z,43.50
2022-08-20T02:55:36.727Z,43.20
2022-08-20T02:58:10.478Z,43.50
2022-08-20T03:00:47.662Z,43.70
2022-08-20T03:03:23.634Z,43.90
2022-08-20T03:05:59.352Z,43.40
2022-08-20T03:08:33.598Z,43.70
2022-08-20T03:11:09.934Z,43.80
2022-08-20T03:13:43.303Z,43.40
2022-08-20T03:16:23.835Z,43.30
2022-08-20T03:18:57.570Z,43.40
2022-08-20T03:21:31.937Z,43.40
2022-08-20T03:24:05.331Z,42.90
2022-08-20T03:26:42.332Z,42.40
2022-08-20T03:29:16.301Z,43.00
2022-08-20T03:31:51.815Z,43.10
2022-08-20T03:34:25.016Z,42.90
2022-08-20T03:36:58.873Z,42.90
2022-08-20T03:39:33.182Z,42.60
2022-08-20T03:42:06.707Z,42.60
2022-08-20T03:44:41.317Z,42.00
2022-08-20T03:47:17.794Z,42.40
2022-08-20T03:49:54.667Z,42.60
2022-08-20T03:52:30.173Z,42.60
2022-08-20T03:55:06.426Z,43.00
2022-08-20T03:57:47.542Z,42.70
2022-08-20T04:00:25.519Z,42.80
2022-08-20T04:03:01.758Z,42.80
2022-08-20T04:05:56.285Z,42.60
2022-08-20T04:08:31.661Z,42.50
2022-08-20T04:11:05.596Z,41.90
2022-08-20T04:13:43.373Z,41.50
2022-08-20T04:16:19.336Z,41.40
2022-08-20T04:18:57.245Z,41.70
2022-08-20T04:21:37.619Z,41.90
2022-08-20T04:24:24.536Z,42.50
2022-08-20T04:27:06.630Z,42.10
2022-08-20T04:29:49.348Z,41.80
2022-08-20T04:32:23.270Z,42.10
2022-08-20T04:35:00.330Z,41.90
2022-08-20T04:37:36.618Z,41.70
2022-08-20T04:40:28.082Z,41.60
2022-08-20T04:43:02.131Z,41.80
2022-08-20T04:45:37.253Z,41.70
2022-08-20T04:48:15.005Z,41.30
2022-08-20T04:50:51.636Z,41.20
2022-08-20T04:53:27.285Z,40.80
2022-08-20T04:56:03.660Z,40.90
2022-08-20T04:58:39.544Z,40.60
2022-08-20T05:01:14.624Z,40.70
2022-08-20T05:03:48.968Z,40.70
2022-08-20T05:06:25.864Z,41.10
2022-08-20T05:09:00.471Z,41.10
2022-08-20T05:11:36.862Z,40.70
2022-08-20T05:14:12.952Z,40.90
2022-08-20T05:16:47.564Z,40.80
2022-08-20T05:19:21.147Z,41.00
2022-08-20T05:21:57.944Z,41.20
2022-08-20T05:24:31.733Z,41.10
2022-08-20T05:27:25.122Z,41.00
2022-08-20T05:29:59.631Z,41.10
2022-08-20T05:32:33.980Z,40.90
2022-08-20T05:35:18.815Z,40.80
2022-08-20T05:37:55.851Z,40.60
2022-08-20T05:40:35.184Z,40.70
2022-08-20T05:43:09.946Z,40.50
2022-08-20T05:45:45.606Z,40.60
2022-08-20T05:48:21.425Z,40.80
2022-08-20T05:50:57.666Z,40.90
2022-08-20T05:53:33.460Z,40.60
2022-08-20T05:56:07.851Z,40.50
2022-08-20T05:58:43.357Z,40.40
2022-08-20T06:01:17.446Z,40.60
2022-08-20T06:04:18.943Z,40.50
2022-08-20T06:06:54.909Z,40.50
2022-08-20T06:09:32.460Z,40.70
2022-08-20T06:12:09.377Z,41.00
2022-08-20T06:14:43.329Z,41.00
2022-08-20T06:17:22.276Z,41.10
2022-08-20T06:19:56.391Z,41.00
2022-08-20T06:22:30.650Z,40.80
2022-08-20T06:25:07.855Z,40.80
2022-08-20T06:27:44.801Z,40.60
2022-08-20T06:30:20.511Z,40.50
2022-08-20T06:32:54.624Z,40.60
2022-08-20T06:35:28.893Z,40.60
2022-08-20T06:38:03.144Z,40.60
2022-08-20T06:40:40.996Z,40.60
2022-08-20T06:43:14.973Z,40.70
2022-08-20T06:45:51.931Z,40.70
2022-08-20T06:48:27.668Z,40.70
2022-08-20T06:51:00.991Z,40.70
2022-08-20T06:53:35.356Z,40.70
2022-08-20T06:56:11.992Z,40.50
2022-08-20T06:58:46.214Z,40.50
2022-08-20T07:01:22.263Z,40.50
2022-08-20T07:03:56.978Z,40.60
2022-08-20T07:06:31.514Z,40.60
2022-08-20T07:09:05.549Z,40.70
2022-08-20T07:11:43.560Z,40.60
2022-08-20T07:14:20.923Z,40.50
2022-08-20T07:16:54.694Z,40.50
2022-08-20T07:19:29.960Z,40.50
2022-08-20T07:22:04.749Z,40.50
2022-08-20T07:24:41.559Z,40.60
2022-08-20T07:27:18.034Z,40.70
2022-08-20T07:30:12.211Z,40.80
2022-08-20T07:32:47.782Z,40.80
2022-08-20T07:35:24.045Z,41.00
2022-08-20T07:37:58.466Z,40.90
2022-08-20T07:40:39.047Z,40.90
2022-08-20T07:43:15.414Z,40.80
2022-08-20T07:45:52.107Z,40.70
2022-08-20T07:48:32.529Z,40.70
2022-08-20T07:51:08.860Z,40.80
2022-08-20T07:53:45.632Z,40.60
2022-08-20T07:56:22.584Z,40.70
2022-08-20T07:59:01.229Z,40.80
2022-08-20T08:01:38.087Z,40.80
2022-08-20T08:04:12.275Z,41.10
2022-08-20T08:06:46.863Z,41.10
2022-08-20T08:09:21.444Z,41.20
2022-08-20T08:11:59.205Z,41.20
2022-08-20T08:14:37.962Z,41.00
2022-08-20T08:17:12.965Z,40.90
2022-08-20T08:19:50.672Z,40.80
2022-08-20T08:22:25.718Z,40.90
2022-08-20T08:25:03.984Z,41.00
2022-08-20T08:27:38.078Z,41.00
2022-08-20T08:30:14.868Z,41.00
2022-08-20T08:33:19.789Z,41.10
2022-08-20T08:35:55.839Z,41.20
2022-08-20T08:38:30.200Z,41.10
2022-08-20T08:41:13.798Z,40.90
2022-08-20T08:44:02.446Z,40.60
2022-08-20T08:46:43.562Z,40.50
2022-08-20T08:49:21.187Z,40.70
2022-08-20T08:52:00.068Z,40.80
2022-08-20T08:54:36.297Z,40.90
2022-08-20T08:57:11.319Z,40.70
2022-08-20T09:00:03.764Z,40.90
2022-08-20T09:02:43.975Z,40.70
2022-08-20T09:05:23.599Z,40.30
2022-08-20T09:07:58.707Z,40.20
2022-08-20T09:10:35.470Z,40.10
2022-08-20T09:13:10.522Z,40.10
2022-08-20T09:15:44.804Z,39.90
2022-08-20T09:18:21.856Z,39.70
2022-08-20T09:20:55.785Z,39.70
2022-08-20T09:23:29.905Z,39.70
2022-08-20T09:26:03.156Z,39.60
2022-08-20T09:28:37.775Z,39.50
2022-08-20T09:31:12.550Z,39.40
2022-08-20T09:33:51.652Z,39.40
2022-08-20T09:36:31.719Z,39.40
2022-08-20T09:39:06.634Z,39.20
2022-08-20T09:41:40.240Z,39.30
2022-08-20T09:44:13.591Z,39.20
2022-08-20T09:46:47.681Z,39.10
2022-08-20T09:49:23.129Z,39.10
2022-08-20T09:52:03.719Z,39.10
2022-08-20T09:54:39.429Z,39.20
2022-08-20T09:57:29.011Z,39.20
2022-08-20T10:00:05.678Z,39.20
2022-08-20T10:02:45.618Z,38.80
2022-08-20T10:05:21.122Z,38.00
2022-08-20T10:07:56.925Z,37.30
2022-08-20T10:10:30.906Z,37.40
2022-08-20T10:13:04.723Z,37.40
2022-08-20T10:15:38.538Z,37.40
2022-08-20T10:18:16.098Z,37.40
2022-08-20T10:20:51.896Z,37.50
2022-08-20T10:23:26.169Z,37.40
2022-08-20T10:25:59.641Z,37.50
2022-08-20T10:28:33.601Z,37.80
2022-08-20T10:31:09.592Z,37.80
2022-08-20T10:33:43.180Z,37.90
2022-08-20T10:36:20.237Z,37.90
2022-08-20T10:38:54.022Z,37.90
2022-08-20T10:41:26.787Z,37.80
2022-08-20T10:44:00.687Z,37.60
2022-08-20T10:46:47.343Z,37.60
2022-08-20T10:49:20.585Z,37.60
2022-08-20T10:51:56.015Z,37.80
2022-08-20T10:54:29.657Z,37.60
2022-08-20T10:57:07.209Z,37.50
2022-08-20T10:59:44.016Z,37.50
2022-08-20T11:02:18.675Z,37.40
2022-08-20T11:04:53.975Z,37.50
2022-08-20T11:07:50.678Z,37.60
2022-08-20T11:10:26.847Z,37.70
2022-08-20T11:13:00.642Z,37.60
2022-08-20T11:15:34.672Z,37.70
2022-08-20T11:18:08.437Z,37.50
2022-08-20T11:20:42.936Z,37.40
2022-08-20T11:23:18.301Z,37.30
2022-08-20T11:25:52.566Z,37.20
2022-08-20T11:28:31.951Z,37.20
2022-08-20T11:31:06.204Z,37.00
2022-08-20T11:33:39.182Z,36.90
2022-08-20T11:36:14.531Z,36.80
2022-08-20T11:38:50.048Z,36.80
2022-08-20T11:41:24.251Z,36.80
2022-08-20T11:44:20.682Z,36.80
2022-08-20T11:46:56.620Z,36.80
2022-08-20T11:49:30.623Z,36.80
2022-08-20T11:52:07.829Z,36.60
2022-08-20T11:54:45.605Z,36.50
2022-08-20T11:57:24.393Z,36.50
2022-08-20T12:00:00.205Z,36.60
2022-08-20T12:02:34.109Z,36.60
2022-08-20T12:05:08.115Z,36.60
2022-08-20T12:07:45.509Z,36.50
2022-08-20T12:10:28.344Z,36.50
2022-08-20T12:13:04.798Z,36.50
2022-08-20T12:15:39.278Z,36.50
2022-08-20T12:18:13.206Z,36.60
2022-08-20T12:20:48.792Z,36.60
2022-08-20T12:23:24.897Z,36.60
2022-08-20T12:26:04.437Z,36.60
2022-08-20T12:28:38.126Z,36.60
2022-08-20T12:31:12.213Z,36.60
2022-08-20T12:33:46.065Z,36.70
2022-08-20T12:36:23.843Z,36.70
2022-08-20T12:38:57.517Z,36.70
2022-08-20T12:41:33.102Z,36.70
2022-08-20T12:44:13.253Z,36.60
2022-08-20T12:46:49.905Z,36.60
2022-08-20T12:49:24.270Z,36.60
2022-08-20T12:51:59.746Z,36.50
2022-08-20T12:54:36.488Z,36.50
2022-08-20T12:57:17.307Z,36.60
2022-08-20T12:59:52.558Z,36.60
2022-08-20T13:02:26.332Z,36.50
2022-08-20T13:05:04.606Z,36.50
2022-08-20T13:07:39.230Z,36.40
2022-08-20T13:10:15.978Z,36.30
2022-08-20T13:12:53.317Z,36.10
2022-08-20T13:15:27.998Z,36.10
2022-08-20T13:18:03.303Z,36.10
2022-08-20T13:20:37.537Z,36.20
2022-08-20T13:23:11.293Z,36.10
2022-08-20T13:25:45.928Z,36.20
2022-08-20T13:28:23.453Z,36.30
2022-08-20T13:30:58.035Z,36.20
2022-08-20T13:33:32.521Z,36.00
2022-08-20T13:36:07.693Z,35.80
2022-08-20T13:38:41.711Z,35.70
2022-08-20T13:41:15.620Z,35.60
2022-08-20T13:43:54.027Z,35.60
2022-08-20T13:46:29.548Z,35.80
2022-08-20T13:49:06.236Z,35.90
2022-08-20T13:51:41.420Z,35.70
2022-08-20T13:54:15.763Z,35.60
2022-08-20T13:56:50.892Z,35.80
2022-08-20T13:59:26.627Z,36.00
2022-08-20T14:02:07.175Z,36.00
2022-08-20T14:04:47.000Z,35.90
2022-08-20T14:07:28.833Z,35.90
2022-08-20T14:10:10.557Z,35.70
2022-08-20T14:12:43.823Z,35.60
2022-08-20T14:15:20.026Z,35.60
2022-08-20T14:17:58.129Z,35.50
2022-08-20T14:20:33.872Z,35.70
2022-08-20T14:23:08.864Z,35.70
2022-08-20T14:25:43.836Z,35.70
2022-08-20T14:28:19.287Z,35.70
2022-08-20T14:30:57.250Z,35.90
2022-08-20T14:33:31.558Z,36.00
2022-08-20T14:36:06.269Z,36.20
2022-08-20T14:38:46.931Z,36.10
2022-08-20T14:41:20.610Z,36.00
2022-08-20T14:43:57.267Z,35.80
2022-08-20T14:46:34.550Z,35.70
2022-08-20T14:49:13.194Z,35.70
2022-08-20T14:51:46.965Z,35.70
2022-08-20T14:54:22.177Z,35.60
2022-08-20T14:57:01.736Z,35.60
2022-08-20T14:59:38.344Z,35.70
2022-08-20T15:02:17.511Z,35.70
2022-08-20T15:04:55.668Z,35.60
2022-08-20T15:07:37.335Z,35.60
2022-08-20T15:10:16.469Z,35.70
2022-08-20T15:12:51.360Z,35.80
2022-08-20T15:15:26.356Z,35.60
2022-08-20T15:18:03.875Z,35.70
2022-08-20T15:20:39.614Z,35.60
2022-08-20T15:23:15.510Z,35.50
2022-08-20T15:25:50.343Z,35.50
2022-08-20T15:28:27.552Z,35.40
2022-08-20T15:31:02.440Z,35.30
2022-08-20T15:33:39.979Z,35.20
2022-08-20T15:36:14.993Z,35.20
2022-08-20T15:38:49.684Z,35.10
2022-08-20T15:41:24.989Z,35.40
2022-08-20T15:44:03.587Z,35.30
2022-08-20T15:46:39.535Z,35.30
2022-08-20T15:49:17.595Z,35.30
2022-08-20T15:51:54.559Z,35.30
2022-08-20T15:54:32.175Z,35.40
2022-08-20T15:57:11.085Z,35.30
2022-08-20T16:00:08.132Z,35.40
2022-08-20T16:03:03.379Z,35.20
2022-08-20T16:05:48.669Z,35.10
2022-08-20T16:08:40.731Z,35.10
2022-08-20T16:11:26.439Z,35.20
2022-08-20T16:14:07.528Z,35.10
2022-08-20T16:16:47.601Z,35.10
2022-08-20T16:19:27.220Z,34.90
2022-08-20T16:22:05.489Z,35.00
2022-08-20T16:24:40.759Z,35.10
2022-08-20T16:27:25.523Z,35.10
2022-08-20T16:30:06.774Z,35.10
2022-08-20T16:32:46.367Z,35.10
2022-08-20T16:35:31.575Z,35.00
2022-08-20T16:38:29.946Z,35.10
2022-08-20T16:41:14.180Z,35.10
2022-08-20T16:43:55.626Z,35.00
2022-08-20T16:46:37.419Z,35.00
2022-08-20T16:49:17.442Z,34.80
2022-08-20T16:51:55.784Z,34.80
2022-08-20T16:54:33.695Z,34.70
2022-08-20T16:57:16.585Z,34.70
2022-08-20T17:00:15.031Z,34.70
2022-08-20T17:03:01.344Z,34.60
2022-08-20T17:05:50.406Z,34.60
2022-08-20T17:08:31.197Z,34.60
2022-08-20T17:11:15.893Z,34.60
2022-08-20T17:13:52.430Z,34.70
2022-08-20T17:16:27.280Z,34.60
2022-08-20T17:19:14.216Z,34.50
2022-08-20T17:21:50.236Z,34.50
2022-08-20T17:24:30.731Z,34.40
2022-08-20T17:27:10.325Z,34.50
2022-08-20T17:29:55.987Z,34.50
2022-08-20T17:32:32.873Z,34.50
2022-08-20T17:35:08.085Z,34.50
2022-08-20T17:37:54.395Z,34.40
2022-08-20T17:40:37.310Z,34.40
2022-08-20T17:43:14.718Z,34.30
2022-08-20T17:45:50.523Z,34.30
2022-08-20T17:48:28.847Z,34.40
2022-08-20T17:51:09.366Z,34.40
2022-08-20T17:53:45.262Z,34.40
2022-08-20T17:56:24.195Z,34.40
2022-08-20T17:59:11.046Z,34.30
2022-08-20T18:01:44.780Z,34.40
2022-08-20T18:04:19.095Z,34.30
2022-08-20T18:06:57.891Z,34.20
2022-08-20T18:09:44.621Z,34.20
2022-08-20T18:12:34.649Z,34.00
2022-08-20T18:15:14.924Z,34.00
2022-08-20T18:18:06.110Z,34.00
2022-08-20T18:20:56.542Z,34.00
2022-08-20T18:23:32.653Z,34.10
2022-08-20T18:26:11.736Z,34.00
2022-08-20T18:28:50.064Z,33.90
2022-08-20T18:31:44.496Z,33.90
2022-08-20T18:34:22.256Z,33.90
2022-08-20T18:37:26.517Z,33.90
2022-08-20T18:40:12.932Z,34.00
2022-08-20T18:42:46.512Z,34.00
2022-08-20T18:45:32.819Z,34.00
2022-08-20T18:48:09.415Z,33.90
2022-08-20T18:50:51.927Z,33.80
2022-08-20T18:53:34.246Z,33.90
2022-08-20T18:56:11.453Z,33.90
2022-08-20T18:58:58.146Z,33.90
2022-08-20T19:01:32.443Z,33.90
2022-08-20T19:04:21.781Z,33.90
2022-08-20T19:06:59.300Z,33.80
2022-08-20T19:09:52.437Z,33.90
2022-08-20T19:13:07.925Z,34.00
2022-08-20T19:15:43.681Z,34.00
2022-08-20T19:18:23.545Z,33.90
2022-08-20T19:21:02.023Z,33.90
2022-08-20T19:23:41.051Z,33.80
2022-08-20T19:26:25.698Z,33.80
2022-08-20T19:29:02.721Z,33.80
2022-08-20T19:31:39.256Z,33.80
2022-08-20T19:34:21.965Z,33.80
2022-08-20T19:37:28.089Z,33.80
2022-08-20T19:39:57.679Z,33.70
2022-08-20T19:42:34.562Z,33.80
2022-08-20T19:45:11.231Z,33.80
2022-08-20T19:47:50.295Z,33.90
2022-08-20T19:50:31.377Z,33.70
2022-08-20T19:53:14.159Z,33.60
2022-08-20T19:55:48.336Z,33.60
2022-08-20T19:58:28.457Z,33.50
2022-08-20T20:01:08.917Z,33.60
2022-08-20T20:03:42.426Z,33.50
2022-08-20T20:06:19.117Z,33.40
2022-08-20T20:08:59.803Z,33.30
2022-08-20T20:11:38.524Z,33.40
2022-08-20T20:14:20.253Z,33.40
2022-08-20T20:16:54.894Z,33.40
2022-08-20T20:19:29.932Z,33.40
2022-08-20T20:22:19.920Z,33.40
2022-08-20T20:25:09.018Z,33.30
2022-08-20T20:27:42.735Z,33.30
2022-08-20T20:30:18.195Z,33.20
2022-08-20T20:32:54.554Z,33.20
2022-08-20T20:35:34.357Z,33.20
2022-08-20T20:38:09.952Z,33.30
2022-08-20T20:40:54.000Z,33.30
2022-08-20T20:43:34.772Z,33.30
2022-08-20T20:46:17.268Z,33.20
2022-08-20T20:48:52.438Z,33.30
2022-08-20T20:51:32.248Z,33.40
2022-08-20T20:54:08.027Z,33.60
2022-08-20T20:56:46.944Z,33.50
2022-08-20T20:59:21.202Z,33.50
2022-08-20T21:01:54.828Z,33.40
2022-08-20T21:04:29.736Z,33.40
2022-08-20T21:07:13.462Z,33.30
2022-08-20T21:09:47.915Z,33.20
2022-08-20T21:12:24.487Z,33.10
2022-08-20T21:14:58.031Z,33.10
2022-08-20T21:17:32.173Z,33.20
2022-08-20T21:20:07.206Z,33.10
2022-08-20T21:22:42.309Z,33.10
2022-08-20T21:25:28.791Z,33.20
2022-08-20T21:28:05.309Z,33.30
2022-08-20T21:30:39.345Z,33.20
2022-08-20T21:33:12.936Z,33.10
2022-08-20T21:35:46.987Z,33.00
2022-08-20T21:38:21.661Z,32.90
2022-08-20T21:40:58.054Z,32.90
2022-08-20T21:43:34.573Z,33.00
2022-08-20T21:46:10.245Z,32.90
2022-08-20T21:48:48.225Z,32.80
2022-08-20T21:51:42.486Z,32.70
2022-08-20T21:54:30.448Z,32.70
2022-08-20T21:57:11.702Z,32.60
2022-08-20T21:59:49.381Z,32.60
2022-08-20T22:02:25.392Z,32.70
2022-08-20T22:05:00.697Z,32.70
2022-08-20T22:07:34.434Z,32.60
2022-08-20T22:10:10.437Z,32.60
2022-08-20T22:12:44.285Z,32.60
2022-08-20T22:15:20.036Z,32.60
2022-08-20T22:17:53.519Z,32.50
2022-08-20T22:20:27.646Z,32.60
2022-08-20T22:23:02.266Z,32.60
2022-08-20T22:25:36.574Z,32.60
2022-08-20T22:28:11.234Z,32.40
2022-08-20T22:30:47.979Z,32.40
2022-08-20T22:33:43.182Z,32.30
2022-08-20T22:36:17.529Z,32.20
2022-08-20T22:38:54.640Z,32.20
2022-08-20T22:41:29.264Z,32.20
2022-08-20T22:44:05.848Z,32.10
2022-08-20T22:46:48.783Z,32.10
2022-08-20T22:49:43.191Z,32.20
2022-08-20T22:52:18.577Z,32.20
2022-08-20T22:54:53.115Z,32.20
2022-08-20T22:57:30.519Z,32.30
2022-08-20T23:00:08.946Z,32.30
2022-08-20T23:02:45.788Z,32.40
2022-08-20T23:05:24.600Z,32.40
2022-08-20T23:08:00.097Z,32.80
2022-08-20T23:10:36.379Z,33.30
2022-08-20T23:13:09.996Z,33.80
2022-08-20T23:15:45.937Z,34.30
2022-08-20T23:18:23.308Z,34.60
2022-08-20T23:21:00.216Z,34.90
2022-08-20T23:23:37.326Z,35.20
2022-08-20T23:26:12.267Z,35.70
2022-08-20T23:28:45.909Z,36.30
2022-08-20T23:31:20.415Z,36.70
2022-08-20T23:33:56.608Z,37.00
2022-08-20T23:36:55.454Z,37.30
2022-08-20T23:39:29.471Z,37.40
2022-08-20T23:42:04.012Z,37.60
2022-08-20T23:44:37.339Z,37.70
2022-08-20T23:47:14.811Z,38.00
2022-08-20T23:49:51.209Z,38.70
2022-08-20T23:52:25.538Z,38.80
2022-08-20T23:54:59.613Z,39.20
2022-08-20T23:57:33.513Z,39.10
