createdAt,value
2023-01-09T00:01:50.049Z,0.10
2023-01-09T00:04:18.756Z,0.20
2023-01-09T00:06:54.216Z,0.20
2023-01-09T00:09:22.970Z,0.20
2023-01-09T00:11:54.925Z,0.10
2023-01-09T00:14:24.128Z,0.10
2023-01-09T00:16:52.309Z,0.20
2023-01-09T00:19:20.367Z,0.10
2023-01-09T00:21:48.447Z,0.10
2023-01-09T00:24:16.367Z,0.20
2023-01-09T00:26:44.327Z,0.10
2023-01-09T00:29:15.219Z,0.20
2023-01-09T00:31:43.111Z,0.10
2023-01-09T00:34:11.532Z,0.20
2023-01-09T00:36:39.587Z,0.10
2023-01-09T00:39:07.873Z,0.20
2023-01-09T00:41:39.232Z,0.10
2023-01-09T00:44:13.313Z,0.10
2023-01-09T00:46:46.063Z,0.20
2023-01-09T00:49:15.780Z,0.10
2023-01-09T00:51:44.450Z,0.10
2023-01-09T00:54:16.011Z,0.17
2023-01-09T00:56:44.412Z,0.10
2023-01-09T00:59:12.748Z,0.20
2023-01-09T01:01:42.496Z,0.20
2023-01-09T01:04:27.812Z,0.20
2023-01-09T01:07:13.349Z,0.20
2023-01-09T01:09:41.950Z,0.30
2023-01-09T01:12:10.220Z,0.20
2023-01-09T01:14:39.865Z,0.20
2023-01-09T01:17:09.683Z,0.20
2023-01-09T01:19:38.196Z,0.20
2023-01-09T01:22:06.070Z,0.20
2023-01-09T01:24:34.537Z,0.20
2023-01-09T01:27:02.575Z,0.20
2023-01-09T01:29:30.506Z,0.20
2023-01-09T01:31:58.569Z,0.20
2023-01-09T01:34:29.863Z,0.20
2023-01-09T01:36:57.749Z,0.30
2023-01-09T01:39:25.620Z,0.20
2023-01-09T01:41:53.593Z,0.20
2023-01-09T01:45:00.555Z,0.20
2023-01-09T01:47:39.462Z,0.20
2023-01-09T01:50:14.127Z,0.20
2023-01-09T01:52:45.538Z,0.20
2023-01-09T01:55:13.791Z,0.20
2023-01-09T01:57:46.298Z,0.20
2023-01-09T02:00:15.156Z,0.20
2023-01-09T02:02:46.028Z,0.20
2023-01-09T02:05:15.495Z,0.20
2023-01-09T02:07:43.536Z,0.20
2023-01-09T02:10:11.868Z,0.20
2023-01-09T02:12:39.931Z,0.20
2023-01-09T02:15:11.709Z,0.20
2023-01-09T02:18:15.439Z,0.20
2023-01-09T02:20:53.571Z,0.20
2023-01-09T02:23:55.515Z,0.20
2023-01-09T02:26:53.063Z,0.30
2023-01-09T02:29:47.497Z,0.17
2023-01-09T02:32:34.066Z,0.20
2023-01-09T02:35:14.963Z,0.20
2023-01-09T02:37:49.746Z,0.20
2023-01-09T02:40:26.164Z,0.25
2023-01-09T02:42:56.664Z,0.20
2023-01-09T02:45:24.634Z,0.20
2023-01-09T02:47:54.050Z,0.20
2023-01-09T02:50:25.355Z,0.20
2023-01-09T02:53:29.197Z,0.20
2023-01-09T02:56:07.109Z,0.20
2023-01-09T02:59:03.358Z,0.30
2023-01-09T03:01:49.947Z,0.30
2023-01-09T03:04:25.545Z,0.20
2023-01-09T03:07:02.367Z,0.20
2023-01-09T03:09:35.069Z,0.20
2023-01-09T03:12:08.906Z,0.20
2023-01-09T03:14:39.849Z,0.20
2023-01-09T03:17:12.641Z,0.20
2023-01-09T03:19:43.717Z,0.20
2023-01-09T03:22:11.815Z,0.20
2023-01-09T03:24:40.080Z,0.20
2023-01-09T03:27:09.547Z,0.20
2023-01-09T03:29:37.489Z,0.20
2023-01-09T03:32:05.686Z,0.20
2023-01-09T03:34:33.547Z,0.20
2023-01-09T03:37:04.421Z,0.20
2023-01-09T03:39:32.504Z,0.20
2023-01-09T03:42:00.402Z,0.20
2023-01-09T03:44:28.225Z,0.20
2023-01-09T03:46:56.156Z,0.20
2023-01-09T03:49:24.013Z,0.20
2023-01-09T03:51:51.915Z,0.20
2023-01-09T03:54:21.194Z,0.20
2023-01-09T03:56:50.258Z,0.20
2023-01-09T03:59:18.653Z,0.20
2023-01-09T04:01:46.923Z,0.20
2023-01-09T04:04:14.944Z,0.20
2023-01-09T04:06:43.001Z,0.10
2023-01-09T04:09:11.100Z,0.20
2023-01-09T04:11:40.333Z,0.20
2023-01-09T04:14:08.379Z,0.10
2023-01-09T04:16:36.515Z,0.20
2023-01-09T04:19:04.433Z,0.20
2023-01-09T04:21:32.408Z,0.20
2023-01-09T04:24:00.436Z,0.20
2023-01-09T04:26:28.401Z,0.20
2023-01-09T04:28:57.822Z,0.20
2023-01-09T04:31:25.787Z,0.20
2023-01-09T04:33:53.701Z,0.20
2023-01-09T04:36:21.738Z,0.20
2023-01-09T04:38:49.717Z,0.20
2023-01-09T04:41:37.696Z,0.20
2023-01-09T04:44:07.151Z,0.20
2023-01-09T04:46:35.076Z,0.20
2023-01-09T04:49:03.031Z,0.20
2023-01-09T04:51:31.068Z,0.20
2023-01-09T04:53:58.993Z,0.20
2023-01-09T04:56:26.907Z,0.10
2023-01-09T04:58:54.812Z,0.20
2023-01-09T05:01:24.443Z,0.20
2023-01-09T05:03:52.460Z,0.20
2023-01-09T05:06:20.397Z,0.20
2023-01-09T05:08:48.356Z,0.20
2023-01-09T05:11:16.290Z,0.30
2023-01-09T05:13:44.346Z,0.20
2023-01-09T05:16:12.687Z,0.20
2023-01-09T05:18:41.998Z,0.10
2023-01-09T05:21:09.980Z,0.20
2023-01-09T05:23:37.958Z,0.20
2023-01-09T05:26:06.238Z,0.20
2023-01-09T05:28:34.558Z,0.17
2023-01-09T05:31:02.438Z,0.20
2023-01-09T05:33:30.335Z,0.20
2023-01-09T05:35:59.759Z,0.20
2023-01-09T05:38:27.583Z,0.10
2023-01-09T05:40:55.511Z,0.20
2023-01-09T05:43:23.559Z,0.15
2023-01-09T05:45:51.627Z,0.20
2023-01-09T05:48:19.813Z,0.20
2023-01-09T05:50:47.901Z,0.20
2023-01-09T05:53:17.232Z,0.20
2023-01-09T05:55:45.232Z,0.20
2023-01-09T05:58:13.263Z,0.20
2023-01-09T06:00:41.140Z,0.20
2023-01-09T06:03:09.123Z,0.20
2023-01-09T06:05:37.208Z,0.20
2023-01-09T06:08:05.199Z,0.20
2023-01-09T06:10:34.468Z,0.20
2023-01-09T06:13:02.446Z,0.20
2023-01-09T06:15:30.514Z,0.20
2023-01-09T06:17:58.373Z,0.20
2023-01-09T06:20:26.355Z,0.20
2023-01-09T06:22:54.228Z,0.20
2023-01-09T06:25:22.188Z,0.20
2023-01-09T06:27:52.387Z,0.20
2023-01-09T06:30:20.722Z,0.20
2023-01-09T06:32:49.488Z,0.20
2023-01-09T06:35:20.356Z,0.20
2023-01-09T06:37:48.950Z,0.20
2023-01-09T06:40:17.368Z,0.20
2023-01-09T06:42:46.180Z,0.10
2023-01-09T06:45:15.788Z,0.20
2023-01-09T06:47:43.720Z,0.20
2023-01-09T06:50:13.006Z,0.20
2023-01-09T06:52:41.473Z,0.10
2023-01-09T06:55:10.551Z,0.13
2023-01-09T06:57:38.408Z,0.20
2023-01-09T07:00:07.331Z,0.20
2023-01-09T07:02:36.757Z,0.20
2023-01-09T07:05:07.652Z,0.10
2023-01-09T07:07:35.818Z,0.10
2023-01-09T07:10:03.917Z,0.20
2023-01-09T07:12:31.808Z,0.10
2023-01-09T07:14:59.723Z,0.10
2023-01-09T07:17:27.953Z,0.20
2023-01-09T07:19:57.303Z,0.20
2023-01-09T07:22:25.427Z,0.10
2023-01-09T07:24:53.318Z,0.10
2023-01-09T07:27:21.543Z,0.20
2023-01-09T07:29:50.230Z,0.10
2023-01-09T07:32:18.460Z,0.20
2023-01-09T07:34:46.356Z,0.20
2023-01-09T07:37:16.087Z,0.10
2023-01-09T07:39:44.520Z,0.20
2023-01-09T07:42:12.585Z,0.20
2023-01-09T07:44:40.485Z,0.10
2023-01-09T07:47:08.551Z,0.10
2023-01-09T07:49:36.463Z,0.10
2023-01-09T07:52:04.999Z,0.10
2023-01-09T07:54:34.471Z,0.20
2023-01-09T07:57:02.356Z,0.10
2023-01-09T07:59:30.666Z,0.20
2023-01-09T08:01:58.644Z,0.20
2023-01-09T08:04:26.745Z,0.10
2023-01-09T08:06:54.584Z,0.20
2023-01-09T08:09:22.526Z,0.15
2023-01-09T08:11:52.145Z,0.13
2023-01-09T08:14:20.093Z,0.20
2023-01-09T08:16:47.998Z,0.20
2023-01-09T08:19:15.931Z,0.10
2023-01-09T08:21:43.810Z,0.10
2023-01-09T08:24:11.977Z,0.20
2023-01-09T08:26:39.826Z,0.10
2023-01-09T08:29:09.155Z,0.13
2023-01-09T08:31:37.169Z,0.10
2023-01-09T08:34:05.403Z,0.10
2023-01-09T08:36:33.293Z,0.10
2023-01-09T08:39:01.359Z,0.20
2023-01-09T08:41:46.615Z,0.15
2023-01-09T08:44:33.657Z,0.20
2023-01-09T08:47:07.404Z,0.20
2023-01-09T08:49:36.380Z,0.10
2023-01-09T08:52:06.284Z,0.10
2023-01-09T08:54:36.990Z,0.10
2023-01-09T08:57:05.177Z,0.10
2023-01-09T08:59:34.969Z,0.10
2023-01-09T09:02:02.792Z,0.20
2023-01-09T09:04:31.005Z,0.10
2023-01-09T09:06:58.969Z,0.10
2023-01-09T09:09:26.840Z,0.10
2023-01-09T09:11:54.880Z,0.20
2023-01-09T09:14:40.268Z,0.10
2023-01-09T09:17:09.526Z,0.10
2023-01-09T09:19:39.695Z,0.10
2023-01-09T09:22:07.553Z,0.10
2023-01-09T09:24:35.440Z,0.10
2023-01-09T09:27:04.699Z,0.10
2023-01-09T09:29:32.637Z,0.15
2023-01-09T09:32:01.336Z,0.10
2023-01-09T09:34:30.729Z,0.10
2023-01-09T09:36:58.640Z,0.10
2023-01-09T09:39:26.843Z,0.10
2023-01-09T09:42:39.865Z,0.10
2023-01-09T09:45:17.780Z,0.10
2023-01-09T09:47:54.993Z,0.10
2023-01-09T09:50:42.132Z,0.10
2023-01-09T09:53:17.244Z,0.10
2023-01-09T09:55:47.599Z,0.10
2023-01-09T09:58:21.868Z,0.00
2023-01-09T10:00:50.277Z,0.10
2023-01-09T10:03:34.006Z,0.10
2023-01-09T10:06:06.173Z,0.10
2023-01-09T10:08:42.131Z,0.10
2023-01-09T10:11:18.419Z,0.10
2023-01-09T10:14:05.914Z,0.03
2023-01-09T10:16:53.870Z,0.00
2023-01-09T10:19:34.028Z,0.00
2023-01-09T10:22:14.182Z,0.05
2023-01-09T10:24:53.597Z,0.10
2023-01-09T10:27:31.870Z,0.03
2023-01-09T10:30:24.431Z,0.10
2023-01-09T10:33:03.937Z,0.10
2023-01-09T10:35:55.876Z,0.00
2023-01-09T10:38:30.531Z,0.10
2023-01-09T10:41:04.221Z,0.00
2023-01-09T10:43:38.959Z,0.10
2023-01-09T10:46:12.944Z,0.10
2023-01-09T10:48:45.628Z,0.10
2023-01-09T10:51:19.556Z,0.10
2023-01-09T10:53:52.281Z,0.10
2023-01-09T10:56:24.292Z,0.10
2023-01-09T10:58:53.942Z,0.10
2023-01-09T11:01:26.270Z,0.10
2023-01-09T11:03:54.492Z,0.10
2023-01-09T11:06:25.941Z,0.10
2023-01-09T11:08:58.955Z,0.10
2023-01-09T11:11:36.669Z,0.10
2023-01-09T11:14:14.617Z,0.13
2023-01-09T11:16:53.746Z,0.20
2023-01-09T11:19:22.921Z,0.17
2023-01-09T11:21:51.148Z,0.10
2023-01-09T11:24:29.628Z,0.10
2023-01-09T11:27:27.240Z,0.10
2023-01-09T11:30:17.119Z,0.10
2023-01-09T11:32:46.767Z,0.10
2023-01-09T11:35:22.311Z,0.10
2023-01-09T11:37:59.465Z,0.15
2023-01-09T11:40:30.871Z,0.10
2023-01-09T11:43:12.888Z,0.10
2023-01-09T11:45:56.327Z,0.10
2023-01-09T11:48:44.065Z,0.10
2023-01-09T11:51:21.828Z,0.10
2023-01-09T11:54:07.147Z,0.10
2023-01-09T11:56:37.609Z,0.10
2023-01-09T11:59:11.694Z,0.10
2023-01-09T12:01:58.875Z,0.20
2023-01-09T12:04:29.934Z,0.10
2023-01-09T12:07:26.345Z,0.10
2023-01-09T12:10:01.995Z,0.10
2023-01-09T12:12:38.622Z,0.10
2023-01-09T12:15:25.754Z,0.10
2023-01-09T12:18:11.532Z,0.10
2023-01-09T12:20:51.589Z,0.20
2023-01-09T12:23:31.954Z,0.10
2023-01-09T12:26:13.432Z,0.15
2023-01-09T12:28:57.959Z,0.15
2023-01-09T12:31:41.181Z,0.10
2023-01-09T12:34:24.391Z,0.10
2023-01-09T12:37:05.471Z,0.10
2023-01-09T12:39:44.292Z,0.10
2023-01-09T12:42:26.345Z,0.10
2023-01-09T12:45:01.345Z,0.10
2023-01-09T12:47:46.315Z,0.10
2023-01-09T12:50:35.764Z,0.10
2023-01-09T12:53:29.721Z,0.10
2023-01-09T12:56:08.025Z,0.10
2023-01-09T12:58:42.967Z,0.10
2023-01-09T13:01:16.236Z,0.10
2023-01-09T13:03:51.006Z,0.10
2023-01-09T13:06:23.081Z,0.20
2023-01-09T13:08:57.906Z,0.10
2023-01-09T13:11:33.177Z,0.10
2023-01-09T13:14:05.959Z,0.10
2023-01-09T13:16:41.862Z,0.10
2023-01-09T13:19:19.780Z,0.10
2023-01-09T13:21:48.177Z,0.10
2023-01-09T13:24:20.631Z,0.10
2023-01-09T13:26:56.889Z,0.10
2023-01-09T13:29:28.667Z,0.10
2023-01-09T13:32:19.518Z,0.10
2023-01-09T13:34:51.909Z,0.10
2023-01-09T13:37:25.887Z,0.10
2023-01-09T13:40:01.172Z,0.20
2023-01-09T13:42:46.550Z,0.20
2023-01-09T13:45:26.041Z,0.20
2023-01-09T13:48:29.606Z,0.10
2023-01-09T13:51:45.685Z,0.20
2023-01-09T13:54:13.559Z,0.10
2023-01-09T13:57:26.071Z,0.10
2023-01-09T13:59:57.458Z,0.10
2023-01-09T14:02:57.119Z,0.17
2023-01-09T14:06:02.632Z,0.10
2023-01-09T14:08:34.256Z,0.13
2023-01-09T14:11:04.134Z,0.10
2023-01-09T14:13:34.347Z,0.20
2023-01-09T14:16:09.364Z,0.20
2023-01-09T14:18:43.396Z,0.10
2023-01-09T14:21:12.933Z,0.20
2023-01-09T14:23:53.396Z,0.10
2023-01-09T14:26:25.049Z,0.17
2023-01-09T14:28:53.067Z,0.20
2023-01-09T14:31:31.774Z,0.20
2023-01-09T14:34:31.715Z,0.10
2023-01-09T14:37:03.690Z,0.10
2023-01-09T14:39:34.585Z,0.10
2023-01-09T14:42:16.889Z,0.10
2023-01-09T14:44:49.865Z,0.13
2023-01-09T14:47:21.999Z,0.15
2023-01-09T14:49:56.440Z,0.20
2023-01-09T14:52:30.494Z,0.20
2023-01-09T14:55:03.149Z,0.20
2023-01-09T14:57:33.930Z,0.10
2023-01-09T15:00:03.936Z,0.20
2023-01-09T15:02:35.317Z,0.10
2023-01-09T15:05:09.305Z,0.10
2023-01-09T15:07:44.488Z,0.10
2023-01-09T15:10:18.419Z,0.20
2023-01-09T15:12:47.647Z,0.20
2023-01-09T15:15:17.767Z,0.20
2023-01-09T15:17:47.521Z,0.20
2023-01-09T15:20:21.337Z,0.15
2023-01-09T15:22:54.386Z,0.20
2023-01-09T15:25:37.778Z,0.20
2023-01-09T15:28:26.271Z,0.20
2023-01-09T15:30:57.518Z,0.30
2023-01-09T15:33:25.881Z,0.20
2023-01-09T15:36:00.056Z,0.20
2023-01-09T15:38:29.693Z,0.20
2023-01-09T15:41:00.779Z,0.10
2023-01-09T15:43:30.905Z,0.20
2023-01-09T15:45:59.641Z,0.25
2023-01-09T15:48:29.388Z,0.20
2023-01-09T15:51:02.495Z,0.20
2023-01-09T15:53:31.094Z,0.30
2023-01-09T15:56:16.421Z,0.20
2023-01-09T15:58:47.338Z,0.20
2023-01-09T16:01:31.088Z,0.20
2023-01-09T16:04:06.574Z,0.30
2023-01-09T16:06:37.258Z,0.30
2023-01-09T16:09:15.704Z,0.20
2023-01-09T16:11:48.373Z,0.20
2023-01-09T16:14:21.228Z,0.20
2023-01-09T16:16:51.097Z,0.30
2023-01-09T16:19:32.145Z,0.20
2023-01-09T16:22:01.681Z,0.20
2023-01-09T16:24:35.868Z,0.20
2023-01-09T16:27:26.188Z,0.20
2023-01-09T16:29:58.000Z,0.20
2023-01-09T16:32:28.686Z,0.20
2023-01-09T16:34:58.702Z,0.20
2023-01-09T16:37:27.393Z,0.20
2023-01-09T16:40:25.538Z,0.30
2023-01-09T16:43:01.638Z,0.20
2023-01-09T16:45:32.539Z,0.20
2023-01-09T16:48:01.065Z,0.20
2023-01-09T16:50:29.829Z,0.20
2023-01-09T16:52:58.394Z,0.20
2023-01-09T16:55:26.302Z,0.20
2023-01-09T16:57:56.403Z,0.20
2023-01-09T17:00:24.684Z,0.20
2023-01-09T17:02:52.527Z,0.20
2023-01-09T17:05:20.406Z,0.20
2023-01-09T17:07:48.772Z,0.22
2023-01-09T17:10:22.861Z,0.20
2023-01-09T17:12:51.068Z,0.20
2023-01-09T17:15:20.736Z,0.30
2023-01-09T17:17:48.620Z,0.22
2023-01-09T17:20:18.408Z,0.20
2023-01-09T17:22:46.547Z,0.20
2023-01-09T17:25:33.646Z,0.20
2023-01-09T17:28:19.941Z,0.20
2023-01-09T17:30:49.760Z,0.30
2023-01-09T17:33:19.307Z,0.20
2023-01-09T17:35:47.454Z,0.20
2023-01-09T17:38:16.026Z,0.20
2023-01-09T17:40:44.400Z,0.20
2023-01-09T17:43:12.749Z,0.20
2023-01-09T17:45:44.155Z,0.20
2023-01-09T17:48:17.528Z,0.20
2023-01-09T17:50:46.444Z,0.30
2023-01-09T17:53:15.120Z,0.28
2023-01-09T17:55:43.219Z,0.20
2023-01-09T17:58:29.027Z,0.20
2023-01-09T18:00:57.650Z,0.20
2023-01-09T18:03:33.243Z,0.20
2023-01-09T18:06:01.786Z,0.30
2023-01-09T18:08:29.723Z,0.25
2023-01-09T18:10:57.620Z,0.20
2023-01-09T18:13:25.460Z,0.20
2023-01-09T18:15:53.748Z,0.25
2023-01-09T18:18:22.472Z,0.20
2023-01-09T18:20:52.643Z,0.20
2023-01-09T18:23:21.410Z,0.20
2023-01-09T18:25:49.520Z,0.20
2023-01-09T18:28:18.486Z,0.30
2023-01-09T18:30:48.023Z,0.30
2023-01-09T18:33:17.474Z,0.30
2023-01-09T18:35:46.484Z,0.20
2023-01-09T18:38:16.497Z,0.20
2023-01-09T18:40:44.838Z,0.30
2023-01-09T18:43:12.715Z,0.30
2023-01-09T18:45:41.135Z,0.20
2023-01-09T18:48:09.619Z,0.30
2023-01-09T18:50:37.563Z,0.30
2023-01-09T18:53:06.079Z,0.20
2023-01-09T18:55:37.567Z,0.30
2023-01-09T18:58:06.043Z,0.28
2023-01-09T19:00:33.982Z,0.20
2023-01-09T19:03:01.898Z,0.20
2023-01-09T19:05:29.835Z,0.28
2023-01-09T19:07:58.093Z,0.30
2023-01-09T19:10:25.962Z,0.20
2023-01-09T19:12:55.382Z,0.20
2023-01-09T19:15:23.421Z,0.30
2023-01-09T19:17:51.766Z,0.30
2023-01-09T19:20:20.112Z,0.30
2023-01-09T19:22:48.005Z,0.20
2023-01-09T19:25:16.026Z,0.20
2023-01-09T19:27:44.149Z,0.30
2023-01-09T19:30:14.752Z,0.28
2023-01-09T19:32:42.722Z,0.25
2023-01-09T19:35:11.213Z,0.28
2023-01-09T19:37:39.211Z,0.30
2023-01-09T19:40:07.932Z,0.28
2023-01-09T19:42:36.142Z,0.30
2023-01-09T19:45:04.742Z,0.30
2023-01-09T19:47:36.791Z,0.20
2023-01-09T19:50:06.384Z,0.30
2023-01-09T19:52:34.652Z,0.30
2023-01-09T19:55:02.571Z,0.20
2023-01-09T19:57:30.629Z,0.30
2023-01-09T19:59:58.656Z,0.30
2023-01-09T20:02:27.998Z,0.20
2023-01-09T20:04:57.663Z,0.20
2023-01-09T20:07:25.605Z,0.20
2023-01-09T20:09:53.677Z,0.30
2023-01-09T20:12:21.590Z,0.22
2023-01-09T20:14:49.588Z,0.30
2023-01-09T20:17:18.070Z,0.20
2023-01-09T20:19:46.186Z,0.30
2023-01-09T20:22:15.653Z,0.20
2023-01-09T20:24:43.710Z,0.25
2023-01-09T20:27:11.647Z,0.20
2023-01-09T20:29:39.722Z,0.25
2023-01-09T20:32:08.945Z,0.20
2023-01-09T20:34:36.894Z,0.28
2023-01-09T20:37:04.831Z,0.20
2023-01-09T20:39:34.089Z,0.20
2023-01-09T20:42:01.971Z,0.28
2023-01-09T20:44:30.243Z,0.20
2023-01-09T20:46:58.182Z,0.30
2023-01-09T20:49:26.036Z,0.20
2023-01-09T20:51:54.208Z,0.20
2023-01-09T20:54:23.228Z,0.20
2023-01-09T20:56:53.637Z,0.30
2023-01-09T20:59:22.229Z,0.20
2023-01-09T21:01:50.606Z,0.20
2023-01-09T21:04:18.967Z,0.28
2023-01-09T21:06:49.668Z,0.20
2023-01-09T21:09:18.373Z,0.20
2023-01-09T21:11:46.478Z,0.20
2023-01-09T21:14:15.962Z,0.30
2023-01-09T21:16:53.519Z,0.20
2023-01-09T21:19:22.573Z,0.20
2023-01-09T21:21:52.989Z,0.20
2023-01-09T21:24:21.411Z,0.30
2023-01-09T21:26:49.357Z,0.20
2023-01-09T21:29:18.643Z,0.17
2023-01-09T21:31:46.568Z,0.20
2023-01-09T21:34:37.319Z,0.20
2023-01-09T21:37:05.212Z,0.20
2023-01-09T21:39:33.359Z,0.20
2023-01-09T21:42:18.663Z,0.20
2023-01-09T21:45:05.499Z,0.20
2023-01-09T21:47:34.007Z,0.20
2023-01-09T21:50:01.926Z,0.20
2023-01-09T21:52:29.842Z,0.20
2023-01-09T21:54:58.621Z,0.22
2023-01-09T21:57:26.528Z,0.20
2023-01-09T21:59:55.716Z,0.20
2023-01-09T22:02:23.607Z,0.20
2023-01-09T22:04:51.565Z,0.20
2023-01-09T22:07:19.473Z,0.20
2023-01-09T22:09:47.378Z,0.20
2023-01-09T22:12:15.343Z,0.10
2023-01-09T22:14:43.413Z,0.10
2023-01-09T22:17:12.899Z,0.20
2023-01-09T22:19:40.756Z,0.20
2023-01-09T22:22:08.814Z,0.22
2023-01-09T22:24:36.945Z,0.20
2023-01-09T22:27:05.006Z,0.20
2023-01-09T22:29:33.054Z,0.20
2023-01-09T22:32:00.987Z,0.15
2023-01-09T22:34:30.980Z,0.22
2023-01-09T22:36:59.044Z,0.20
2023-01-09T22:39:27.149Z,0.10
2023-01-09T22:41:55.349Z,0.28
2023-01-09T22:44:23.377Z,0.25
2023-01-09T22:46:51.450Z,0.20
2023-01-09T22:49:19.409Z,0.20
2023-01-09T22:51:48.806Z,0.20
2023-01-09T22:54:17.145Z,0.20
2023-01-09T22:56:45.227Z,0.20
2023-01-09T22:59:13.115Z,0.20
2023-01-09T23:01:41.045Z,0.20
2023-01-09T23:04:13.300Z,0.20
2023-01-09T23:06:41.259Z,0.20
2023-01-09T23:09:10.608Z,0.28
2023-01-09T23:11:55.889Z,0.30
2023-01-09T23:14:23.882Z,0.30
2023-01-09T23:16:51.825Z,0.30
2023-01-09T23:19:20.110Z,0.20
2023-01-09T23:21:48.187Z,0.30
2023-01-09T23:24:18.577Z,0.20
2023-01-09T23:26:47.701Z,0.20
2023-01-09T23:29:16.006Z,0.20
2023-01-09T23:31:44.039Z,0.20
2023-01-09T23:34:15.538Z,0.30
2023-01-09T23:36:43.543Z,0.20
2023-01-09T23:39:11.912Z,0.20
2023-01-09T23:41:59.596Z,0.20
2023-01-09T23:44:27.877Z,0.20
2023-01-09T23:46:55.791Z,0.20
2023-01-09T23:49:23.872Z,0.20
2023-01-09T23:51:51.789Z,0.28
2023-01-09T23:54:19.831Z,0.20
2023-01-09T23:56:49.119Z,0.30
2023-01-09T23:59:18.058Z,0.28
