createdAt,value
2022-10-26T00:00:47.873Z,98.58
2022-10-26T00:01:48.422Z,98.58
2022-10-26T00:02:48.193Z,98.47
2022-10-26T00:03:47.842Z,98.47
2022-10-26T00:04:47.868Z,98.42
2022-10-26T00:05:54.504Z,98.52
2022-10-26T00:06:47.772Z,98.72
2022-10-26T00:07:47.767Z,98.72
2022-10-26T00:08:47.806Z,98.83
2022-10-26T00:09:48.709Z,99.03
2022-10-26T00:10:47.750Z,99.24
2022-10-26T00:11:54.077Z,99.13
2022-10-26T00:12:47.951Z,99.24
2022-10-26T00:13:47.779Z,99.13
2022-10-26T00:14:47.745Z,99.24
2022-10-26T00:15:47.682Z,99.24
2022-10-26T00:16:47.645Z,99.34
2022-10-26T00:17:53.963Z,99.54
2022-10-26T00:18:47.807Z,99.65
2022-10-26T00:19:47.631Z,99.44
2022-10-26T00:20:47.630Z,99.44
2022-10-26T00:21:47.624Z,99.24
2022-10-26T00:22:53.908Z,99.13
2022-10-26T00:23:47.583Z,99.13
2022-10-26T00:24:48.533Z,99.34
2022-10-26T00:25:47.525Z,99.44
2022-10-26T00:26:47.622Z,99.65
2022-10-26T00:27:53.797Z,99.54
2022-10-26T00:28:47.541Z,99.75
2022-10-26T00:29:47.469Z,99.95
2022-10-26T00:30:47.557Z,99.85
2022-10-26T00:31:47.451Z,99.85
2022-10-26T00:32:47.560Z,99.75
2022-10-26T00:33:53.832Z,99.85
2022-10-26T00:34:47.538Z,99.75
2022-10-26T00:35:47.467Z,99.75
2022-10-26T00:36:50.586Z,99.85
2022-10-26T00:37:47.680Z,99.75
2022-10-26T00:38:53.716Z,99.65
2022-10-26T00:39:47.387Z,99.44
2022-10-26T00:40:47.547Z,99.24
2022-10-26T00:41:47.370Z,99.24
2022-10-26T00:42:47.654Z,99.24
2022-10-26T00:43:53.842Z,99.34
2022-10-26T00:44:47.463Z,99.24
2022-10-26T00:45:47.300Z,99.38
2022-10-26T00:46:47.258Z,99.28
2022-10-26T00:47:47.234Z,99.18
2022-10-26T00:48:53.554Z,99.18
2022-10-26T00:49:47.254Z,99.08
2022-10-26T00:50:47.255Z,98.97
2022-10-26T00:51:47.241Z,98.87
2022-10-26T00:52:47.660Z,98.77
2022-10-26T00:53:54.262Z,98.97
2022-10-26T00:54:47.210Z,98.97
2022-10-26T00:55:47.221Z,98.97
2022-10-26T00:56:47.131Z,99.08
2022-10-26T00:57:47.192Z,99.08
2022-10-26T00:58:53.494Z,99.28
2022-10-26T00:59:47.112Z,99.28
2022-10-26T01:00:47.160Z,99.38
2022-10-26T01:01:47.112Z,99.38
2022-10-26T01:02:47.292Z,99.38
2022-10-26T01:03:47.137Z,99.49
2022-10-26T01:04:53.384Z,99.59
2022-10-26T01:05:47.004Z,99.49
2022-10-26T01:06:46.986Z,99.49
2022-10-26T01:07:47.290Z,99.38
2022-10-26T01:08:47.073Z,99.49
2022-10-26T01:09:50.991Z,99.49
2022-10-26T01:10:53.545Z,99.38
2022-10-26T01:11:47.014Z,99.28
2022-10-26T01:12:46.986Z,99.49
2022-10-26T01:13:46.924Z,99.38
2022-10-26T01:14:46.895Z,99.54
2022-10-26T01:15:53.389Z,99.63
2022-10-26T01:16:46.920Z,99.63
2022-10-26T01:17:47.091Z,99.84
2022-10-26T01:18:46.878Z,99.74
2022-10-26T01:19:46.863Z,99.95
2022-10-26T01:20:53.127Z,99.95
2022-10-26T01:21:46.836Z,99.95
2022-10-26T01:22:46.817Z,99.95
2022-10-26T01:23:46.777Z,99.99
2022-10-26T01:24:46.793Z,99.99
2022-10-26T01:25:53.435Z,99.99
2022-10-26T01:26:46.797Z,99.99
2022-10-26T01:27:47.127Z,99.99
2022-10-26T01:28:46.702Z,99.99
2022-10-26T01:29:46.663Z,99.99
2022-10-26T01:30:46.737Z,99.99
2022-10-26T01:31:53.011Z,99.99
2022-10-26T01:32:46.720Z,99.99
2022-10-26T01:33:46.633Z,99.99
2022-10-26T01:34:46.673Z,99.99
2022-10-26T01:35:46.670Z,99.99
2022-10-26T01:36:46.643Z,99.99
2022-10-26T01:37:53.274Z,99.99
2022-10-26T01:38:46.618Z,99.99
2022-10-26T01:39:46.597Z,99.99
2022-10-26T01:40:46.645Z,99.99
2022-10-26T01:41:46.601Z,99.99
2022-10-26T01:42:46.552Z,99.99
2022-10-26T01:43:52.951Z,99.99
2022-10-26T01:44:46.542Z,99.99
2022-10-26T01:45:46.641Z,99.99
2022-10-26T01:46:46.571Z,99.99
2022-10-26T01:47:46.814Z,99.99
2022-10-26T01:48:53.107Z,99.99
2022-10-26T01:49:46.557Z,99.99
2022-10-26T01:50:46.544Z,99.99
2022-10-26T01:51:46.470Z,99.99
2022-10-26T01:52:46.457Z,99.99
2022-10-26T01:53:46.464Z,99.99
2022-10-26T01:54:52.832Z,99.99
2022-10-26T01:55:46.432Z,99.99
2022-10-26T01:56:46.429Z,99.99
2022-10-26T01:57:46.475Z,99.99
2022-10-26T01:58:46.380Z,99.99
2022-10-26T01:59:52.756Z,99.99
2022-10-26T02:00:46.370Z,99.99
2022-10-26T02:01:46.339Z,99.99
2022-10-26T02:02:46.247Z,99.99
2022-10-26T02:03:46.372Z,99.99
2022-10-26T02:04:46.325Z,99.99
2022-10-26T02:05:52.695Z,99.99
2022-10-26T02:06:46.244Z,99.99
2022-10-26T02:07:46.352Z,99.99
2022-10-26T02:08:46.276Z,99.99
2022-10-26T02:09:46.260Z,99.99
2022-10-26T02:10:52.991Z,99.99
2022-10-26T02:11:46.177Z,99.99
2022-10-26T02:12:46.223Z,99.99
2022-10-26T02:13:46.219Z,99.99
2022-10-26T02:14:46.200Z,99.99
2022-10-26T02:15:52.900Z,99.99
2022-10-26T02:16:46.070Z,99.99
2022-10-26T02:17:46.292Z,99.99
2022-10-26T02:18:46.749Z,99.99
2022-10-26T02:19:46.030Z,99.99
2022-10-26T02:20:52.729Z,99.99
2022-10-26T02:21:46.071Z,99.99
2022-10-26T02:22:46.093Z,99.99
2022-10-26T02:23:46.014Z,99.99
2022-10-26T02:24:45.971Z,99.99
2022-10-26T02:25:46.029Z,99.99
2022-10-26T02:26:54.327Z,99.99
2022-10-26T02:27:46.159Z,99.99
2022-10-26T02:28:46.020Z,99.99
2022-10-26T02:29:45.899Z,99.99
2022-10-26T02:30:45.931Z,99.99
2022-10-26T02:31:52.471Z,99.99
2022-10-26T02:32:45.890Z,99.99
2022-10-26T02:33:46.331Z,99.99
2022-10-26T02:34:46.000Z,99.99
2022-10-26T02:35:45.999Z,99.99
2022-10-26T02:36:45.918Z,99.99
2022-10-26T02:37:52.405Z,99.99
2022-10-26T02:38:45.870Z,99.99
2022-10-26T02:39:45.862Z,99.99
2022-10-26T02:40:45.798Z,99.99
2022-10-26T02:41:45.884Z,99.99
2022-10-26T02:42:45.888Z,99.99
2022-10-26T02:43:52.108Z,99.99
2022-10-26T02:44:45.876Z,99.99
2022-10-26T02:45:45.806Z,99.99
2022-10-26T02:46:45.766Z,99.99
2022-10-26T02:47:45.802Z,99.99
2022-10-26T02:48:45.678Z,99.99
2022-10-26T02:49:53.114Z,99.99
2022-10-26T02:50:45.702Z,99.99
2022-10-26T02:51:45.728Z,99.99
2022-10-26T02:52:45.692Z,99.99
2022-10-26T02:53:45.627Z,99.99
2022-10-26T02:54:45.756Z,99.99
2022-10-26T02:55:52.265Z,99.99
2022-10-26T02:56:45.644Z,99.99
2022-10-26T02:57:45.616Z,99.99
2022-10-26T02:58:45.583Z,99.99
2022-10-26T02:59:45.552Z,99.99
2022-10-26T03:00:51.880Z,99.99
2022-10-26T03:01:45.576Z,99.99
2022-10-26T03:02:48.398Z,99.99
2022-10-26T03:03:45.587Z,99.99
2022-10-26T03:04:45.522Z,99.99
2022-10-26T03:05:45.736Z,99.99
2022-10-26T03:06:52.045Z,99.99
2022-10-26T03:07:45.448Z,99.99
2022-10-26T03:08:45.520Z,99.99
2022-10-26T03:09:45.459Z,99.99
2022-10-26T03:10:45.431Z,99.99
2022-10-26T03:11:51.782Z,99.99
2022-10-26T03:12:45.397Z,99.99
2022-10-26T03:13:45.397Z,99.99
2022-10-26T03:14:45.350Z,99.99
2022-10-26T03:15:45.411Z,99.99
2022-10-26T03:16:45.474Z,99.99
2022-10-26T03:17:52.263Z,99.99
2022-10-26T03:18:45.332Z,99.99
2022-10-26T03:19:45.419Z,99.99
2022-10-26T03:20:45.285Z,99.99
2022-10-26T03:21:45.300Z,99.99
2022-10-26T03:22:51.640Z,99.99
2022-10-26T03:23:45.261Z,99.99
2022-10-26T03:24:45.568Z,99.99
2022-10-26T03:25:45.333Z,99.99
2022-10-26T03:26:45.327Z,99.99
2022-10-26T03:27:45.268Z,99.99
2022-10-26T03:28:51.624Z,99.99
2022-10-26T03:29:45.182Z,99.99
2022-10-26T03:30:45.187Z,99.99
2022-10-26T03:31:45.115Z,99.99
2022-10-26T03:32:45.479Z,99.99
2022-10-26T03:33:45.129Z,99.99
2022-10-26T03:34:51.830Z,99.99
2022-10-26T03:35:45.920Z,99.99
2022-10-26T03:36:45.135Z,99.99
2022-10-26T03:37:45.113Z,99.99
2022-10-26T03:38:45.069Z,99.99
2022-10-26T03:39:45.134Z,99.99
2022-10-26T03:40:51.385Z,99.99
2022-10-26T03:41:45.143Z,99.99
2022-10-26T03:42:45.045Z,99.99
2022-10-26T03:43:44.998Z,99.99
2022-10-26T03:44:45.027Z,99.99
2022-10-26T03:45:51.542Z,99.99
2022-10-26T03:46:44.960Z,99.99
2022-10-26T03:47:44.972Z,99.99
2022-10-26T03:48:44.936Z,99.99
2022-10-26T03:49:44.913Z,99.99
2022-10-26T03:50:51.812Z,99.99
2022-10-26T03:51:44.943Z,99.99
2022-10-26T03:52:44.939Z,99.99
2022-10-26T03:53:44.923Z,99.99
2022-10-26T03:54:44.874Z,99.99
2022-10-26T03:55:51.512Z,99.99
2022-10-26T03:56:45.475Z,99.99
2022-10-26T03:57:44.889Z,99.99
2022-10-26T03:58:44.845Z,99.99
2022-10-26T03:59:44.796Z,99.99
2022-10-26T04:00:55.209Z,99.99
2022-10-26T04:01:44.929Z,99.99
2022-10-26T04:02:44.774Z,99.99
2022-10-26T04:03:44.807Z,99.99
2022-10-26T04:04:44.771Z,99.99
2022-10-26T04:05:51.042Z,99.99
2022-10-26T04:06:47.735Z,99.99
2022-10-26T04:07:44.703Z,99.99
2022-10-26T04:08:44.673Z,99.99
2022-10-26T04:09:44.646Z,99.99
2022-10-26T04:10:44.712Z,99.99
2022-10-26T04:11:51.038Z,99.99
2022-10-26T04:12:44.726Z,99.99
2022-10-26T04:13:44.685Z,99.99
2022-10-26T04:14:44.661Z,99.99
2022-10-26T04:15:44.806Z,99.99
2022-10-26T04:16:44.924Z,99.99
2022-10-26T04:17:51.432Z,99.99
2022-10-26T04:18:44.528Z,99.99
2022-10-26T04:19:44.923Z,99.99
2022-10-26T04:20:44.543Z,99.99
2022-10-26T04:21:44.497Z,99.99
2022-10-26T04:22:44.631Z,99.99
2022-10-26T04:23:50.821Z,99.99
2022-10-26T04:24:44.544Z,99.99
2022-10-26T04:25:44.457Z,99.99
2022-10-26T04:26:44.466Z,99.99
2022-10-26T04:27:44.570Z,99.99
2022-10-26T04:28:51.208Z,99.99
2022-10-26T04:29:44.734Z,99.99
2022-10-26T04:30:44.402Z,99.99
2022-10-26T04:31:44.625Z,99.99
2022-10-26T04:32:44.500Z,99.99
2022-10-26T04:33:44.382Z,99.99
2022-10-26T04:34:50.638Z,99.99
2022-10-26T04:35:44.309Z,99.99
2022-10-26T04:36:44.292Z,99.99
2022-10-26T04:37:44.670Z,99.99
2022-10-26T04:38:44.405Z,99.99
2022-10-26T04:39:44.530Z,99.99
2022-10-26T04:40:44.885Z,99.99
2022-10-26T04:41:44.285Z,99.99
2022-10-26T04:42:44.287Z,99.99
2022-10-26T04:43:44.267Z,99.99
2022-10-26T04:44:44.609Z,99.99
2022-10-26T04:45:51.674Z,99.99
2022-10-26T04:46:44.605Z,99.99
2022-10-26T04:47:44.226Z,99.99
2022-10-26T04:48:44.238Z,99.99
2022-10-26T04:49:44.235Z,99.99
2022-10-26T04:50:44.503Z,99.99
2022-10-26T04:51:50.421Z,99.99
2022-10-26T04:52:44.172Z,99.99
2022-10-26T04:53:44.521Z,99.99
2022-10-26T04:54:44.193Z,99.99
2022-10-26T04:55:44.299Z,99.99
2022-10-26T04:56:50.899Z,99.99
2022-10-26T04:57:44.161Z,99.99
2022-10-26T04:58:44.075Z,99.99
2022-10-26T04:59:44.028Z,99.99
2022-10-26T05:00:44.032Z,99.99
2022-10-26T05:01:50.555Z,99.99
2022-10-26T05:02:44.073Z,99.99
2022-10-26T05:03:43.995Z,99.99
2022-10-26T05:04:44.012Z,99.99
2022-10-26T05:05:44.015Z,99.99
2022-10-26T05:06:50.234Z,99.99
2022-10-26T05:07:44.142Z,99.99
2022-10-26T05:08:43.890Z,99.99
2022-10-26T05:09:43.899Z,99.99
2022-10-26T05:10:44.433Z,99.99
2022-10-26T05:11:50.343Z,99.99
2022-10-26T05:12:43.981Z,99.99
2022-10-26T05:13:44.003Z,99.99
2022-10-26T05:14:44.902Z,99.99
2022-10-26T05:15:43.979Z,99.99
2022-10-26T05:16:44.084Z,99.99
2022-10-26T05:17:50.628Z,99.99
2022-10-26T05:18:43.846Z,99.99
2022-10-26T05:19:43.905Z,99.99
2022-10-26T05:20:43.717Z,99.99
2022-10-26T05:22:50.261Z,99.99
2022-10-26T05:23:43.785Z,99.99
2022-10-26T05:24:43.696Z,99.99
2022-10-26T05:25:43.911Z,99.99
2022-10-26T05:26:44.010Z,99.99
2022-10-26T05:27:50.424Z,99.99
2022-10-26T05:28:44.014Z,99.99
2022-10-26T05:29:43.849Z,99.99
2022-10-26T05:30:43.742Z,99.99
2022-10-26T05:31:45.027Z,99.99
2022-10-26T05:32:50.457Z,99.99
2022-10-26T05:33:43.660Z,99.99
2022-10-26T05:34:43.664Z,99.99
2022-10-26T05:35:44.711Z,99.99
2022-10-26T05:36:43.748Z,99.99
2022-10-26T05:37:44.375Z,99.99
2022-10-26T05:38:53.073Z,99.99
2022-10-26T05:39:43.685Z,99.99
2022-10-26T05:40:43.655Z,99.99
2022-10-26T05:41:43.982Z,99.99
2022-10-26T05:42:43.565Z,99.99
2022-10-26T05:43:49.827Z,99.99
2022-10-26T05:44:43.588Z,99.99
2022-10-26T05:45:43.768Z,99.99
2022-10-26T05:46:43.511Z,99.99
2022-10-26T05:47:46.395Z,99.99
2022-10-26T05:48:43.422Z,99.99
2022-10-26T05:49:43.415Z,99.99
2022-10-26T05:50:43.440Z,99.99
2022-10-26T05:51:43.369Z,99.99
2022-10-26T05:52:43.377Z,99.99
2022-10-26T05:53:50.813Z,99.99
2022-10-26T05:54:43.392Z,99.99
2022-10-26T05:55:43.879Z,99.99
2022-10-26T05:56:43.265Z,99.99
2022-10-26T05:57:43.259Z,99.99
2022-10-26T05:58:43.267Z,99.99
2022-10-26T05:59:49.582Z,99.99
2022-10-26T06:00:43.314Z,99.99
2022-10-26T06:01:43.326Z,99.99
2022-10-26T06:02:43.290Z,99.99
2022-10-26T06:03:43.214Z,99.99
2022-10-26T06:04:49.534Z,99.99
2022-10-26T06:05:43.206Z,99.99
2022-10-26T06:06:43.145Z,99.99
2022-10-26T06:07:43.121Z,99.99
2022-10-26T06:08:43.149Z,99.99
2022-10-26T06:09:49.828Z,99.99
2022-10-26T06:10:43.129Z,99.99
2022-10-26T06:11:43.120Z,99.99
2022-10-26T06:12:43.106Z,99.99
2022-10-26T06:13:43.065Z,99.99
2022-10-26T06:14:43.135Z,99.99
2022-10-26T06:15:49.785Z,99.99
2022-10-26T06:16:43.255Z,99.99
2022-10-26T06:17:43.809Z,99.99
2022-10-26T06:18:43.049Z,99.99
2022-10-26T06:19:43.377Z,99.99
2022-10-26T06:20:49.312Z,99.99
2022-10-26T06:21:42.968Z,99.99
2022-10-26T06:22:42.974Z,99.99
2022-10-26T06:23:42.940Z,99.99
2022-10-26T06:24:42.956Z,99.99
2022-10-26T06:25:49.618Z,99.99
2022-10-26T06:26:42.915Z,99.99
2022-10-26T06:27:42.911Z,99.99
2022-10-26T06:28:45.008Z,99.99
2022-10-26T06:29:42.975Z,99.99
2022-10-26T06:30:49.435Z,99.99
2022-10-26T06:31:42.900Z,99.99
2022-10-26T06:32:43.505Z,99.99
2022-10-26T06:33:42.813Z,99.99
2022-10-26T06:34:42.814Z,99.99
2022-10-26T06:35:49.222Z,99.99
2022-10-26T06:36:42.915Z,99.99
2022-10-26T06:37:42.875Z,99.99
2022-10-26T06:38:42.759Z,99.99
2022-10-26T06:39:42.757Z,99.99
2022-10-26T06:40:42.791Z,99.99
2022-10-26T06:41:49.061Z,99.99
2022-10-26T06:42:42.653Z,99.99
2022-10-26T06:43:42.679Z,99.99
2022-10-26T06:44:42.677Z,99.99
2022-10-26T06:45:42.682Z,99.99
2022-10-26T06:46:42.699Z,99.99
2022-10-26T06:47:49.174Z,99.99
2022-10-26T06:48:42.618Z,99.99
2022-10-26T06:49:42.639Z,99.99
2022-10-26T06:50:42.667Z,99.99
2022-10-26T06:51:42.622Z,99.99
2022-10-26T06:52:48.997Z,99.99
2022-10-26T06:53:42.591Z,99.99
2022-10-26T06:54:42.570Z,99.99
2022-10-26T06:55:42.569Z,99.99
2022-10-26T06:56:42.499Z,99.99
2022-10-26T06:57:42.508Z,99.99
2022-10-26T06:58:48.789Z,99.99
2022-10-26T06:59:42.488Z,99.99
2022-10-26T07:00:42.635Z,99.99
2022-10-26T07:01:42.645Z,99.99
2022-10-26T07:02:42.565Z,99.99
2022-10-26T07:03:48.866Z,99.99
2022-10-26T07:04:42.499Z,99.99
2022-10-26T07:05:42.450Z,99.99
2022-10-26T07:06:42.570Z,99.99
2022-10-26T07:07:42.380Z,99.99
2022-10-26T07:08:49.957Z,99.99
2022-10-26T07:09:42.402Z,99.99
2022-10-26T07:10:42.395Z,99.99
2022-10-26T07:11:42.433Z,99.99
2022-10-26T07:12:42.428Z,99.99
2022-10-26T07:13:49.981Z,99.99
2022-10-26T07:14:42.379Z,99.99
2022-10-26T07:15:42.294Z,99.99
2022-10-26T07:16:44.295Z,99.99
2022-10-26T07:17:42.803Z,99.99
2022-10-26T07:18:48.677Z,99.99
2022-10-26T07:19:43.989Z,99.99
2022-10-26T07:20:42.594Z,99.99
2022-10-26T07:21:42.487Z,99.99
2022-10-26T07:22:42.212Z,99.99
2022-10-26T07:23:42.726Z,99.99
2022-10-26T07:24:48.993Z,99.99
2022-10-26T07:25:42.186Z,99.99
2022-10-26T07:26:42.253Z,99.99
2022-10-26T07:27:42.338Z,99.99
2022-10-26T07:28:42.128Z,99.99
2022-10-26T07:29:42.402Z,99.99
2022-10-26T07:30:48.867Z,99.99
2022-10-26T07:31:42.204Z,99.99
2022-10-26T07:32:42.111Z,99.99
2022-10-26T07:33:42.077Z,99.99
2022-10-26T07:34:43.143Z,99.99
2022-10-26T07:35:48.394Z,99.99
2022-10-26T07:36:42.138Z,99.99
2022-10-26T07:37:42.037Z,99.99
2022-10-26T07:38:42.080Z,99.99
2022-10-26T07:39:42.036Z,99.99
2022-10-26T07:40:41.963Z,99.99
2022-10-26T07:41:48.392Z,99.99
2022-10-26T07:42:44.253Z,99.99
2022-10-26T07:43:42.928Z,99.99
2022-10-26T07:44:42.060Z,99.99
2022-10-26T07:45:41.908Z,99.99
2022-10-26T07:46:42.020Z,99.99
2022-10-26T07:47:48.431Z,99.99
2022-10-26T07:48:41.955Z,99.99
2022-10-26T07:49:41.951Z,99.99
2022-10-26T07:50:42.875Z,99.99
2022-10-26T07:51:42.224Z,99.99
2022-10-26T07:52:48.656Z,99.99
2022-10-26T07:53:41.797Z,99.99
2022-10-26T07:54:42.162Z,99.99
2022-10-26T07:55:41.849Z,99.99
2022-10-26T07:56:42.880Z,99.99
2022-10-26T07:57:51.031Z,99.99
2022-10-26T07:58:43.240Z,99.99
2022-10-26T07:59:41.728Z,99.99
2022-10-26T08:00:41.788Z,99.99
2022-10-26T08:01:41.837Z,99.99
2022-10-26T08:02:48.153Z,99.99
2022-10-26T08:03:41.737Z,99.99
2022-10-26T08:04:41.666Z,99.99
2022-10-26T08:05:41.735Z,99.99
2022-10-26T08:06:41.655Z,99.99
2022-10-26T08:07:48.295Z,99.99
2022-10-26T08:08:44.972Z,99.99
2022-10-26T08:09:43.096Z,99.99
2022-10-26T08:10:41.704Z,99.99
2022-10-26T08:11:42.349Z,99.99
2022-10-26T08:12:48.376Z,99.99
2022-10-26T08:13:41.568Z,99.99
2022-10-26T08:14:41.599Z,99.99
2022-10-26T08:15:41.587Z,99.99
2022-10-26T08:16:41.611Z,99.99
2022-10-26T08:17:48.175Z,99.99
2022-10-26T08:18:41.514Z,99.99
2022-10-26T08:19:41.456Z,99.99
2022-10-26T08:20:41.447Z,99.99
2022-10-26T08:21:41.431Z,99.99
2022-10-26T08:22:41.436Z,99.99
2022-10-26T08:23:48.180Z,99.99
2022-10-26T08:24:41.456Z,99.99
2022-10-26T08:25:41.419Z,99.99
2022-10-26T08:26:41.502Z,99.99
2022-10-26T08:27:41.512Z,99.99
2022-10-26T08:28:41.456Z,99.99
2022-10-26T08:29:47.682Z,99.99
2022-10-26T08:30:41.329Z,99.99
2022-10-26T08:31:41.340Z,99.99
2022-10-26T08:32:41.294Z,99.99
2022-10-26T08:33:44.887Z,99.99
2022-10-26T08:34:41.285Z,99.99
2022-10-26T08:35:47.592Z,99.99
2022-10-26T08:36:41.246Z,99.99
2022-10-26T08:37:41.236Z,99.99
2022-10-26T08:38:41.273Z,99.99
2022-10-26T08:39:41.177Z,99.99
2022-10-26T08:40:41.176Z,99.99
2022-10-26T08:41:47.494Z,99.99
2022-10-26T08:42:41.184Z,99.99
2022-10-26T08:43:41.203Z,99.99
2022-10-26T08:44:41.096Z,99.99
2022-10-26T08:45:41.143Z,99.99
2022-10-26T08:46:48.780Z,99.99
2022-10-26T08:47:41.128Z,99.99
2022-10-26T08:48:41.098Z,99.99
2022-10-26T08:49:41.052Z,99.99
2022-10-26T08:50:42.821Z,99.99
2022-10-26T08:51:41.031Z,99.99
2022-10-26T08:52:47.500Z,99.99
2022-10-26T08:53:41.062Z,99.99
2022-10-26T08:54:41.061Z,99.99
2022-10-26T08:55:41.055Z,99.99
2022-10-26T08:56:41.128Z,99.99
2022-10-26T08:57:41.003Z,99.96
2022-10-26T08:58:47.348Z,99.99
2022-10-26T08:59:40.967Z,99.99
2022-10-26T09:00:40.944Z,99.99
2022-10-26T09:01:41.007Z,99.99
2022-10-26T09:02:40.909Z,99.99
2022-10-26T09:03:47.501Z,99.99
2022-10-26T09:04:40.886Z,99.99
2022-10-26T09:05:40.828Z,99.99
2022-10-26T09:06:40.822Z,99.99
2022-10-26T09:07:40.849Z,99.99
2022-10-26T09:08:40.875Z,99.98
2022-10-26T09:09:47.212Z,99.99
2022-10-26T09:10:40.833Z,99.99
2022-10-26T09:11:40.792Z,99.99
2022-10-26T09:12:40.942Z,99.87
2022-10-26T09:13:40.794Z,99.62
2022-10-26T09:14:47.142Z,99.41
2022-10-26T09:15:40.822Z,99.31
2022-10-26T09:16:40.855Z,99.62
2022-10-26T09:17:40.836Z,99.37
2022-10-26T09:18:40.818Z,99.27
2022-10-26T09:19:40.747Z,98.96
2022-10-26T09:20:47.094Z,98.55
2022-10-26T09:21:40.649Z,98.50
2022-10-26T09:22:40.751Z,98.30
2022-10-26T09:23:40.733Z,97.89
2022-10-26T09:24:40.632Z,97.85
2022-10-26T09:25:40.601Z,97.33
2022-10-26T09:26:47.802Z,97.24
2022-10-26T09:27:40.628Z,96.92
2022-10-26T09:28:40.565Z,96.92
2022-10-26T09:29:40.594Z,97.13
2022-10-26T09:30:40.556Z,96.58
2022-10-26T09:31:43.199Z,96.58
2022-10-26T09:32:46.900Z,96.17
2022-10-26T09:33:40.514Z,95.86
2022-10-26T09:34:41.332Z,95.96
2022-10-26T09:35:40.951Z,95.41
2022-10-26T09:36:40.461Z,95.61
2022-10-26T09:37:47.500Z,95.10
2022-10-26T09:38:40.799Z,94.79
2022-10-26T09:39:40.559Z,94.79
2022-10-26T09:40:40.427Z,94.79
2022-10-26T09:41:40.550Z,95.00
2022-10-26T09:42:40.593Z,95.06
2022-10-26T09:44:40.422Z,94.65
2022-10-26T09:45:40.323Z,94.34
2022-10-26T09:46:40.380Z,94.34
2022-10-26T09:47:40.344Z,94.24
2022-10-26T09:48:40.288Z,94.04
2022-10-26T09:49:47.078Z,94.50
2022-10-26T09:50:40.259Z,93.69
2022-10-26T09:51:40.227Z,93.89
2022-10-26T09:52:40.269Z,93.28
2022-10-26T09:53:40.230Z,93.38
2022-10-26T09:54:40.298Z,92.97
2022-10-26T09:55:47.024Z,93.07
2022-10-26T09:56:40.486Z,92.36
2022-10-26T09:57:40.210Z,92.16
2022-10-26T09:58:40.152Z,91.91
2022-10-26T09:59:40.211Z,91.61
2022-10-26T10:00:46.486Z,91.61
2022-10-26T10:01:42.242Z,91.71
2022-10-26T10:02:40.256Z,91.26
2022-10-26T10:03:40.161Z,91.05
2022-10-26T10:04:40.136Z,91.05
2022-10-26T10:05:50.710Z,90.95
2022-10-26T10:06:47.899Z,90.95
2022-10-26T10:07:40.202Z,91.16
2022-10-26T10:08:40.274Z,90.40
2022-10-26T10:09:40.197Z,89.99
2022-10-26T10:10:40.037Z,89.89
2022-10-26T10:11:40.001Z,89.89
2022-10-26T10:12:46.435Z,90.30
2022-10-26T10:13:40.049Z,89.28
2022-10-26T10:14:40.053Z,89.69
2022-10-26T10:15:39.924Z,89.59
2022-10-26T10:16:39.939Z,89.34
2022-10-26T10:17:39.886Z,89.24
2022-10-26T10:18:46.306Z,88.93
2022-10-26T10:19:39.971Z,88.02
2022-10-26T10:20:39.881Z,88.02
2022-10-26T10:21:39.978Z,87.92
2022-10-26T10:22:39.989Z,88.08
2022-10-26T10:23:46.556Z,87.98
2022-10-26T10:24:39.877Z,87.77
2022-10-26T10:25:39.919Z,87.37
2022-10-26T10:26:39.855Z,87.26
2022-10-26T10:27:39.813Z,87.12
2022-10-26T10:28:46.108Z,86.61
2022-10-26T10:29:39.824Z,86.61
2022-10-26T10:30:39.840Z,86.31
2022-10-26T10:31:39.719Z,86.21
2022-10-26T10:32:41.441Z,86.31
2022-10-26T10:33:46.775Z,86.00
2022-10-26T10:34:39.823Z,85.25
2022-10-26T10:35:40.513Z,85.15
2022-10-26T10:36:39.872Z,84.34
2022-10-26T10:37:39.717Z,84.23
2022-10-26T10:38:45.985Z,83.62
2022-10-26T10:39:39.671Z,83.93
2022-10-26T10:40:39.761Z,83.53
2022-10-26T10:41:39.797Z,83.18
2022-10-26T10:42:54.560Z,82.87
2022-10-26T10:43:39.608Z,82.26
2022-10-26T10:44:46.073Z,82.17
2022-10-26T10:45:39.592Z,82.53
2022-10-26T10:46:39.537Z,82.17
2022-10-26T10:48:39.661Z,81.72
2022-10-26T10:49:39.534Z,81.72
2022-10-26T10:50:46.015Z,81.62
2022-10-26T10:51:39.448Z,81.62
2022-10-26T10:52:39.536Z,81.21
2022-10-26T10:53:39.607Z,81.11
2022-10-26T10:54:39.790Z,80.87
2022-10-26T10:55:45.870Z,80.66
2022-10-26T10:56:39.409Z,80.87
2022-10-26T10:57:39.389Z,81.07
2022-10-26T10:58:39.410Z,80.87
2022-10-26T10:59:39.387Z,80.66
2022-10-26T11:00:39.370Z,80.26
2022-10-26T11:01:46.082Z,80.26
2022-10-26T11:02:39.383Z,80.06
2022-10-26T11:03:43.547Z,79.85
2022-10-26T11:04:39.972Z,79.85
2022-10-26T11:05:39.269Z,79.45
2022-10-26T11:06:40.060Z,79.85
2022-10-26T11:07:48.160Z,79.55
2022-10-26T11:08:39.266Z,79.61
2022-10-26T11:09:39.263Z,79.51
2022-10-26T11:10:39.235Z,79.82
2022-10-26T11:11:41.791Z,79.51
2022-10-26T11:12:47.349Z,79.51
2022-10-26T11:13:39.250Z,79.21
2022-10-26T11:14:39.225Z,79.07
2022-10-26T11:15:39.331Z,79.07
2022-10-26T11:16:39.180Z,78.46
2022-10-26T11:17:45.468Z,78.56
2022-10-26T11:18:39.303Z,78.46
2022-10-26T11:19:39.265Z,78.26
2022-10-26T11:20:39.115Z,78.16
2022-10-26T11:21:39.149Z,78.36
2022-10-26T11:22:39.106Z,77.95
2022-10-26T11:23:45.684Z,78.36
2022-10-26T11:24:39.298Z,78.22
2022-10-26T11:25:39.044Z,78.02
2022-10-26T11:26:42.398Z,77.72
2022-10-26T11:27:40.521Z,77.51
2022-10-26T11:28:39.083Z,77.31
2022-10-26T11:29:48.624Z,77.11
2022-10-26T11:30:39.027Z,76.80
2022-10-26T11:31:38.973Z,76.87
2022-10-26T11:32:38.990Z,76.97
2022-10-26T11:33:39.043Z,76.67
2022-10-26T11:34:45.389Z,76.56
2022-10-26T11:35:38.895Z,75.96
2022-10-26T11:36:38.924Z,75.85
2022-10-26T11:37:38.877Z,76.06
2022-10-26T11:38:46.304Z,76.06
2022-10-26T11:39:40.505Z,75.62
2022-10-26T11:40:45.720Z,75.82
2022-10-26T11:41:39.622Z,75.72
2022-10-26T11:42:38.849Z,75.62
2022-10-26T11:43:38.815Z,75.92
2022-10-26T11:44:38.865Z,75.62
2022-10-26T11:45:39.155Z,75.18
2022-10-26T11:46:45.312Z,75.28
2022-10-26T11:47:38.870Z,74.77
2022-10-26T11:48:39.200Z,74.74
2022-10-26T11:49:38.884Z,74.54
2022-10-26T11:50:39.108Z,74.13
2022-10-26T11:51:38.774Z,74.03
2022-10-26T11:52:45.035Z,74.03
2022-10-26T11:53:38.703Z,73.83
2022-10-26T11:54:38.705Z,73.93
2022-10-26T11:55:38.745Z,73.39
2022-10-26T11:56:38.625Z,73.39
2022-10-26T11:57:44.978Z,73.28
2022-10-26T11:58:38.761Z,73.59
2022-10-26T11:59:38.587Z,73.19
2022-10-26T12:00:38.568Z,72.88
2022-10-26T12:01:38.615Z,73.08
2022-10-26T12:02:38.628Z,72.88
2022-10-26T12:03:57.254Z,72.88
2022-10-26T12:04:38.549Z,73.08
2022-10-26T12:05:38.547Z,73.08
2022-10-26T12:06:38.504Z,72.68
2022-10-26T12:07:38.527Z,72.58
2022-10-26T12:08:38.464Z,72.58
2022-10-26T12:09:44.840Z,72.48
2022-10-26T12:10:38.428Z,72.68
2022-10-26T12:11:38.468Z,72.68
2022-10-26T12:12:38.482Z,72.28
2022-10-26T12:13:38.400Z,72.38
2022-10-26T12:14:46.517Z,72.58
2022-10-26T12:16:01.666Z,72.58
2022-10-26T12:16:39.365Z,72.78
2022-10-26T12:17:38.397Z,72.34
2022-10-26T12:18:54.641Z,72.14
2022-10-26T12:19:39.819Z,71.84
2022-10-26T12:20:44.792Z,71.53
2022-10-26T12:21:38.297Z,71.53
2022-10-26T12:22:42.337Z,71.53
2022-10-26T12:23:40.915Z,71.13
2022-10-26T12:24:39.775Z,70.89
2022-10-26T12:25:44.527Z,70.89
2022-10-26T12:26:38.239Z,70.39
2022-10-26T12:27:38.564Z,70.29
2022-10-26T12:28:38.209Z,70.29
2022-10-26T12:29:38.219Z,70.09
2022-10-26T12:30:38.223Z,69.98
2022-10-26T12:31:44.518Z,69.98
2022-10-26T12:32:40.302Z,69.95
2022-10-26T12:33:42.399Z,69.65
2022-10-26T12:34:38.230Z,69.55
2022-10-26T12:35:38.233Z,69.65
2022-10-26T12:36:44.482Z,69.85
2022-10-26T12:37:38.141Z,69.65
2022-10-26T12:38:38.098Z,69.35
2022-10-26T12:39:38.129Z,69.04
2022-10-26T12:40:38.139Z,69.15
2022-10-26T12:41:38.061Z,68.81
2022-10-26T12:42:44.426Z,68.61
2022-10-26T12:44:37.999Z,67.70
2022-10-26T12:45:38.119Z,67.57
2022-10-26T12:46:38.002Z,67.36
2022-10-26T12:47:47.251Z,67.13
2022-10-26T12:48:39.254Z,66.60
2022-10-26T12:49:38.320Z,65.16
2022-10-26T12:50:38.020Z,63.99
2022-10-26T12:51:39.957Z,62.85
2022-10-26T12:52:44.549Z,61.18
2022-10-26T12:53:38.020Z,59.69
2022-10-26T12:54:37.954Z,58.43
2022-10-26T12:55:37.873Z,57.17
2022-10-26T12:56:37.940Z,55.85