createdAt,value
2018-09-13T00:00:58.361Z,1007.35
2018-09-13T00:01:58.397Z,1007.42
2018-09-13T00:02:58.398Z,1007.45
2018-09-13T00:03:58.415Z,1007.48
2018-09-13T00:04:58.438Z,1007.44
2018-09-13T00:05:58.470Z,1007.40
2018-09-13T00:06:58.468Z,1007.37
2018-09-13T00:07:58.490Z,1007.35
2018-09-13T00:08:58.511Z,1007.32
2018-09-13T00:09:58.527Z,1007.28
2018-09-13T00:10:58.551Z,1007.23
2018-09-13T00:11:58.564Z,1007.20
2018-09-13T00:12:58.601Z,1007.21
2018-09-13T00:13:58.621Z,1007.23
2018-09-13T00:14:58.624Z,1007.21
2018-09-13T00:15:58.643Z,1007.19
2018-09-13T00:16:58.657Z,1007.20
2018-09-13T00:17:58.684Z,1007.25
2018-09-13T00:18:58.700Z,1007.26
2018-09-13T00:19:58.737Z,1007.27
2018-09-13T00:20:58.746Z,1007.32
2018-09-13T00:21:58.751Z,1007.30
2018-09-13T00:22:58.786Z,1007.31
2018-09-13T00:23:58.813Z,1007.28
2018-09-13T00:24:58.808Z,1007.28
2018-09-13T00:25:58.831Z,1007.24
2018-09-13T00:26:58.848Z,1007.21
2018-09-13T00:27:58.885Z,1007.23
2018-09-13T00:28:58.889Z,1007.19
2018-09-13T00:29:58.916Z,1007.23
2018-09-13T00:30:58.945Z,1007.25
2018-09-13T00:31:58.949Z,1007.31
2018-09-13T00:32:58.973Z,1007.31
2018-09-13T00:33:58.987Z,1007.33
2018-09-13T00:34:59.007Z,1007.33
2018-09-13T00:35:59.036Z,1007.32
2018-09-13T00:36:59.057Z,1007.34
2018-09-13T00:37:59.062Z,1007.34
2018-09-13T00:38:59.079Z,1007.33
2018-09-13T00:39:59.109Z,1007.32
2018-09-13T00:40:59.117Z,1007.34
2018-09-13T00:41:59.131Z,1007.28
2018-09-13T00:42:59.146Z,1007.26
2018-09-13T00:43:59.183Z,1007.28
2018-09-13T00:44:59.195Z,1007.29
2018-09-13T00:45:59.209Z,1007.28
2018-09-13T00:46:59.228Z,1007.29
2018-09-13T00:47:59.253Z,1007.32
2018-09-13T00:48:59.261Z,1007.33
2018-09-13T00:49:59.286Z,1007.37
2018-09-13T00:50:59.304Z,1007.34
2018-09-13T00:51:59.353Z,1007.34
2018-09-13T00:52:59.342Z,1007.32
2018-09-13T00:53:59.357Z,1007.29
2018-09-13T00:54:59.381Z,1007.32
2018-09-13T00:55:59.394Z,1007.31
2018-09-13T00:56:59.416Z,1007.34
2018-09-13T00:57:59.443Z,1007.30
2018-09-13T00:58:59.532Z,1007.30
2018-09-13T00:59:59.468Z,1007.29
2018-09-13T01:00:59.487Z,1007.32
2018-09-13T01:01:59.506Z,1007.30
2018-09-13T01:02:59.535Z,1007.26
2018-09-13T01:03:59.547Z,1007.25
2018-09-13T01:04:59.565Z,1007.25
2018-09-13T01:05:59.589Z,1007.22
2018-09-13T01:06:59.609Z,1007.16
2018-09-13T01:07:59.624Z,1007.15
2018-09-13T01:08:59.652Z,1007.11
2018-09-13T01:09:59.669Z,1007.10
2018-09-13T01:10:59.679Z,1007.08
2018-09-13T01:11:59.698Z,1007.08
2018-09-13T01:12:59.721Z,1007.13
2018-09-13T01:13:59.747Z,1007.07
2018-09-13T01:14:59.759Z,1007.10
2018-09-13T01:15:59.774Z,1007.03
2018-09-13T01:16:59.795Z,1007.10
2018-09-13T01:17:59.810Z,1007.07
2018-09-13T01:18:59.829Z,1007.08
2018-09-13T01:19:59.845Z,1007.09
2018-09-13T01:20:59.867Z,1007.10
2018-09-13T01:21:59.886Z,1007.10
2018-09-13T01:22:59.908Z,1007.10
2018-09-13T01:23:59.929Z,1007.10
2018-09-13T01:24:59.940Z,1007.10
2018-09-13T01:25:59.973Z,1007.13
2018-09-13T01:26:59.983Z,1007.08
2018-09-13T01:28:00.022Z,1007.08
2018-09-13T01:29:00.021Z,1007.06
2018-09-13T01:30:00.076Z,1007.02
2018-09-13T01:31:00.087Z,1007.04
2018-09-13T01:32:00.082Z,1006.99
2018-09-13T01:33:00.095Z,1007.03
2018-09-13T01:34:00.118Z,1007.05
2018-09-13T01:35:00.137Z,1007.02
2018-09-13T01:36:00.151Z,1007.03
2018-09-13T01:37:00.191Z,1007.04
2018-09-13T01:38:00.193Z,1007.00
2018-09-13T01:39:00.227Z,1006.98
2018-09-13T01:40:00.226Z,1006.96
2018-09-13T01:41:00.264Z,1006.91
2018-09-13T01:42:00.267Z,1006.86
2018-09-13T01:43:00.283Z,1006.83
2018-09-13T01:44:00.294Z,1006.80
2018-09-13T01:45:00.340Z,1006.75
2018-09-13T01:46:00.348Z,1006.74
2018-09-13T01:47:00.356Z,1006.68
2018-09-13T01:48:00.373Z,1006.68
2018-09-13T01:49:00.412Z,1006.66
2018-09-13T01:50:00.412Z,1006.60
2018-09-13T01:51:00.440Z,1006.68
2018-09-13T01:52:00.463Z,1006.70
2018-09-13T01:53:00.482Z,1006.69
2018-09-13T01:54:00.494Z,1006.72
2018-09-13T01:55:00.510Z,1006.69
2018-09-13T01:56:00.528Z,1006.68
2018-09-13T01:57:00.551Z,1006.63
2018-09-13T01:58:00.564Z,1006.60
2018-09-13T01:59:00.582Z,1006.60
2018-09-13T02:00:00.599Z,1006.59
2018-09-13T02:01:00.620Z,1006.54
2018-09-13T02:02:00.655Z,1006.57
2018-09-13T02:03:00.658Z,1006.56
2018-09-13T02:04:00.704Z,1006.59
2018-09-13T02:05:00.697Z,1006.62
2018-09-13T02:06:00.721Z,1006.59
2018-09-13T02:07:00.729Z,1006.64
2018-09-13T02:08:00.745Z,1006.66
2018-09-13T02:09:00.771Z,1006.70
2018-09-13T02:10:00.794Z,1006.73
2018-09-13T02:11:00.803Z,1006.77
2018-09-13T02:12:00.818Z,1006.78
2018-09-13T02:13:00.841Z,1006.71
2018-09-13T02:14:00.870Z,1006.75
2018-09-13T02:15:00.895Z,1006.76
2018-09-13T02:16:00.891Z,1006.79
2018-09-13T02:17:00.914Z,1006.79
2018-09-13T02:18:00.934Z,1006.77
2018-09-13T02:19:00.963Z,1006.77
2018-09-13T02:20:00.966Z,1006.74
2018-09-13T02:21:00.982Z,1006.76
2018-09-13T02:22:01.003Z,1006.79
2018-09-13T02:23:01.032Z,1006.80
2018-09-13T02:24:01.050Z,1006.80
2018-09-13T02:25:01.066Z,1006.78
2018-09-13T02:26:01.080Z,1006.71
2018-09-13T02:27:01.104Z,1006.71
2018-09-13T02:28:01.119Z,1006.69
2018-09-13T02:29:01.142Z,1006.72
2018-09-13T02:30:01.151Z,1006.69
2018-09-13T02:31:01.182Z,1006.69
2018-09-13T02:32:01.207Z,1006.67
2018-09-13T02:33:01.209Z,1006.65
2018-09-13T02:34:01.229Z,1006.62
2018-09-13T02:35:01.244Z,1006.62
2018-09-13T02:36:01.269Z,1006.62
2018-09-13T02:37:01.298Z,1006.70
2018-09-13T02:38:01.306Z,1006.71
2018-09-13T02:39:01.326Z,1006.71
2018-09-13T02:40:01.351Z,1006.76
2018-09-13T02:41:01.357Z,1006.72
2018-09-13T02:42:01.384Z,1006.73
2018-09-13T02:43:01.396Z,1006.68
2018-09-13T02:44:01.414Z,1006.67
2018-09-13T02:45:01.433Z,1006.61
2018-09-13T02:46:01.450Z,1006.59
2018-09-13T02:47:01.477Z,1006.56
2018-09-13T02:48:01.497Z,1006.57
2018-09-13T02:49:01.541Z,1006.57
2018-09-13T02:50:01.540Z,1006.57
2018-09-13T02:51:01.545Z,1006.58
2018-09-13T02:52:01.583Z,1006.53
2018-09-13T02:53:01.584Z,1006.54
2018-09-13T02:54:01.606Z,1006.54
2018-09-13T02:55:01.624Z,1006.53
2018-09-13T02:56:01.641Z,1006.52
2018-09-13T02:57:01.656Z,1006.49
2018-09-13T02:58:01.687Z,1006.44
2018-09-13T02:59:01.699Z,1006.39
2018-09-13T03:00:01.715Z,1006.41
2018-09-13T03:01:01.735Z,1006.36
2018-09-13T03:02:01.757Z,1006.40
2018-09-13T03:03:01.788Z,1006.44
2018-09-13T03:04:01.802Z,1006.42
2018-09-13T03:05:01.818Z,1006.44
2018-09-13T03:06:01.835Z,1006.48
2018-09-13T03:07:01.849Z,1006.44
2018-09-13T03:08:01.884Z,1006.40
2018-09-13T03:09:01.889Z,1006.37
2018-09-13T03:10:01.921Z,1006.31
2018-09-13T03:11:01.939Z,1006.30
2018-09-13T03:12:01.953Z,1006.27
2018-09-13T03:13:01.962Z,1006.38
2018-09-13T03:14:01.981Z,1006.35
2018-09-13T03:15:02.003Z,1006.36
2018-09-13T03:16:02.019Z,1006.32
2018-09-13T03:17:02.050Z,1006.28
2018-09-13T03:18:02.053Z,1006.26
2018-09-13T03:19:02.074Z,1006.27
2018-09-13T03:20:02.096Z,1006.31
2018-09-13T03:21:02.117Z,1006.28
2018-09-13T03:22:02.139Z,1006.30
2018-09-13T03:23:02.154Z,1006.26
2018-09-13T03:24:02.169Z,1006.24
2018-09-13T03:25:02.192Z,1006.22
2018-09-13T03:26:02.221Z,1006.22
2018-09-13T03:27:02.232Z,1006.20
2018-09-13T03:28:02.249Z,1006.19
2018-09-13T03:29:02.287Z,1006.18
2018-09-13T03:30:02.280Z,1006.17
2018-09-13T03:31:02.298Z,1006.17
2018-09-13T03:32:02.320Z,1006.17
2018-09-13T03:33:02.357Z,1006.16
2018-09-13T03:34:02.364Z,1006.14
2018-09-13T03:35:02.381Z,1006.12
2018-09-13T03:36:02.413Z,1006.12
2018-09-13T03:37:02.429Z,1006.14
2018-09-13T03:38:02.433Z,1006.13
2018-09-13T03:39:02.455Z,1006.12
2018-09-13T03:40:02.491Z,1006.16
2018-09-13T03:41:02.502Z,1006.20
2018-09-13T03:42:02.570Z,1006.20
2018-09-13T03:43:02.536Z,1006.19
2018-09-13T03:44:02.570Z,1006.19
2018-09-13T03:45:02.613Z,1006.17
2018-09-13T03:46:02.588Z,1006.12
2018-09-13T03:47:02.621Z,1006.12
2018-09-13T03:48:02.623Z,1006.12
2018-09-13T03:49:02.646Z,1006.09
2018-09-13T03:50:02.664Z,1006.05
2018-09-13T03:51:02.682Z,1006.06
2018-09-13T03:52:02.707Z,1006.03
2018-09-13T03:53:02.722Z,1006.05
2018-09-13T03:54:02.741Z,1006.00
2018-09-13T03:55:02.776Z,1006.01
2018-09-13T03:56:02.779Z,1005.98
2018-09-13T03:57:02.796Z,1005.99
2018-09-13T03:58:02.832Z,1006.00
2018-09-13T03:59:02.841Z,1005.99
2018-09-13T04:00:02.874Z,1006.00
2018-09-13T04:01:02.869Z,1006.00
2018-09-13T04:02:02.919Z,1006.00
2018-09-13T04:03:02.907Z,1005.98
2018-09-13T04:04:02.920Z,1006.00
2018-09-13T04:05:02.972Z,1005.97
2018-09-13T04:06:02.959Z,1005.96
2018-09-13T04:07:02.994Z,1005.92
2018-09-13T04:08:03.024Z,1005.90
2018-09-13T04:09:03.038Z,1005.85
2018-09-13T04:10:03.035Z,1005.83
2018-09-13T04:11:03.065Z,1005.81
2018-09-13T04:12:03.088Z,1005.78
2018-09-13T04:13:03.090Z,1005.78
2018-09-13T04:14:03.108Z,1005.77
2018-09-13T04:15:03.127Z,1005.74
2018-09-13T04:16:03.151Z,1005.72
2018-09-13T04:17:03.175Z,1005.68
2018-09-13T04:18:03.190Z,1005.79
2018-09-13T04:19:03.204Z,1005.77
2018-09-13T04:20:03.224Z,1005.78
2018-09-13T04:21:03.247Z,1005.79
2018-09-13T04:22:03.271Z,1005.78
2018-09-13T04:23:03.284Z,1005.82
2018-09-13T04:24:03.301Z,1005.82
2018-09-13T04:25:03.325Z,1005.84
2018-09-13T04:26:03.341Z,1005.78
2018-09-13T04:27:03.363Z,1005.78
2018-09-13T04:28:03.379Z,1005.78
2018-09-13T04:29:03.409Z,1005.74
2018-09-13T04:30:03.427Z,1005.76
2018-09-13T04:31:03.429Z,1005.76
2018-09-13T04:32:03.470Z,1005.79
2018-09-13T04:33:03.462Z,1005.77
2018-09-13T04:34:03.483Z,1005.73
2018-09-13T04:35:03.508Z,1005.77
2018-09-13T04:36:03.570Z,1005.80
2018-09-13T04:37:03.537Z,1005.80
2018-09-13T04:38:03.567Z,1005.80
2018-09-13T04:39:03.578Z,1005.80
2018-09-13T04:40:03.596Z,1005.83
2018-09-13T04:41:03.617Z,1005.83
2018-09-13T04:42:03.633Z,1005.80
2018-09-13T04:43:03.669Z,1005.82
2018-09-13T04:44:03.677Z,1005.79
2018-09-13T04:45:03.692Z,1005.83
2018-09-13T04:46:03.719Z,1005.85
2018-09-13T04:47:03.744Z,1005.83
2018-09-13T04:48:03.748Z,1005.83
2018-09-13T04:49:03.774Z,1005.88
2018-09-13T04:50:03.782Z,1005.87
2018-09-13T04:51:03.804Z,1005.85
2018-09-13T04:52:03.824Z,1005.82
2018-09-13T04:53:03.850Z,1005.76
2018-09-13T04:54:03.857Z,1005.78
2018-09-13T04:55:03.875Z,1005.78
2018-09-13T04:56:03.895Z,1005.80
2018-09-13T04:57:03.913Z,1005.83
2018-09-13T04:58:03.942Z,1005.80
2018-09-13T04:59:03.957Z,1005.81
2018-09-13T05:00:03.980Z,1005.83
2018-09-13T05:01:03.995Z,1005.82
2018-09-13T05:02:04.017Z,1005.79
2018-09-13T05:03:04.032Z,1005.78
2018-09-13T05:04:04.055Z,1005.80
2018-09-13T05:05:04.069Z,1005.82
2018-09-13T05:06:04.102Z,1005.86
2018-09-13T05:07:04.103Z,1005.84
2018-09-13T05:08:04.141Z,1005.85
2018-09-13T05:09:04.144Z,1005.84
2018-09-13T05:10:04.194Z,1005.84
2018-09-13T05:11:04.173Z,1005.82
2018-09-13T05:12:04.204Z,1005.84
2018-09-13T05:13:04.215Z,1005.86
2018-09-13T05:14:04.258Z,1005.90
2018-09-13T05:15:04.259Z,1005.86
2018-09-13T05:16:04.273Z,1005.90
2018-09-13T05:17:04.309Z,1005.88
2018-09-13T05:18:04.304Z,1005.91
2018-09-13T05:19:04.333Z,1005.91
2018-09-13T05:20:04.344Z,1005.97
2018-09-13T05:21:04.395Z,1005.97
2018-09-13T05:22:04.386Z,1005.97
2018-09-13T05:23:04.391Z,1005.97
2018-09-13T05:24:04.431Z,1006.00
2018-09-13T05:25:04.435Z,1006.05
2018-09-13T05:26:04.453Z,1006.05
2018-09-13T05:27:04.470Z,1006.06
2018-09-13T05:28:04.487Z,1006.11
2018-09-13T05:29:04.511Z,1006.10
2018-09-13T05:30:04.532Z,1006.09
2018-09-13T05:31:04.563Z,1006.10
2018-09-13T05:32:04.564Z,1006.14
2018-09-13T05:33:04.580Z,1006.13
2018-09-13T05:34:04.613Z,1006.15
2018-09-13T05:35:04.614Z,1006.13
2018-09-13T05:36:04.632Z,1006.16
2018-09-13T05:37:04.666Z,1006.18
2018-09-13T05:38:04.685Z,1006.17
2018-09-13T05:39:04.695Z,1006.23
2018-09-13T05:40:04.708Z,1006.24
2018-09-13T05:41:04.752Z,1006.19
2018-09-13T05:42:04.748Z,1006.24
2018-09-13T05:43:04.776Z,1006.20
2018-09-13T05:44:04.780Z,1006.19
2018-09-13T05:45:04.806Z,1006.20
2018-09-13T05:46:04.812Z,1006.18
2018-09-13T05:47:04.833Z,1006.18
2018-09-13T05:48:04.850Z,1006.18
2018-09-13T05:49:04.869Z,1006.21
2018-09-13T05:50:04.888Z,1006.20
2018-09-13T05:51:04.915Z,1006.17
2018-09-13T05:52:04.936Z,1006.16
2018-09-13T05:53:04.946Z,1006.13
2018-09-13T05:54:04.962Z,1006.10
2018-09-13T05:55:05.003Z,1006.13
2018-09-13T05:56:05.009Z,1006.10
2018-09-13T05:57:05.027Z,1006.09
2018-09-13T05:58:05.111Z,1006.10
2018-09-13T05:59:05.054Z,1006.07
2018-09-13T06:00:05.084Z,1006.07
2018-09-13T06:01:05.111Z,1006.06
2018-09-13T06:02:05.136Z,1006.15
2018-09-13T06:03:05.125Z,1006.12
2018-09-13T06:04:05.139Z,1006.12
2018-09-13T06:05:05.166Z,1006.16
2018-09-13T06:06:05.187Z,1006.21
2018-09-13T06:07:05.200Z,1006.21
2018-09-13T06:08:05.295Z,1006.18
2018-09-13T06:09:05.237Z,1006.22
2018-09-13T06:10:05.253Z,1006.21
2018-09-13T06:11:05.267Z,1006.24
2018-09-13T06:12:05.302Z,1006.26
2018-09-13T06:13:05.310Z,1006.23
2018-09-13T06:14:05.334Z,1006.25
2018-09-13T06:15:05.342Z,1006.21
2018-09-13T06:16:05.360Z,1006.20
2018-09-13T06:17:05.383Z,1006.24
2018-09-13T06:18:05.409Z,1006.19
2018-09-13T06:19:05.417Z,1006.24
2018-09-13T06:20:05.433Z,1006.16
2018-09-13T06:21:05.460Z,1006.23
2018-09-13T06:22:05.471Z,1006.19
2018-09-13T06:23:05.505Z,1006.20
2018-09-13T06:24:05.506Z,1006.21
2018-09-13T06:25:05.522Z,1006.26
2018-09-13T06:26:05.543Z,1006.27
2018-09-13T06:27:05.561Z,1006.18
2018-09-13T06:28:05.582Z,1006.23
2018-09-13T06:29:05.602Z,1006.29
2018-09-13T06:30:05.617Z,1006.36
2018-09-13T06:31:05.633Z,1006.27
2018-09-13T06:32:05.669Z,1006.25
2018-09-13T06:33:05.671Z,1006.30
2018-09-13T06:34:05.690Z,1006.34
2018-09-13T06:35:05.736Z,1006.29
2018-09-13T06:36:05.729Z,1006.31
2018-09-13T06:37:05.742Z,1006.33
2018-09-13T06:38:05.764Z,1006.33
2018-09-13T06:39:05.783Z,1006.39
2018-09-13T06:40:05.798Z,1006.36
2018-09-13T06:41:05.813Z,1006.38
2018-09-13T06:42:05.836Z,1006.36
2018-09-13T06:43:05.854Z,1006.40
2018-09-13T06:44:05.887Z,1006.36
2018-09-13T06:45:05.904Z,1006.38
2018-09-13T06:46:05.929Z,1006.37
2018-09-13T06:47:05.942Z,1006.41
2018-09-13T06:48:05.949Z,1006.38
2018-09-13T06:49:05.962Z,1006.41
2018-09-13T06:50:05.986Z,1006.37
2018-09-13T06:51:05.997Z,1006.37
2018-09-13T06:52:06.019Z,1006.36
2018-09-13T06:53:06.037Z,1006.36
2018-09-13T06:54:06.076Z,1006.31
2018-09-13T06:55:06.074Z,1006.33
2018-09-13T06:56:06.121Z,1006.27
2018-09-13T06:57:06.112Z,1006.28
2018-09-13T06:58:06.128Z,1006.31
2018-09-13T06:59:06.148Z,1006.28
2018-09-13T07:00:06.163Z,1006.26
2018-09-13T07:01:06.185Z,1006.30
2018-09-13T07:02:06.205Z,1006.28
2018-09-13T07:03:06.219Z,1006.28
2018-09-13T07:04:06.262Z,1006.27
2018-09-13T07:05:06.259Z,1006.31
2018-09-13T07:06:06.277Z,1006.34
2018-09-13T07:07:06.300Z,1006.33
2018-09-13T07:08:06.346Z,1006.39
2018-09-13T07:09:06.390Z,1006.36
2018-09-13T07:10:06.366Z,1006.36
2018-09-13T07:11:06.373Z,1006.37
2018-09-13T07:12:06.386Z,1006.35
2018-09-13T07:13:06.414Z,1006.35
2018-09-13T07:14:06.421Z,1006.38
2018-09-13T07:15:06.440Z,1006.36
2018-09-13T07:16:06.467Z,1006.41
2018-09-13T07:17:06.500Z,1006.37
2018-09-13T07:18:06.531Z,1006.39
2018-09-13T07:19:06.522Z,1006.43
2018-09-13T07:20:06.532Z,1006.45
2018-09-13T07:21:06.558Z,1006.42
2018-09-13T07:22:06.585Z,1006.43
2018-09-13T07:23:06.598Z,1006.47
2018-09-13T07:24:06.615Z,1006.46
2018-09-13T07:25:06.633Z,1006.46
2018-09-13T07:26:06.645Z,1006.43
2018-09-13T07:27:06.668Z,1006.47
2018-09-13T07:28:06.694Z,1006.47
2018-09-13T07:29:06.714Z,1006.48
2018-09-13T07:30:06.720Z,1006.49
2018-09-13T07:31:06.741Z,1006.49
2018-09-13T07:32:06.757Z,1006.52
2018-09-13T07:33:06.776Z,1006.53
2018-09-13T07:34:06.792Z,1006.50
2018-09-13T07:35:06.811Z,1006.51
2018-09-13T07:36:06.833Z,1006.53
2018-09-13T07:37:06.849Z,1006.52
2018-09-13T07:38:06.866Z,1006.55
2018-09-13T07:39:06.892Z,1006.55
2018-09-13T07:40:06.920Z,1006.56
2018-09-13T07:41:06.934Z,1006.55
2018-09-13T07:42:06.952Z,1006.59
2018-09-13T07:43:06.957Z,1006.57
2018-09-13T07:44:06.996Z,1006.59
2018-09-13T07:45:06.999Z,1006.63
2018-09-13T07:46:07.031Z,1006.62
2018-09-13T07:47:07.037Z,1006.58
2018-09-13T07:48:07.054Z,1006.55
2018-09-13T07:49:07.127Z,1006.62
2018-09-13T07:50:07.092Z,1006.63
2018-09-13T07:51:07.138Z,1006.64
2018-09-13T07:52:07.146Z,1006.64
2018-09-13T07:53:07.179Z,1006.63
2018-09-13T07:54:07.175Z,1006.61
2018-09-13T07:55:07.196Z,1006.64
2018-09-13T07:56:07.213Z,1006.66
2018-09-13T07:57:07.238Z,1006.65
2018-09-13T07:58:07.245Z,1006.65
2018-09-13T07:59:07.261Z,1006.73
2018-09-13T08:00:07.296Z,1006.74
2018-09-13T08:01:07.317Z,1006.76
2018-09-13T08:02:07.319Z,1006.76
2018-09-13T08:03:07.347Z,1006.80
2018-09-13T08:04:07.351Z,1006.83
2018-09-13T08:05:07.432Z,1006.82
2018-09-13T08:06:07.399Z,1006.85
2018-09-13T08:07:07.412Z,1006.84
2018-09-13T08:08:07.438Z,1006.86
2018-09-13T08:09:07.445Z,1006.86
2018-09-13T08:10:07.463Z,1006.84
2018-09-13T08:11:07.485Z,1006.83
2018-09-13T08:12:07.579Z,1006.81
2018-09-13T08:13:07.598Z,1006.84
2018-09-13T08:14:07.542Z,1006.81
2018-09-13T08:15:07.553Z,1006.83
2018-09-13T08:16:07.571Z,1006.85
2018-09-13T08:17:07.601Z,1006.88
2018-09-13T08:18:07.610Z,1006.88
2018-09-13T08:19:07.632Z,1006.87
2018-09-13T08:20:07.650Z,1006.89
2018-09-13T08:21:07.669Z,1006.95
2018-09-13T08:22:07.705Z,1006.94
2018-09-13T08:23:07.712Z,1006.97
2018-09-13T08:24:07.719Z,1006.99
2018-09-13T08:25:07.742Z,1007.01
2018-09-13T08:26:07.759Z,1007.00
2018-09-13T08:27:07.836Z,1007.04
2018-09-13T08:28:07.845Z,1007.06
2018-09-13T08:29:07.812Z,1007.06
2018-09-13T08:30:07.832Z,1007.06
2018-09-13T08:31:07.859Z,1007.07
2018-09-13T08:32:07.884Z,1007.08
2018-09-13T08:33:07.895Z,1007.02
2018-09-13T08:34:07.915Z,1007.05
2018-09-13T08:35:07.995Z,1007.05
2018-09-13T08:36:07.944Z,1007.04
2018-09-13T08:37:08.042Z,1007.02
2018-09-13T08:38:07.990Z,1007.06
2018-09-13T08:39:08.003Z,1007.09
2018-09-13T08:40:08.073Z,1007.07
2018-09-13T08:41:08.051Z,1007.07
2018-09-13T08:42:08.061Z,1007.05
2018-09-13T08:43:08.137Z,1007.09
2018-09-13T08:44:08.104Z,1007.08
2018-09-13T08:45:08.121Z,1007.05
2018-09-13T08:46:08.141Z,1007.13
2018-09-13T08:47:08.157Z,1007.10
2018-09-13T08:48:08.176Z,1007.09
2018-09-13T08:49:08.191Z,1007.17
2018-09-13T08:50:08.211Z,1007.24
2018-09-13T08:51:08.232Z,1007.22
2018-09-13T08:52:08.262Z,1007.25
2018-09-13T08:53:08.282Z,1007.24
2018-09-13T08:54:08.289Z,1007.25
2018-09-13T08:55:08.351Z,1007.25
2018-09-13T08:56:08.327Z,1007.23
2018-09-13T08:57:08.345Z,1007.29
2018-09-13T08:58:08.365Z,1007.30
2018-09-13T08:59:08.384Z,1007.26
2018-09-13T09:00:08.415Z,1007.27
2018-09-13T09:01:08.430Z,1007.24
2018-09-13T09:02:08.466Z,1007.19
2018-09-13T09:03:08.457Z,1007.19
2018-09-13T09:04:08.478Z,1007.13
2018-09-13T09:05:08.501Z,1007.09
2018-09-13T09:06:08.569Z,1007.09
2018-09-13T09:07:08.536Z,1007.17
2018-09-13T09:08:08.555Z,1007.15
2018-09-13T09:09:08.573Z,1007.17
2018-09-13T09:10:08.608Z,1007.17
2018-09-13T09:11:08.632Z,1007.18
2018-09-13T09:12:08.635Z,1007.18
2018-09-13T09:13:08.657Z,1007.16
2018-09-13T09:14:08.663Z,1007.17
2018-09-13T09:15:08.691Z,1007.16
2018-09-13T09:16:08.716Z,1007.17
2018-09-13T09:17:08.740Z,1007.21
2018-09-13T09:18:08.738Z,1007.20
2018-09-13T09:19:08.767Z,1007.19
2018-09-13T09:20:08.779Z,1007.16
2018-09-13T09:21:08.803Z,1007.15
2018-09-13T09:22:08.815Z,1007.21
2018-09-13T09:23:08.845Z,1007.19
2018-09-13T09:24:08.918Z,1007.17
2018-09-13T09:25:08.870Z,1007.19
2018-09-13T09:26:08.894Z,1007.26
2018-09-13T09:27:08.912Z,1007.23
2018-09-13T09:28:08.932Z,1007.25
2018-09-13T09:29:08.979Z,1007.21
2018-09-13T09:30:08.986Z,1007.22
2018-09-13T09:31:09.000Z,1007.22
2018-09-13T09:32:09.021Z,1007.16
2018-09-13T09:33:09.044Z,1007.20
2018-09-13T09:34:09.053Z,1007.18
2018-09-13T09:35:09.117Z,1007.18
2018-09-13T09:36:09.083Z,1007.13
2018-09-13T09:37:09.104Z,1007.12
2018-09-13T09:38:09.123Z,1007.15
2018-09-13T09:39:09.143Z,1007.13
2018-09-13T09:40:09.168Z,1007.10
2018-09-13T09:41:09.207Z,1007.14
2018-09-13T09:42:09.207Z,1007.15
2018-09-13T09:43:09.224Z,1007.11
2018-09-13T09:44:09.303Z,1007.13
2018-09-13T09:45:09.259Z,1007.10
2018-09-13T09:46:09.283Z,1007.13
2018-09-13T09:47:09.296Z,1007.07
2018-09-13T09:48:09.395Z,1007.05
2018-09-13T09:49:09.368Z,1007.07
2018-09-13T09:50:09.393Z,1007.06
2018-09-13T09:51:09.380Z,1007.03
2018-09-13T09:52:09.404Z,1007.05
2018-09-13T09:53:09.425Z,1007.08
2018-09-13T09:54:09.438Z,1007.00
2018-09-13T09:55:09.455Z,1006.98
2018-09-13T09:56:09.485Z,1006.98
2018-09-13T09:57:09.500Z,1006.98
2018-09-13T09:58:09.510Z,1006.97
2018-09-13T09:59:09.537Z,1007.04
2018-09-13T10:00:09.561Z,1007.05
2018-09-13T10:01:09.571Z,1007.02
2018-09-13T10:02:09.592Z,1006.98
2018-09-13T10:03:09.663Z,1007.00
2018-09-13T10:04:09.643Z,1007.01
2018-09-13T10:05:09.678Z,1006.99
2018-09-13T10:06:09.668Z,1007.00
2018-09-13T10:07:09.687Z,1006.99
2018-09-13T10:08:09.703Z,1006.97
2018-09-13T10:09:09.807Z,1007.05
2018-09-13T10:10:09.747Z,1007.00
2018-09-13T10:11:09.766Z,1007.00
2018-09-13T10:12:09.794Z,1007.05
2018-09-13T10:13:09.808Z,1007.03
2018-09-13T10:14:09.822Z,1007.05
2018-09-13T10:15:09.923Z,1007.05
2018-09-13T10:16:09.946Z,1006.97
2018-09-13T10:17:09.887Z,1006.98
2018-09-13T10:18:09.921Z,1006.93
2018-09-13T10:19:09.924Z,1006.99
2018-09-13T10:20:09.949Z,1006.97
2018-09-13T10:21:09.988Z,1006.98
2018-09-13T10:22:09.981Z,1007.04
2018-09-13T10:23:10.004Z,1007.04
2018-09-13T10:24:10.021Z,1007.03
2018-09-13T10:25:10.037Z,1006.97
2018-09-13T10:26:10.065Z,1006.97
2018-09-13T10:27:10.084Z,1006.98
2018-09-13T10:28:10.099Z,1006.97
2018-09-13T10:29:10.183Z,1006.97
2018-09-13T10:30:10.135Z,1007.03
2018-09-13T10:31:10.155Z,1007.03
2018-09-13T10:32:10.195Z,1007.07
2018-09-13T10:33:10.193Z,1007.05
2018-09-13T10:34:10.211Z,1006.99
2018-09-13T10:35:10.236Z,1007.02
2018-09-13T10:36:10.259Z,1007.06
2018-09-13T10:37:10.274Z,1007.02
2018-09-13T10:38:10.294Z,1007.01
2018-09-13T10:39:10.315Z,1007.03
2018-09-13T10:40:10.334Z,1007.02
2018-09-13T10:41:10.359Z,1007.05
2018-09-13T10:42:10.372Z,1007.01
2018-09-13T10:43:10.387Z,1007.03
2018-09-13T10:44:10.415Z,1007.03
2018-09-13T10:45:10.427Z,1007.03
2018-09-13T10:46:10.442Z,1007.05
2018-09-13T10:47:10.466Z,1007.04
2018-09-13T10:48:10.544Z,1007.03
2018-09-13T10:49:10.503Z,1007.01
2018-09-13T10:50:10.525Z,1007.05
2018-09-13T10:51:10.542Z,1007.02
2018-09-13T10:52:10.663Z,1007.00
2018-09-13T10:53:10.578Z,1007.02
2018-09-13T10:54:10.612Z,1007.00
2018-09-13T10:55:10.624Z,1007.04
2018-09-13T10:56:10.654Z,1006.99
2018-09-13T10:57:10.679Z,1007.04
2018-09-13T10:58:10.678Z,1007.05
2018-09-13T10:59:10.765Z,1007.05
2018-09-13T11:00:10.713Z,1007.07
2018-09-13T11:01:10.741Z,1007.06
2018-09-13T11:02:10.767Z,1007.07
2018-09-13T11:03:10.780Z,1007.09
2018-09-13T11:04:10.878Z,1007.06
2018-09-13T11:05:10.823Z,1007.06
2018-09-13T11:06:10.846Z,1007.05
2018-09-13T11:07:10.857Z,1007.04
2018-09-13T11:08:10.877Z,1007.07
2018-09-13T11:09:10.898Z,1007.05
2018-09-13T11:10:10.919Z,1007.03
2018-09-13T11:11:11.089Z,1007.08
2018-09-13T11:12:10.949Z,1007.11
2018-09-13T11:13:10.977Z,1007.08
2018-09-13T11:14:10.990Z,1007.08
2018-09-13T11:15:11.007Z,1007.02
2018-09-13T11:16:11.038Z,1007.03
2018-09-13T11:17:11.060Z,1006.98
2018-09-13T11:18:11.082Z,1007.00
2018-09-13T11:19:11.131Z,1006.96
2018-09-13T11:20:11.116Z,1007.05
2018-09-13T11:21:11.139Z,1006.99
2018-09-13T11:22:11.142Z,1006.95
2018-09-13T11:23:11.162Z,1006.97
2018-09-13T11:24:11.200Z,1007.02
2018-09-13T11:25:11.221Z,1007.01
2018-09-13T11:26:11.252Z,1006.99
2018-09-13T11:27:11.239Z,1007.00
2018-09-13T11:28:11.264Z,1007.02
2018-09-13T11:29:11.280Z,1006.96
2018-09-13T11:30:11.312Z,1006.98
2018-09-13T11:31:11.317Z,1006.98
2018-09-13T11:32:11.340Z,1006.99
2018-09-13T11:33:11.358Z,1007.03
2018-09-13T11:34:11.374Z,1006.99
2018-09-13T11:35:11.398Z,1007.02
2018-09-13T11:36:11.416Z,1007.01
2018-09-13T11:37:11.438Z,1006.99
2018-09-13T11:38:11.465Z,1006.99
2018-09-13T11:39:11.474Z,1006.98
2018-09-13T11:40:11.576Z,1006.96
2018-09-13T11:41:11.510Z,1006.95
2018-09-13T11:42:11.541Z,1006.95
2018-09-13T11:43:11.549Z,1006.96
2018-09-13T11:44:11.570Z,1006.95
2018-09-13T11:45:11.589Z,1006.95
2018-09-13T11:46:11.610Z,1006.97
2018-09-13T11:47:11.632Z,1006.97
2018-09-13T11:48:11.672Z,1006.96
2018-09-13T11:49:11.680Z,1006.95
2018-09-13T11:50:11.684Z,1006.96
2018-09-13T11:51:11.711Z,1006.93
2018-09-13T11:52:11.729Z,1006.93
2018-09-13T11:53:11.746Z,1006.93
2018-09-13T11:54:11.782Z,1006.94
2018-09-13T11:55:11.802Z,1006.94
2018-09-13T11:56:11.800Z,1006.90
2018-09-13T11:57:11.836Z,1006.89
2018-09-13T11:58:11.841Z,1006.88
2018-09-13T11:59:11.865Z,1006.87
2018-09-13T12:00:11.887Z,1006.87
2018-09-13T12:01:11.969Z,1006.82
2018-09-13T12:02:11.925Z,1006.80
2018-09-13T12:03:11.984Z,1006.82
2018-09-13T12:04:11.961Z,1006.83
2018-09-13T12:05:11.979Z,1006.84
2018-09-13T12:06:11.995Z,1006.82