createdAt,value
2018-12-21T00:01:50.220Z,95677.45
2018-12-21T00:04:18.878Z,95682.70
2018-12-21T00:06:47.521Z,95677.27
2018-12-21T00:09:16.299Z,95674.48
2018-12-21T00:11:44.971Z,95680.97
2018-12-21T00:14:13.543Z,95689.56
2018-12-21T00:16:42.236Z,95687.45
2018-12-21T00:19:10.945Z,95676.38
2018-12-21T00:21:39.653Z,95683.25
2018-12-21T00:24:08.257Z,95694.25
2018-12-21T00:26:36.921Z,95690.00
2018-12-21T00:29:05.570Z,95698.79
2018-12-21T00:31:39.347Z,95700.33
2018-12-21T00:34:13.112Z,95701.02
2018-12-21T00:36:46.882Z,95705.42
2018-12-21T00:39:20.824Z,95702.80
2018-12-21T00:41:48.554Z,95712.08
2018-12-21T00:44:29.227Z,95701.31
2018-12-21T00:47:01.821Z,95703.95
2018-12-21T00:49:30.497Z,95710.95
2018-12-21T00:51:59.073Z,95705.02
2018-12-21T00:54:27.700Z,95707.44
2018-12-21T00:56:58.316Z,95699.56
2018-12-21T00:59:26.984Z,95695.37
2018-12-21T01:01:55.710Z,95697.30
2018-12-21T01:04:24.333Z,95700.44
2018-12-21T01:06:53.008Z,95695.59
2018-12-21T01:09:21.878Z,95697.67
2018-12-21T01:11:50.481Z,95704.34
2018-12-21T01:14:19.262Z,95703.76
2018-12-21T01:16:47.938Z,95705.11
2018-12-21T01:19:16.581Z,95698.37
2018-12-21T01:21:45.223Z,95701.36
2018-12-21T01:24:14.617Z,95710.32
2018-12-21T01:26:43.217Z,95704.20
2018-12-21T01:29:11.867Z,95705.71
2018-12-21T01:31:40.524Z,95705.47
2018-12-21T01:34:09.118Z,95700.95
2018-12-21T01:36:37.687Z,95696.39
2018-12-21T01:39:07.150Z,95694.61
2018-12-21T01:41:35.822Z,95703.26
2018-12-21T01:44:04.747Z,95692.47
2018-12-21T01:46:33.358Z,95699.22
2018-12-21T01:49:01.948Z,95696.34
2018-12-21T01:51:30.558Z,95700.98
2018-12-21T01:53:59.178Z,95693.00
2018-12-21T01:56:27.778Z,95701.14
2018-12-21T01:58:56.432Z,95701.02
2018-12-21T02:01:25.009Z,95702.61
2018-12-21T02:03:53.679Z,95698.86
2018-12-21T02:06:22.365Z,95698.69
2018-12-21T02:08:50.954Z,95696.69
2018-12-21T02:11:19.538Z,95694.77
2018-12-21T02:13:48.152Z,95689.88
2018-12-21T02:16:16.763Z,95689.59
2018-12-21T02:18:45.375Z,95693.64
2018-12-21T02:21:13.931Z,95681.01
2018-12-21T02:23:42.535Z,95685.88
2018-12-21T02:26:11.129Z,95695.83
2018-12-21T02:28:39.761Z,95691.91
2018-12-21T02:31:08.373Z,95683.83
2018-12-21T02:33:36.980Z,95690.84
2018-12-21T02:36:05.618Z,95681.30
2018-12-21T02:38:34.200Z,95691.56
2018-12-21T02:41:02.788Z,95684.16
2018-12-21T02:43:31.384Z,95686.13
2018-12-21T02:50:36.351Z,95697.28
2018-12-21T02:53:04.982Z,95697.66
2018-12-21T02:55:33.548Z,95691.50
2018-12-21T02:58:02.178Z,95691.44
2018-12-21T03:00:30.804Z,95693.48
2018-12-21T03:02:59.451Z,95689.91
2018-12-21T03:05:28.069Z,95684.23
2018-12-21T03:07:56.634Z,95686.47
2018-12-21T03:10:25.291Z,95703.33
2018-12-21T03:12:53.928Z,95700.97
2018-12-21T03:15:22.549Z,95698.03
2018-12-21T03:17:51.174Z,95696.77
2018-12-21T03:20:19.815Z,95704.94
2018-12-21T03:22:48.482Z,95699.88
2018-12-21T03:25:17.221Z,95701.36
2018-12-21T03:27:45.855Z,95692.96
2018-12-21T03:30:14.680Z,95695.97
2018-12-21T03:32:43.280Z,95690.02
2018-12-21T03:35:11.892Z,95703.66
2018-12-21T03:37:40.506Z,95699.12
2018-12-21T03:40:09.208Z,95702.87
2018-12-21T03:42:37.773Z,95695.42
2018-12-21T03:45:06.714Z,95699.38
2018-12-21T03:47:35.471Z,95704.29
2018-12-21T03:50:04.237Z,95705.23
2018-12-21T03:52:32.891Z,95704.53
2018-12-21T03:55:01.490Z,95699.90
2018-12-21T03:57:30.223Z,95698.42
2018-12-21T03:59:58.857Z,95703.66
2018-12-21T04:02:27.422Z,95701.80
2018-12-21T04:04:56.040Z,95699.40
2018-12-21T04:07:24.675Z,95690.67
2018-12-21T04:09:53.353Z,95696.01
2018-12-21T04:12:22.082Z,95697.94
2018-12-21T04:14:50.708Z,95694.13
2018-12-21T04:17:19.335Z,95691.31
2018-12-21T04:19:47.875Z,95684.78
2018-12-21T04:22:16.496Z,95683.36
2018-12-21T04:24:45.146Z,95685.97
2018-12-21T04:27:13.756Z,95689.64
2018-12-21T04:29:42.394Z,95688.13
2018-12-21T04:32:10.960Z,95696.84
2018-12-21T04:34:39.684Z,95684.56
2018-12-21T04:37:08.326Z,95690.29
2018-12-21T04:39:36.930Z,95699.25
2018-12-21T04:42:05.662Z,95697.87
2018-12-21T04:44:34.216Z,95704.98
2018-12-21T04:47:02.832Z,95705.67
2018-12-21T04:49:31.529Z,95706.32
2018-12-21T04:52:00.176Z,95701.05
2018-12-21T04:54:29.086Z,95702.59
2018-12-21T04:56:57.705Z,95701.63
2018-12-21T04:59:26.277Z,95696.14
2018-12-21T05:01:55.062Z,95704.49
2018-12-21T05:04:23.729Z,95709.34
2018-12-21T05:06:52.425Z,95711.03
2018-12-21T05:09:21.060Z,95702.69
2018-12-21T05:11:49.701Z,95708.07
2018-12-21T05:14:18.259Z,95702.84
2018-12-21T05:16:46.868Z,95705.89
2018-12-21T05:19:46.123Z,95695.20
2018-12-21T05:22:14.709Z,95694.58
2018-12-21T05:24:43.293Z,95708.42
2018-12-21T05:27:11.920Z,95706.47
2018-12-21T05:29:40.529Z,95716.95
2018-12-21T05:32:09.134Z,95720.84
2018-12-21T05:34:37.718Z,95725.30
2018-12-21T05:37:06.366Z,95722.23
2018-12-21T05:39:35.071Z,95720.47
2018-12-21T05:42:03.636Z,95728.14
2018-12-21T05:44:32.286Z,95730.33
2018-12-21T05:47:00.880Z,95731.61
2018-12-21T05:49:29.490Z,95740.94
2018-12-21T05:51:58.102Z,95732.56
2018-12-21T05:54:26.767Z,95737.50
2018-12-21T05:56:55.316Z,95732.16
2018-12-21T05:59:24.501Z,95738.78
2018-12-21T06:01:53.123Z,95739.95
2018-12-21T06:04:21.762Z,95743.05
2018-12-21T06:06:50.424Z,95742.81
2018-12-21T06:09:19.013Z,95745.14
2018-12-21T06:11:47.565Z,95741.77
2018-12-21T06:14:16.208Z,95737.70
2018-12-21T06:16:44.806Z,95736.17
2018-12-21T06:19:13.472Z,95726.88
2018-12-21T06:21:42.677Z,95741.31
2018-12-21T06:24:11.673Z,95741.89
2018-12-21T06:26:40.811Z,95734.81
2018-12-21T06:29:09.654Z,95730.13
2018-12-21T06:31:38.244Z,95732.91
2018-12-21T06:34:06.946Z,95733.92
2018-12-21T06:36:35.612Z,95726.86
2018-12-21T06:39:06.404Z,95726.71
2018-12-21T06:41:35.061Z,95729.27
2018-12-21T06:44:03.770Z,95721.01
2018-12-21T06:46:32.460Z,95718.33
2018-12-21T06:49:01.033Z,95717.09
2018-12-21T06:51:29.640Z,95710.61
2018-12-21T06:53:58.320Z,95709.08
2018-12-21T06:56:26.941Z,95711.55
2018-12-21T06:58:55.622Z,95708.35
2018-12-21T07:01:24.342Z,95710.44
2018-12-21T07:03:52.927Z,95717.05
2018-12-21T07:06:21.554Z,95718.09
2018-12-21T07:08:50.234Z,95718.05
2018-12-21T07:11:18.904Z,95725.58
2018-12-21T07:13:47.676Z,95735.27
2018-12-21T07:16:16.280Z,95738.43
2018-12-21T07:18:44.845Z,95750.36
2018-12-21T07:21:13.477Z,95746.58
2018-12-21T07:23:42.070Z,95752.18
2018-12-21T07:26:10.836Z,95732.86
2018-12-21T07:28:39.466Z,95755.11
2018-12-21T07:31:08.160Z,95761.05
2018-12-21T07:33:36.792Z,95756.80
2018-12-21T07:36:08.637Z,95746.41
2018-12-21T07:38:36.085Z,95758.81
2018-12-21T07:41:04.756Z,95759.39
2018-12-21T07:43:36.520Z,95759.78
2018-12-21T07:46:05.221Z,95764.06
2018-12-21T07:48:34.285Z,95761.25
2018-12-21T07:51:02.879Z,95752.15
2018-12-21T07:53:35.748Z,95752.65
2018-12-21T07:57:31.694Z,95756.59
2018-12-21T08:00:00.419Z,95774.34
2018-12-21T08:02:29.162Z,95772.58
2018-12-21T08:04:57.822Z,95770.34
2018-12-21T08:07:26.550Z,95778.41
2018-12-21T08:09:55.187Z,95777.56
2018-12-21T08:12:23.896Z,95781.55
2018-12-21T08:14:57.706Z,95778.91
2018-12-21T08:17:26.389Z,95777.91
2018-12-21T08:19:55.026Z,95769.95
2018-12-21T08:22:23.657Z,95773.50
2018-12-21T08:27:38.256Z,95773.81
2018-12-21T08:30:10.799Z,95775.09
2018-12-21T08:32:39.449Z,95766.20
2018-12-21T08:35:08.145Z,95764.08
2018-12-21T08:37:36.896Z,95762.73
2018-12-21T08:40:07.543Z,95762.19
2018-12-21T08:42:36.147Z,95768.83
2018-12-21T08:45:05.974Z,95765.58
2018-12-21T08:47:34.890Z,95772.84
2018-12-21T08:50:04.127Z,95766.42
2018-12-21T08:52:32.705Z,95754.13
2018-12-21T08:55:01.446Z,95752.12
2018-12-21T08:57:30.102Z,95747.63
2018-12-21T08:59:58.751Z,95746.30
2018-12-21T09:02:27.389Z,95745.17
2018-12-21T09:04:55.981Z,95739.98
2018-12-21T09:07:24.606Z,95750.42
2018-12-21T09:09:53.322Z,95757.39
2018-12-21T09:12:22.005Z,95758.83
2018-12-21T09:14:50.586Z,95751.70
2018-12-21T09:17:19.269Z,95740.47
2018-12-21T09:19:47.871Z,95753.30
2018-12-21T09:22:16.493Z,95745.20
2018-12-21T09:24:45.138Z,95743.69
2018-12-21T09:27:13.752Z,95752.61
2018-12-21T09:29:42.496Z,95750.88
2018-12-21T09:32:11.755Z,95736.48
2018-12-21T09:34:40.443Z,95731.16
2018-12-21T09:37:09.050Z,95711.03
2018-12-21T09:41:06.746Z,95704.06
2018-12-21T09:43:35.447Z,95695.13
2018-12-21T09:46:04.194Z,95687.98
2018-12-21T09:48:32.762Z,95684.88
2018-12-21T09:51:01.553Z,95681.88
2018-12-21T09:53:30.224Z,95679.94
2018-12-21T09:55:58.861Z,95679.19
2018-12-21T09:58:27.612Z,95682.38
2018-12-21T10:00:56.264Z,95679.66
2018-12-21T10:03:25.044Z,95673.21
2018-12-21T10:05:53.735Z,95668.70
2018-12-21T10:08:22.394Z,95677.32
2018-12-21T10:10:51.040Z,95681.55
2018-12-21T10:13:19.812Z,95671.27
2018-12-21T10:15:48.478Z,95673.06
2018-12-21T10:21:20.931Z,95666.66
2018-12-21T10:23:49.468Z,95677.44
2018-12-21T10:26:18.030Z,95680.28
2018-12-21T10:28:47.580Z,95676.48
2018-12-21T10:31:16.144Z,95671.87
2018-12-21T10:33:44.698Z,95675.62
2018-12-21T10:36:13.408Z,95674.78
2018-12-21T10:38:42.041Z,95668.47
2018-12-21T10:41:11.061Z,95652.59
2018-12-21T10:43:39.612Z,95651.19
2018-12-21T10:46:08.244Z,95657.02
2018-12-21T10:48:37.475Z,95659.75
2018-12-21T10:51:06.375Z,95651.46
2018-12-21T10:53:35.017Z,95652.45
2018-12-21T10:56:03.687Z,95645.20
2018-12-21T10:58:32.263Z,95641.45
2018-12-21T11:01:00.888Z,95641.03
2018-12-21T11:03:29.434Z,95639.34
2018-12-21T11:05:58.144Z,95629.53
2018-12-21T11:08:26.883Z,95630.34
2018-12-21T11:10:55.559Z,95635.08
2018-12-21T11:13:24.134Z,95631.03
2018-12-21T11:15:52.745Z,95623.42
2018-12-21T11:18:21.275Z,95619.16
2018-12-21T11:20:49.853Z,95617.73
2018-12-21T11:23:18.460Z,95617.41
2018-12-21T11:25:47.032Z,95618.27
2018-12-21T11:28:15.632Z,95620.97
2018-12-21T11:30:44.251Z,95615.47
2018-12-21T11:33:28.441Z,95613.52
2018-12-21T11:35:57.029Z,95612.39
2018-12-21T11:38:25.621Z,95609.06
2018-12-21T11:40:54.392Z,95605.46
2018-12-21T11:43:22.944Z,95600.98
2018-12-21T11:45:51.529Z,95598.56
2018-12-21T11:48:20.140Z,95594.64
2018-12-21T11:50:50.099Z,95587.96
2018-12-21T11:53:18.719Z,95582.91
2018-12-21T11:55:47.336Z,95578.23
2018-12-21T11:58:15.961Z,95584.39
2018-12-21T12:00:44.556Z,95582.51
2018-12-21T12:03:13.171Z,95578.61
2018-12-21T12:05:41.803Z,95574.68
2018-12-21T12:08:10.387Z,95581.45
2018-12-21T12:10:39.005Z,95590.38
2018-12-21T12:13:07.628Z,95587.98
2018-12-21T12:15:36.195Z,95575.50
2018-12-21T12:18:04.810Z,95579.18
2018-12-21T12:20:33.556Z,95584.06
2018-12-21T12:23:02.207Z,95583.22
2018-12-21T12:25:32.246Z,95574.74
2018-12-21T12:28:03.723Z,95570.03
2018-12-21T12:30:32.630Z,95569.86
2018-12-21T12:33:01.344Z,95571.48
2018-12-21T12:35:29.963Z,95560.62
2018-12-21T12:38:18.798Z,95554.59
2018-12-21T12:40:51.613Z,95558.16
2018-12-21T12:43:24.046Z,95565.06
2018-12-21T12:45:52.807Z,95564.31
2018-12-21T12:48:21.679Z,95560.48
2018-12-21T12:50:50.314Z,95547.23
2018-12-21T12:53:19.109Z,95548.18
2018-12-21T12:55:47.742Z,95553.11
2018-12-21T12:58:16.369Z,95562.86
2018-12-21T13:00:45.024Z,95567.81
2018-12-21T13:03:13.643Z,95568.39
2018-12-21T13:05:42.240Z,95572.15
2018-12-21T13:08:10.834Z,95573.59
2018-12-21T13:10:39.405Z,95583.69
2018-12-21T13:13:08.329Z,95578.06
2018-12-21T13:15:36.908Z,95573.95
2018-12-21T13:18:05.499Z,95571.01
2018-12-21T13:20:38.104Z,95576.53
2018-12-21T13:23:11.117Z,95581.37
2018-12-21T13:25:40.558Z,95579.72
2018-12-21T13:28:10.837Z,95572.14
2018-12-21T13:30:40.883Z,95569.10
2018-12-21T13:33:09.657Z,95568.38
2018-12-21T13:35:39.398Z,95569.07
2018-12-21T13:38:08.635Z,95563.02
2018-12-21T13:40:39.383Z,95563.84
2018-12-21T13:43:09.127Z,95569.05
2018-12-21T13:45:38.752Z,95577.42
2018-12-21T13:48:07.361Z,95567.03
2018-12-21T13:50:36.323Z,95561.06
2018-12-21T13:53:05.027Z,95556.67
2018-12-21T13:55:33.590Z,95558.67
2018-12-21T13:58:03.116Z,95556.02
2018-12-21T14:00:32.487Z,95555.70
2018-12-21T14:03:01.254Z,95556.54
2018-12-21T14:05:31.558Z,95548.48
2018-12-21T14:08:00.375Z,95542.44
2018-12-21T14:10:30.570Z,95546.30
2018-12-21T14:12:59.438Z,95539.51
2018-12-21T14:15:29.680Z,95538.58
2018-12-21T14:17:58.483Z,95551.37
2018-12-21T14:20:29.612Z,95559.91
2018-12-21T14:23:00.208Z,95562.94
2018-12-21T14:25:29.332Z,95563.41
2018-12-21T14:27:59.383Z,95570.11
2018-12-21T14:30:28.019Z,95580.70
2018-12-21T14:32:56.631Z,95581.09
2018-12-21T14:35:26.199Z,95572.71
2018-12-21T14:37:55.814Z,95582.55
2018-12-21T14:40:25.419Z,95587.12
2018-12-21T14:42:55.800Z,95602.30
2018-12-21T14:45:24.932Z,95591.36
2018-12-21T14:47:53.695Z,95602.12
2018-12-21T14:50:23.028Z,95602.59
2018-12-21T14:52:55.336Z,95599.34
2018-12-21T14:55:24.522Z,95593.70
2018-12-21T14:57:56.943Z,95585.09
2018-12-21T15:00:26.287Z,95588.50
2018-12-21T15:02:57.497Z,95588.87
2018-12-21T15:05:26.124Z,95584.22
2018-12-21T15:07:57.476Z,95592.25
2018-12-21T15:10:26.816Z,95590.61
2018-12-21T15:12:56.018Z,95597.27
2018-12-21T15:15:24.652Z,95589.33
2018-12-21T15:17:53.361Z,95585.45
2018-12-21T15:20:22.455Z,95595.28
2018-12-21T15:22:51.224Z,95587.33
2018-12-21T15:25:19.955Z,95586.45
2018-12-21T15:27:48.928Z,95585.77
2018-12-21T15:30:18.698Z,95594.54
2018-12-21T15:32:47.730Z,95594.02
2018-12-21T15:35:17.296Z,95595.28
2018-12-21T15:37:47.088Z,95598.37
2018-12-21T15:40:15.853Z,95604.22
2018-12-21T15:42:45.408Z,95604.61
2018-12-21T15:45:14.832Z,95599.89
2018-12-21T15:47:43.589Z,95596.36
2018-12-21T15:50:12.978Z,95598.45
2018-12-21T15:52:43.755Z,95586.29
2018-12-21T15:55:12.371Z,95590.97
2018-12-21T15:57:41.200Z,95582.42
2018-12-21T16:00:13.274Z,95577.99
2018-12-21T16:02:44.992Z,95578.59
2018-12-21T16:05:14.230Z,95579.19
2018-12-21T16:07:43.267Z,95564.10
2018-12-21T16:10:12.502Z,95580.84
2018-12-21T16:12:41.254Z,95570.85
2018-12-21T16:15:10.207Z,95572.59
2018-12-21T16:17:40.103Z,95571.31
2018-12-21T16:20:12.307Z,95576.99
2018-12-21T16:22:42.445Z,95583.17
2018-12-21T16:25:12.258Z,95591.92
2018-12-21T16:27:40.866Z,95601.97
2018-12-21T16:30:13.624Z,95593.95
2018-12-21T16:32:42.371Z,95607.30
2018-12-21T16:35:11.470Z,95611.87
2018-12-21T16:37:41.076Z,95619.75
2018-12-21T16:40:11.319Z,95616.98
2018-12-21T16:42:40.584Z,95621.46
2018-12-21T16:45:11.601Z,95610.00
2018-12-21T16:47:41.577Z,95612.23
2018-12-21T16:50:13.216Z,95611.88
2018-12-21T16:52:42.846Z,95616.44
2018-12-21T16:55:12.213Z,95609.69
2018-12-21T16:57:40.914Z,95609.94
2018-12-21T17:00:16.514Z,95605.81
2018-12-21T17:02:45.257Z,95605.57
2018-12-21T17:05:13.947Z,95600.56
2018-12-21T17:07:43.240Z,95596.23
2018-12-21T17:10:19.049Z,95592.77
2018-12-21T17:12:47.753Z,95588.87
2018-12-21T17:15:16.714Z,95585.17
2018-12-21T17:17:46.364Z,95586.02
2018-12-21T17:20:15.226Z,95585.63
2018-12-21T17:22:44.775Z,95586.70
2018-12-21T17:25:14.791Z,95586.75
2018-12-21T17:27:43.648Z,95588.11
2018-12-21T17:30:15.620Z,95591.55
2018-12-21T17:32:44.821Z,95588.48
2018-12-21T17:35:15.534Z,95582.78
2018-12-21T17:37:44.360Z,95586.69
2018-12-21T17:40:14.862Z,95576.62
2018-12-21T17:42:44.152Z,95574.97
2018-12-21T17:45:14.558Z,95573.25
2018-12-21T17:47:45.578Z,95577.08
2018-12-21T17:50:14.741Z,95580.73
2018-12-21T17:52:44.367Z,95583.75
2018-12-21T17:55:13.791Z,95581.56
2018-12-21T17:57:43.100Z,95589.35
2018-12-21T18:00:22.806Z,95580.59
2018-12-21T18:02:55.010Z,95584.40
2018-12-21T18:05:25.659Z,95586.64
2018-12-21T18:07:56.183Z,95582.67
2018-12-21T18:10:24.942Z,95582.73
2018-12-21T18:12:54.073Z,95581.00
2018-12-21T18:15:23.679Z,95574.12
2018-12-21T18:17:52.992Z,95565.48
2018-12-21T18:20:23.825Z,95568.59
2018-12-21T18:22:53.269Z,95555.61
2018-12-21T18:25:26.130Z,95554.18
2018-12-21T18:27:57.381Z,95553.48
2018-12-21T18:30:34.446Z,95544.04
2018-12-21T18:33:10.644Z,95556.14
2018-12-21T18:35:37.605Z,95549.27
2018-12-21T18:38:11.513Z,95558.69
2018-12-21T18:40:41.298Z,95554.95
2018-12-21T18:44:13.261Z,95557.26
2018-12-21T18:46:42.735Z,95557.92
2018-12-21T18:49:14.843Z,95559.04
2018-12-21T18:51:44.133Z,95557.94
2018-12-21T18:54:13.119Z,95556.81
2018-12-21T18:56:55.742Z,95551.45
2018-12-21T18:59:24.909Z,95554.38
2018-12-21T19:01:53.565Z,95548.63
2018-12-21T19:04:22.203Z,95563.25
2018-12-21T19:06:50.736Z,95548.80
2018-12-21T19:10:36.745Z,95548.83
2018-12-21T19:13:07.031Z,95541.34
2018-12-21T19:15:37.388Z,95529.97
2018-12-21T19:18:05.930Z,95527.34
2018-12-21T19:20:35.778Z,95528.97
2018-12-21T19:23:04.399Z,95530.16
2018-12-21T19:25:33.522Z,95521.75
2018-12-21T19:28:04.479Z,95520.66
2018-12-21T19:30:33.244Z,95520.63
2018-12-21T19:33:03.585Z,95521.43
2018-12-21T19:35:32.626Z,95517.97
2018-12-21T19:38:01.314Z,95513.77
2018-12-21T19:40:30.605Z,95510.94
2018-12-21T19:42:59.612Z,95515.27
2018-12-21T19:45:28.335Z,95515.83
2018-12-21T19:47:57.145Z,95514.78
2018-12-21T19:50:27.375Z,95507.27
2018-12-21T19:52:56.194Z,95504.01
2018-12-21T19:57:45.316Z,95504.29
2018-12-21T20:00:14.152Z,95502.94
2018-12-21T20:02:43.744Z,95497.47
2018-12-21T20:05:12.827Z,95494.92
2018-12-21T20:07:41.826Z,95494.92
2018-12-21T20:10:12.226Z,95497.67
2018-12-21T20:12:40.915Z,95493.25
2018-12-21T20:15:10.435Z,95497.22
2018-12-21T20:17:39.546Z,95497.95
2018-12-21T20:20:09.594Z,95491.87
2018-12-21T20:22:39.442Z,95496.45
2018-12-21T20:25:10.062Z,95481.08
2018-12-21T20:27:40.553Z,95489.86
2018-12-21T20:30:16.696Z,95487.64
2018-12-21T20:32:46.003Z,95486.63
2018-12-21T20:35:14.862Z,95484.97
2018-12-21T20:37:45.751Z,95481.02
2018-12-21T20:40:14.501Z,95483.11
2018-12-21T20:45:20.083Z,95477.99
2018-12-21T20:47:49.334Z,95476.47
2018-12-21T20:50:18.510Z,95477.61
2018-12-21T20:52:48.967Z,95472.87
2018-12-21T20:55:17.806Z,95472.72
2018-12-21T20:57:49.259Z,95468.14
2018-12-21T21:00:19.095Z,95464.30
2018-12-21T21:02:47.954Z,95462.82
2018-12-21T21:05:16.648Z,95467.84
2018-12-21T21:07:48.337Z,95458.31
2018-12-21T21:10:17.577Z,95464.53
2018-12-21T21:12:46.175Z,95453.30
2018-12-21T21:15:14.902Z,95457.20
2018-12-21T21:17:43.547Z,95444.03
2018-12-21T21:20:14.889Z,95442.73
2018-12-21T21:22:43.781Z,95445.23
2018-12-21T21:25:12.497Z,95452.52
2018-12-21T21:27:41.192Z,95451.92
2018-12-21T21:30:14.498Z,95446.58
2018-12-21T21:32:43.159Z,95446.17
2018-12-21T21:35:11.993Z,95437.17
2018-12-21T21:37:40.723Z,95439.34
2018-12-21T21:40:16.349Z,95439.42
2018-12-21T21:42:45.823Z,95436.95
2018-12-21T21:45:14.459Z,95441.13
2018-12-21T21:47:44.042Z,95440.63
2018-12-21T21:50:13.886Z,95450.89
2018-12-21T21:52:42.992Z,95453.27
2018-12-21T21:55:11.633Z,95452.17
2018-12-21T21:57:40.215Z,95444.64
2018-12-21T22:00:13.870Z,95445.02
2018-12-21T22:02:42.715Z,95439.27
2018-12-21T22:05:30.540Z,95437.91
2018-12-21T22:07:59.145Z,95442.94
2018-12-21T22:10:27.937Z,95429.42
2018-12-21T22:12:56.547Z,95432.72
2018-12-21T22:15:25.128Z,95429.89
2018-12-21T22:17:53.697Z,95421.97
2018-12-21T22:20:22.292Z,95426.83
2018-12-21T22:22:50.972Z,95422.53
2018-12-21T22:25:19.511Z,95430.83
2018-12-21T22:27:48.369Z,95431.75
2018-12-21T22:30:17.137Z,95433.41
2018-12-21T22:32:45.729Z,95432.48
2018-12-21T22:35:14.323Z,95427.02
2018-12-21T22:37:42.933Z,95423.84
2018-12-21T22:40:11.488Z,95411.91
2018-12-21T22:42:40.135Z,95412.80
2018-12-21T22:45:08.848Z,95420.70
2018-12-21T22:47:37.429Z,95413.02
2018-12-21T22:50:07.843Z,95410.92
2018-12-21T22:52:37.113Z,95407.12
2018-12-21T22:55:06.744Z,95413.92
2018-12-21T22:57:35.340Z,95412.20
2018-12-21T23:00:12.783Z,95411.46
2018-12-21T23:02:41.450Z,95405.55
2018-12-21T23:05:10.162Z,95407.93
2018-12-21T23:07:38.765Z,95412.33
2018-12-21T23:10:08.273Z,95411.52
2018-12-21T23:12:36.842Z,95405.18
2018-12-21T23:15:05.633Z,95399.91
2018-12-21T23:17:34.271Z,95390.91
2018-12-21T23:20:02.975Z,95383.27
2018-12-21T23:22:31.667Z,95379.27
2018-12-21T23:25:00.262Z,95356.80
2018-12-21T23:27:28.864Z,95358.98
2018-12-21T23:29:57.457Z,95357.77
2018-12-21T23:32:26.155Z,95346.56
2018-12-21T23:34:54.699Z,95349.86
2018-12-21T23:37:23.320Z,95352.52
2018-12-21T23:39:51.898Z,95345.12
2018-12-21T23:42:20.636Z,95363.47
2018-12-21T23:44:49.263Z,95364.56
2018-12-21T23:47:17.875Z,95366.09
2018-12-21T23:49:46.485Z,95365.82
2018-12-21T23:52:15.054Z,95361.78
2018-12-21T23:54:43.680Z,95365.83
2018-12-21T23:57:12.323Z,95370.03
2018-12-21T23:59:41.231Z,95378.58
