createdAt,value
2018-02-04T00:02:17.237Z,101330.62
2018-02-04T00:04:43.578Z,101340.42
2018-02-04T00:07:09.959Z,101347.48
2018-02-04T00:09:37.087Z,101353.94
2018-02-04T00:12:03.541Z,101362.78
2018-02-04T00:14:30.674Z,101362.30
2018-02-04T00:16:57.016Z,101371.06
2018-02-04T00:19:23.429Z,101378.84
2018-02-04T00:21:49.824Z,101379.97
2018-02-04T00:24:16.906Z,101383.78
2018-02-04T00:26:43.266Z,101387.77
2018-02-04T00:29:09.655Z,101388.80
2018-02-04T00:31:36.768Z,101392.94
2018-02-04T00:34:03.136Z,101403.89
2018-02-04T00:36:30.263Z,101409.72
2018-02-04T00:38:56.948Z,101406.91
2018-02-04T00:41:23.356Z,101415.99
2018-02-04T00:43:49.729Z,101414.13
2018-02-04T00:46:16.093Z,101418.59
2018-02-04T00:48:42.558Z,101423.87
2018-02-04T00:51:08.943Z,101429.14
2018-02-04T00:53:35.296Z,101430.14
2018-02-04T00:56:01.630Z,101433.34
2018-02-04T00:58:28.048Z,101439.00
2018-02-04T01:00:54.455Z,101442.42
2018-02-04T01:03:20.795Z,101450.78
2018-02-04T01:05:47.157Z,101455.56
2018-02-04T01:08:14.276Z,101464.86
2018-02-04T01:10:40.695Z,101461.48
2018-02-04T01:13:07.097Z,101462.81
2018-02-04T01:15:33.480Z,101471.05
2018-02-04T01:17:59.820Z,101482.06
2018-02-04T01:20:26.155Z,101494.33
2018-02-04T01:22:52.512Z,101489.20
2018-02-04T01:25:18.917Z,101496.61
2018-02-04T01:27:45.241Z,101500.63
2018-02-04T01:30:11.610Z,101504.54
2018-02-04T01:32:39.488Z,101510.20
2018-02-04T01:35:05.823Z,101514.55
2018-02-04T01:37:32.219Z,101518.62
2018-02-04T01:39:58.621Z,101528.02
2018-02-04T01:42:25.754Z,101537.69
2018-02-04T01:44:52.136Z,101548.06
2018-02-04T01:47:18.475Z,101555.22
2018-02-04T01:49:44.905Z,101557.52
2018-02-04T01:52:11.294Z,101562.25
2018-02-04T01:54:37.692Z,101563.19
2018-02-04T01:57:04.070Z,101569.41
2018-02-04T01:59:30.427Z,101569.50
2018-02-04T02:01:58.476Z,101577.29
2018-02-04T02:04:24.851Z,101577.53
2018-02-04T02:06:51.963Z,101580.08
2018-02-04T02:09:18.461Z,101578.67
2018-02-04T02:11:44.804Z,101583.42
2018-02-04T02:14:11.163Z,101584.89
2018-02-04T02:16:37.614Z,101578.00
2018-02-04T02:19:03.981Z,101583.78
2018-02-04T02:21:30.367Z,101576.34
2018-02-04T02:23:56.749Z,101577.38
2018-02-04T02:26:23.157Z,101577.56
2018-02-04T02:28:49.574Z,101589.83
2018-02-04T02:31:15.960Z,101582.41
2018-02-04T02:33:42.303Z,101584.12
2018-02-04T02:36:08.684Z,101581.48
2018-02-04T02:38:35.016Z,101582.41
2018-02-04T02:41:01.420Z,101583.34
2018-02-04T02:43:28.535Z,101592.72
2018-02-04T02:45:54.996Z,101596.14
2018-02-04T02:48:22.808Z,101597.95
2018-02-04T02:50:49.188Z,101599.46
2018-02-04T02:53:15.550Z,101595.41
2018-02-04T02:55:42.704Z,101598.73
2018-02-04T02:58:09.091Z,101603.57
2018-02-04T03:00:35.463Z,101604.25
2018-02-04T03:03:01.828Z,101602.45
2018-02-04T03:05:28.934Z,101607.66
2018-02-04T03:07:55.323Z,101611.42
2018-02-04T03:10:22.435Z,101616.27
2018-02-04T03:12:48.836Z,101617.45
2018-02-04T03:15:15.192Z,101628.92
2018-02-04T03:17:41.591Z,101625.70
2018-02-04T03:20:08.701Z,101638.69
2018-02-04T03:22:35.066Z,101641.42
2018-02-04T03:25:01.424Z,101655.09
2018-02-04T03:27:28.499Z,101661.63
2018-02-04T03:29:54.943Z,101662.40
2018-02-04T03:32:28.471Z,101667.08
2018-02-04T03:34:54.813Z,101678.81
2018-02-04T03:37:21.184Z,101684.52
2018-02-04T03:39:48.328Z,101692.72
2018-02-04T03:42:14.647Z,101704.73
2018-02-04T03:44:41.023Z,101705.03
2018-02-04T03:47:08.140Z,101711.37
2018-02-04T03:49:34.516Z,101715.33
2018-02-04T03:52:01.605Z,101722.11
2018-02-04T03:54:27.975Z,101734.11
2018-02-04T03:56:54.303Z,101735.91
2018-02-04T03:59:20.695Z,101737.48
2018-02-04T04:01:47.086Z,101743.71
2018-02-04T04:04:13.438Z,101755.09
2018-02-04T04:06:40.504Z,101760.99
2018-02-04T04:09:07.671Z,101761.43
2018-02-04T04:11:34.009Z,101773.91
2018-02-04T04:14:00.456Z,101768.11
2018-02-04T04:16:26.791Z,101769.65
2018-02-04T04:18:53.116Z,101778.66
2018-02-04T04:21:19.491Z,101781.78
2018-02-04T04:23:45.879Z,101782.27
2018-02-04T04:26:12.943Z,101785.78
2018-02-04T04:28:39.323Z,101789.95
2018-02-04T04:31:05.666Z,101793.43
2018-02-04T04:33:32.026Z,101799.14
2018-02-04T04:35:58.439Z,101794.66
2018-02-04T04:38:24.771Z,101805.59
2018-02-04T04:40:51.176Z,101802.30
2018-02-04T04:43:17.511Z,101811.62
2018-02-04T04:45:43.950Z,101811.84
2018-02-04T04:48:10.282Z,101820.66
2018-02-04T04:50:36.676Z,101819.27
2018-02-04T04:53:03.091Z,101824.70
2018-02-04T04:55:29.471Z,101830.41
2018-02-04T04:57:56.552Z,101839.68
2018-02-04T05:00:22.966Z,101834.85
2018-02-04T05:02:50.039Z,101836.65
2018-02-04T05:05:16.420Z,101847.28
2018-02-04T05:07:42.762Z,101844.73
2018-02-04T05:10:09.151Z,101852.72
2018-02-04T05:12:35.474Z,101855.89
2018-02-04T05:15:02.615Z,101855.31
2018-02-04T05:17:29.752Z,101870.37
2018-02-04T05:19:56.157Z,101863.26
2018-02-04T05:22:22.509Z,101871.00
2018-02-04T05:24:48.871Z,101865.15
2018-02-04T05:27:15.210Z,101870.16
2018-02-04T05:29:41.543Z,101881.80
2018-02-04T05:32:07.903Z,101880.16
2018-02-04T05:34:34.972Z,101883.67
2018-02-04T05:37:01.344Z,101892.81
2018-02-04T05:39:27.769Z,101889.74
2018-02-04T05:41:54.110Z,101898.17
2018-02-04T05:44:20.528Z,101897.16
2018-02-04T05:46:46.901Z,101896.50
2018-02-04T05:49:13.306Z,101898.29
2018-02-04T05:51:39.775Z,101902.61
2018-02-04T05:54:06.242Z,101905.81
2018-02-04T05:56:32.616Z,101904.80
2018-02-04T05:58:59.016Z,101915.33
2018-02-04T06:01:25.392Z,101910.47
2018-02-04T06:03:51.726Z,101910.91
2018-02-04T06:06:18.064Z,101915.70
2018-02-04T06:08:44.429Z,101928.22
2018-02-04T06:11:10.808Z,101925.23
2018-02-04T06:13:37.876Z,101926.00
2018-02-04T06:16:05.027Z,101925.70
2018-02-04T06:18:32.171Z,101930.55
2018-02-04T06:20:59.262Z,101938.70
2018-02-04T06:23:25.638Z,101940.91
2018-02-04T06:25:52.108Z,101931.66
2018-02-04T06:28:19.243Z,101938.24
2018-02-04T06:30:45.608Z,101937.31
2018-02-04T06:33:11.999Z,101946.33
2018-02-04T06:35:38.388Z,101949.20
2018-02-04T06:38:04.792Z,101950.25
2018-02-04T06:40:31.120Z,101949.20
2018-02-04T06:42:57.516Z,101957.38
2018-02-04T06:45:23.899Z,101960.62
2018-02-04T06:47:50.227Z,101962.47
2018-02-04T06:50:16.604Z,101960.98
2018-02-04T06:52:42.943Z,101969.83
2018-02-04T06:55:10.031Z,101985.80
2018-02-04T06:57:36.391Z,101988.97
2018-02-04T07:00:02.868Z,101990.38
2018-02-04T07:02:29.963Z,101998.59
2018-02-04T07:04:56.389Z,101997.39
2018-02-04T07:07:22.732Z,101998.31
2018-02-04T07:09:49.068Z,102006.44
2018-02-04T07:12:15.452Z,102008.59
2018-02-04T07:14:41.847Z,102009.43
2018-02-04T07:17:08.188Z,102020.75
2018-02-04T07:19:34.520Z,102023.20
2018-02-04T07:22:00.943Z,102027.69
2018-02-04T07:24:27.324Z,102024.30
2018-02-04T07:26:53.773Z,102027.05
2018-02-04T07:29:20.151Z,102019.31
2018-02-04T07:31:46.487Z,102016.53
2018-02-04T07:34:12.828Z,102027.30
2018-02-04T07:36:39.188Z,102036.84
2018-02-04T07:39:05.583Z,102036.78
2018-02-04T07:41:32.667Z,102036.31
2018-02-04T07:43:59.044Z,102044.88
2018-02-04T07:46:25.371Z,102042.83
2018-02-04T07:48:51.717Z,102047.86
2018-02-04T07:51:18.060Z,102048.62
2018-02-04T07:53:44.420Z,102051.17
2018-02-04T07:56:11.500Z,102053.95
2018-02-04T07:58:37.860Z,102048.27
2018-02-04T08:01:04.335Z,102052.81
2018-02-04T08:03:31.450Z,102053.56
2018-02-04T08:05:57.815Z,102067.38
2018-02-04T08:08:24.172Z,102064.74
2018-02-04T08:11:07.410Z,102069.96
2018-02-04T08:13:33.737Z,102072.58
2018-02-04T08:16:00.811Z,102080.89
2018-02-04T08:18:27.202Z,102085.69
2018-02-04T08:20:53.591Z,102091.14
2018-02-04T08:23:19.923Z,102107.67
2018-02-04T08:25:46.311Z,102108.46
2018-02-04T08:28:12.714Z,102113.52
2018-02-04T08:30:39.065Z,102112.79
2018-02-04T08:33:05.488Z,102112.03
2018-02-04T08:35:31.885Z,102109.63
2018-02-04T08:37:59.006Z,102112.31
2018-02-04T08:40:26.129Z,102112.96
2018-02-04T08:42:52.504Z,102103.08
2018-02-04T08:45:18.844Z,102111.47
2018-02-04T08:47:45.194Z,102122.22
2018-02-04T08:50:12.298Z,102121.69
2018-02-04T08:52:38.634Z,102123.62
2018-02-04T08:55:04.970Z,102138.36
2018-02-04T08:57:31.324Z,102138.35
2018-02-04T08:59:57.674Z,102138.48
2018-02-04T09:02:24.007Z,102142.11
2018-02-04T09:04:51.890Z,102132.86
2018-02-04T09:07:18.248Z,102134.44
2018-02-04T09:09:45.330Z,102135.84
2018-02-04T09:12:11.698Z,102141.09
2018-02-04T09:14:38.107Z,102136.75
2018-02-04T09:17:04.464Z,102131.11
2018-02-04T09:19:30.799Z,102140.55
2018-02-04T09:21:57.159Z,102142.84
2018-02-04T09:24:23.586Z,102136.56
2018-02-04T09:26:49.932Z,102136.15
2018-02-04T09:29:16.293Z,102134.94
2018-02-04T09:31:43.436Z,102139.23
2018-02-04T09:34:20.419Z,102143.57
2018-02-04T09:36:46.760Z,102150.48
2018-02-04T09:39:13.885Z,102151.28
2018-02-04T09:41:40.240Z,102149.68
2018-02-04T09:44:06.595Z,102151.71
2018-02-04T09:51:39.113Z,102146.16
2018-02-04T09:54:06.230Z,102156.49
2018-02-04T09:56:32.659Z,102147.11
2018-02-04T09:58:59.069Z,102143.83
2018-02-04T10:01:25.412Z,102145.58
2018-02-04T10:03:51.859Z,102149.88
2018-02-04T10:06:18.201Z,102155.75
2018-02-04T10:08:44.645Z,102159.95
2018-02-04T10:11:11.039Z,102153.58
2018-02-04T10:13:38.167Z,102159.83
2018-02-04T10:16:05.544Z,102173.63
2018-02-04T10:18:32.627Z,102178.35
2018-02-04T10:20:59.007Z,102173.27
2018-02-04T10:23:25.399Z,102164.78
2018-02-04T10:25:51.744Z,102188.25
2018-02-04T10:28:18.123Z,102192.59
2018-02-04T10:30:44.518Z,102194.73
2018-02-04T10:33:10.912Z,102197.41
2018-02-04T10:35:44.135Z,102201.88
2018-02-04T10:38:10.524Z,102204.08
2018-02-04T10:40:37.597Z,102219.71
2018-02-04T10:43:04.696Z,102223.55
2018-02-04T10:45:31.100Z,102227.14
2018-02-04T10:47:58.247Z,102215.30
2018-02-04T10:50:25.333Z,102229.15
2018-02-04T10:52:51.737Z,102237.75
2018-02-04T10:55:18.825Z,102237.82
2018-02-04T10:57:45.180Z,102240.07
2018-02-04T11:00:11.568Z,102248.75
2018-02-04T11:02:38.672Z,102246.03
2018-02-04T11:05:05.009Z,102264.37
2018-02-04T11:07:31.360Z,102265.63
2018-02-04T11:09:57.855Z,102257.63
2018-02-04T11:12:24.254Z,102271.25
2018-02-04T11:14:50.656Z,102266.42
2018-02-04T11:17:17.028Z,102271.25
2018-02-04T11:19:43.425Z,102273.52
2018-02-04T11:22:09.841Z,102276.25
2018-02-04T11:24:36.212Z,102286.12
2018-02-04T12:34:15.448Z,102338.33
2018-02-04T12:36:42.560Z,102354.55
2018-02-04T12:39:08.924Z,102355.31
2018-02-04T12:41:35.264Z,102364.73
2018-02-04T12:44:01.640Z,102357.44
2018-02-04T12:46:27.997Z,102361.02
2018-02-04T12:48:54.347Z,102364.56
2018-02-04T12:51:20.760Z,102361.52
2018-02-04T12:53:47.116Z,102367.02
2018-02-04T12:56:13.503Z,102370.93
2018-02-04T12:58:40.663Z,102373.92
2018-02-04T13:01:07.744Z,102366.19
2018-02-04T13:03:34.091Z,102366.38
2018-02-04T13:06:00.471Z,102367.17
2018-02-04T13:08:26.850Z,102362.74
2018-02-04T13:13:50.406Z,102363.44
2018-02-04T13:16:17.501Z,102366.70
2018-02-04T13:18:43.848Z,102366.09
2018-02-04T13:21:10.229Z,102368.41
2018-02-04T13:23:37.340Z,102373.92
2018-02-04T13:26:03.716Z,102369.89
2018-02-04T13:28:30.862Z,102368.41
2018-02-04T13:30:57.209Z,102376.90
2018-02-04T13:33:24.384Z,102381.87
2018-02-04T13:35:50.750Z,102381.87
2018-02-04T13:38:17.092Z,102387.47
2018-02-04T13:40:43.501Z,102383.36
2018-02-04T13:43:09.867Z,102384.19
2018-02-04T13:45:36.224Z,102387.36
2018-02-04T13:48:02.645Z,102387.02
2018-02-04T13:50:29.026Z,102395.83
2018-02-04T13:55:53.070Z,102403.53
2018-02-04T13:58:19.459Z,102410.02
2018-02-04T14:00:46.569Z,102409.47
2018-02-04T14:03:12.931Z,102415.88
2018-02-04T14:05:40.053Z,102422.72
2018-02-04T14:08:06.511Z,102419.49
2018-02-04T14:10:32.895Z,102416.11
2018-02-04T14:12:59.263Z,102413.69
2018-02-04T14:15:25.672Z,102420.26
2018-02-04T14:17:52.065Z,102422.27
2018-02-04T14:20:18.423Z,102427.98
2018-02-04T14:22:45.579Z,102428.16
2018-02-04T14:25:12.722Z,102433.63
2018-02-04T14:27:39.837Z,102421.83
2018-02-04T14:33:03.118Z,102432.73
2018-02-04T14:35:29.520Z,102429.09
2018-02-04T14:37:55.930Z,102426.77
2018-02-04T14:40:23.102Z,102427.88
2018-02-04T14:42:49.471Z,102432.09
2018-02-04T14:45:15.881Z,102432.64
2018-02-04T14:47:42.295Z,102428.30
2018-02-04T14:50:09.459Z,102437.08
2018-02-04T14:52:36.577Z,102440.89
2018-02-04T14:55:02.972Z,102441.89
2018-02-04T14:57:29.348Z,102448.27
2018-02-04T14:59:55.724Z,102451.22
2018-02-04T15:02:22.832Z,102449.71
2018-02-04T15:04:49.202Z,102450.94
2018-02-04T15:07:15.611Z,102447.44
2018-02-04T15:09:41.977Z,102449.49
2018-02-04T15:12:09.097Z,102448.42
2018-02-04T15:14:35.483Z,102448.88
2018-02-04T15:17:02.611Z,102452.59
2018-02-04T15:19:28.977Z,102458.19
2018-02-04T15:21:56.110Z,102458.64
2018-02-04T15:24:22.476Z,102459.03
2018-02-04T15:26:48.835Z,102456.16
2018-02-04T15:29:15.238Z,102463.47
2018-02-04T15:31:42.396Z,102466.57
2018-02-04T15:34:09.647Z,102468.56
2018-02-04T15:36:36.814Z,102464.13
2018-02-04T15:39:03.394Z,102473.06
2018-02-04T15:41:29.868Z,102474.66
2018-02-04T15:43:58.398Z,102474.77
2018-02-04T15:46:25.530Z,102483.13
2018-02-04T15:48:52.805Z,102482.52
2018-02-04T15:51:19.318Z,102483.13
2018-02-04T15:53:46.510Z,102488.80
2018-02-04T15:56:12.924Z,102489.84
2018-02-04T15:58:40.255Z,102488.67
2018-02-04T16:01:06.756Z,102494.03
2018-02-04T16:03:33.327Z,102493.81
2018-02-04T16:05:59.753Z,102494.51
2018-02-04T16:08:26.256Z,102501.20
2018-02-04T16:10:52.678Z,102508.63
2018-02-04T16:13:19.909Z,102509.84
2018-02-04T16:15:46.372Z,102507.56
2018-02-04T16:18:13.582Z,102512.31
2018-02-04T16:20:40.098Z,102512.35
2018-02-04T16:23:06.529Z,102514.94
2018-02-04T16:25:32.972Z,102514.53
2018-02-04T16:27:59.374Z,102516.59
2018-02-04T16:30:26.509Z,102520.77
2018-02-04T16:32:52.892Z,102518.41
2018-02-04T16:35:19.586Z,102519.84
2018-02-04T16:37:46.128Z,102521.55
2018-02-04T16:40:12.564Z,102524.50
2018-02-04T16:42:39.053Z,102526.74
2018-02-04T16:45:05.555Z,102527.55
2018-02-04T16:47:31.944Z,102529.81
2018-02-04T16:49:58.325Z,102523.73
2018-02-04T16:52:24.679Z,102532.72
2018-02-04T16:54:51.079Z,102528.15
2018-02-04T16:57:17.485Z,102538.41
2018-02-04T16:59:43.873Z,102543.92
2018-02-04T17:02:10.239Z,102539.20
2018-02-04T17:04:37.388Z,102540.27
2018-02-04T17:07:04.569Z,102529.46
2018-02-04T17:09:30.925Z,102536.62
2018-02-04T17:11:57.359Z,102542.86
2018-02-04T17:14:23.795Z,102539.17
2018-02-04T17:16:51.092Z,102531.90
2018-02-04T17:19:17.528Z,102539.10
2018-02-04T17:21:44.000Z,102527.63
2018-02-04T17:24:39.192Z,102541.31
2018-02-04T17:27:06.338Z,102550.27
2018-02-04T17:29:32.701Z,102556.71
2018-02-04T17:31:59.135Z,102555.72
2018-02-04T17:34:26.249Z,102565.04
2018-02-04T17:36:52.611Z,102568.61
2018-02-04T17:39:19.817Z,102570.41
2018-02-04T17:41:46.271Z,102568.90
2018-02-04T17:44:12.702Z,102570.59
2018-02-04T17:46:39.119Z,102573.51
2018-02-04T17:49:05.473Z,102573.84
2018-02-04T17:51:31.978Z,102574.67
2018-02-04T17:53:59.204Z,102576.91
2018-02-04T17:56:25.652Z,102576.32
2018-02-04T17:58:52.033Z,102586.48
2018-02-04T18:01:18.495Z,102582.22
2018-02-04T18:03:44.899Z,102577.33
2018-02-04T18:06:11.281Z,102581.47
2018-02-04T18:08:37.707Z,102585.87
2018-02-04T18:11:04.141Z,102586.84
2018-02-04T18:13:30.584Z,102596.30
2018-02-04T18:15:56.948Z,102595.67
2018-02-04T18:18:23.410Z,102605.69
2018-02-04T18:20:50.524Z,102605.32
2018-02-04T18:23:17.048Z,102608.05
2018-02-04T18:25:43.433Z,102614.61
2018-02-04T18:28:09.852Z,102616.55
2018-02-04T18:30:36.230Z,102616.55
2018-02-04T18:33:02.625Z,102622.95
2018-02-04T18:35:29.153Z,102614.64
2018-02-04T18:37:55.680Z,102621.39
2018-02-04T18:40:22.098Z,102620.62
2018-02-04T18:42:48.492Z,102620.72
2018-02-04T18:45:22.713Z,102621.44
2018-02-04T18:47:49.136Z,102622.72
2018-02-04T18:50:15.538Z,102628.29
2018-02-04T18:52:41.980Z,102625.98
2018-02-04T18:55:15.270Z,102621.27
2018-02-04T18:57:41.662Z,102619.66
2018-02-04T19:00:08.851Z,102628.52
2018-02-04T19:02:35.327Z,102626.09
2018-02-04T19:05:01.724Z,102627.66
2018-02-04T19:07:28.156Z,102624.87
2018-02-04T19:09:55.322Z,102630.66
2018-02-04T19:12:21.789Z,102630.03
2018-02-04T19:14:48.403Z,102637.13
2018-02-04T19:17:14.809Z,102634.71
2018-02-04T19:19:41.943Z,102634.41
2018-02-04T19:22:08.328Z,102639.36
2018-02-04T19:24:34.732Z,102637.08
2018-02-04T19:27:01.216Z,102643.07
2018-02-04T19:29:27.645Z,102652.22
2018-02-04T19:31:54.029Z,102659.03
2018-02-04T19:34:20.404Z,102659.54
2018-02-04T19:36:47.541Z,102667.20
2018-02-04T19:39:15.436Z,102665.81
2018-02-04T19:41:42.584Z,102665.14
2018-02-04T19:44:09.734Z,102667.58
2018-02-04T19:46:36.216Z,102665.80
2018-02-04T19:49:02.586Z,102674.44
2018-02-04T19:51:28.953Z,102668.80
2018-02-04T19:53:56.140Z,102673.34
2018-02-04T19:56:22.619Z,102673.01
2018-02-04T19:58:49.045Z,102680.79
2018-02-04T20:01:15.435Z,102686.48
2018-02-04T20:03:42.598Z,102689.34
2018-02-04T20:06:09.102Z,102683.20
2018-02-04T20:08:35.603Z,102686.38
2018-02-04T20:11:02.170Z,102684.70
2018-02-04T20:13:28.568Z,102684.86
2018-02-04T20:15:55.025Z,102685.86
2018-02-04T20:18:21.508Z,102682.51
2018-02-04T20:20:47.942Z,102687.09
2018-02-04T20:23:15.083Z,102683.02
2018-02-04T20:25:41.526Z,102682.48
2018-02-04T20:28:07.934Z,102682.87
2018-02-04T20:30:34.387Z,102678.64
2018-02-04T20:33:21.192Z,102681.64
2018-02-04T20:35:47.580Z,102686.17
2018-02-04T20:38:14.736Z,102679.69
2018-02-04T20:40:41.177Z,102680.97
2018-02-04T20:43:07.607Z,102684.20
2018-02-04T20:45:34.863Z,102689.57
2018-02-04T20:48:02.062Z,102682.36
2018-02-04T20:50:28.598Z,102690.03
2018-02-04T20:52:54.976Z,102688.96
2018-02-04T20:55:21.405Z,102696.18
2018-02-04T20:57:47.785Z,102695.25
2018-02-04T21:00:40.825Z,102694.05
2018-02-04T21:03:07.996Z,102688.29
2018-02-04T21:05:34.393Z,102698.28
2018-02-04T21:08:00.891Z,102698.61
2018-02-04T21:10:27.303Z,102702.02
2018-02-04T21:12:53.708Z,102699.20
2018-02-04T21:15:20.135Z,102703.47
2018-02-04T21:17:46.542Z,102701.42
2018-02-04T21:20:12.917Z,102701.04
2018-02-04T21:22:39.376Z,102699.30
2018-02-04T21:25:06.564Z,102710.08
2018-02-04T21:27:32.963Z,102711.02
2018-02-04T21:29:59.410Z,102711.02
2018-02-04T21:32:26.538Z,102704.09
2018-02-04T21:34:53.717Z,102713.46
2018-02-04T21:37:20.986Z,102712.91
2018-02-04T21:39:48.130Z,102708.75
2018-02-04T21:42:15.271Z,102708.08
2018-02-04T21:44:41.708Z,102709.13
2018-02-04T21:47:08.105Z,102709.13
2018-02-04T21:49:34.476Z,102708.44
2018-02-04T21:52:00.877Z,102710.32
2018-02-04T21:54:27.257Z,102703.45
2018-02-04T21:56:55.110Z,102705.52
2018-02-04T21:59:21.503Z,102712.81
2018-02-04T22:01:47.972Z,102711.61
2018-02-04T22:04:14.376Z,102712.25
2018-02-04T22:06:40.807Z,102711.17
2018-02-04T22:09:07.912Z,102715.84
2018-02-04T22:11:34.334Z,102712.26
2018-02-04T22:14:00.737Z,102711.72
2018-02-04T22:16:27.866Z,102717.42
2018-02-04T22:18:54.276Z,102727.27
2018-02-04T22:21:20.631Z,102729.60
2018-02-04T22:23:47.035Z,102729.64
2018-02-04T22:26:13.384Z,102736.28
2018-02-04T22:28:39.796Z,102722.98
2018-02-04T22:31:06.230Z,102731.48
2018-02-04T22:33:32.611Z,102732.95
2018-02-04T22:35:59.036Z,102741.27
2018-02-04T22:38:25.435Z,102734.28
2018-02-04T22:40:52.535Z,102733.09
2018-02-04T22:43:18.927Z,102735.57
2018-02-04T22:45:45.309Z,102738.05
2018-02-04T22:48:11.691Z,102741.67
2018-02-04T22:50:38.845Z,102740.06
2018-02-04T22:53:06.012Z,102743.96
2018-02-04T22:55:40.791Z,102742.54
2018-02-04T22:58:07.195Z,102746.81
2018-02-04T23:00:33.628Z,102745.86
2018-02-04T23:02:59.984Z,102739.94
2018-02-04T23:05:26.393Z,102754.94
2018-02-04T23:07:52.779Z,102749.19
2018-02-04T23:10:19.167Z,102752.46
2018-02-04T23:12:45.664Z,102753.47
2018-02-04T23:15:12.109Z,102742.89
2018-02-04T23:17:38.564Z,102753.80
2018-02-04T23:20:04.962Z,102753.29
2018-02-04T23:22:31.467Z,102751.57
2018-02-04T23:24:57.868Z,102755.80
2018-02-04T23:27:24.236Z,102756.63
2018-02-04T23:29:50.629Z,102753.83
2018-02-04T23:32:17.062Z,102752.75
2018-02-04T23:34:43.480Z,102745.81
2018-02-04T23:37:09.898Z,102749.11
2018-02-04T23:39:36.294Z,102746.86
2018-02-04T23:42:02.645Z,102748.63
2018-02-04T23:44:29.022Z,102735.67
2018-02-04T23:46:55.454Z,102742.29
2018-02-04T23:49:21.878Z,102741.57
2018-02-04T23:51:48.273Z,102750.20
2018-02-04T23:54:14.638Z,102742.86
2018-02-04T23:56:41.741Z,102746.14
2018-02-04T23:59:08.158Z,102750.20
