createdAt,value
2022-11-14T00:01:10.220Z,58.87
2022-11-14T00:03:55.756Z,60.10
2022-11-14T00:06:40.989Z,61.65
2022-11-14T00:09:27.579Z,62.55
2022-11-14T00:12:13.336Z,59.15
2022-11-14T00:14:58.540Z,61.72
2022-11-14T00:17:43.960Z,65.95
2022-11-14T00:20:29.260Z,58.60
2022-11-14T00:23:14.755Z,59.47
2022-11-14T00:25:59.910Z,63.75
2022-11-14T00:28:45.027Z,64.50
2022-11-14T00:31:30.330Z,63.92
2022-11-14T00:34:15.724Z,65.22
2022-11-14T00:37:01.433Z,62.72
2022-11-14T00:39:48.403Z,67.03
2022-11-14T00:42:34.724Z,72.50
2022-11-14T00:45:19.703Z,69.80
2022-11-14T00:48:05.062Z,62.63
2022-11-14T00:50:50.647Z,67.50
2022-11-14T00:53:36.322Z,69.03
2022-11-14T00:56:21.207Z,69.22
2022-11-14T00:59:06.738Z,66.97
2022-11-14T01:01:56.655Z,77.15
2022-11-14T01:04:42.946Z,65.38
2022-11-14T01:07:28.097Z,66.22
2022-11-14T01:10:13.353Z,65.45
2022-11-14T01:12:58.609Z,58.47
2022-11-14T01:15:46.151Z,60.67
2022-11-14T01:18:31.735Z,53.83
2022-11-14T01:21:17.778Z,51.20
2022-11-14T01:24:03.219Z,47.00
2022-11-14T01:26:48.470Z,50.88
2022-11-14T01:29:33.653Z,47.55
2022-11-14T01:32:18.873Z,45.35
2022-11-14T01:35:04.023Z,44.55
2022-11-14T01:37:49.255Z,46.60
2022-11-14T01:40:34.946Z,42.75
2022-11-14T01:43:20.085Z,46.15
2022-11-14T01:46:25.268Z,45.58
2022-11-14T01:49:26.865Z,42.95
2022-11-14T01:52:17.261Z,43.80
2022-11-14T01:55:06.368Z,41.90
2022-11-14T01:57:51.509Z,41.53
2022-11-14T02:00:36.838Z,43.00
2022-11-14T02:03:21.960Z,39.58
2022-11-14T02:06:09.439Z,40.30
2022-11-14T02:08:56.495Z,41.08
2022-11-14T02:11:46.118Z,39.88
2022-11-14T02:14:33.118Z,40.33
2022-11-14T02:17:34.747Z,40.33
2022-11-14T02:20:31.701Z,38.43
2022-11-14T02:23:30.222Z,39.85
2022-11-14T02:26:21.525Z,38.67
2022-11-14T02:29:08.508Z,38.08
2022-11-14T02:31:53.574Z,38.47
2022-11-14T02:34:39.524Z,36.85
2022-11-14T02:37:24.684Z,36.33
2022-11-14T02:40:10.793Z,35.75
2022-11-14T02:42:56.575Z,35.83
2022-11-14T02:45:41.853Z,37.05
2022-11-14T02:48:27.390Z,37.25
2022-11-14T02:51:12.832Z,36.42
2022-11-14T02:53:57.908Z,34.83
2022-11-14T02:56:43.200Z,36.30
2022-11-14T02:59:28.491Z,35.83
2022-11-14T03:02:14.389Z,38.67
2022-11-14T03:04:59.671Z,35.05
2022-11-14T03:07:44.958Z,36.00
2022-11-14T03:10:30.220Z,34.38
2022-11-14T03:13:15.656Z,33.30
2022-11-14T03:16:08.900Z,34.92
2022-11-14T03:18:54.159Z,33.17
2022-11-14T03:21:39.153Z,33.78
2022-11-14T03:24:25.580Z,34.63
2022-11-14T03:27:11.064Z,34.00
2022-11-14T03:29:56.523Z,34.05
2022-11-14T03:32:41.865Z,34.65
2022-11-14T03:35:27.210Z,36.05
2022-11-14T03:38:12.502Z,35.53
2022-11-14T03:41:00.011Z,35.63
2022-11-14T03:43:45.314Z,35.20
2022-11-14T03:46:30.656Z,36.72
2022-11-14T03:49:15.927Z,37.38
2022-11-14T03:52:01.223Z,36.17
2022-11-14T03:54:46.359Z,37.00
2022-11-14T03:57:31.560Z,41.33
2022-11-14T04:00:16.873Z,38.90
2022-11-14T04:03:02.360Z,38.40
2022-11-14T04:05:47.762Z,38.85
2022-11-14T04:08:34.146Z,36.33
2022-11-14T04:11:19.854Z,37.47
2022-11-14T04:14:05.168Z,34.50
2022-11-14T04:16:50.063Z,34.78
2022-11-14T04:19:35.393Z,33.40
2022-11-14T04:22:20.628Z,35.60
2022-11-14T04:25:07.271Z,34.33
2022-11-14T04:27:52.160Z,34.42
2022-11-14T04:30:37.253Z,34.67
2022-11-14T04:33:22.760Z,34.58
2022-11-14T04:36:08.140Z,36.10
2022-11-14T04:38:53.409Z,36.35
2022-11-14T04:41:38.709Z,34.35
2022-11-14T04:44:24.040Z,35.58
2022-11-14T04:47:09.311Z,37.38
2022-11-14T04:49:54.450Z,34.22
2022-11-14T04:52:39.822Z,35.35
2022-11-14T04:55:25.113Z,34.20
2022-11-14T04:58:10.114Z,35.40
2022-11-14T05:00:57.881Z,32.50
2022-11-14T05:03:44.201Z,34.08
2022-11-14T05:06:29.192Z,34.35
2022-11-14T05:09:14.235Z,33.22
2022-11-14T05:11:59.344Z,34.63
2022-11-14T05:14:44.433Z,33.78
2022-11-14T05:17:29.981Z,33.20
2022-11-14T05:20:15.360Z,32.97
2022-11-14T05:23:00.610Z,31.42
2022-11-14T05:25:46.310Z,31.83
2022-11-14T05:28:32.052Z,33.58
2022-11-14T05:31:18.146Z,33.42
2022-11-14T05:34:03.431Z,31.52
2022-11-14T05:36:48.888Z,32.65
2022-11-14T05:39:34.312Z,32.10
2022-11-14T05:42:19.328Z,33.38
2022-11-14T05:45:04.684Z,32.17
2022-11-14T05:47:49.755Z,33.67
2022-11-14T05:50:36.127Z,32.55
2022-11-14T05:53:21.546Z,31.08
2022-11-14T05:56:10.712Z,31.15
2022-11-14T05:58:56.085Z,32.00
2022-11-14T06:01:41.245Z,29.73
2022-11-14T06:04:27.324Z,31.08
2022-11-14T06:07:17.457Z,31.65
2022-11-14T06:10:05.366Z,32.55
2022-11-14T06:12:50.818Z,32.92
2022-11-14T06:15:36.077Z,33.33
2022-11-14T06:18:21.428Z,32.72
2022-11-14T06:21:10.214Z,32.00
2022-11-14T06:23:55.530Z,32.35
2022-11-14T06:26:42.049Z,31.98
2022-11-14T06:29:30.189Z,32.55
2022-11-14T06:32:19.187Z,34.13
2022-11-14T06:35:04.978Z,32.05
2022-11-14T06:37:50.398Z,31.10
2022-11-14T06:40:35.718Z,32.05
2022-11-14T06:43:21.091Z,31.88
2022-11-14T06:46:07.972Z,32.03
2022-11-14T06:48:53.081Z,32.83
2022-11-14T06:51:38.511Z,30.95
2022-11-14T06:54:23.711Z,32.63
2022-11-14T06:57:08.729Z,29.85
2022-11-14T06:59:54.031Z,31.90
2022-11-14T07:02:39.410Z,30.88
2022-11-14T07:05:24.604Z,30.60
2022-11-14T07:08:09.957Z,30.58
2022-11-14T07:11:00.524Z,30.55
2022-11-14T07:13:45.612Z,32.15
2022-11-14T07:16:33.331Z,29.88
2022-11-14T07:19:18.785Z,30.02
2022-11-14T07:22:03.885Z,30.52
2022-11-14T07:24:49.093Z,27.98
2022-11-14T07:27:34.086Z,28.92
2022-11-14T07:30:19.349Z,27.83
2022-11-14T07:33:04.667Z,28.50
2022-11-14T07:35:51.590Z,26.98
2022-11-14T07:38:37.806Z,27.77
2022-11-14T07:41:22.868Z,28.02
2022-11-14T07:44:08.320Z,28.25
2022-11-14T07:46:53.639Z,28.67
2022-11-14T07:49:38.722Z,28.63
2022-11-14T07:52:24.115Z,29.05
2022-11-14T07:55:09.518Z,26.80
2022-11-14T07:57:55.396Z,26.77
2022-11-14T08:00:44.095Z,26.48
2022-11-14T08:03:29.882Z,27.27
2022-11-14T08:06:16.438Z,26.58
2022-11-14T08:09:01.493Z,27.63
2022-11-14T08:11:47.834Z,25.30
2022-11-14T08:14:33.203Z,27.35
2022-11-14T08:17:18.477Z,26.55
2022-11-14T08:20:04.956Z,26.50
2022-11-14T08:22:50.286Z,25.92
2022-11-14T08:25:35.496Z,26.83
2022-11-14T08:28:20.879Z,24.42
2022-11-14T08:31:06.511Z,24.85
2022-11-14T08:33:54.986Z,25.40
2022-11-14T08:36:40.447Z,24.40
2022-11-14T08:39:25.737Z,24.40
2022-11-14T08:42:10.822Z,22.30
2022-11-14T08:44:56.207Z,23.98
2022-11-14T08:47:41.381Z,26.58
2022-11-14T08:50:26.716Z,24.13
2022-11-14T08:53:12.074Z,25.20
2022-11-14T08:55:57.334Z,25.40
2022-11-14T08:58:42.461Z,23.63
2022-11-14T09:01:27.762Z,23.52
2022-11-14T09:04:13.346Z,23.95
2022-11-14T09:06:59.086Z,25.23
2022-11-14T09:09:44.424Z,24.10
2022-11-14T09:12:29.659Z,24.08
2022-11-14T09:15:15.268Z,23.23
2022-11-14T09:18:00.727Z,23.10
2022-11-14T09:20:46.469Z,23.90
2022-11-14T09:23:32.660Z,24.15
2022-11-14T09:26:21.273Z,22.38
2022-11-14T09:29:06.683Z,22.08
2022-11-14T09:31:55.154Z,23.30
2022-11-14T09:34:43.717Z,22.13
2022-11-14T09:37:29.956Z,22.65
2022-11-14T09:40:15.367Z,22.60
2022-11-14T09:43:03.425Z,22.23
2022-11-14T09:45:52.316Z,21.20
2022-11-14T09:48:37.671Z,21.92
2022-11-14T09:51:30.366Z,22.88
2022-11-14T09:54:22.902Z,22.52
2022-11-14T09:57:18.679Z,22.63
2022-11-14T10:00:15.320Z,22.08
2022-11-14T10:03:19.362Z,21.55
2022-11-14T10:06:38.247Z,21.58
2022-11-14T10:09:48.137Z,22.15
2022-11-14T10:12:56.155Z,23.35
2022-11-14T10:16:11.965Z,21.55
2022-11-14T10:19:20.488Z,22.35
2022-11-14T10:22:43.595Z,22.15
2022-11-14T10:25:44.360Z,21.38
2022-11-14T10:29:07.629Z,21.15
2022-11-14T10:32:01.893Z,21.10
2022-11-14T10:35:12.755Z,21.13
2022-11-14T10:38:01.316Z,21.00
2022-11-14T10:40:54.013Z,21.50
2022-11-14T10:43:48.157Z,19.67
2022-11-14T10:46:47.506Z,20.23
2022-11-14T10:49:38.615Z,20.13
2022-11-14T10:52:38.890Z,20.13
2022-11-14T10:55:43.487Z,21.17
2022-11-14T10:58:30.503Z,20.73
2022-11-14T11:01:56.065Z,20.35
2022-11-14T11:04:42.896Z,20.52
2022-11-14T11:07:47.824Z,19.73
2022-11-14T11:10:53.771Z,19.75
2022-11-14T11:13:52.844Z,19.48
2022-11-14T11:16:38.355Z,19.23
2022-11-14T11:19:27.851Z,19.40
2022-11-14T11:22:35.821Z,19.58
2022-11-14T11:25:27.480Z,20.00
2022-11-14T11:28:21.211Z,19.13
2022-11-14T11:31:08.664Z,20.20
2022-11-14T11:33:55.293Z,19.95
2022-11-14T11:36:50.844Z,19.70
2022-11-14T11:39:41.833Z,20.05
2022-11-14T11:43:36.831Z,20.40
2022-11-14T11:45:48.778Z,20.08
2022-11-14T11:48:40.846Z,19.77
2022-11-14T11:51:28.661Z,19.77
2022-11-14T11:54:16.468Z,20.50
2022-11-14T11:57:09.669Z,19.70
2022-11-14T12:00:07.911Z,19.93
2022-11-14T12:02:55.044Z,19.73
2022-11-14T12:06:12.779Z,20.73
2022-11-14T12:09:14.755Z,19.45
2022-11-14T12:12:07.109Z,20.10
2022-11-14T12:15:15.718Z,22.45
2022-11-14T12:18:03.853Z,20.77
2022-11-14T12:21:16.336Z,19.35
2022-11-14T12:24:22.190Z,19.58
2022-11-14T12:27:26.312Z,20.50
2022-11-14T12:30:14.208Z,20.33
2022-11-14T12:33:08.082Z,20.45
2022-11-14T12:36:06.542Z,20.17
2022-11-14T12:38:54.804Z,18.63
2022-11-14T12:41:41.695Z,20.30
2022-11-14T12:44:29.968Z,20.35
2022-11-14T12:47:24.161Z,19.75
2022-11-14T12:50:42.459Z,20.42
2022-11-14T12:53:36.991Z,20.88
2022-11-14T12:56:53.832Z,19.40
2022-11-14T12:59:50.009Z,20.15
2022-11-14T13:02:56.720Z,20.90
2022-11-14T13:05:57.359Z,21.50
2022-11-14T13:09:04.729Z,23.02
2022-11-14T13:12:10.141Z,22.10
2022-11-14T13:15:36.453Z,21.23
2022-11-14T13:18:43.754Z,22.75
2022-11-14T13:21:50.226Z,22.33
2022-11-14T13:25:11.733Z,21.67
2022-11-14T13:28:24.778Z,22.25
2022-11-14T13:31:36.905Z,21.33
2022-11-14T13:34:59.371Z,22.15
2022-11-14T13:38:08.906Z,21.25
2022-11-14T13:41:05.879Z,22.30
2022-11-14T13:44:12.414Z,20.88
2022-11-14T13:47:00.475Z,22.65
2022-11-14T13:49:54.098Z,21.58
2022-11-14T13:52:48.765Z,22.23
2022-11-14T13:55:52.019Z,20.75
2022-11-14T13:58:58.451Z,19.60
2022-11-14T14:02:02.321Z,22.13
2022-11-14T14:08:15.654Z,20.73
2022-11-14T14:11:16.229Z,22.40
2022-11-14T14:14:33.234Z,23.48
2022-11-14T14:17:29.926Z,21.27
2022-11-14T14:20:32.037Z,21.67
2022-11-14T14:23:29.937Z,21.73
2022-11-14T14:26:55.624Z,25.77
2022-11-14T14:30:00.014Z,25.63
2022-11-14T14:33:09.906Z,25.23
2022-11-14T14:35:56.052Z,25.10
2022-11-14T14:38:41.404Z,26.77
2022-11-14T14:41:30.593Z,27.40
2022-11-14T14:44:19.892Z,27.52
2022-11-14T14:47:32.616Z,29.63
2022-11-14T14:50:22.511Z,42.55
2022-11-14T14:53:18.984Z,36.05
2022-11-14T14:56:07.275Z,33.42
2022-11-14T14:58:52.600Z,33.58
2022-11-14T15:01:37.871Z,34.03
2022-11-14T15:04:27.080Z,31.58
2022-11-14T15:07:22.239Z,32.15
2022-11-14T15:10:08.583Z,31.90
2022-11-14T15:12:54.833Z,30.27
2022-11-14T15:15:40.443Z,32.03
2022-11-14T15:18:31.414Z,31.65
2022-11-14T15:21:30.048Z,30.35
2022-11-14T15:24:15.297Z,30.77
2022-11-14T15:27:05.627Z,31.88
2022-11-14T15:29:57.542Z,33.45
2022-11-14T15:32:51.095Z,32.38
2022-11-14T15:35:38.357Z,35.15
2022-11-14T15:41:30.580Z,35.60
2022-11-14T15:44:32.461Z,35.58
2022-11-14T15:47:39.035Z,37.70
2022-11-14T15:50:32.602Z,37.20
2022-11-14T15:53:27.700Z,38.97
2022-11-14T15:56:19.031Z,38.83
2022-11-14T15:59:04.261Z,40.17
2022-11-14T16:01:52.587Z,38.63
2022-11-14T16:04:44.420Z,38.10
2022-11-14T16:07:32.412Z,39.83
2022-11-14T16:10:20.469Z,39.55
2022-11-14T16:13:06.385Z,39.80
2022-11-14T16:15:51.692Z,38.83
2022-11-14T16:18:38.199Z,40.78
2022-11-14T16:21:23.590Z,39.58
2022-11-14T16:24:19.374Z,40.45
2022-11-14T16:27:04.895Z,39.53
2022-11-14T16:29:50.250Z,38.42
2022-11-14T16:32:35.296Z,36.88
2022-11-14T16:35:22.908Z,37.83
2022-11-14T16:38:12.278Z,34.55
2022-11-14T16:40:58.114Z,34.42
2022-11-14T16:43:43.628Z,40.55
2022-11-14T16:46:28.830Z,40.03
2022-11-14T16:49:17.982Z,39.15
2022-11-14T16:52:07.171Z,42.65
2022-11-14T16:54:52.601Z,42.30
2022-11-14T16:57:38.238Z,41.38
2022-11-14T17:00:23.399Z,40.28
2022-11-14T17:03:08.633Z,42.97
2022-11-14T17:05:56.644Z,42.45
2022-11-14T17:08:42.081Z,41.40
2022-11-14T17:11:28.550Z,44.22
2022-11-14T17:14:13.888Z,45.20
2022-11-14T17:17:01.985Z,43.20
2022-11-14T17:19:47.295Z,41.72
2022-11-14T17:22:32.628Z,41.90
2022-11-14T17:25:19.130Z,46.63
2022-11-14T17:28:05.212Z,44.78
2022-11-14T17:30:50.312Z,43.55
2022-11-14T17:33:36.943Z,44.22
2022-11-14T17:36:23.365Z,43.63
2022-11-14T17:39:09.865Z,41.85
2022-11-14T17:41:55.222Z,42.85
2022-11-14T17:44:40.314Z,42.38
2022-11-14T17:47:25.713Z,43.78
2022-11-14T17:50:10.907Z,45.95
2022-11-14T17:52:56.036Z,48.40
2022-11-14T17:55:41.389Z,51.30
2022-11-14T17:58:29.276Z,51.08
2022-11-14T18:01:18.835Z,49.67
2022-11-14T18:04:06.310Z,51.42
2022-11-14T18:06:52.853Z,50.33
2022-11-14T18:09:38.974Z,47.53
2022-11-14T18:12:24.181Z,50.65
2022-11-14T18:15:09.556Z,48.47
2022-11-14T18:17:54.588Z,51.90
2022-11-14T18:20:40.029Z,49.80
2022-11-14T18:23:25.561Z,50.45
2022-11-14T18:26:16.235Z,56.90
2022-11-14T18:29:04.406Z,49.55
2022-11-14T18:31:51.253Z,52.22
2022-11-14T18:34:40.824Z,53.05
2022-11-14T18:37:25.969Z,49.08
2022-11-14T18:40:16.621Z,48.80
2022-11-14T18:43:02.005Z,50.53
2022-11-14T18:45:47.181Z,51.15
2022-11-14T18:48:32.839Z,52.88
2022-11-14T18:51:20.777Z,49.78
2022-11-14T18:54:12.327Z,52.17
2022-11-14T18:56:57.859Z,48.15
2022-11-14T18:59:43.285Z,50.22
2022-11-14T19:02:30.064Z,47.67
2022-11-14T19:05:15.299Z,48.45
2022-11-14T19:08:00.521Z,48.22
2022-11-14T19:10:45.960Z,48.40
2022-11-14T19:13:31.592Z,52.08
2022-11-14T19:16:17.166Z,47.92
2022-11-14T19:19:02.554Z,53.15
2022-11-14T19:21:51.401Z,47.42
2022-11-14T19:24:37.155Z,50.00
2022-11-14T19:27:22.672Z,49.25
2022-11-14T19:30:08.342Z,50.90
2022-11-14T19:32:54.901Z,54.17
2022-11-14T19:35:40.423Z,54.88
2022-11-14T19:38:25.621Z,49.85
2022-11-14T19:41:22.264Z,46.22
2022-11-14T19:44:07.480Z,47.60
2022-11-14T19:46:52.852Z,56.58
2022-11-14T19:49:38.310Z,58.75
2022-11-14T19:52:23.577Z,56.15
2022-11-14T19:55:09.003Z,56.45
2022-11-14T19:57:54.527Z,57.60
2022-11-14T20:00:39.677Z,51.03
2022-11-14T20:03:25.006Z,55.67
2022-11-14T20:06:16.985Z,49.22
2022-11-14T20:09:06.551Z,50.00
2022-11-14T20:11:52.085Z,48.67
2022-11-14T20:14:37.042Z,51.35
2022-11-14T20:17:22.368Z,59.95
2022-11-14T20:20:08.126Z,65.07
2022-11-14T20:22:53.176Z,58.17
2022-11-14T20:25:38.400Z,58.45
2022-11-14T20:28:23.682Z,57.05
2022-11-14T20:31:15.655Z,58.40
2022-11-14T20:34:01.107Z,47.35
2022-11-14T20:37:09.980Z,59.13
2022-11-14T20:39:52.269Z,48.78
2022-11-14T20:42:38.838Z,47.65
2022-11-14T20:45:24.917Z,57.30
2022-11-14T20:48:10.121Z,57.30
2022-11-14T20:51:11.073Z,52.50
2022-11-14T20:53:56.594Z,45.17
2022-11-14T20:56:41.916Z,47.38
2022-11-14T20:59:27.976Z,51.00
2022-11-14T21:02:14.599Z,48.58
2022-11-14T21:05:00.781Z,52.55
2022-11-14T21:07:46.225Z,51.25
2022-11-14T21:10:48.094Z,50.00
2022-11-14T21:13:55.047Z,56.08
2022-11-14T21:16:40.873Z,56.65
2022-11-14T21:19:26.315Z,54.97
2022-11-14T21:22:11.527Z,55.33
2022-11-14T21:24:56.845Z,54.17
2022-11-14T21:27:42.118Z,53.90
2022-11-14T21:30:27.281Z,48.97
2022-11-14T21:33:12.500Z,50.30
2022-11-14T21:36:07.313Z,54.08
2022-11-14T21:39:01.744Z,45.00
2022-11-14T21:41:49.176Z,49.97
2022-11-14T21:44:37.179Z,49.33
2022-11-14T21:47:22.431Z,50.20
2022-11-14T21:50:07.893Z,59.58
2022-11-14T21:52:53.216Z,54.25
2022-11-14T21:55:38.641Z,55.00
2022-11-14T21:58:24.108Z,54.10
2022-11-14T22:01:13.385Z,56.60
2022-11-14T22:04:13.629Z,52.40
2022-11-14T22:07:01.726Z,47.75
2022-11-14T22:09:47.201Z,49.38
2022-11-14T22:12:35.287Z,46.92
2022-11-14T22:15:20.682Z,49.30
2022-11-14T22:18:05.780Z,52.45
2022-11-14T22:20:54.729Z,49.47
2022-11-14T22:23:40.417Z,49.17
2022-11-14T22:26:25.378Z,49.17
2022-11-14T22:29:10.839Z,46.17
2022-11-14T22:31:56.900Z,46.35
2022-11-14T22:34:42.332Z,44.60
2022-11-14T22:37:27.773Z,43.72
2022-11-14T22:40:13.474Z,39.70
2022-11-14T22:43:01.614Z,41.35
2022-11-14T22:45:52.729Z,40.78
2022-11-14T22:48:38.203Z,39.67
2022-11-14T22:51:27.356Z,41.65
2022-11-14T22:54:13.418Z,41.13
2022-11-14T22:56:58.669Z,41.33
2022-11-14T22:59:44.390Z,40.05
2022-11-14T23:02:53.461Z,37.30
2022-11-14T23:05:39.225Z,40.17
2022-11-14T23:08:24.528Z,39.95
2022-11-14T23:11:21.842Z,38.28
2022-11-14T23:14:06.969Z,40.33
2022-11-14T23:16:52.229Z,40.95
2022-11-14T23:19:37.543Z,40.63
2022-11-14T23:22:22.765Z,39.15
2022-11-14T23:25:09.850Z,41.00
2022-11-14T23:27:55.143Z,40.50
2022-11-14T23:30:40.564Z,38.10
2022-11-14T23:33:27.304Z,36.33
2022-11-14T23:36:12.904Z,37.63
2022-11-14T23:38:58.152Z,36.85
2022-11-14T23:41:43.292Z,35.60
2022-11-14T23:44:28.565Z,32.85
2022-11-14T23:47:14.288Z,30.40
2022-11-14T23:49:59.289Z,30.75
2022-11-14T23:52:45.010Z,33.25
2022-11-14T23:55:30.219Z,32.15
2022-11-14T23:58:15.450Z,32.53
