createdAt,value
2018-09-24T00:02:17.512Z,99.90
2018-09-24T00:04:45.828Z,99.90
2018-09-24T00:07:14.127Z,99.90
2018-09-24T00:09:42.387Z,99.90
2018-09-24T00:12:10.640Z,99.90
2018-09-24T00:14:38.880Z,99.90
2018-09-24T00:17:07.211Z,99.90
2018-09-24T00:19:35.446Z,99.90
2018-09-24T00:22:03.663Z,99.90
2018-09-24T00:24:31.880Z,99.90
2018-09-24T00:27:00.111Z,99.90
2018-09-24T00:29:28.326Z,99.90
2018-09-24T00:31:56.587Z,99.90
2018-09-24T00:34:24.982Z,99.90
2018-09-24T00:36:53.214Z,99.90
2018-09-24T00:39:21.466Z,99.90
2018-09-24T00:41:49.705Z,99.90
2018-09-24T00:44:18.023Z,99.90
2018-09-24T00:46:46.262Z,99.90
2018-09-24T00:49:14.487Z,99.90
2018-09-24T00:51:42.726Z,99.90
2018-09-24T00:54:10.983Z,99.90
2018-09-24T00:56:39.220Z,99.90
2018-09-24T00:59:07.445Z,99.90
2018-09-24T01:01:35.684Z,99.90
2018-09-24T01:04:04.086Z,99.90
2018-09-24T01:06:32.351Z,99.90
2018-09-24T01:09:00.592Z,99.90
2018-09-24T01:11:28.838Z,99.90
2018-09-24T01:13:57.079Z,99.90
2018-09-24T01:16:25.321Z,99.90
2018-09-24T01:18:53.564Z,99.90
2018-09-24T01:21:21.803Z,99.90
2018-09-24T01:23:50.059Z,99.90
2018-09-24T01:26:18.297Z,99.90
2018-09-24T01:28:46.526Z,99.90
2018-09-24T01:31:14.767Z,99.90
2018-09-24T01:33:43.175Z,99.90
2018-09-24T01:36:11.444Z,99.90
2018-09-24T01:38:39.694Z,99.90
2018-09-24T01:41:07.926Z,99.90
2018-09-24T01:43:36.232Z,99.90
2018-09-24T01:46:04.455Z,99.90
2018-09-24T01:48:32.683Z,99.90
2018-09-24T01:51:00.947Z,99.90
2018-09-24T01:53:29.194Z,99.90
2018-09-24T01:55:57.428Z,99.90
2018-09-24T01:58:25.664Z,99.90
2018-09-24T02:00:53.898Z,99.90
2018-09-24T02:03:22.744Z,99.90
2018-09-24T02:05:51.671Z,99.90
2018-09-24T02:08:20.673Z,99.90
2018-09-24T02:10:48.895Z,99.90
2018-09-24T02:13:17.140Z,99.90
2018-09-24T02:15:45.356Z,99.90
2018-09-24T02:18:13.591Z,99.90
2018-09-24T02:20:48.187Z,99.90
2018-09-24T02:23:17.007Z,99.90
2018-09-24T02:25:45.494Z,99.90
2018-09-24T02:28:13.739Z,99.90
2018-09-24T02:30:41.982Z,99.90
2018-09-24T02:33:11.931Z,99.90
2018-09-24T02:35:47.204Z,99.90
2018-09-24T02:38:16.078Z,99.90
2018-09-24T02:40:44.295Z,99.90
2018-09-24T02:43:12.543Z,99.90
2018-09-24T02:45:40.791Z,99.90
2018-09-24T02:48:09.037Z,99.90
2018-09-24T02:50:38.723Z,99.90
2018-09-24T02:53:08.396Z,99.90
2018-09-24T02:55:36.666Z,99.90
2018-09-24T02:58:04.908Z,99.90
2018-09-24T03:00:33.176Z,99.90
2018-09-24T03:03:07.791Z,99.90
2018-09-24T03:05:36.013Z,99.90
2018-09-24T03:08:07.520Z,99.90
2018-09-24T03:10:36.100Z,99.90
2018-09-24T03:13:04.380Z,99.90
2018-09-24T03:15:40.157Z,99.90
2018-09-24T03:18:08.987Z,99.90
2018-09-24T03:20:43.135Z,99.90
2018-09-24T03:23:11.416Z,99.90
2018-09-24T03:25:40.182Z,99.90
2018-09-24T03:28:08.430Z,99.90
2018-09-24T03:30:39.813Z,99.90
2018-09-24T03:33:08.119Z,99.90
2018-09-24T03:35:36.449Z,99.90
2018-09-24T03:38:04.793Z,99.90
2018-09-24T03:40:33.075Z,99.90
2018-09-24T03:43:01.362Z,99.90
2018-09-24T03:45:30.167Z,99.90
2018-09-24T03:47:58.577Z,99.90
2018-09-24T03:50:26.880Z,99.90
2018-09-24T03:52:55.124Z,99.90
2018-09-24T03:55:23.699Z,99.90
2018-09-24T03:57:51.906Z,99.90
2018-09-24T04:00:20.162Z,99.90
2018-09-24T04:02:48.387Z,99.90
2018-09-24T04:05:21.960Z,99.90
2018-09-24T04:07:55.627Z,99.90
2018-09-24T04:10:29.115Z,99.90
2018-09-24T04:13:02.800Z,99.90
2018-09-24T04:15:36.377Z,99.90
2018-09-24T04:18:09.959Z,99.90
2018-09-24T04:20:43.704Z,99.90
2018-09-24T04:23:17.301Z,99.90
2018-09-24T04:25:50.959Z,99.90
2018-09-24T04:28:24.633Z,99.90
2018-09-24T04:30:58.260Z,99.90
2018-09-24T04:33:31.822Z,99.90
2018-09-24T04:36:05.423Z,99.90
2018-09-24T04:38:38.934Z,99.90
2018-09-24T04:41:12.442Z,99.90
2018-09-24T04:43:46.120Z,99.90
2018-09-24T04:46:19.752Z,99.90
2018-09-24T04:48:53.448Z,99.90
2018-09-24T04:51:27.027Z,99.90
2018-09-24T04:54:00.794Z,99.90
2018-09-24T04:56:34.475Z,99.90
2018-09-24T04:59:08.031Z,99.90
2018-09-24T05:01:41.791Z,99.90
2018-09-24T05:04:15.463Z,99.90
2018-09-24T05:06:49.115Z,99.90
2018-09-24T05:09:22.543Z,99.90
2018-09-24T05:11:56.187Z,99.90
2018-09-24T05:14:29.922Z,99.90
2018-09-24T05:17:03.526Z,99.90
2018-09-24T05:19:37.152Z,99.90
2018-09-24T05:22:10.856Z,99.90
2018-09-24T05:24:44.493Z,99.90
2018-09-24T05:27:18.037Z,99.90
2018-09-24T05:29:51.520Z,99.90
2018-09-24T05:32:25.270Z,99.90
2018-09-24T05:34:58.856Z,99.90
2018-09-24T05:37:32.415Z,99.90
2018-09-24T05:40:05.972Z,99.90
2018-09-24T05:42:39.504Z,99.90
2018-09-24T05:45:13.048Z,99.90
2018-09-24T05:47:46.671Z,99.90
2018-09-24T05:50:20.304Z,99.90
2018-09-24T05:52:53.893Z,99.90
2018-09-24T05:55:27.629Z,99.90
2018-09-24T05:58:01.248Z,99.90
2018-09-24T06:00:34.846Z,99.90
2018-09-24T06:03:08.460Z,99.90
2018-09-24T06:05:42.101Z,99.90
2018-09-24T06:08:15.871Z,99.90
2018-09-24T06:10:49.407Z,99.90
2018-09-24T06:13:23.129Z,99.90
2018-09-24T06:15:56.738Z,99.90
2018-09-24T06:18:30.354Z,99.90
2018-09-24T06:21:03.995Z,99.90
2018-09-24T06:23:37.712Z,99.90
2018-09-24T06:26:11.431Z,99.90
2018-09-24T06:28:45.150Z,99.90
2018-09-24T06:31:18.846Z,99.90
2018-09-24T06:33:52.583Z,99.90
2018-09-24T06:36:26.299Z,99.90
2018-09-24T06:39:00.220Z,99.90
2018-09-24T06:41:33.858Z,99.90
2018-09-24T06:44:07.567Z,99.90
2018-09-24T06:46:41.342Z,99.90
2018-09-24T06:49:14.955Z,99.90
2018-09-24T06:51:48.595Z,99.90
2018-09-24T06:54:22.292Z,99.90
2018-09-24T06:56:55.880Z,99.90
2018-09-24T06:59:29.580Z,99.90
2018-09-24T07:02:03.034Z,99.90
2018-09-24T07:04:36.701Z,99.90
2018-09-24T07:07:10.344Z,99.90
2018-09-24T07:09:43.868Z,99.90
2018-09-24T07:12:17.531Z,99.90
2018-09-24T07:14:51.062Z,99.90
2018-09-24T07:17:24.763Z,99.90
2018-09-24T07:19:58.357Z,99.90
2018-09-24T07:22:32.011Z,99.90
2018-09-24T07:25:05.550Z,99.90
2018-09-24T07:27:39.262Z,99.90
2018-09-24T07:30:12.915Z,99.90
2018-09-24T07:32:46.555Z,99.90
2018-09-24T07:35:20.221Z,99.90
2018-09-24T07:37:53.794Z,99.90
2018-09-24T07:40:27.580Z,99.90
2018-09-24T07:43:01.158Z,99.90
2018-09-24T07:45:34.688Z,99.90
2018-09-24T07:48:08.310Z,99.90
2018-09-24T07:50:42.063Z,99.90
2018-09-24T07:53:15.706Z,99.90
2018-09-24T07:55:49.263Z,99.90
2018-09-24T07:58:22.878Z,99.90
2018-09-24T08:00:56.454Z,99.90
2018-09-24T08:03:30.030Z,99.90
2018-09-24T08:06:03.494Z,99.90
2018-09-24T08:08:37.136Z,99.90
2018-09-24T08:11:10.921Z,99.90
2018-09-24T08:13:44.462Z,99.90
2018-09-24T08:16:18.094Z,99.90
2018-09-24T08:18:51.812Z,99.90
2018-09-24T08:21:25.282Z,99.90
2018-09-24T08:23:58.943Z,99.90
2018-09-24T08:26:32.602Z,99.90
2018-09-24T08:29:06.269Z,99.90
2018-09-24T08:31:39.883Z,99.90
2018-09-24T08:34:13.491Z,99.90
2018-09-24T08:36:47.051Z,99.90
2018-09-24T08:39:20.796Z,99.60
2018-09-24T08:41:54.478Z,99.10
2018-09-24T08:44:27.990Z,98.40
2018-09-24T08:47:01.555Z,97.60
2018-09-24T08:49:35.257Z,96.50
2018-09-24T08:52:08.891Z,96.20
2018-09-24T08:54:42.485Z,94.80
2018-09-24T08:57:16.199Z,94.90
2018-09-24T08:59:49.860Z,94.40
2018-09-24T09:02:23.528Z,93.40
2018-09-24T09:04:57.195Z,92.80
2018-09-24T09:07:30.915Z,92.50
2018-09-24T09:10:04.587Z,92.50
2018-09-24T09:12:38.247Z,92.50
2018-09-24T09:15:11.939Z,93.00
2018-09-24T09:17:45.656Z,92.90
2018-09-24T09:20:19.321Z,93.20
2018-09-24T09:22:53.046Z,93.70
2018-09-24T09:25:26.715Z,93.20
2018-09-24T09:28:00.345Z,93.10
2018-09-24T09:30:34.202Z,93.10
2018-09-24T09:33:08.135Z,93.30
2018-09-24T09:35:41.800Z,93.60
2018-09-24T09:38:15.443Z,93.20
2018-09-24T09:40:49.127Z,93.40
2018-09-24T09:43:22.652Z,93.30
2018-09-24T09:45:56.126Z,92.60
2018-09-24T09:48:29.808Z,92.30
2018-09-24T09:51:03.363Z,92.10
2018-09-24T09:53:37.169Z,91.80
2018-09-24T09:56:10.682Z,91.50
2018-09-24T09:58:44.378Z,91.50
2018-09-24T10:01:17.978Z,90.90
2018-09-24T10:03:51.639Z,91.20
2018-09-24T10:06:25.344Z,91.40
2018-09-24T10:08:58.983Z,90.60
2018-09-24T10:11:32.583Z,90.90
2018-09-24T10:14:06.088Z,90.80
2018-09-24T10:16:39.786Z,90.90
2018-09-24T10:19:13.306Z,90.60
2018-09-24T10:21:46.931Z,90.20
2018-09-24T10:24:20.629Z,87.10
2018-09-24T10:26:54.122Z,85.40
2018-09-24T10:29:27.706Z,85.00
2018-09-24T10:32:01.394Z,82.30
2018-09-24T10:34:35.019Z,82.30
2018-09-24T10:37:08.683Z,81.90
2018-09-24T10:39:42.316Z,81.70
2018-09-24T10:42:15.998Z,82.10
2018-09-24T10:44:49.738Z,82.80
2018-09-24T10:47:23.383Z,82.40
2018-09-24T10:50:04.085Z,82.70
2018-09-24T10:52:37.835Z,83.10
2018-09-24T10:55:11.544Z,83.90
2018-09-24T10:57:45.202Z,83.90
2018-09-24T11:00:18.941Z,84.70
2018-09-24T11:02:52.547Z,85.90
2018-09-24T11:05:26.067Z,85.50
2018-09-24T11:07:59.619Z,85.60
2018-09-24T11:10:33.135Z,85.60
2018-09-24T11:13:06.691Z,85.90
2018-09-24T11:15:40.412Z,84.80
2018-09-24T11:18:14.071Z,85.80
2018-09-24T11:20:47.601Z,84.30
2018-09-24T11:23:21.258Z,83.40
2018-09-24T11:25:54.975Z,83.80
2018-09-24T11:28:28.695Z,81.80
2018-09-24T11:31:02.376Z,81.60
2018-09-24T11:33:36.022Z,83.10
2018-09-24T11:36:09.646Z,83.30
2018-09-24T11:38:43.296Z,81.30
2018-09-24T11:41:16.856Z,82.30
2018-09-24T11:43:50.419Z,78.10
2018-09-24T11:46:24.079Z,77.10
2018-09-24T11:48:57.803Z,75.40
2018-09-24T11:51:31.487Z,73.90
2018-09-24T11:54:05.096Z,73.40
2018-09-24T11:56:38.727Z,73.40
2018-09-24T11:59:12.141Z,72.50
2018-09-24T12:01:45.592Z,71.80
2018-09-24T12:04:19.242Z,65.90
2018-09-24T12:06:52.966Z,64.40
2018-09-24T12:09:26.627Z,64.40
2018-09-24T12:12:00.308Z,65.00
2018-09-24T12:14:34.043Z,65.10
2018-09-24T12:17:07.752Z,66.00
2018-09-24T12:19:41.304Z,66.80
2018-09-24T12:22:14.920Z,67.40
2018-09-24T12:24:48.571Z,68.10
2018-09-24T12:27:22.152Z,67.90
2018-09-24T12:29:55.704Z,66.60
2018-09-24T12:32:29.204Z,67.10
2018-09-24T12:35:02.999Z,67.00
2018-09-24T12:37:36.623Z,67.90
2018-09-24T12:40:10.316Z,67.60
2018-09-24T12:42:43.975Z,66.10
2018-09-24T12:45:17.668Z,66.30
2018-09-24T12:47:51.461Z,66.40
2018-09-24T12:50:24.959Z,65.20
2018-09-24T12:52:58.575Z,63.00
2018-09-24T12:55:32.263Z,62.80
2018-09-24T12:58:05.943Z,62.20
2018-09-24T13:00:39.468Z,60.60
2018-09-24T13:03:13.184Z,60.20
2018-09-24T13:05:46.780Z,58.30
2018-09-24T13:08:20.446Z,56.30
2018-09-24T13:10:54.132Z,55.80
2018-09-24T13:13:27.790Z,56.50
2018-09-24T13:16:01.448Z,56.20
2018-09-24T13:18:35.159Z,57.00
2018-09-24T13:21:08.860Z,58.10
2018-09-24T13:23:42.520Z,59.20
2018-09-24T13:26:16.184Z,59.80
2018-09-24T13:28:49.911Z,58.10
2018-09-24T13:31:23.599Z,54.50
2018-09-24T13:33:57.291Z,49.10
2018-09-24T13:36:31.018Z,47.00
2018-09-24T13:39:04.656Z,47.00
2018-09-24T13:41:38.394Z,47.00
2018-09-24T13:44:12.180Z,48.10
2018-09-24T13:46:45.812Z,50.80
2018-09-24T13:49:19.443Z,53.50
2018-09-24T13:51:53.085Z,56.30
2018-09-24T13:54:26.667Z,60.50
2018-09-24T13:57:00.339Z,61.00
2018-09-24T13:59:33.747Z,56.10
2018-09-24T14:02:07.401Z,48.60
2018-09-24T14:04:41.030Z,45.10
2018-09-24T14:07:14.454Z,39.00
2018-09-24T14:09:47.927Z,34.50
2018-09-24T14:12:21.436Z,30.90
2018-09-24T14:14:54.985Z,29.90
2018-09-24T14:17:28.687Z,27.90
2018-09-24T14:20:02.335Z,27.60
2018-09-24T14:22:35.935Z,27.40
2018-09-24T14:25:09.586Z,26.40
2018-09-24T14:27:43.155Z,27.10
2018-09-24T14:30:16.734Z,25.70
2018-09-24T14:32:50.369Z,25.50
2018-09-24T14:35:23.884Z,25.00
2018-09-24T14:37:57.563Z,24.00
2018-09-24T14:40:31.259Z,23.60
2018-09-24T14:43:04.703Z,24.70
2018-09-24T14:45:38.422Z,24.80
2018-09-24T14:48:12.076Z,26.40
2018-09-24T14:50:45.792Z,28.80
2018-09-24T14:53:19.495Z,32.40
2018-09-24T14:55:53.274Z,35.00
2018-09-24T14:58:26.926Z,36.30
2018-09-24T15:01:00.664Z,35.60
2018-09-24T15:03:34.267Z,32.50
2018-09-24T15:06:07.743Z,31.50
2018-09-24T15:08:41.244Z,30.00
2018-09-24T15:11:14.787Z,29.10
2018-09-24T15:13:48.383Z,29.90
2018-09-24T15:16:22.095Z,32.00
2018-09-24T15:18:55.890Z,33.80
2018-09-24T15:21:29.607Z,35.30
2018-09-24T15:24:03.245Z,37.40
2018-09-24T15:26:36.793Z,34.80
2018-09-24T15:29:10.468Z,33.50
2018-09-24T15:31:44.165Z,31.80
2018-09-24T15:34:17.706Z,31.00
2018-09-24T15:36:51.097Z,29.20
2018-09-24T15:39:24.666Z,28.60
2018-09-24T15:41:58.138Z,28.30
2018-09-24T15:44:31.775Z,28.30
2018-09-24T15:47:05.396Z,28.10
2018-09-24T15:49:39.056Z,27.20
2018-09-24T15:52:12.800Z,26.50
2018-09-24T15:54:46.531Z,26.90
2018-09-24T15:57:20.113Z,26.50
2018-09-24T15:59:53.751Z,26.80
2018-09-24T16:02:27.366Z,27.30
2018-09-24T16:05:00.906Z,26.90
2018-09-24T16:07:34.556Z,27.20
2018-09-24T16:10:08.071Z,27.40
2018-09-24T16:12:41.775Z,27.40
2018-09-24T16:15:15.390Z,27.50
2018-09-24T16:17:48.915Z,26.90
2018-09-24T16:20:22.573Z,27.80
2018-09-24T16:22:56.251Z,29.00
2018-09-24T16:25:29.880Z,30.60
2018-09-24T16:28:03.395Z,31.80
2018-09-24T16:30:37.067Z,33.00
2018-09-24T16:33:10.503Z,33.70
2018-09-24T16:35:44.266Z,34.80
2018-09-24T16:38:17.763Z,35.60
2018-09-24T16:40:51.503Z,36.90
2018-09-24T16:43:25.119Z,38.20
2018-09-24T16:45:58.543Z,39.30
2018-09-24T16:48:32.202Z,40.70
2018-09-24T16:51:05.777Z,41.60
2018-09-24T16:53:39.322Z,42.40
2018-09-24T16:56:13.091Z,43.20
2018-09-24T16:58:46.506Z,43.70
2018-09-24T17:01:20.106Z,44.30
2018-09-24T17:03:53.794Z,44.90
2018-09-24T17:06:27.473Z,45.40
2018-09-24T17:09:01.055Z,45.60
2018-09-24T17:11:34.773Z,46.60
2018-09-24T17:14:08.407Z,46.20
2018-09-24T17:16:41.952Z,46.70
2018-09-24T17:19:15.380Z,47.40
2018-09-24T17:21:49.028Z,47.70
2018-09-24T17:24:22.759Z,48.20
2018-09-24T17:26:56.447Z,48.80
2018-09-24T17:29:30.213Z,49.00
2018-09-24T17:32:03.755Z,49.20
2018-09-24T17:34:37.428Z,49.40
2018-09-24T17:37:11.168Z,49.80
2018-09-24T17:39:44.975Z,50.70
2018-09-24T17:42:18.627Z,52.10
2018-09-24T17:44:52.262Z,53.20
2018-09-24T17:47:25.970Z,54.60
2018-09-24T17:49:59.628Z,55.40
2018-09-24T17:52:33.287Z,56.40
2018-09-24T17:55:06.960Z,57.20
2018-09-24T17:57:40.671Z,57.90
2018-09-24T18:00:14.366Z,58.70
2018-09-24T18:02:48.015Z,59.20
2018-09-24T18:05:21.535Z,59.60
2018-09-24T18:07:54.952Z,59.90
2018-09-24T18:10:28.474Z,60.20
2018-09-24T18:13:02.144Z,60.10
2018-09-24T18:15:35.806Z,61.00
2018-09-24T18:18:09.502Z,62.20
2018-09-24T18:20:43.219Z,63.40
2018-09-24T18:23:16.665Z,64.10
2018-09-24T18:25:50.322Z,64.90
2018-09-24T18:28:24.235Z,65.70
2018-09-24T18:30:57.783Z,67.40
2018-09-24T18:33:31.451Z,67.90
2018-09-24T18:36:05.095Z,67.60
2018-09-24T18:38:38.501Z,66.80
2018-09-24T18:41:12.478Z,67.30
2018-09-24T18:43:47.143Z,68.20
2018-09-24T18:46:21.147Z,69.10
2018-09-24T18:48:54.814Z,69.50
2018-09-24T18:51:28.359Z,69.60
2018-09-24T18:54:02.809Z,69.20
2018-09-24T18:56:36.373Z,69.60
2018-09-24T18:59:10.651Z,70.40
2018-09-24T19:01:44.322Z,70.90
2018-09-24T19:04:17.769Z,71.10
2018-09-24T19:06:51.434Z,70.90
2018-09-24T19:09:25.183Z,70.90
2018-09-24T19:11:58.920Z,71.90
2018-09-24T19:14:32.604Z,73.10
2018-09-24T19:17:06.275Z,73.70
2018-09-24T19:19:39.851Z,74.40
2018-09-24T19:22:13.539Z,75.40
2018-09-24T19:24:47.222Z,76.50
2018-09-24T19:27:20.997Z,77.20
2018-09-24T19:29:54.622Z,78.40
2018-09-24T19:32:28.303Z,79.20
2018-09-24T19:35:01.999Z,79.90
2018-09-24T19:37:35.651Z,80.30
2018-09-24T19:40:09.367Z,80.70
2018-09-24T19:42:43.089Z,81.30
2018-09-24T19:45:16.725Z,81.50
2018-09-24T19:47:50.271Z,81.80
2018-09-24T19:50:23.799Z,82.10
2018-09-24T19:52:57.347Z,82.50
2018-09-24T19:55:30.963Z,82.80
2018-09-24T19:58:04.656Z,83.30
2018-09-24T20:00:38.243Z,83.50
2018-09-24T20:03:11.942Z,84.10
2018-09-24T20:05:45.604Z,84.40
2018-09-24T20:08:19.005Z,83.90
2018-09-24T20:10:52.698Z,84.20
2018-09-24T20:13:26.268Z,84.40
2018-09-24T20:15:59.911Z,84.70
2018-09-24T20:18:33.593Z,84.90
2018-09-24T20:21:07.135Z,85.50
2018-09-24T20:23:40.844Z,85.40
2018-09-24T20:26:14.466Z,85.70
2018-09-24T20:28:47.959Z,85.70
2018-09-24T20:31:21.453Z,85.50
2018-09-24T20:33:55.812Z,85.70
2018-09-24T20:36:29.503Z,86.00
2018-09-24T20:39:02.924Z,86.30
2018-09-24T20:41:36.591Z,86.20
2018-09-24T20:44:10.143Z,86.10
2018-09-24T20:46:44.054Z,86.10
2018-09-24T20:49:17.731Z,86.10
2018-09-24T20:51:51.140Z,86.10
2018-09-24T20:54:24.711Z,86.30
2018-09-24T20:56:58.407Z,86.60
2018-09-24T20:59:32.069Z,87.20
2018-09-24T21:02:05.771Z,87.20
2018-09-24T21:04:39.511Z,87.60
2018-09-24T21:07:13.201Z,87.80
2018-09-24T21:09:46.890Z,88.50
2018-09-24T21:12:20.514Z,88.50
2018-09-24T21:14:54.164Z,88.60
2018-09-24T21:17:27.852Z,89.00
2018-09-24T21:20:01.599Z,89.10
2018-09-24T21:22:35.239Z,89.70
2018-09-24T21:25:08.924Z,89.90
2018-09-24T21:27:42.494Z,90.10
2018-09-24T21:30:15.983Z,90.10
2018-09-24T21:32:49.552Z,90.20
2018-09-24T21:35:23.143Z,90.30
2018-09-24T21:37:56.798Z,90.30
2018-09-24T21:40:30.317Z,90.30
2018-09-24T21:43:03.744Z,90.30
2018-09-24T21:45:37.408Z,90.60
2018-09-24T21:48:11.224Z,90.70
2018-09-24T21:50:44.743Z,90.80
2018-09-24T21:53:18.311Z,90.70
2018-09-24T21:55:51.839Z,90.60
2018-09-24T21:58:25.515Z,90.20
2018-09-24T22:00:59.186Z,89.70
2018-09-24T22:03:32.853Z,89.90
2018-09-24T22:06:06.510Z,90.00
2018-09-24T22:08:39.916Z,89.90
2018-09-24T22:11:13.474Z,89.40
2018-09-24T22:13:47.386Z,89.30
2018-09-24T22:16:21.135Z,88.90
2018-09-24T22:18:54.771Z,88.20
2018-09-24T22:21:28.368Z,87.90
2018-09-24T22:24:01.971Z,87.70
2018-09-24T22:26:35.531Z,88.30
2018-09-24T22:29:09.218Z,88.30
2018-09-24T22:31:42.909Z,88.80
2018-09-24T22:34:16.469Z,89.80
2018-09-24T22:36:50.115Z,90.10
2018-09-24T22:39:23.737Z,90.20
2018-09-24T22:41:57.351Z,90.20
2018-09-24T22:44:30.995Z,90.40
2018-09-24T22:47:04.658Z,90.50
2018-09-24T22:49:38.354Z,90.60
2018-09-24T22:52:11.943Z,90.90
2018-09-24T22:54:45.787Z,91.20
2018-09-24T22:57:19.495Z,90.90
2018-09-24T22:59:53.189Z,90.60
2018-09-24T23:02:26.927Z,90.50
2018-09-24T23:05:00.631Z,90.70
2018-09-24T23:07:34.340Z,90.90
2018-09-24T23:10:07.930Z,91.60
2018-09-24T23:12:41.567Z,91.30
2018-09-24T23:15:15.349Z,91.50
2018-09-24T23:17:48.997Z,91.60
2018-09-24T23:20:22.719Z,91.70
2018-09-24T23:22:56.332Z,91.80
2018-09-24T23:25:30.070Z,91.90
2018-09-24T23:28:03.676Z,92.10
2018-09-24T23:30:37.279Z,92.20
2018-09-24T23:33:10.923Z,92.30
2018-09-24T23:35:44.659Z,92.60
2018-09-24T23:38:18.388Z,92.70
2018-09-24T23:40:51.999Z,92.70
2018-09-24T23:43:25.734Z,92.90
2018-09-24T23:45:59.398Z,93.00
2018-09-24T23:48:33.015Z,93.10
2018-09-24T23:51:06.721Z,93.20
2018-09-24T23:53:40.475Z,93.10
2018-09-24T23:56:14.029Z,93.30
2018-09-24T23:58:47.551Z,93.50
