createdAt,value
2022-11-15T00:01:32.679Z,16.90
2022-11-15T00:04:18.145Z,16.90
2022-11-15T00:07:03.779Z,16.90
2022-11-15T00:09:49.126Z,16.90
2022-11-15T00:12:34.955Z,16.90
2022-11-15T00:15:20.572Z,16.90
2022-11-15T00:18:07.123Z,16.90
2022-11-15T00:20:52.751Z,16.90
2022-11-15T00:23:38.481Z,16.90
2022-11-15T00:26:23.854Z,16.90
2022-11-15T00:29:09.518Z,16.90
2022-11-15T00:31:54.881Z,16.90
2022-11-15T00:34:40.385Z,16.90
2022-11-15T00:37:25.856Z,16.90
2022-11-15T00:40:13.813Z,16.90
2022-11-15T00:42:59.033Z,16.90
2022-11-15T00:45:44.447Z,16.90
2022-11-15T00:48:30.366Z,16.90
2022-11-15T00:51:15.379Z,16.90
2022-11-15T00:54:01.024Z,16.90
2022-11-15T00:56:46.520Z,16.90
2022-11-15T00:59:31.910Z,16.90
2022-11-15T01:02:17.388Z,16.90
2022-11-15T01:05:03.106Z,16.90
2022-11-15T01:07:52.283Z,16.90
2022-11-15T01:10:38.209Z,16.90
2022-11-15T01:13:23.369Z,16.90
2022-11-15T01:16:11.680Z,17.00
2022-11-15T01:18:57.065Z,17.00
2022-11-15T01:21:42.619Z,17.00
2022-11-15T01:24:28.415Z,17.00
2022-11-15T01:27:13.804Z,17.00
2022-11-15T01:29:59.217Z,17.00
2022-11-15T01:32:44.708Z,17.00
2022-11-15T01:35:30.191Z,17.00
2022-11-15T01:38:15.612Z,17.00
2022-11-15T01:41:01.382Z,17.00
2022-11-15T01:43:50.150Z,17.00
2022-11-15T01:46:36.952Z,17.00
2022-11-15T01:49:23.587Z,17.00
2022-11-15T01:52:14.153Z,17.10
2022-11-15T01:55:15.237Z,17.10
2022-11-15T01:58:04.903Z,17.10
2022-11-15T02:00:51.324Z,17.10
2022-11-15T02:03:53.919Z,17.10
2022-11-15T02:06:40.705Z,17.10
2022-11-15T02:09:26.186Z,17.10
2022-11-15T02:12:14.110Z,17.10
2022-11-15T02:15:00.004Z,17.10
2022-11-15T02:18:00.312Z,17.10
2022-11-15T02:21:17.744Z,17.10
2022-11-15T02:24:32.714Z,17.20
2022-11-15T02:27:27.102Z,17.20
2022-11-15T02:30:36.255Z,17.20
2022-11-15T02:33:32.324Z,17.20
2022-11-15T02:37:00.131Z,17.20
2022-11-15T02:39:50.370Z,17.20
2022-11-15T02:43:04.344Z,17.20
2022-11-15T02:46:01.097Z,17.20
2022-11-15T02:48:47.644Z,17.20
2022-11-15T02:51:34.225Z,17.30
2022-11-15T02:54:23.425Z,17.30
2022-11-15T02:57:17.087Z,17.30
2022-11-15T03:00:15.871Z,17.20
2022-11-15T03:03:24.512Z,17.30
2022-11-15T03:06:29.094Z,17.20
2022-11-15T03:09:40.183Z,17.20
2022-11-15T03:12:34.811Z,17.20
2022-11-15T03:15:26.335Z,17.20
2022-11-15T03:18:21.874Z,17.20
2022-11-15T03:21:09.887Z,17.20
2022-11-15T03:23:58.922Z,17.20
2022-11-15T03:26:46.819Z,17.20
2022-11-15T03:29:37.175Z,17.20
2022-11-15T03:32:29.833Z,17.20
2022-11-15T03:35:28.147Z,17.10
2022-11-15T03:38:32.951Z,17.10
2022-11-15T03:41:27.102Z,17.10
2022-11-15T03:44:43.765Z,17.10
2022-11-15T03:47:40.603Z,17.10
2022-11-15T03:50:26.881Z,17.10
2022-11-15T03:53:13.948Z,17.10
2022-11-15T03:55:59.343Z,17.10
2022-11-15T03:58:45.037Z,17.10
2022-11-15T04:01:30.535Z,17.10
2022-11-15T04:04:15.942Z,17.10
2022-11-15T04:07:01.599Z,17.10
2022-11-15T04:10:05.037Z,17.10
2022-11-15T04:12:50.435Z,17.10
2022-11-15T04:15:36.251Z,17.10
2022-11-15T04:18:21.637Z,17.10
2022-11-15T04:21:25.263Z,17.10
2022-11-15T04:24:16.427Z,17.10
2022-11-15T04:27:02.578Z,17.10
2022-11-15T04:29:48.336Z,17.10
2022-11-15T04:32:33.698Z,17.10
2022-11-15T04:35:19.209Z,17.10
2022-11-15T04:38:07.327Z,17.10
2022-11-15T04:40:52.926Z,17.10
2022-11-15T04:43:38.325Z,17.10
2022-11-15T04:46:24.738Z,17.10
2022-11-15T04:49:09.874Z,17.10
2022-11-15T04:51:55.370Z,17.20
2022-11-15T04:54:43.048Z,17.10
2022-11-15T04:57:28.367Z,17.20
2022-11-15T05:00:16.189Z,17.20
2022-11-15T05:03:19.950Z,17.20
2022-11-15T05:06:05.295Z,17.20
2022-11-15T05:08:50.622Z,17.20
2022-11-15T05:11:36.258Z,17.20
2022-11-15T05:14:21.790Z,17.20
2022-11-15T05:17:07.213Z,17.20
2022-11-15T05:19:53.016Z,17.20
2022-11-15T05:22:39.468Z,17.10
2022-11-15T05:25:24.947Z,17.20
2022-11-15T05:28:10.072Z,17.20
2022-11-15T05:31:09.072Z,17.20
2022-11-15T05:33:57.161Z,17.20
2022-11-15T05:36:46.739Z,17.20
2022-11-15T05:39:32.134Z,17.20
2022-11-15T05:42:18.290Z,17.10
2022-11-15T05:45:06.751Z,17.10
2022-11-15T05:47:54.301Z,17.10
2022-11-15T05:50:43.299Z,17.10
2022-11-15T05:53:29.158Z,17.10
2022-11-15T05:56:15.822Z,17.10
2022-11-15T05:59:01.290Z,17.10
2022-11-15T06:01:46.972Z,17.10
2022-11-15T06:04:32.522Z,17.10
2022-11-15T06:07:18.052Z,17.10
2022-11-15T06:10:04.155Z,17.10
2022-11-15T06:13:00.034Z,17.10
2022-11-15T06:15:45.401Z,17.00
2022-11-15T06:18:34.391Z,17.00
2022-11-15T06:21:19.946Z,17.00
2022-11-15T06:24:06.590Z,17.00
2022-11-15T06:26:52.099Z,17.00
2022-11-15T06:29:37.601Z,17.00
2022-11-15T06:32:23.181Z,17.00
2022-11-15T06:35:08.807Z,17.00
2022-11-15T06:37:54.433Z,17.00
2022-11-15T06:40:40.686Z,17.00
2022-11-15T06:43:26.705Z,17.00
2022-11-15T06:46:12.400Z,17.00
2022-11-15T06:48:57.568Z,17.00
2022-11-15T06:51:43.259Z,17.00
2022-11-15T06:54:28.763Z,17.00
2022-11-15T06:57:14.350Z,16.90
2022-11-15T06:59:59.874Z,16.90
2022-11-15T07:02:45.486Z,16.90
2022-11-15T07:05:31.307Z,16.90
2022-11-15T07:08:16.394Z,16.80
2022-11-15T07:11:08.105Z,16.80
2022-11-15T07:13:53.977Z,16.80
2022-11-15T07:16:39.428Z,16.80
2022-11-15T07:19:24.967Z,16.80
2022-11-15T07:22:10.663Z,16.80
2022-11-15T07:24:55.880Z,16.80
2022-11-15T07:27:41.540Z,16.80
2022-11-15T07:30:27.934Z,16.70
2022-11-15T07:33:13.290Z,16.70
2022-11-15T07:36:03.498Z,16.70
2022-11-15T07:38:48.707Z,16.70
2022-11-15T07:41:34.114Z,16.70
2022-11-15T07:44:19.708Z,16.70
2022-11-15T07:47:05.287Z,16.70
2022-11-15T07:49:50.791Z,16.70
2022-11-15T07:52:36.141Z,16.70
2022-11-15T07:55:22.047Z,16.80
2022-11-15T07:58:12.882Z,16.70
2022-11-15T08:00:58.657Z,16.70
2022-11-15T08:03:43.927Z,16.80
2022-11-15T08:06:29.537Z,16.80
2022-11-15T08:09:14.961Z,16.70
2022-11-15T08:12:00.486Z,16.80
2022-11-15T08:14:46.104Z,16.80
2022-11-15T08:17:33.799Z,16.80
2022-11-15T08:20:20.463Z,16.80
2022-11-15T08:23:07.074Z,16.80
2022-11-15T08:25:52.584Z,16.80
2022-11-15T08:28:38.347Z,16.80
2022-11-15T08:31:23.728Z,16.80
2022-11-15T08:34:09.279Z,16.90
2022-11-15T08:36:54.726Z,16.90
2022-11-15T08:39:40.161Z,16.90
2022-11-15T08:42:25.650Z,16.90
2022-11-15T08:45:11.841Z,16.90
2022-11-15T08:47:57.300Z,16.90
2022-11-15T08:50:44.710Z,17.00
2022-11-15T08:53:29.908Z,17.00
2022-11-15T08:56:16.505Z,17.00
2022-11-15T08:59:01.993Z,17.00
2022-11-15T09:01:47.854Z,17.00
2022-11-15T09:04:33.736Z,17.00
2022-11-15T09:07:19.389Z,17.00
2022-11-15T09:10:05.386Z,17.10
2022-11-15T09:12:51.389Z,17.10
2022-11-15T09:15:36.714Z,17.10
2022-11-15T09:18:23.693Z,17.10
2022-11-15T09:21:09.842Z,17.10
2022-11-15T09:23:55.109Z,17.10
2022-11-15T09:26:41.516Z,17.20
2022-11-15T09:29:27.097Z,17.20
2022-11-15T09:32:12.283Z,17.20
2022-11-15T09:34:58.185Z,17.20
2022-11-15T09:37:44.115Z,17.20
2022-11-15T09:40:32.181Z,17.30
2022-11-15T09:43:36.126Z,17.30
2022-11-15T09:46:52.393Z,17.30
2022-11-15T09:50:00.378Z,17.30
2022-11-15T09:52:36.780Z,17.30
2022-11-15T09:55:05.927Z,17.30
2022-11-15T09:57:48.729Z,17.40
2022-11-15T10:00:46.477Z,17.30
2022-11-15T10:03:14.540Z,17.40
2022-11-15T10:05:43.421Z,17.40
2022-11-15T10:08:31.807Z,17.40
2022-11-15T10:11:35.582Z,17.40
2022-11-15T10:13:53.766Z,17.50
2022-11-15T10:16:29.683Z,17.50
2022-11-15T10:19:28.964Z,17.50
2022-11-15T10:22:04.881Z,17.50
2022-11-15T10:24:38.127Z,17.60
2022-11-15T10:27:14.798Z,17.50
2022-11-15T10:29:50.294Z,17.60
2022-11-15T10:32:21.723Z,17.60
2022-11-15T10:34:51.218Z,17.60
2022-11-15T10:37:32.609Z,17.60
2022-11-15T10:40:28.982Z,17.60
2022-11-15T10:43:06.628Z,17.60
2022-11-15T10:45:35.337Z,17.70
2022-11-15T10:48:14.549Z,17.70
2022-11-15T10:50:46.526Z,17.70
2022-11-15T10:53:25.205Z,17.70
2022-11-15T10:55:56.015Z,17.70
2022-11-15T10:58:28.134Z,17.70
2022-11-15T11:00:55.316Z,17.70
2022-11-15T11:03:38.612Z,17.70
2022-11-15T11:06:15.098Z,17.70
2022-11-15T11:08:55.603Z,17.70
2022-11-15T11:11:22.590Z,17.70
2022-11-15T11:13:50.265Z,17.70
2022-11-15T11:16:50.596Z,17.70
2022-11-15T11:19:32.954Z,17.70
2022-11-15T11:22:10.287Z,17.70
2022-11-15T11:25:00.374Z,17.70
2022-11-15T11:27:48.317Z,17.70
2022-11-15T11:30:34.097Z,17.80
2022-11-15T11:33:21.732Z,17.80
2022-11-15T11:36:09.883Z,17.80
2022-11-15T11:39:01.538Z,17.80
2022-11-15T11:42:03.195Z,17.80
2022-11-15T11:44:33.875Z,17.80
2022-11-15T11:47:04.774Z,17.90
2022-11-15T11:49:43.828Z,17.90
2022-11-15T11:52:29.479Z,17.90
2022-11-15T11:55:21.003Z,17.90
2022-11-15T11:58:05.655Z,17.90
2022-11-15T12:00:39.463Z,17.90
2022-11-15T12:03:20.884Z,17.90
2022-11-15T12:05:58.964Z,18.00
2022-11-15T12:08:44.180Z,18.00
2022-11-15T12:11:21.343Z,18.00
2022-11-15T12:13:51.912Z,18.00
2022-11-15T12:16:29.010Z,18.00
2022-11-15T12:19:00.037Z,18.10
2022-11-15T12:21:56.239Z,18.10
2022-11-15T12:24:26.839Z,18.10
2022-11-15T12:27:02.151Z,18.10
2022-11-15T12:29:37.312Z,18.20
2022-11-15T12:32:05.604Z,18.10
2022-11-15T12:34:47.604Z,18.20
2022-11-15T12:37:33.309Z,18.20
2022-11-15T12:40:35.619Z,18.20
2022-11-15T12:43:11.260Z,18.20
2022-11-15T12:45:40.405Z,18.20
2022-11-15T12:48:19.393Z,18.20
2022-11-15T12:50:54.881Z,18.20
2022-11-15T12:53:28.426Z,18.20
2022-11-15T12:56:13.415Z,18.30
2022-11-15T12:58:49.940Z,18.30
2022-11-15T13:01:32.175Z,18.30
2022-11-15T13:04:14.709Z,18.30
2022-11-15T13:06:47.378Z,18.30
2022-11-15T13:09:32.872Z,18.30
2022-11-15T13:12:02.839Z,18.30
2022-11-15T13:14:40.397Z,18.30
2022-11-15T13:17:36.290Z,18.30
2022-11-15T13:20:09.193Z,18.30
2022-11-15T13:23:00.223Z,18.30
2022-11-15T13:25:45.245Z,18.40
2022-11-15T13:28:15.101Z,18.40
2022-11-15T13:30:56.976Z,18.40
2022-11-15T13:33:36.792Z,18.40
2022-11-15T13:36:26.500Z,18.40
2022-11-15T13:39:00.626Z,18.40
2022-11-15T13:41:30.608Z,18.40
2022-11-15T13:43:58.867Z,18.40
2022-11-15T13:46:35.231Z,18.40
2022-11-15T13:49:09.493Z,18.40
2022-11-15T13:51:54.715Z,18.40
2022-11-15T13:54:24.596Z,18.40
2022-11-15T13:56:58.716Z,18.40
2022-11-15T13:59:37.012Z,18.40
2022-11-15T14:02:19.029Z,18.40
2022-11-15T14:04:56.672Z,18.40
2022-11-15T14:07:26.516Z,18.40
2022-11-15T14:09:53.798Z,18.40
2022-11-15T14:12:26.642Z,18.40
2022-11-15T14:14:53.960Z,18.40
2022-11-15T14:17:34.159Z,18.40
2022-11-15T14:20:01.387Z,18.40
2022-11-15T14:22:30.308Z,18.50
2022-11-15T14:25:17.993Z,18.50
2022-11-15T14:28:05.801Z,18.50
2022-11-15T14:30:32.647Z,18.50
2022-11-15T14:32:59.490Z,18.50
2022-11-15T14:35:26.402Z,18.50
2022-11-15T14:37:53.196Z,18.60
2022-11-15T14:40:22.797Z,18.60
2022-11-15T14:42:50.988Z,18.60
2022-11-15T14:45:22.764Z,18.60
2022-11-15T14:47:49.690Z,18.60
2022-11-15T14:50:19.635Z,18.60
2022-11-15T14:52:47.554Z,18.60
2022-11-15T14:55:25.455Z,18.60
2022-11-15T14:57:53.524Z,18.60
2022-11-15T15:00:20.966Z,18.60
2022-11-15T15:02:49.103Z,18.60
2022-11-15T15:05:17.967Z,18.60
2022-11-15T15:07:45.924Z,18.60
2022-11-15T15:13:01.831Z,18.60
2022-11-15T15:15:37.113Z,18.60
2022-11-15T15:18:05.826Z,18.60
2022-11-15T15:20:33.627Z,18.50
2022-11-15T15:23:00.437Z,18.50
2022-11-15T15:25:35.859Z,18.50
2022-11-15T15:28:03.198Z,18.50
2022-11-15T15:30:31.521Z,18.50
2022-11-15T15:32:58.556Z,18.50
2022-11-15T15:35:30.794Z,18.50
2022-11-15T15:38:12.210Z,18.50
2022-11-15T15:40:39.212Z,18.50
2022-11-15T15:43:06.188Z,18.40
2022-11-15T15:45:33.812Z,18.40
2022-11-15T15:48:00.730Z,18.40
2022-11-15T15:50:31.032Z,18.40
2022-11-15T15:52:59.912Z,18.40
2022-11-15T15:55:27.275Z,18.40
2022-11-15T15:57:54.749Z,18.40
2022-11-15T16:00:24.611Z,18.40
2022-11-15T16:02:52.535Z,18.40
2022-11-15T16:05:19.617Z,18.40
2022-11-15T16:07:48.256Z,18.40
2022-11-15T16:10:26.921Z,18.40
2022-11-15T16:12:55.139Z,18.40
2022-11-15T16:15:24.571Z,18.40
2022-11-15T16:17:56.645Z,18.40
2022-11-15T16:20:40.545Z,18.40
2022-11-15T16:23:10.281Z,18.30
2022-11-15T16:25:41.890Z,18.40
2022-11-15T16:28:20.106Z,18.30
2022-11-15T16:30:49.016Z,18.30
2022-11-15T16:33:21.189Z,18.30
2022-11-15T16:35:49.017Z,18.30
2022-11-15T16:38:17.745Z,18.30
2022-11-15T16:40:44.693Z,18.30
2022-11-15T16:43:11.639Z,18.30
2022-11-15T16:45:38.811Z,18.30
2022-11-15T16:48:05.871Z,18.30
2022-11-15T16:50:40.729Z,18.30
2022-11-15T16:53:07.553Z,18.30
2022-11-15T16:55:34.429Z,18.30
2022-11-15T16:58:01.913Z,18.30
2022-11-15T17:00:29.064Z,18.30
2022-11-15T17:02:56.271Z,18.30
2022-11-15T17:05:24.628Z,18.30
2022-11-15T17:07:55.133Z,18.30
2022-11-15T17:10:23.276Z,18.30
2022-11-15T17:12:51.178Z,18.30
2022-11-15T17:15:18.625Z,18.30
2022-11-15T17:17:50.913Z,18.30
2022-11-15T17:20:19.106Z,18.30
2022-11-15T17:22:47.290Z,18.30
2022-11-15T17:25:14.681Z,18.30
2022-11-15T17:27:41.986Z,18.30
2022-11-15T17:30:10.554Z,18.30
2022-11-15T17:32:37.705Z,18.30
2022-11-15T17:35:12.019Z,18.30
2022-11-15T17:37:42.002Z,18.30
2022-11-15T17:40:10.278Z,18.30
2022-11-15T17:42:37.139Z,18.30
2022-11-15T17:45:09.560Z,18.20
2022-11-15T17:47:37.997Z,18.30
2022-11-15T17:50:06.395Z,18.30
2022-11-15T17:52:34.018Z,18.30
2022-11-15T17:55:01.106Z,18.20
2022-11-15T17:57:27.908Z,18.30
2022-11-15T17:59:54.883Z,18.20
2022-11-15T18:02:21.803Z,18.20
2022-11-15T18:04:48.626Z,18.30
2022-11-15T18:07:15.492Z,18.30
2022-11-15T18:09:44.278Z,18.30
2022-11-15T18:12:12.235Z,18.30
2022-11-15T18:14:39.471Z,18.30
2022-11-15T18:17:06.695Z,18.30
2022-11-15T18:19:34.821Z,18.30
2022-11-15T18:22:04.515Z,18.30
2022-11-15T18:24:34.658Z,18.40
2022-11-15T18:27:03.497Z,18.40
2022-11-15T18:29:30.756Z,18.40
2022-11-15T18:31:58.829Z,18.40
2022-11-15T18:34:31.782Z,18.30
2022-11-15T18:36:58.996Z,18.30
2022-11-15T18:39:25.942Z,18.30
2022-11-15T18:41:52.921Z,18.30
2022-11-15T18:44:19.904Z,18.30
2022-11-15T18:46:46.926Z,18.30
2022-11-15T18:49:16.711Z,18.30
2022-11-15T18:51:44.068Z,18.30
2022-11-15T18:54:13.009Z,18.30
2022-11-15T18:56:40.713Z,18.30
2022-11-15T18:59:08.834Z,18.30
2022-11-15T19:01:41.028Z,18.30
2022-11-15T19:04:13.804Z,18.30
2022-11-15T19:06:42.487Z,18.30
2022-11-15T19:09:11.066Z,18.30
2022-11-15T19:11:39.958Z,18.30
2022-11-15T19:14:09.829Z,18.30
2022-11-15T19:16:39.879Z,18.30
2022-11-15T19:19:18.575Z,18.30
2022-11-15T19:21:46.138Z,18.30
2022-11-15T19:24:13.598Z,18.30
2022-11-15T19:26:40.547Z,18.30
2022-11-15T19:29:12.300Z,18.30
2022-11-15T19:31:39.256Z,18.30
2022-11-15T19:34:07.795Z,18.20
2022-11-15T19:36:43.222Z,18.30
2022-11-15T19:39:13.131Z,18.30
2022-11-15T19:41:42.398Z,18.30
2022-11-15T19:44:10.926Z,18.30
2022-11-15T19:46:38.655Z,18.20
2022-11-15T19:49:08.037Z,18.20
2022-11-15T19:51:35.195Z,18.20
2022-11-15T19:54:06.724Z,18.20
2022-11-15T19:56:34.756Z,18.20
2022-11-15T19:59:03.053Z,18.20
2022-11-15T20:01:32.299Z,18.20
2022-11-15T20:04:00.368Z,18.20
2022-11-15T20:06:35.605Z,18.20
2022-11-15T20:09:04.252Z,18.10
2022-11-15T20:11:31.635Z,18.20
2022-11-15T20:14:02.477Z,18.10
2022-11-15T20:16:30.479Z,18.10
2022-11-15T20:18:57.894Z,18.10
2022-11-15T20:21:25.076Z,18.10
2022-11-15T20:23:52.384Z,18.10
2022-11-15T20:26:20.493Z,18.10
2022-11-15T20:28:48.454Z,18.10
2022-11-15T20:31:16.340Z,18.10
2022-11-15T20:33:43.663Z,18.10
2022-11-15T20:36:15.832Z,18.10
2022-11-15T20:38:43.439Z,18.10
2022-11-15T20:41:11.065Z,18.10
2022-11-15T20:43:38.190Z,18.10
2022-11-15T20:46:05.626Z,18.10
2022-11-15T20:48:32.911Z,18.10
2022-11-15T20:51:09.681Z,18.00
2022-11-15T20:53:36.504Z,18.00
2022-11-15T20:56:07.548Z,18.00
2022-11-15T20:58:36.387Z,18.00
2022-11-15T21:01:04.751Z,18.00
2022-11-15T21:03:32.193Z,18.00
2022-11-15T21:05:59.063Z,17.90
2022-11-15T21:08:26.069Z,17.90
2022-11-15T21:11:12.815Z,17.90
2022-11-15T21:13:40.108Z,17.90
2022-11-15T21:16:07.494Z,17.90
2022-11-15T21:18:34.575Z,17.90
2022-11-15T21:21:05.779Z,17.90
2022-11-15T21:23:32.913Z,17.90
2022-11-15T21:25:59.769Z,17.90
2022-11-15T21:28:26.704Z,17.80
2022-11-15T21:31:00.599Z,17.90
2022-11-15T21:33:27.741Z,17.80
2022-11-15T21:35:55.925Z,17.90
2022-11-15T21:38:23.899Z,17.90
2022-11-15T21:40:51.827Z,17.80
2022-11-15T21:43:19.472Z,17.80
2022-11-15T21:45:56.766Z,17.80
2022-11-15T21:48:23.600Z,17.80
2022-11-15T21:50:56.899Z,17.80
2022-11-15T21:53:25.684Z,17.80
2022-11-15T21:55:52.820Z,17.80
2022-11-15T21:58:20.348Z,17.80
2022-11-15T22:01:06.567Z,17.80
2022-11-15T22:03:33.734Z,17.80
2022-11-15T22:06:00.610Z,17.80
2022-11-15T22:08:27.858Z,17.70
2022-11-15T22:10:56.682Z,17.70
2022-11-15T22:13:24.449Z,17.70
2022-11-15T22:15:51.652Z,17.70
2022-11-15T22:18:26.026Z,17.70
2022-11-15T22:21:05.131Z,17.70
2022-11-15T22:23:34.437Z,17.70
2022-11-15T22:26:01.773Z,17.60
2022-11-15T22:28:28.706Z,17.70
2022-11-15T22:30:56.206Z,17.60
2022-11-15T22:33:26.271Z,17.60
2022-11-15T22:35:53.858Z,17.60
2022-11-15T22:38:20.787Z,17.60
2022-11-15T22:40:47.920Z,17.60
2022-11-15T22:43:16.674Z,17.60
2022-11-15T22:45:54.390Z,17.60
2022-11-15T22:48:26.780Z,17.60
2022-11-15T22:50:54.269Z,17.60
2022-11-15T22:53:21.597Z,17.60
2022-11-15T22:55:57.191Z,17.60
2022-11-15T22:58:27.139Z,17.60
2022-11-15T23:00:57.011Z,17.60
2022-11-15T23:03:24.932Z,17.60
2022-11-15T23:05:52.000Z,17.60
2022-11-15T23:08:19.454Z,17.60
2022-11-15T23:11:05.327Z,17.60
2022-11-15T23:13:33.415Z,17.60
2022-11-15T23:16:23.837Z,17.60
2022-11-15T23:18:56.677Z,17.60
2022-11-15T23:21:45.346Z,17.60
2022-11-15T23:24:13.694Z,17.60
2022-11-15T23:26:41.363Z,17.60
2022-11-15T23:29:10.359Z,17.60
2022-11-15T23:32:01.487Z,17.50
2022-11-15T23:34:31.190Z,17.50
2022-11-15T23:36:58.631Z,17.50
2022-11-15T23:39:25.488Z,17.50
2022-11-15T23:41:52.407Z,17.50
2022-11-15T23:44:19.472Z,17.50
2022-11-15T23:46:46.406Z,17.50
2022-11-15T23:49:13.199Z,17.50
2022-11-15T23:51:40.305Z,17.40
2022-11-15T23:54:07.537Z,17.50
2022-11-15T23:56:34.957Z,17.40
2022-11-15T23:59:02.167Z,17.40
