createdAt,value
2022-09-06T00:00:27.597Z,100955.19
2022-09-06T00:02:57.752Z,100954.84
2022-09-06T00:05:26.156Z,100959.94
2022-09-06T00:07:54.586Z,100947.03
2022-09-06T00:10:22.745Z,100945.84
2022-09-06T00:12:50.988Z,100950.63
2022-09-06T00:15:19.723Z,100953.25
2022-09-06T00:17:48.243Z,100938.09
2022-09-06T00:20:18.015Z,100940.31
2022-09-06T00:22:46.230Z,100932.47
2022-09-06T00:25:14.724Z,100935.75
2022-09-06T00:27:42.945Z,100946.25
2022-09-06T00:30:12.426Z,100939.13
2022-09-06T00:32:41.280Z,100955.94
2022-09-06T00:35:09.529Z,100945.72
2022-09-06T00:37:39.256Z,100945.84
2022-09-06T00:40:10.195Z,100946.06
2022-09-06T00:42:38.489Z,100935.38
2022-09-06T00:45:09.225Z,100946.00
2022-09-06T00:47:39.989Z,100941.16
2022-09-06T00:50:10.923Z,100942.06
2022-09-06T00:52:42.110Z,100943.31
2022-09-06T00:55:11.365Z,100945.28
2022-09-06T00:57:40.485Z,100934.34
2022-09-06T01:00:10.768Z,100935.22
2022-09-06T01:02:39.172Z,100928.34
2022-09-06T01:05:08.454Z,100929.81
2022-09-06T01:07:54.794Z,100931.16
2022-09-06T01:10:47.606Z,100929.06
2022-09-06T01:13:30.082Z,100915.31
2022-09-06T01:16:10.807Z,100913.34
2022-09-06T01:18:53.919Z,100920.50
2022-09-06T01:21:36.411Z,100921.25
2022-09-06T01:24:31.011Z,100920.63
2022-09-06T01:27:35.749Z,100930.47
2022-09-06T01:30:08.558Z,100926.56
2022-09-06T01:32:52.117Z,100933.81
2022-09-06T01:35:28.837Z,100931.13
2022-09-06T01:37:58.417Z,100944.91
2022-09-06T01:40:27.846Z,100936.53
2022-09-06T01:42:58.854Z,100947.63
2022-09-06T01:45:42.567Z,100959.78
2022-09-06T01:48:18.213Z,100960.81
2022-09-06T01:50:55.805Z,100948.06
2022-09-06T01:53:40.609Z,100954.03
2022-09-06T01:56:17.203Z,100950.66
2022-09-06T01:59:02.983Z,100951.00
2022-09-06T02:01:39.649Z,100946.38
2022-09-06T02:04:15.217Z,100944.66
2022-09-06T02:06:48.430Z,100932.03
2022-09-06T02:09:18.209Z,100920.34
2022-09-06T02:11:51.467Z,100910.75
2022-09-06T02:14:25.844Z,100907.56
2022-09-06T02:16:59.563Z,100913.59
2022-09-06T02:19:34.661Z,100916.78
2022-09-06T02:22:07.374Z,100921.56
2022-09-06T02:24:39.719Z,100917.88
2022-09-06T02:27:08.541Z,100927.22
2022-09-06T02:29:37.027Z,100925.75
2022-09-06T02:32:14.506Z,100923.16
2022-09-06T02:34:43.349Z,100930.31
2022-09-06T02:37:13.468Z,100938.53
2022-09-06T02:39:41.896Z,100938.75
2022-09-06T02:42:11.765Z,100938.53
2022-09-06T02:44:40.444Z,100927.22
2022-09-06T02:47:10.033Z,100936.28
2022-09-06T02:49:38.333Z,100938.16
2022-09-06T02:52:06.648Z,100938.25
2022-09-06T02:54:34.886Z,100936.09
2022-09-06T02:57:03.041Z,100933.34
2022-09-06T02:59:31.261Z,100933.84
2022-09-06T03:02:00.202Z,100931.66
2022-09-06T03:04:29.824Z,100933.34
2022-09-06T03:06:58.053Z,100943.59
2022-09-06T03:09:26.477Z,100941.13
2022-09-06T03:11:54.629Z,100940.88
2022-09-06T03:14:22.874Z,100939.78
2022-09-06T03:16:51.065Z,100938.16
2022-09-06T03:19:20.235Z,100936.69
2022-09-06T03:21:49.993Z,100940.63
2022-09-06T03:24:18.125Z,100937.03
2022-09-06T03:26:46.289Z,100946.03
2022-09-06T03:29:14.533Z,100930.03
2022-09-06T03:31:44.148Z,100929.13
2022-09-06T03:34:12.385Z,100922.50
2022-09-06T03:36:40.642Z,100927.91
2022-09-06T03:39:10.223Z,100937.50
2022-09-06T03:41:38.448Z,100926.88
2022-09-06T03:44:06.681Z,100921.75
2022-09-06T03:46:34.913Z,100929.88
2022-09-06T03:49:03.114Z,100924.78
2022-09-06T03:51:31.345Z,100927.38
2022-09-06T03:53:59.498Z,100921.59
2022-09-06T03:56:29.132Z,100922.38
2022-09-06T03:58:57.292Z,100919.06
2022-09-06T04:01:25.588Z,100916.06
2022-09-06T04:03:54.079Z,100927.50
2022-09-06T04:06:22.284Z,100920.97
2022-09-06T04:08:50.526Z,100924.28
2022-09-06T04:11:18.714Z,100922.94
2022-09-06T04:13:48.274Z,100923.22
2022-09-06T04:16:17.671Z,100916.06
2022-09-06T04:18:45.886Z,100918.31
2022-09-06T04:21:14.219Z,100917.28
2022-09-06T04:23:42.598Z,100926.88
2022-09-06T04:26:10.968Z,100926.66
2022-09-06T04:28:39.562Z,100926.75
2022-09-06T04:31:09.139Z,100912.91
2022-09-06T04:33:38.382Z,100913.63
2022-09-06T04:36:09.136Z,100912.84
2022-09-06T04:38:39.537Z,100909.91
2022-09-06T04:41:08.753Z,100916.50
2022-09-06T04:43:37.052Z,100911.91
2022-09-06T04:46:09.040Z,100901.47
2022-09-06T04:48:37.350Z,100904.81
2022-09-06T04:51:05.852Z,100914.91
2022-09-06T04:53:34.044Z,100907.16
2022-09-06T04:56:02.317Z,100919.34
2022-09-06T04:58:30.954Z,100916.13
2022-09-06T05:00:59.232Z,100916.16
2022-09-06T05:03:28.841Z,100908.19
2022-09-06T05:06:06.085Z,100902.88
2022-09-06T05:08:34.261Z,100899.19
2022-09-06T05:11:02.429Z,100903.25
2022-09-06T05:13:31.470Z,100889.97
2022-09-06T05:16:02.151Z,100882.38
2022-09-06T05:18:32.109Z,100888.00
2022-09-06T05:21:00.883Z,100881.47
2022-09-06T05:23:30.333Z,100881.47
2022-09-06T05:25:58.721Z,100879.91
2022-09-06T05:28:26.992Z,100886.91
2022-09-06T05:30:55.266Z,100884.19
2022-09-06T05:33:26.013Z,100883.59
2022-09-06T05:35:56.005Z,100885.56
2022-09-06T05:38:28.178Z,100890.38
2022-09-06T05:40:57.998Z,100899.56
2022-09-06T05:43:26.169Z,100901.28
2022-09-06T05:45:54.624Z,100889.34
2022-09-06T05:48:22.920Z,100903.22
2022-09-06T05:51:02.673Z,100901.88
2022-09-06T05:53:35.894Z,100903.63
2022-09-06T05:56:05.255Z,100909.97
2022-09-06T05:58:33.473Z,100905.03
2022-09-06T06:01:09.130Z,100902.47
2022-09-06T06:03:37.371Z,100907.50
2022-09-06T06:06:07.794Z,100916.13
2022-09-06T06:08:36.548Z,100919.16
2022-09-06T06:11:04.717Z,100922.59
2022-09-06T06:13:35.097Z,100913.97
2022-09-06T06:16:04.427Z,100920.00
2022-09-06T06:18:32.763Z,100921.84
2022-09-06T06:21:16.879Z,100912.13
2022-09-06T06:23:47.772Z,100899.31
2022-09-06T06:26:16.162Z,100914.47
2022-09-06T06:28:44.470Z,100899.59
2022-09-06T06:31:13.216Z,100908.53
2022-09-06T06:33:41.681Z,100903.38
2022-09-06T06:36:22.733Z,100903.97
2022-09-06T06:38:52.554Z,100907.66
2022-09-06T06:41:23.973Z,100887.84
2022-09-06T06:43:55.533Z,100895.50
2022-09-06T06:46:25.859Z,100898.69
2022-09-06T06:48:55.471Z,100907.75
2022-09-06T06:51:28.657Z,100898.88
2022-09-06T06:53:57.856Z,100896.59
2022-09-06T06:56:27.697Z,100903.22
2022-09-06T06:58:58.458Z,100893.53
2022-09-06T07:01:28.263Z,100889.44
2022-09-06T07:03:56.721Z,100880.78
2022-09-06T07:09:16.347Z,100876.66
2022-09-06T07:11:44.580Z,100875.13
2022-09-06T07:14:12.923Z,100871.13
2022-09-06T07:16:41.283Z,100864.66
2022-09-06T07:22:02.889Z,100866.38
2022-09-06T07:24:33.465Z,100859.22
2022-09-06T07:29:50.607Z,100860.59
2022-09-06T07:32:18.772Z,100860.13
2022-09-06T07:34:46.950Z,100870.72
2022-09-06T07:37:16.951Z,100881.91
2022-09-06T07:39:45.344Z,100875.03
2022-09-06T07:42:13.681Z,100880.09
2022-09-06T07:44:41.874Z,100882.09
2022-09-06T07:55:36.422Z,100887.81
2022-09-06T07:58:04.609Z,100882.41
2022-09-06T08:00:33.068Z,100879.22
2022-09-06T08:03:01.305Z,100879.91
2022-09-06T08:11:07.732Z,100889.66
2022-09-06T08:13:36.176Z,100887.94
2022-09-06T08:16:06.219Z,100886.06
2022-09-06T08:18:34.793Z,100885.94
2022-09-06T08:21:13.858Z,100895.41
2022-09-06T08:23:48.270Z,100892.56
2022-09-06T08:26:17.342Z,100894.19
2022-09-06T08:28:46.004Z,100900.59
2022-09-06T08:31:17.384Z,100918.84
2022-09-06T08:33:47.687Z,100893.47
2022-09-06T08:36:16.445Z,100871.38
2022-09-06T08:38:46.881Z,100888.75
2022-09-06T08:41:25.641Z,100895.41
2022-09-06T08:46:52.419Z,100908.69
2022-09-06T08:49:21.122Z,100900.88
2022-09-06T08:52:18.797Z,100921.41
2022-09-06T08:54:55.500Z,100912.13
2022-09-06T08:57:40.854Z,100909.59
2022-09-06T09:00:13.042Z,100908.88
2022-09-06T09:02:47.973Z,100897.50
2022-09-06T09:05:24.598Z,100903.22
2022-09-06T09:08:01.699Z,100895.38
2022-09-06T09:10:33.618Z,100898.22
2022-09-06T09:13:06.765Z,100888.41
2022-09-06T09:15:40.352Z,100899.31
2022-09-06T09:18:09.361Z,100895.81
2022-09-06T09:20:39.466Z,100905.00
2022-09-06T09:23:07.730Z,100917.31
2022-09-06T09:25:40.556Z,100922.69
2022-09-06T09:28:16.729Z,100926.13
2022-09-06T09:30:50.926Z,100916.06
2022-09-06T09:33:30.324Z,100929.09
2022-09-06T09:36:00.927Z,100937.72
2022-09-06T09:38:31.442Z,100935.00
2022-09-06T09:41:04.040Z,100921.47
2022-09-06T09:43:34.461Z,100924.34
2022-09-06T09:46:15.827Z,100917.53
2022-09-06T09:48:49.763Z,100927.38
2022-09-06T09:51:26.560Z,100924.47
2022-09-06T09:53:57.146Z,100938.25
2022-09-06T09:56:43.602Z,100950.81
2022-09-06T09:59:21.973Z,100933.34
2022-09-06T10:01:51.157Z,100924.03
2022-09-06T10:07:16.384Z,100950.16
2022-09-06T10:09:47.732Z,100944.28
2022-09-06T10:12:29.098Z,100939.25
2022-09-06T10:14:57.905Z,100923.50
2022-09-06T10:17:32.358Z,100931.41
2022-09-06T10:20:04.908Z,100931.53
2022-09-06T10:22:35.535Z,100912.84
2022-09-06T10:25:26.660Z,100916.78
2022-09-06T10:28:39.182Z,100917.13
2022-09-06T10:31:38.622Z,100914.53
2022-09-06T10:34:37.646Z,100915.66
2022-09-06T10:37:17.810Z,100911.22
2022-09-06T10:39:51.002Z,100928.44
2022-09-06T10:42:24.852Z,100948.84
2022-09-06T10:45:01.737Z,100936.78
2022-09-06T10:47:39.549Z,100938.31
2022-09-06T10:50:09.118Z,100934.72
2022-09-06T10:52:43.027Z,100930.59
2022-09-06T10:55:15.648Z,100928.84
2022-09-06T11:00:42.618Z,100921.28
2022-09-06T11:06:11.128Z,100912.66
2022-09-06T11:08:47.847Z,100915.03
2022-09-06T11:11:24.170Z,100925.19
2022-09-06T11:13:52.410Z,100926.44
2022-09-06T11:16:26.755Z,100920.63
2022-09-06T11:19:00.854Z,100921.06
2022-09-06T11:22:14.675Z,100915.19
2022-09-06T11:24:56.127Z,100897.91
2022-09-06T11:27:35.706Z,100893.16
2022-09-06T11:30:06.886Z,100899.84
2022-09-06T11:32:40.112Z,100885.13
2022-09-06T11:35:21.755Z,100887.44
2022-09-06T11:37:59.473Z,100887.88
2022-09-06T11:40:31.238Z,100886.13
2022-09-06T11:43:20.179Z,100880.09
2022-09-06T11:45:50.418Z,100867.13
2022-09-06T11:48:51.316Z,100868.31
2022-09-06T11:51:37.300Z,100859.56
2022-09-06T11:54:23.069Z,100866.88
2022-09-06T11:56:57.025Z,100867.94
2022-09-06T11:59:35.357Z,100870.25
2022-09-06T12:02:05.716Z,100868.47
2022-09-06T12:05:12.234Z,100871.13
2022-09-06T12:08:23.048Z,100865.13
2022-09-06T12:11:08.121Z,100856.78
2022-09-06T12:13:57.982Z,100851.78
2022-09-06T12:16:46.545Z,100850.91
2022-09-06T12:19:44.803Z,100847.84
2022-09-06T12:22:55.422Z,100844.25
2022-09-06T12:25:58.587Z,100855.34
2022-09-06T12:28:43.673Z,100838.28
2022-09-06T12:31:36.062Z,100838.25
2022-09-06T12:34:12.689Z,100831.16
2022-09-06T12:36:52.498Z,100830.69
2022-09-06T12:39:22.406Z,100823.53
2022-09-06T12:41:52.581Z,100830.88
2022-09-06T12:44:30.389Z,100826.94
2022-09-06T12:47:04.542Z,100820.22
2022-09-06T12:49:33.556Z,100828.41
2022-09-06T12:52:10.333Z,100829.34
2022-09-06T12:54:50.499Z,100829.75
2022-09-06T12:57:23.461Z,100830.31
2022-09-06T12:59:56.698Z,100832.41
2022-09-06T13:02:36.312Z,100816.16
2022-09-06T13:05:07.426Z,100817.50
2022-09-06T13:07:38.273Z,100830.25
2022-09-06T13:10:08.891Z,100843.41
2022-09-06T13:12:40.669Z,100831.34
2022-09-06T13:15:12.833Z,100836.09
2022-09-06T13:17:41.113Z,100849.56
2022-09-06T13:20:14.303Z,100840.72
2022-09-06T13:22:45.733Z,100846.34
2022-09-06T13:25:25.961Z,100847.06
2022-09-06T13:27:58.144Z,100840.38
2022-09-06T13:30:35.480Z,100830.09
2022-09-06T13:33:04.767Z,100829.28
2022-09-06T13:35:35.603Z,100828.94
2022-09-06T13:38:24.191Z,100817.22
2022-09-06T13:41:11.612Z,100813.38
2022-09-06T13:43:46.119Z,100803.69
2022-09-06T13:46:14.878Z,100800.47
2022-09-06T13:48:44.704Z,100801.31
2022-09-06T13:51:13.492Z,100792.50
2022-09-06T13:53:41.908Z,100807.09
2022-09-06T13:56:12.068Z,100806.09
2022-09-06T13:58:40.241Z,100797.81
2022-09-06T14:01:10.026Z,100787.69
2022-09-06T14:03:41.835Z,100790.72
2022-09-06T14:06:11.260Z,100776.13
2022-09-06T14:09:05.378Z,100800.09
2022-09-06T14:11:30.046Z,100791.72
2022-09-06T14:13:58.329Z,100787.56
2022-09-06T14:16:26.908Z,100780.13
2022-09-06T14:18:55.127Z,100776.88
2022-09-06T14:21:23.348Z,100775.63
2022-09-06T14:23:52.681Z,100768.63
2022-09-06T14:26:21.732Z,100772.31
2022-09-06T14:28:52.260Z,100774.41
2022-09-06T14:31:22.769Z,100771.00
2022-09-06T14:33:51.311Z,100789.00
2022-09-06T14:36:21.866Z,100795.25
2022-09-06T14:38:51.079Z,100796.28
2022-09-06T14:41:21.442Z,100785.13
2022-09-06T14:43:53.621Z,100796.94
2022-09-06T14:46:23.208Z,100805.06
2022-09-06T14:48:57.850Z,100782.66
2022-09-06T14:51:26.763Z,100793.06
2022-09-06T14:53:57.723Z,100790.66
2022-09-06T14:56:27.141Z,100787.31
2022-09-06T14:58:59.890Z,100786.09
2022-09-06T15:01:34.127Z,100784.25
2022-09-06T15:04:05.478Z,100788.41
2022-09-06T15:06:37.052Z,100785.28
2022-09-06T15:09:05.712Z,100793.41
2022-09-06T15:11:35.690Z,100786.41
2022-09-06T15:14:06.724Z,100788.41
2022-09-06T15:16:36.038Z,100780.16
2022-09-06T15:19:04.577Z,100779.53
2022-09-06T15:21:33.913Z,100783.00
2022-09-06T15:24:02.655Z,100772.78
2022-09-06T15:26:31.377Z,100787.84
2022-09-06T15:28:59.672Z,100769.28
2022-09-06T15:31:29.617Z,100769.00
2022-09-06T15:33:58.416Z,100761.16
2022-09-06T15:36:27.533Z,100747.22
2022-09-06T15:38:59.600Z,100739.97
2022-09-06T15:41:31.166Z,100732.13
2022-09-06T15:44:01.518Z,100737.44
2022-09-06T15:46:46.846Z,100733.44
2022-09-06T15:49:17.421Z,100729.03
2022-09-06T15:51:46.424Z,100725.66
2022-09-06T15:54:15.973Z,100712.56
2022-09-06T15:56:44.425Z,100706.88
2022-09-06T15:59:13.596Z,100707.47
2022-09-06T16:01:44.411Z,100707.97
2022-09-06T16:04:13.295Z,100712.22
2022-09-06T16:06:43.370Z,100706.41
2022-09-06T16:09:15.383Z,100722.44
2022-09-06T16:11:44.601Z,100724.88
2022-09-06T16:14:16.570Z,100727.53
2022-09-06T16:16:47.918Z,100722.47
2022-09-06T16:19:16.739Z,100721.47
2022-09-06T16:21:46.446Z,100711.75
2022-09-06T16:24:16.204Z,100710.84
2022-09-06T16:26:46.306Z,100710.31
2022-09-06T16:29:18.270Z,100707.84
2022-09-06T16:31:49.660Z,100698.91
2022-09-06T16:34:20.264Z,100688.06
2022-09-06T16:36:50.202Z,100694.59
2022-09-06T16:39:18.742Z,100692.38
2022-09-06T16:41:49.053Z,100697.44
2022-09-06T16:44:19.905Z,100698.19
2022-09-06T16:46:53.786Z,100700.38
2022-09-06T16:49:22.899Z,100707.63
2022-09-06T16:51:53.112Z,100716.78
2022-09-06T16:54:22.889Z,100710.34
2022-09-06T16:56:51.860Z,100708.56
2022-09-06T16:59:21.848Z,100720.84
2022-09-06T17:01:55.728Z,100710.13
2022-09-06T17:04:25.562Z,100723.16
2022-09-06T17:06:54.800Z,100720.00
2022-09-06T17:09:23.594Z,100721.03
2022-09-06T17:11:52.973Z,100720.13
2022-09-06T17:14:22.570Z,100716.88
2022-09-06T17:17:10.066Z,100712.75
2022-09-06T17:19:41.460Z,100722.00
2022-09-06T17:22:12.856Z,100715.31
2022-09-06T17:24:42.844Z,100714.63
2022-09-06T17:27:13.261Z,100716.63
2022-09-06T17:29:46.074Z,100716.13
2022-09-06T17:32:16.719Z,100716.75
2022-09-06T17:34:49.461Z,100720.75
2022-09-06T17:37:19.025Z,100711.72
2022-09-06T17:39:48.305Z,100723.38
2022-09-06T17:42:17.152Z,100728.69
2022-09-06T17:44:46.285Z,100723.28
2022-09-06T17:47:17.540Z,100724.25
2022-09-06T17:49:47.370Z,100721.88
2022-09-06T17:52:16.189Z,100725.03
2022-09-06T17:54:47.557Z,100722.34
2022-09-06T17:57:16.585Z,100730.94
2022-09-06T17:59:45.774Z,100728.38
2022-09-06T18:02:16.728Z,100728.06
2022-09-06T18:04:46.235Z,100734.78
2022-09-06T18:07:15.601Z,100735.31
2022-09-06T18:09:52.144Z,100722.06
2022-09-06T18:12:22.697Z,100718.16
2022-09-06T18:14:52.341Z,100719.41
2022-09-06T18:17:24.170Z,100730.41
2022-09-06T18:19:55.041Z,100724.53
2022-09-06T18:22:24.765Z,100733.06
2022-09-06T18:24:58.204Z,100733.63
2022-09-06T18:27:33.321Z,100734.19
2022-09-06T18:30:02.921Z,100734.59
2022-09-06T18:32:33.883Z,100730.88
2022-09-06T18:35:03.845Z,100738.03
2022-09-06T18:37:37.131Z,100721.94
2022-09-06T18:40:07.981Z,100724.81
2022-09-06T18:42:38.066Z,100721.84
2022-09-06T18:45:08.114Z,100727.19
2022-09-06T18:47:41.126Z,100729.59
2022-09-06T18:50:11.263Z,100731.34
2022-09-06T18:52:41.794Z,100725.63
2022-09-06T18:55:12.754Z,100729.00
2022-09-06T18:57:42.122Z,100732.31
2022-09-06T19:00:14.217Z,100744.75
2022-09-06T19:02:45.641Z,100746.38
2022-09-06T19:05:16.281Z,100744.91
2022-09-06T19:07:46.013Z,100751.78
2022-09-06T19:10:15.538Z,100744.78
2022-09-06T19:12:45.358Z,100740.16
2022-09-06T19:15:15.177Z,100748.16
2022-09-06T19:17:46.229Z,100753.38
2022-09-06T19:20:15.926Z,100762.47
2022-09-06T19:22:46.022Z,100759.28
2022-09-06T19:25:16.351Z,100759.75
2022-09-06T19:27:48.778Z,100769.00
2022-09-06T19:30:20.038Z,100763.03
2022-09-06T19:32:51.048Z,100768.34
2022-09-06T19:35:21.953Z,100769.16
2022-09-06T19:37:51.290Z,100778.91
2022-09-06T19:40:19.569Z,100775.50
2022-09-06T19:42:47.801Z,100775.47
2022-09-06T19:45:16.072Z,100779.13
2022-09-06T19:47:45.078Z,100779.84
2022-09-06T19:50:15.273Z,100776.72
2022-09-06T19:52:43.487Z,100775.50
2022-09-06T19:55:11.700Z,100776.31
2022-09-06T19:57:40.734Z,100779.91
2022-09-06T20:00:10.342Z,100778.00
2022-09-06T20:02:38.562Z,100780.41
2022-09-06T20:05:07.610Z,100782.09
2022-09-06T20:07:37.508Z,100779.97
2022-09-06T20:10:06.601Z,100777.56
2022-09-06T20:12:34.879Z,100773.03
2022-09-06T20:15:03.096Z,100777.06
2022-09-06T20:17:34.379Z,100769.84
2022-09-06T20:20:03.922Z,100774.75
2022-09-06T20:22:32.226Z,100782.09
2022-09-06T20:25:02.509Z,100779.53
2022-09-06T20:27:31.763Z,100779.31
2022-09-06T20:30:00.070Z,100782.22
2022-09-06T20:32:28.758Z,100776.59
2022-09-06T20:34:56.916Z,100780.53
2022-09-06T20:37:25.168Z,100779.06
2022-09-06T20:39:53.420Z,100785.44
2022-09-06T20:42:23.054Z,100785.66
2022-09-06T20:44:51.275Z,100783.00
2022-09-06T20:47:19.709Z,100783.00
2022-09-06T20:49:47.936Z,100784.47
2022-09-06T20:52:16.461Z,100777.72
2022-09-06T20:54:44.742Z,100779.28
2022-09-06T20:57:12.897Z,100775.34
2022-09-06T20:59:42.469Z,100772.06
2022-09-06T21:02:10.771Z,100765.84
2022-09-06T21:04:38.969Z,100769.00
2022-09-06T21:07:07.285Z,100768.16
2022-09-06T21:09:36.029Z,100761.84
2022-09-06T21:12:05.343Z,100769.56
2022-09-06T21:14:33.526Z,100767.53
2022-09-06T21:17:03.191Z,100756.44
2022-09-06T21:19:31.554Z,100758.75
2022-09-06T21:21:59.873Z,100764.31
2022-09-06T21:24:28.159Z,100768.88
2022-09-06T21:26:56.396Z,100763.38
2022-09-06T21:29:24.867Z,100767.31
2022-09-06T21:31:53.122Z,100766.97
2022-09-06T21:34:22.757Z,100763.88
2022-09-06T21:36:50.966Z,100754.47
2022-09-06T21:39:19.133Z,100762.44
2022-09-06T21:41:48.077Z,100753.06
2022-09-06T21:44:16.266Z,100757.00
2022-09-06T21:46:44.459Z,100753.41
2022-09-06T21:49:14.970Z,100761.44
2022-09-06T21:51:44.714Z,100757.97
2022-09-06T21:54:12.979Z,100747.44
2022-09-06T21:56:41.472Z,100756.41
2022-09-06T21:59:10.991Z,100756.16
2022-09-06T22:01:40.729Z,100752.72
2022-09-06T22:04:09.364Z,100756.31
2022-09-06T22:06:37.876Z,100749.44
2022-09-06T22:09:10.942Z,100754.13
2022-09-06T22:11:40.524Z,100745.00
2022-09-06T22:14:11.133Z,100751.38
2022-09-06T22:16:40.743Z,100747.19
2022-09-06T22:19:10.071Z,100747.06
2022-09-06T22:21:38.868Z,100744.00
2022-09-06T22:24:10.030Z,100745.13
2022-09-06T22:26:39.988Z,100750.41
2022-09-06T22:29:10.096Z,100750.41
2022-09-06T22:31:38.511Z,100746.50
2022-09-06T22:34:07.246Z,100750.28
2022-09-06T22:36:35.535Z,100738.75
2022-09-06T22:39:03.873Z,100747.31
2022-09-06T22:41:35.182Z,100738.16
2022-09-06T22:44:04.136Z,100748.94
2022-09-06T22:46:33.120Z,100745.75
2022-09-06T22:49:02.445Z,100739.16
2022-09-06T22:51:30.649Z,100742.69
2022-09-06T22:53:58.884Z,100744.28
2022-09-06T22:56:27.176Z,100746.50
2022-09-06T22:58:56.788Z,100734.94
2022-09-06T23:01:25.093Z,100739.66
2022-09-06T23:03:53.337Z,100740.97
2022-09-06T23:06:21.750Z,100738.66
2022-09-06T23:08:51.066Z,100732.50
2022-09-06T23:11:21.371Z,100733.63
2022-09-06T23:13:49.622Z,100727.59
2022-09-06T23:16:21.041Z,100724.19
2022-09-06T23:18:49.734Z,100718.50
2022-09-06T23:21:20.176Z,100716.19
2022-09-06T23:23:50.064Z,100720.97
2022-09-06T23:26:20.779Z,100711.41
2022-09-06T23:28:51.743Z,100701.84
2022-09-06T23:31:21.370Z,100709.59
2022-09-06T23:33:53.022Z,100713.88
2022-09-06T23:36:21.197Z,100714.34
2022-09-06T23:38:49.493Z,100710.56
2022-09-06T23:41:17.865Z,100703.94
2022-09-06T23:43:46.222Z,100710.78
2022-09-06T23:46:16.038Z,100708.13
2022-09-06T23:48:45.621Z,100703.81
2022-09-06T23:51:14.568Z,100700.59
2022-09-06T23:53:42.743Z,100695.22
2022-09-06T23:56:11.107Z,100684.66
2022-09-06T23:58:39.756Z,100679.13
