createdAt,value
2018-06-28T00:00:05.881Z,25.16
2018-06-28T00:01:05.917Z,25.13
2018-06-28T00:02:05.953Z,25.17
2018-06-28T00:03:05.986Z,25.19
2018-06-28T00:04:06.025Z,25.19
2018-06-28T00:05:06.060Z,25.16
2018-06-28T00:06:06.099Z,25.20
2018-06-28T00:07:06.136Z,25.22
2018-06-28T00:08:06.173Z,25.13
2018-06-28T00:09:06.206Z,25.13
2018-06-28T00:10:06.241Z,25.20
2018-06-28T00:11:06.276Z,25.17
2018-06-28T00:12:06.315Z,25.22
2018-06-28T00:13:06.354Z,25.17
2018-06-28T00:14:06.385Z,25.09
2018-06-28T00:15:06.422Z,25.20
2018-06-28T00:16:06.460Z,25.16
2018-06-28T00:17:06.497Z,25.19
2018-06-28T00:18:06.531Z,25.24
2018-06-28T00:19:06.567Z,25.27
2018-06-28T00:20:06.605Z,25.22
2018-06-28T00:21:06.639Z,25.22
2018-06-28T00:22:06.675Z,25.15
2018-06-28T00:23:06.714Z,25.27
2018-06-28T00:24:06.749Z,25.13
2018-06-28T00:25:06.785Z,25.13
2018-06-28T00:26:06.820Z,25.12
2018-06-28T00:27:06.856Z,25.12
2018-06-28T00:28:06.912Z,25.12
2018-06-28T00:29:06.928Z,25.12
2018-06-28T00:30:06.966Z,25.17
2018-06-28T00:31:07.000Z,25.07
2018-06-28T00:32:07.041Z,25.10
2018-06-28T00:33:07.071Z,25.10
2018-06-28T00:34:07.109Z,25.10
2018-06-28T00:35:07.145Z,25.13
2018-06-28T00:36:07.183Z,25.09
2018-06-28T00:37:07.217Z,25.20
2018-06-28T00:38:07.252Z,25.12
2018-06-28T00:39:07.288Z,25.15
2018-06-28T00:40:07.326Z,25.24
2018-06-28T00:41:07.364Z,25.19
2018-06-28T00:42:07.400Z,25.17
2018-06-28T00:43:07.435Z,25.17
2018-06-28T00:44:07.472Z,25.16
2018-06-28T00:45:07.506Z,25.20
2018-06-28T00:46:07.542Z,25.13
2018-06-28T00:47:07.578Z,25.12
2018-06-28T00:48:07.616Z,25.16
2018-06-28T00:49:07.653Z,25.12
2018-06-28T00:50:07.687Z,25.05
2018-06-28T00:51:07.722Z,25.09
2018-06-28T00:52:07.759Z,25.10
2018-06-28T00:53:07.795Z,25.19
2018-06-28T00:54:07.831Z,25.06
2018-06-28T00:55:07.867Z,25.16
2018-06-28T00:56:07.903Z,25.22
2018-06-28T00:57:07.937Z,25.22
2018-06-28T00:58:07.976Z,25.20
2018-06-28T00:59:08.013Z,25.32
2018-06-28T01:00:08.055Z,25.20
2018-06-28T01:01:08.083Z,25.16
2018-06-28T01:02:08.139Z,25.16
2018-06-28T01:03:08.154Z,25.25
2018-06-28T01:04:08.195Z,25.19
2018-06-28T01:05:08.227Z,25.17
2018-06-28T01:06:08.264Z,25.15
2018-06-28T01:07:08.302Z,25.16
2018-06-28T01:08:08.340Z,25.16
2018-06-28T01:09:08.372Z,25.10
2018-06-28T01:10:08.410Z,25.19
2018-06-28T01:11:08.444Z,25.13
2018-06-28T01:12:08.497Z,25.17
2018-06-28T01:13:08.516Z,25.10
2018-06-28T01:14:08.559Z,25.19
2018-06-28T01:15:08.589Z,25.15
2018-06-28T01:16:08.628Z,25.13
2018-06-28T01:17:08.662Z,25.15
2018-06-28T01:18:08.702Z,25.19
2018-06-28T01:19:08.732Z,25.25
2018-06-28T01:20:08.774Z,25.16
2018-06-28T01:21:08.811Z,25.16
2018-06-28T01:22:08.843Z,25.22
2018-06-28T01:23:08.880Z,25.17
2018-06-28T01:24:08.917Z,25.31
2018-06-28T01:25:08.951Z,25.17
2018-06-28T01:26:08.988Z,25.12
2018-06-28T01:27:09.025Z,25.16
2018-06-28T01:28:09.060Z,25.22
2018-06-28T01:29:09.094Z,25.19
2018-06-28T01:30:09.132Z,25.17
2018-06-28T01:31:09.168Z,25.20
2018-06-28T01:32:09.205Z,25.19
2018-06-28T01:33:09.240Z,25.15
2018-06-28T01:34:09.279Z,25.13
2018-06-28T01:35:09.313Z,25.22
2018-06-28T01:36:09.348Z,25.12
2018-06-28T01:37:09.386Z,25.15
2018-06-28T01:38:09.419Z,25.09
2018-06-28T01:39:09.455Z,25.10
2018-06-28T01:40:09.496Z,25.06
2018-06-28T01:41:09.529Z,25.13
2018-06-28T01:42:09.565Z,25.10
2018-06-28T01:43:09.601Z,25.17
2018-06-28T01:44:09.637Z,25.16
2018-06-28T01:45:09.674Z,25.13
2018-06-28T01:46:09.710Z,25.06
2018-06-28T01:47:09.745Z,25.10
2018-06-28T01:48:09.784Z,25.06
2018-06-28T01:49:09.819Z,25.10
2018-06-28T01:50:09.861Z,25.01
2018-06-28T01:51:09.890Z,25.10
2018-06-28T01:52:09.927Z,25.12
2018-06-28T01:53:09.965Z,25.09
2018-06-28T01:54:10.000Z,25.13
2018-06-28T01:55:10.036Z,25.13
2018-06-28T01:56:10.074Z,25.19
2018-06-28T01:57:10.107Z,25.20
2018-06-28T01:58:10.145Z,25.15
2018-06-28T01:59:10.183Z,25.19
2018-06-28T02:00:10.218Z,25.13
2018-06-28T02:01:10.253Z,25.22
2018-06-28T02:02:10.291Z,25.17
2018-06-28T02:03:10.323Z,25.20
2018-06-28T02:04:10.361Z,25.24
2018-06-28T02:05:10.396Z,25.25
2018-06-28T02:06:10.432Z,25.16
2018-06-28T02:07:10.470Z,25.15
2018-06-28T02:08:10.509Z,25.13
2018-06-28T02:09:10.542Z,25.16
2018-06-28T02:10:10.578Z,25.16
2018-06-28T02:11:10.614Z,25.10
2018-06-28T02:12:10.650Z,25.07
2018-06-28T02:13:10.684Z,25.07
2018-06-28T02:14:10.729Z,25.07
2018-06-28T02:15:10.758Z,25.15
2018-06-28T02:16:10.794Z,25.12
2018-06-28T02:17:10.831Z,25.07
2018-06-28T02:18:10.865Z,25.09
2018-06-28T02:19:10.900Z,25.09
2018-06-28T02:20:10.941Z,25.16
2018-06-28T02:21:10.978Z,25.06
2018-06-28T02:22:11.011Z,25.10
2018-06-28T02:23:11.047Z,25.12
2018-06-28T02:24:11.082Z,25.06
2018-06-28T02:25:11.123Z,25.15
2018-06-28T02:26:11.155Z,25.06
2018-06-28T02:27:11.190Z,25.13
2018-06-28T02:28:11.233Z,25.13
2018-06-28T02:29:11.264Z,25.12
2018-06-28T02:30:11.303Z,25.13
2018-06-28T02:31:11.336Z,25.15
2018-06-28T02:32:11.372Z,25.28
2018-06-28T02:33:11.409Z,25.17
2018-06-28T02:34:11.445Z,25.24
2018-06-28T02:35:11.481Z,25.13
2018-06-28T02:36:11.535Z,25.13
2018-06-28T02:37:11.552Z,25.25
2018-06-28T02:38:11.592Z,25.20
2018-06-28T02:39:11.626Z,25.16
2018-06-28T02:40:11.663Z,25.16
2018-06-28T02:41:11.699Z,25.17
2018-06-28T02:42:11.735Z,25.10
2018-06-28T02:43:11.770Z,25.17
2018-06-28T02:44:11.807Z,25.16
2018-06-28T02:45:11.843Z,25.09
2018-06-28T02:46:11.878Z,25.09
2018-06-28T02:47:11.915Z,25.16
2018-06-28T02:48:11.953Z,25.15
2018-06-28T02:49:11.989Z,25.02
2018-06-28T02:50:12.022Z,25.16
2018-06-28T02:51:12.059Z,25.12
2018-06-28T02:52:12.095Z,25.17
2018-06-28T02:53:12.131Z,25.09
2018-06-28T02:54:12.168Z,25.09
2018-06-28T02:55:12.204Z,25.02
2018-06-28T02:56:12.239Z,25.13
2018-06-28T02:57:12.299Z,25.15
2018-06-28T02:58:12.313Z,25.15
2018-06-28T02:59:12.346Z,25.17
2018-06-28T03:00:12.391Z,25.20
2018-06-28T03:01:12.425Z,25.22
2018-06-28T03:02:12.457Z,25.20
2018-06-28T03:03:12.492Z,25.10
2018-06-28T03:04:12.528Z,25.19
2018-06-28T03:05:12.572Z,25.19
2018-06-28T03:06:12.601Z,25.25
2018-06-28T03:07:12.640Z,25.27
2018-06-28T03:08:12.675Z,25.22
2018-06-28T03:09:12.710Z,25.17
2018-06-28T03:10:12.749Z,25.16
2018-06-28T03:11:12.781Z,25.25
2018-06-28T03:12:12.819Z,25.19
2018-06-28T03:13:12.883Z,25.16
2018-06-28T03:14:12.890Z,25.15
2018-06-28T03:15:12.927Z,25.12
2018-06-28T03:16:12.962Z,25.15
2018-06-28T03:17:13.000Z,25.12
2018-06-28T03:18:13.043Z,25.16
2018-06-28T03:19:13.070Z,25.19
2018-06-28T03:20:13.109Z,25.09
2018-06-28T03:21:13.148Z,25.17
2018-06-28T03:22:13.180Z,25.10
2018-06-28T03:23:13.216Z,25.10
2018-06-28T03:24:13.253Z,25.05
2018-06-28T03:25:13.290Z,25.17
2018-06-28T03:26:13.325Z,25.22
2018-06-28T03:27:13.360Z,25.20
2018-06-28T03:28:13.396Z,25.25
2018-06-28T03:29:13.434Z,25.20
2018-06-28T03:30:13.469Z,25.30
2018-06-28T03:31:13.506Z,25.19
2018-06-28T03:32:13.541Z,25.27
2018-06-28T03:33:13.579Z,25.17
2018-06-28T03:34:13.613Z,25.16
2018-06-28T03:35:13.651Z,25.20
2018-06-28T03:36:13.687Z,25.19
2018-06-28T03:37:13.725Z,25.13
2018-06-28T03:38:13.759Z,25.16
2018-06-28T03:39:13.794Z,25.15
2018-06-28T03:40:13.835Z,25.20
2018-06-28T03:41:13.867Z,25.24
2018-06-28T03:42:13.905Z,25.28
2018-06-28T03:43:13.940Z,25.12
2018-06-28T03:44:13.975Z,25.16
2018-06-28T03:45:14.012Z,25.02
2018-06-28T03:46:14.047Z,25.07
2018-06-28T03:47:14.084Z,25.02
2018-06-28T03:48:14.119Z,25.09
2018-06-28T03:49:14.156Z,25.05
2018-06-28T03:50:14.198Z,25.17
2018-06-28T03:51:14.230Z,25.13
2018-06-28T03:52:14.265Z,25.12
2018-06-28T03:53:14.300Z,25.16
2018-06-28T03:54:14.337Z,25.17
2018-06-28T03:55:14.376Z,25.25
2018-06-28T03:56:14.412Z,25.24
2018-06-28T03:57:14.446Z,25.20
2018-06-28T03:58:14.483Z,25.22
2018-06-28T03:59:14.519Z,25.17
2018-06-28T04:00:14.557Z,25.28
2018-06-28T04:01:14.590Z,25.17
2018-06-28T04:02:14.627Z,25.22
2018-06-28T04:03:14.663Z,25.17
2018-06-28T04:04:14.698Z,25.22
2018-06-28T04:05:14.736Z,25.15
2018-06-28T04:06:14.772Z,25.10
2018-06-28T04:07:14.813Z,25.13
2018-06-28T04:08:14.843Z,25.16
2018-06-28T04:09:14.880Z,25.12
2018-06-28T04:10:14.918Z,25.17
2018-06-28T04:11:14.951Z,25.27
2018-06-28T04:12:14.992Z,25.17
2018-06-28T04:13:15.026Z,25.27
2018-06-28T04:14:15.066Z,25.17
2018-06-28T04:15:15.102Z,25.25
2018-06-28T04:16:15.133Z,25.24
2018-06-28T04:17:15.170Z,25.22
2018-06-28T04:18:15.205Z,25.17
2018-06-28T04:19:15.240Z,25.15
2018-06-28T04:20:15.284Z,25.27
2018-06-28T04:21:15.315Z,25.13
2018-06-28T04:22:15.353Z,25.22
2018-06-28T04:23:15.386Z,25.20
2018-06-28T04:24:15.421Z,25.17
2018-06-28T04:25:15.459Z,25.16
2018-06-28T04:26:15.496Z,25.19
2018-06-28T04:27:15.532Z,25.22
2018-06-28T04:28:15.568Z,25.16
2018-06-28T04:29:15.603Z,25.22
2018-06-28T04:30:15.643Z,25.16
2018-06-28T04:31:15.676Z,25.20
2018-06-28T04:32:15.712Z,25.19
2018-06-28T04:33:15.761Z,25.22
2018-06-28T04:34:15.785Z,25.24
2018-06-28T04:35:15.822Z,25.16
2018-06-28T04:36:15.856Z,25.24
2018-06-28T04:37:15.895Z,25.34
2018-06-28T04:38:15.929Z,25.17
2018-06-28T04:39:15.966Z,25.13
2018-06-28T04:40:16.622Z,25.13
2018-06-28T04:41:16.039Z,25.28
2018-06-28T04:42:16.074Z,25.13
2018-06-28T04:43:16.110Z,25.12
2018-06-28T04:44:16.148Z,25.19
2018-06-28T04:45:16.183Z,25.25
2018-06-28T04:46:16.220Z,25.13
2018-06-28T04:47:16.255Z,25.20
2018-06-28T04:48:16.291Z,25.22
2018-06-28T04:49:16.327Z,25.19
2018-06-28T04:50:16.363Z,25.24
2018-06-28T04:51:16.400Z,25.17
2018-06-28T04:52:16.437Z,25.19
2018-06-28T04:53:16.472Z,25.22
2018-06-28T04:54:16.522Z,25.20
2018-06-28T04:55:16.546Z,25.15
2018-06-28T04:56:16.581Z,25.25
2018-06-28T04:57:16.616Z,25.13
2018-06-28T04:58:16.653Z,25.17
2018-06-28T04:59:16.690Z,25.13
2018-06-28T05:00:16.730Z,25.16
2018-06-28T05:01:16.782Z,25.13
2018-06-28T05:02:16.802Z,25.16
2018-06-28T05:03:16.834Z,25.07
2018-06-28T05:04:16.870Z,25.07
2018-06-28T05:05:16.907Z,25.13
2018-06-28T05:06:16.949Z,25.19
2018-06-28T05:07:16.980Z,25.20
2018-06-28T05:08:17.019Z,25.17
2018-06-28T05:09:17.052Z,25.19
2018-06-28T05:10:17.086Z,25.20
2018-06-28T05:11:17.124Z,25.17
2018-06-28T05:12:17.160Z,25.13
2018-06-28T05:13:17.196Z,25.16
2018-06-28T05:14:17.232Z,25.22
2018-06-28T05:15:17.269Z,25.13
2018-06-28T05:16:17.306Z,25.15
2018-06-28T05:17:17.343Z,25.17
2018-06-28T05:18:17.378Z,25.16
2018-06-28T05:19:17.413Z,25.15
2018-06-28T05:20:17.453Z,25.20
2018-06-28T05:21:17.486Z,25.13
2018-06-28T05:22:17.525Z,25.15
2018-06-28T05:23:17.615Z,25.19
2018-06-28T05:24:17.595Z,25.15
2018-06-28T05:25:17.631Z,25.16
2018-06-28T05:26:17.667Z,25.17
2018-06-28T05:27:17.703Z,25.13
2018-06-28T05:28:17.739Z,25.17
2018-06-28T05:29:17.823Z,25.10
2018-06-28T05:30:17.837Z,25.19
2018-06-28T05:31:17.847Z,25.19
2018-06-28T05:32:17.885Z,25.13
2018-06-28T05:33:17.922Z,25.17
2018-06-28T05:34:17.957Z,25.17
2018-06-28T05:35:17.994Z,25.16
2018-06-28T05:36:18.029Z,25.12
2018-06-28T05:37:18.064Z,25.17
2018-06-28T05:38:18.102Z,25.20
2018-06-28T05:39:18.137Z,25.15
2018-06-28T05:40:18.175Z,25.25
2018-06-28T05:41:18.209Z,25.20
2018-06-28T05:42:18.248Z,25.17
2018-06-28T05:43:18.282Z,25.16
2018-06-28T05:44:18.319Z,25.19
2018-06-28T05:45:18.356Z,25.13
2018-06-28T05:46:18.396Z,25.15
2018-06-28T05:47:18.426Z,25.17
2018-06-28T05:48:18.463Z,25.17
2018-06-28T05:49:18.500Z,25.17
2018-06-28T05:50:18.537Z,25.17
2018-06-28T05:51:18.574Z,25.17
2018-06-28T05:52:18.607Z,25.16
2018-06-28T05:53:18.644Z,25.20
2018-06-28T05:54:18.681Z,25.10
2018-06-28T05:55:18.716Z,25.19
2018-06-28T05:56:18.754Z,25.13
2018-06-28T05:57:18.789Z,25.17
2018-06-28T05:58:18.826Z,25.22
2018-06-28T05:59:18.860Z,25.17
2018-06-28T06:00:18.900Z,25.13
2018-06-28T06:01:18.940Z,25.20
2018-06-28T06:02:18.970Z,25.13
2018-06-28T06:03:19.014Z,25.10
2018-06-28T06:04:19.041Z,25.13
2018-06-28T06:05:19.077Z,25.12
2018-06-28T06:06:19.116Z,25.13
2018-06-28T06:07:19.152Z,25.16
2018-06-28T06:08:19.188Z,25.10
2018-06-28T06:09:19.224Z,25.12
2018-06-28T06:10:19.314Z,25.13
2018-06-28T06:11:19.295Z,25.15
2018-06-28T06:12:19.333Z,25.12
2018-06-28T06:13:19.368Z,25.13
2018-06-28T06:14:19.407Z,25.13
2018-06-28T06:15:19.442Z,25.17
2018-06-28T06:16:19.478Z,25.19
2018-06-28T06:17:19.520Z,25.17
2018-06-28T06:18:19.550Z,25.17
2018-06-28T06:19:19.585Z,25.22
2018-06-28T06:20:19.636Z,25.19
2018-06-28T06:21:19.657Z,25.13
2018-06-28T06:22:19.695Z,25.09
2018-06-28T06:23:19.735Z,25.22
2018-06-28T06:24:19.766Z,25.16
2018-06-28T06:25:19.802Z,25.22
2018-06-28T06:26:19.840Z,25.20
2018-06-28T06:27:19.875Z,25.25
2018-06-28T06:28:19.910Z,25.24
2018-06-28T06:29:19.956Z,25.31
2018-06-28T06:30:19.987Z,25.35
2018-06-28T06:31:20.084Z,25.27
2018-06-28T06:32:20.056Z,25.30
2018-06-28T06:33:20.095Z,25.28
2018-06-28T06:34:20.127Z,25.34
2018-06-28T06:35:20.168Z,25.31
2018-06-28T06:36:20.262Z,25.39
2018-06-28T06:37:20.236Z,25.34
2018-06-28T06:38:20.272Z,25.32
2018-06-28T06:39:20.308Z,25.35
2018-06-28T06:40:20.348Z,25.34
2018-06-28T06:41:20.404Z,25.34
2018-06-28T06:42:20.419Z,25.32
2018-06-28T06:43:20.453Z,25.31
2018-06-28T06:44:20.515Z,25.37
2018-06-28T06:45:20.527Z,25.31
2018-06-28T06:46:20.565Z,25.32
2018-06-28T06:47:20.761Z,25.34
2018-06-28T06:48:20.762Z,25.32
2018-06-28T06:49:20.678Z,25.34
2018-06-28T06:50:20.708Z,25.28
2018-06-28T06:51:20.743Z,25.37
2018-06-28T06:52:20.782Z,25.44
2018-06-28T06:53:20.816Z,25.37
2018-06-28T06:54:20.852Z,25.42
2018-06-28T06:55:20.892Z,25.43
2018-06-28T06:56:20.932Z,25.42
2018-06-28T06:58:51.656Z,25.42
2018-06-28T06:59:51.637Z,25.44
2018-06-28T07:01:43.541Z,25.37
2018-06-28T07:04:35.523Z,25.37
2018-06-28T07:05:35.515Z,25.28
2018-06-28T07:07:27.449Z,25.38
2018-06-28T07:08:28.158Z,25.35
2018-06-28T07:10:19.523Z,25.38
2018-06-28T07:11:19.452Z,25.31
2018-06-28T07:13:11.360Z,25.31
2018-06-28T07:14:11.390Z,25.43
2018-06-28T07:16:03.441Z,25.43
2018-06-28T07:18:55.238Z,25.32
2018-06-28T07:19:55.267Z,25.50
2018-06-28T07:21:47.234Z,25.37
2018-06-28T07:22:47.274Z,25.35
2018-06-28T07:24:39.207Z,25.38
2018-06-28T07:27:31.769Z,25.32
2018-06-28T07:28:31.632Z,25.31
2018-06-28T07:30:23.283Z,25.39
2018-06-28T07:31:23.314Z,25.38
2018-06-28T07:33:15.299Z,25.32
2018-06-28T07:34:15.413Z,25.30
2018-06-28T07:38:59.195Z,25.43
2018-06-28T07:39:59.184Z,25.39
2018-06-28T07:41:51.092Z,25.31
2018-06-28T07:42:51.823Z,25.37
2018-06-28T07:47:35.004Z,25.35
2018-06-28T07:48:35.039Z,25.37
2018-06-28T07:50:27.105Z,25.32
2018-06-28T07:51:27.032Z,25.39
2018-06-28T07:53:18.945Z,25.38
2018-06-28T07:54:18.980Z,25.43
2018-06-28T07:56:11.616Z,25.52
2018-06-28T07:57:10.992Z,25.39
2018-06-28T08:00:02.932Z,25.39
2018-06-28T08:03:03.314Z,25.49
2018-06-28T08:04:56.442Z,25.44
2018-06-28T08:06:13.603Z,25.47
2018-06-28T08:06:58.069Z,25.39
2018-06-28T08:07:56.550Z,25.46
2018-06-28T08:08:56.591Z,25.46
2018-06-28T08:09:56.621Z,25.49
2018-06-28T08:11:56.702Z,25.47
2018-06-28T08:12:59.626Z,25.47
