createdAt,value
2023-02-11T00:35:12.369Z,6.4
2023-02-11T00:55:12.347Z,6.41
2023-02-11T01:35:12.297Z,6.57
2023-02-11T02:35:12.191Z,6.52
2023-02-11T02:55:12.171Z,6.46
2023-02-11T03:35:12.107Z,6.27
2023-02-11T04:15:12.060Z,6.06
2023-02-11T04:35:12.013Z,5.93
2023-02-11T04:55:11.999Z,5.77
2023-02-11T05:15:12.031Z,5.72
2023-02-11T05:35:11.920Z,5.68
2023-02-11T05:55:11.894Z,5.67
2023-02-11T06:15:11.891Z,5.64
2023-02-11T06:35:12.383Z,5.66
2023-02-11T07:15:11.782Z,5.73
2023-02-11T07:35:11.734Z,5.78
2023-02-11T07:55:11.762Z,5.84
2023-02-11T08:15:11.686Z,5.92
2023-02-11T08:55:11.618Z,6.19
2023-02-11T09:15:11.609Z,6.36
2023-02-11T09:35:11.566Z,6.53
2023-02-11T09:55:11.537Z,6.65
2023-02-11T10:15:11.521Z,6.76
2023-02-11T10:35:11.475Z,6.88
2023-02-11T10:55:11.432Z,7.03
2023-02-11T12:15:11.320Z,7.67
2023-02-11T12:35:11.295Z,7.93
2023-02-11T12:55:11.253Z,7.83
2023-02-11T13:35:11.183Z,8.21
2023-02-11T13:55:11.146Z,8.47
2023-02-11T14:15:11.120Z,8.78
2023-02-11T14:55:11.054Z,8.75
2023-02-11T15:35:10.984Z,8.93
2023-02-11T17:35:10.782Z,8.47
2023-02-11T17:55:10.748Z,8.37
2023-02-11T18:15:10.709Z,8.23
2023-02-11T18:35:12.162Z,8.14
2023-02-11T18:55:10.661Z,8.1
2023-02-11T19:15:10.619Z,8.09
2023-02-11T19:35:10.640Z,8.1
2023-02-11T19:55:10.562Z,8.09
2023-02-11T20:15:10.508Z,8.06
2023-02-11T20:35:10.487Z,7.99
2023-02-11T20:55:10.436Z,7.93
2023-02-11T22:55:10.260Z,7.82
