createdAt,value
2023-01-29T00:00:52.414Z,-0.30
2023-01-29T00:02:54.114Z,-0.25
2023-01-29T00:04:58.903Z,-0.15
2023-01-29T00:07:00.879Z,0.01
2023-01-29T00:09:02.473Z,0.05
2023-01-29T00:11:07.812Z,0.18
2023-01-29T00:13:09.419Z,0.25
2023-01-29T00:15:11.003Z,0.23
2023-01-29T00:17:12.590Z,0.24
2023-01-29T00:19:14.287Z,0.33
2023-01-29T00:21:18.152Z,0.35
2023-01-29T00:23:19.787Z,0.48
2023-01-29T00:25:21.511Z,0.44
2023-01-29T00:27:23.074Z,0.47
2023-01-29T00:29:24.704Z,0.40
2023-01-29T00:31:26.431Z,0.38
2023-01-29T00:33:29.293Z,0.38
2023-01-29T00:35:31.406Z,0.40
2023-01-29T00:37:33.052Z,0.34
2023-01-29T00:39:47.508Z,0.34
2023-01-29T00:42:08.141Z,0.43
2023-01-29T00:44:27.946Z,0.43
2023-01-29T00:46:29.583Z,0.49
2023-01-29T00:48:31.172Z,0.43
2023-01-29T00:50:32.902Z,0.45
2023-01-29T00:52:36.452Z,0.49
2023-01-29T00:54:38.078Z,0.47
2023-01-29T00:56:39.928Z,0.47
2023-01-29T00:58:41.544Z,0.10
2023-01-29T01:00:43.189Z,0.16
2023-01-29T01:03:03.689Z,0.22
2023-01-29T01:05:07.779Z,0.36
2023-01-29T01:07:09.482Z,0.42
2023-01-29T01:09:30.094Z,0.48
2023-01-29T01:11:33.883Z,0.45
2023-01-29T01:13:35.409Z,0.54
2023-01-29T01:15:39.109Z,0.54
2023-01-29T01:17:40.793Z,0.45
2023-01-29T01:19:42.375Z,0.44
2023-01-29T01:21:45.586Z,0.46
2023-01-29T01:23:47.809Z,0.50
2023-01-29T01:25:49.407Z,0.42
2023-01-29T01:30:00.406Z,0.52
2023-01-29T01:32:02.292Z,0.50
2023-01-29T01:34:04.100Z,0.58
2023-01-29T01:36:09.808Z,0.65
2023-01-29T01:38:11.575Z,0.68
2023-01-29T01:40:18.293Z,0.59
2023-01-29T01:42:20.398Z,0.58
2023-01-29T01:45:01.319Z,0.66
2023-01-29T01:47:02.962Z,0.66
2023-01-29T01:49:13.734Z,0.58
2023-01-29T01:51:16.807Z,0.50
2023-01-29T01:53:45.628Z,0.52
2023-01-29T01:55:53.786Z,0.52
2023-01-29T01:58:02.111Z,0.47
2023-01-29T02:00:13.078Z,0.35
2023-01-29T02:02:33.716Z,0.30
2023-01-29T02:04:53.845Z,0.17
2023-01-29T02:07:14.698Z,0.09
2023-01-29T02:09:35.701Z,0.12
2023-01-29T02:11:37.790Z,0.20
2023-01-29T02:13:40.327Z,0.28
2023-01-29T02:15:46.894Z,0.37
2023-01-29T02:17:48.612Z,0.38
2023-01-29T02:19:53.166Z,0.35
2023-01-29T02:21:57.567Z,0.33
2023-01-29T02:24:33.111Z,0.41
2023-01-29T02:26:46.579Z,0.47
2023-01-29T02:29:22.506Z,0.52
2023-01-29T02:31:35.407Z,0.51
2023-01-29T02:33:45.107Z,0.46
2023-01-29T02:35:56.411Z,0.45
2023-01-29T02:38:36.850Z,0.48
2023-01-29T02:41:04.499Z,0.44
2023-01-29T02:43:07.719Z,0.38
2023-01-29T02:45:23.098Z,0.39
2023-01-29T02:47:35.937Z,0.44
2023-01-29T02:49:49.083Z,0.49
2023-01-29T02:52:09.569Z,0.52
2023-01-29T02:54:21.878Z,0.50
2023-01-29T02:56:35.273Z,0.53
2023-01-29T02:58:41.689Z,0.59
2023-01-29T03:00:46.032Z,0.55
2023-01-29T03:03:01.204Z,0.47
2023-01-29T03:05:06.017Z,0.50
2023-01-29T03:07:10.755Z,0.46
2023-01-29T03:09:34.560Z,0.43
2023-01-29T03:11:41.495Z,0.41
2023-01-29T03:13:47.879Z,0.46
2023-01-29T03:15:56.958Z,0.45
2023-01-29T03:18:02.863Z,0.49
2023-01-29T03:20:08.321Z,0.43
2023-01-29T03:22:11.322Z,0.45
2023-01-29T03:24:32.696Z,0.46
2023-01-29T03:26:52.816Z,0.44
2023-01-29T03:29:12.942Z,0.50
2023-01-29T03:31:33.920Z,0.46
2023-01-29T03:33:59.876Z,0.37
2023-01-29T03:36:13.423Z,0.37
2023-01-29T03:38:16.031Z,0.35
2023-01-29T03:40:18.223Z,0.38
2023-01-29T03:42:31.319Z,0.40
2023-01-29T03:44:40.447Z,0.46
2023-01-29T03:46:53.179Z,0.46
2023-01-29T03:48:59.392Z,0.55
2023-01-29T03:51:02.638Z,0.62
2023-01-29T03:53:27.414Z,0.64
2023-01-29T03:55:37.754Z,0.70
2023-01-29T03:57:54.613Z,0.72
2023-01-29T04:00:17.641Z,0.71
2023-01-29T04:02:35.347Z,0.72
2023-01-29T04:04:38.459Z,0.74
2023-01-29T04:06:42.177Z,0.70
2023-01-29T04:08:52.657Z,0.71
2023-01-29T04:10:57.551Z,0.63
2023-01-29T04:13:02.354Z,0.43
2023-01-29T04:15:06.265Z,0.47
2023-01-29T04:17:18.183Z,0.49
2023-01-29T04:19:20.307Z,0.52
2023-01-29T04:21:22.123Z,0.54
2023-01-29T04:23:26.030Z,0.57
2023-01-29T04:25:29.126Z,0.55
2023-01-29T04:28:00.112Z,0.54
2023-01-29T04:30:23.330Z,0.50
2023-01-29T04:32:31.290Z,0.52
2023-01-29T04:34:53.676Z,0.54
2023-01-29T04:37:16.990Z,0.51
2023-01-29T04:39:23.321Z,0.57
2023-01-29T04:41:30.633Z,0.59
2023-01-29T04:43:38.084Z,0.60
2023-01-29T04:45:45.520Z,0.59
2023-01-29T04:48:20.099Z,0.50
2023-01-29T04:50:35.870Z,0.50
2023-01-29T04:52:49.706Z,0.47
2023-01-29T04:54:51.342Z,0.50
2023-01-29T04:57:05.965Z,0.55
2023-01-29T04:59:11.907Z,0.58
2023-01-29T05:01:14.651Z,0.57
2023-01-29T05:03:16.647Z,0.59
2023-01-29T05:05:19.818Z,0.54
2023-01-29T05:07:22.538Z,0.55
2023-01-29T05:09:25.278Z,0.59
2023-01-29T05:11:26.902Z,0.58
2023-01-29T05:13:30.860Z,0.62
2023-01-29T05:15:35.924Z,0.66
2023-01-29T05:17:37.587Z,0.59
2023-01-29T05:19:39.236Z,0.67
2023-01-29T05:21:43.814Z,0.57
2023-01-29T05:23:53.264Z,0.63
2023-01-29T05:25:56.764Z,0.59
2023-01-29T05:28:04.849Z,0.61
2023-01-29T05:30:07.123Z,0.60
2023-01-29T05:32:11.357Z,0.60
2023-01-29T05:34:13.031Z,0.64
2023-01-29T05:36:14.675Z,0.60
2023-01-29T05:38:17.694Z,0.62
2023-01-29T05:40:19.516Z,0.67
2023-01-29T05:42:21.276Z,0.68
2023-01-29T05:44:22.878Z,0.63
2023-01-29T05:46:24.657Z,0.64
2023-01-29T05:48:28.848Z,0.62
2023-01-29T05:50:30.450Z,0.68
2023-01-29T05:52:32.189Z,0.68
2023-01-29T05:54:33.814Z,0.69
2023-01-29T05:56:35.363Z,0.66
2023-01-29T05:58:37.024Z,0.59
2023-01-29T06:00:39.094Z,0.51
2023-01-29T06:02:40.951Z,0.44
2023-01-29T06:04:42.599Z,0.47
2023-01-29T06:06:46.958Z,0.46
2023-01-29T06:08:48.628Z,0.49
2023-01-29T06:10:50.191Z,0.53
2023-01-29T06:12:51.770Z,0.54
2023-01-29T06:14:53.361Z,0.52
2023-01-29T06:16:54.932Z,0.45
2023-01-29T06:18:56.872Z,0.45
2023-01-29T06:21:02.775Z,0.44
2023-01-29T06:23:04.409Z,0.45
2023-01-29T06:25:06.770Z,0.43
2023-01-29T06:27:08.363Z,0.39
2023-01-29T06:29:10.208Z,0.42
2023-01-29T06:31:27.403Z,0.43
2023-01-29T06:33:33.309Z,0.53
2023-01-29T06:35:34.966Z,0.49
2023-01-29T06:37:36.717Z,0.47
2023-01-29T06:39:38.400Z,0.56
2023-01-29T06:41:39.982Z,0.64
2023-01-29T06:43:44.480Z,0.66
2023-01-29T06:45:50.433Z,0.73
2023-01-29T06:47:52.162Z,0.68
2023-01-29T06:49:53.755Z,0.70
2023-01-29T06:51:55.411Z,0.71
2023-01-29T06:53:57.138Z,0.79
2023-01-29T06:55:58.772Z,0.78
2023-01-29T06:58:00.603Z,0.78
2023-01-29T07:00:02.260Z,0.77
2023-01-29T07:02:04.181Z,0.85
2023-01-29T07:04:05.871Z,0.81
2023-01-29T07:06:08.256Z,0.73
2023-01-29T07:08:09.851Z,0.84
2023-01-29T07:10:11.714Z,0.82
2023-01-29T07:12:13.333Z,0.80
2023-01-29T07:14:14.948Z,0.88
2023-01-29T07:16:16.669Z,0.80
2023-01-29T07:18:18.276Z,0.86
2023-01-29T07:20:19.934Z,0.86
2023-01-29T07:22:21.579Z,0.83
2023-01-29T07:24:23.294Z,0.87
2023-01-29T07:26:24.966Z,0.87
2023-01-29T07:28:26.619Z,0.92
2023-01-29T07:30:28.459Z,0.98
2023-01-29T07:32:30.131Z,0.94
2023-01-29T07:34:31.763Z,0.94
2023-01-29T07:36:33.397Z,0.99
2023-01-29T07:38:35.024Z,1.10
2023-01-29T07:40:36.899Z,1.08
2023-01-29T07:42:39.973Z,0.98
2023-01-29T07:44:41.637Z,0.95
2023-01-29T07:46:43.544Z,0.97
2023-01-29T07:48:45.132Z,0.99
2023-01-29T07:50:54.944Z,1.06
2023-01-29T07:52:56.937Z,1.16
2023-01-29T07:54:58.574Z,1.20
2023-01-29T07:57:00.179Z,1.20
2023-01-29T07:59:01.824Z,1.25
2023-01-29T08:01:07.772Z,1.22
2023-01-29T08:03:18.150Z,1.24
2023-01-29T08:05:20.175Z,1.22
2023-01-29T08:07:21.808Z,1.22
2023-01-29T08:09:23.404Z,1.17
2023-01-29T08:11:25.049Z,1.11
2023-01-29T08:13:26.642Z,1.08
2023-01-29T08:15:28.751Z,1.18
2023-01-29T08:17:30.320Z,0.85
2023-01-29T08:19:32.208Z,0.99
2023-01-29T08:21:33.782Z,1.05
2023-01-29T08:23:35.480Z,1.11
2023-01-29T08:25:37.160Z,1.20
2023-01-29T08:27:38.862Z,1.29
2023-01-29T08:29:40.486Z,1.33
2023-01-29T08:31:42.120Z,1.24
2023-01-29T08:33:43.795Z,1.13
2023-01-29T08:35:50.470Z,1.05
2023-01-29T08:37:59.552Z,1.07
2023-01-29T08:40:01.402Z,1.04
2023-01-29T08:42:03.003Z,1.14
2023-01-29T08:44:04.788Z,1.27
2023-01-29T08:46:07.421Z,1.34
2023-01-29T08:48:09.793Z,1.28
2023-01-29T08:50:11.734Z,1.16
2023-01-29T08:52:13.358Z,0.81
2023-01-29T08:54:14.957Z,0.85
2023-01-29T08:56:16.557Z,0.78
2023-01-29T08:58:18.249Z,0.86
2023-01-29T09:00:20.247Z,0.97
2023-01-29T09:02:21.900Z,1.12
2023-01-29T09:04:23.629Z,1.15
2023-01-29T09:06:25.204Z,1.21
2023-01-29T09:08:26.920Z,1.17
2023-01-29T09:10:28.527Z,1.19
2023-01-29T09:12:30.148Z,1.22
2023-01-29T09:14:32.887Z,1.15
2023-01-29T09:16:34.585Z,1.18
2023-01-29T09:18:36.454Z,1.10
2023-01-29T09:20:38.347Z,1.12
2023-01-29T09:22:40.015Z,1.17
2023-01-29T09:24:41.649Z,1.20
2023-01-29T09:26:43.291Z,1.32
2023-01-29T09:28:44.978Z,1.29
2023-01-29T09:30:47.031Z,1.09
2023-01-29T09:32:56.022Z,1.09
2023-01-29T09:34:57.859Z,1.03
2023-01-29T09:36:59.388Z,1.12
2023-01-29T09:39:00.977Z,1.22
2023-01-29T09:41:23.766Z,1.17
2023-01-29T09:43:32.305Z,1.11
2023-01-29T09:45:34.340Z,1.19
2023-01-29T09:47:36.784Z,1.21
2023-01-29T09:49:43.788Z,1.29
2023-01-29T09:51:50.353Z,1.08
2023-01-29T09:53:58.983Z,0.93
2023-01-29T09:56:13.271Z,0.88
2023-01-29T09:58:17.502Z,0.94
2023-01-29T10:00:22.100Z,0.92
2023-01-29T10:02:38.754Z,0.98
2023-01-29T10:04:49.456Z,0.97
2023-01-29T10:07:19.814Z,0.82
2023-01-29T10:09:57.530Z,0.94
2023-01-29T10:12:20.897Z,0.99
2023-01-29T10:14:24.773Z,0.92
2023-01-29T10:16:48.116Z,0.91
2023-01-29T10:19:06.130Z,0.77
2023-01-29T10:21:44.840Z,0.57
2023-01-29T10:23:52.140Z,0.67
2023-01-29T10:25:54.347Z,0.71
2023-01-29T10:27:58.511Z,0.76
2023-01-29T10:30:02.333Z,0.87
2023-01-29T10:32:06.111Z,0.82
2023-01-29T10:34:21.509Z,0.82
2023-01-29T10:36:28.092Z,0.80
2023-01-29T10:38:41.792Z,0.84
2023-01-29T10:40:56.767Z,0.74
2023-01-29T10:43:22.825Z,0.73
2023-01-29T10:45:32.513Z,0.73
2023-01-29T10:47:37.068Z,0.64
2023-01-29T10:50:00.002Z,0.67
2023-01-29T10:52:23.055Z,0.68
2023-01-29T10:54:34.545Z,0.60
2023-01-29T10:56:45.006Z,0.64
2023-01-29T10:58:52.487Z,0.64
2023-01-29T11:00:54.099Z,0.63
2023-01-29T11:02:55.857Z,0.52
2023-01-29T11:04:57.566Z,0.51
2023-01-29T11:06:59.693Z,0.64
2023-01-29T11:09:19.570Z,0.67
2023-01-29T11:11:22.861Z,0.66
2023-01-29T11:13:29.089Z,0.72
2023-01-29T11:15:33.879Z,0.75
2023-01-29T11:17:35.447Z,0.78
2023-01-29T11:19:37.045Z,0.86
2023-01-29T11:22:13.939Z,1.08
2023-01-29T11:24:17.345Z,1.02
2023-01-29T11:26:22.331Z,1.00
2023-01-29T11:28:40.334Z,1.06
2023-01-29T11:30:42.107Z,1.14
2023-01-29T11:32:43.805Z,1.10
2023-01-29T11:34:58.609Z,1.17
2023-01-29T11:37:16.768Z,1.11
2023-01-29T11:39:23.107Z,1.11
2023-01-29T11:41:25.549Z,1.16
2023-01-29T11:43:27.087Z,1.16
2023-01-29T11:45:32.368Z,1.13
2023-01-29T11:47:33.988Z,1.16
2023-01-29T11:49:35.961Z,1.12
2023-01-29T11:51:38.654Z,1.17
2023-01-29T11:53:45.550Z,1.20
2023-01-29T11:55:50.871Z,1.17
2023-01-29T11:58:07.925Z,1.12
2023-01-29T12:00:28.803Z,1.08
2023-01-29T12:02:37.516Z,1.09
2023-01-29T12:04:39.647Z,1.16
2023-01-29T12:06:44.290Z,1.34
2023-01-29T12:08:54.779Z,1.19
2023-01-29T12:11:09.239Z,1.14
2023-01-29T12:13:10.978Z,1.12
2023-01-29T12:15:18.524Z,1.06
2023-01-29T12:17:24.038Z,0.89
2023-01-29T12:19:36.274Z,0.99
2023-01-29T12:21:50.648Z,1.05
2023-01-29T12:24:02.390Z,1.05
2023-01-29T12:26:16.186Z,1.12
2023-01-29T12:28:34.766Z,1.08
2023-01-29T12:31:09.459Z,1.20
2023-01-29T12:33:39.929Z,1.08
2023-01-29T12:35:48.619Z,1.19
2023-01-29T12:38:19.055Z,1.29
2023-01-29T12:40:21.969Z,1.34
2023-01-29T12:42:24.637Z,1.31
2023-01-29T12:44:32.149Z,1.33
2023-01-29T12:46:39.177Z,1.24
2023-01-29T12:48:43.057Z,1.29
2023-01-29T12:50:46.271Z,1.36
2023-01-29T12:52:56.186Z,1.34
2023-01-29T12:55:07.353Z,1.30
2023-01-29T12:57:15.685Z,1.27
2023-01-29T12:59:32.158Z,1.12
2023-01-29T13:01:37.333Z,1.13
2023-01-29T13:04:00.230Z,1.09
2023-01-29T13:06:16.045Z,0.90
2023-01-29T13:08:27.236Z,0.96
2023-01-29T13:10:34.281Z,1.02
2023-01-29T13:12:36.328Z,0.96
2023-01-29T13:15:06.493Z,0.89
2023-01-29T13:17:14.848Z,1.03
2023-01-29T13:19:28.221Z,0.93
2023-01-29T13:21:35.378Z,0.93
2023-01-29T13:23:47.144Z,1.04
2023-01-29T13:25:52.346Z,1.16
2023-01-29T13:27:53.991Z,1.10
2023-01-29T13:29:56.614Z,0.74
2023-01-29T13:32:00.451Z,0.52
2023-01-29T13:34:02.016Z,0.13
2023-01-29T13:36:04.139Z,0.17
2023-01-29T13:38:06.439Z,0.15
2023-01-29T13:40:18.654Z,0.22
2023-01-29T13:42:23.976Z,0.35
2023-01-29T13:44:37.041Z,0.21
2023-01-29T13:46:40.730Z,0.15
2023-01-29T13:48:43.963Z,-0.11
2023-01-29T13:50:45.859Z,-0.06
2023-01-29T13:52:58.393Z,-0.22
2023-01-29T13:55:02.081Z,-0.25
2023-01-29T13:57:03.794Z,-0.12
2023-01-29T13:59:06.341Z,-0.25
2023-01-29T14:01:08.005Z,-0.21
2023-01-29T14:03:11.762Z,-0.04
2023-01-29T14:05:31.894Z,-0.13
2023-01-29T14:07:45.774Z,0.05
2023-01-29T14:09:47.325Z,0.20
2023-01-29T14:11:49.000Z,0.36
2023-01-29T14:13:52.396Z,0.38
2023-01-29T14:15:57.136Z,0.05
2023-01-29T14:18:18.908Z,-0.02
2023-01-29T14:20:25.775Z,0.06
2023-01-29T14:22:30.330Z,-0.05
2023-01-29T14:24:31.981Z,-0.25
2023-01-29T14:26:45.812Z,-0.18
2023-01-29T14:29:06.740Z,-0.29
2023-01-29T14:31:08.742Z,-0.42
2023-01-29T14:33:36.607Z,-0.44
2023-01-29T14:35:38.226Z,-0.22
2023-01-29T14:37:41.138Z,-0.03
2023-01-29T14:39:47.376Z,0.04
2023-01-29T14:41:50.916Z,0.21
2023-01-29T14:44:30.778Z,0.32
2023-01-29T14:46:35.405Z,0.37
2023-01-29T14:48:39.248Z,0.49
2023-01-29T14:50:44.079Z,0.60
2023-01-29T14:52:47.113Z,0.76
2023-01-29T14:54:48.925Z,0.86
2023-01-29T14:56:58.475Z,0.94
2023-01-29T14:59:13.180Z,1.05
2023-01-29T15:01:24.248Z,1.04
2023-01-29T15:03:44.980Z,0.90
2023-01-29T15:05:48.254Z,0.85
2023-01-29T15:07:58.819Z,0.92
2023-01-29T15:10:27.491Z,0.93
2023-01-29T15:12:53.032Z,0.96
2023-01-29T15:15:04.899Z,1.04
2023-01-29T15:17:09.579Z,1.01
2023-01-29T15:19:37.202Z,1.03
2023-01-29T15:21:38.958Z,1.04
2023-01-29T15:23:41.073Z,1.03
2023-01-29T15:25:50.093Z,1.13
2023-01-29T15:27:52.378Z,1.06
2023-01-29T15:30:03.199Z,1.04
2023-01-29T15:32:05.213Z,0.83
2023-01-29T15:34:07.812Z,0.89
2023-01-29T15:36:18.878Z,0.94
2023-01-29T15:38:26.540Z,0.94
2023-01-29T15:40:28.659Z,0.89
2023-01-29T15:42:43.874Z,0.85
2023-01-29T15:44:46.675Z,0.82
2023-01-29T15:46:54.001Z,0.84
2023-01-29T15:48:57.937Z,0.91
2023-01-29T15:50:59.446Z,0.91
2023-01-29T15:53:04.463Z,0.94
2023-01-29T15:55:07.319Z,0.86
2023-01-29T15:57:17.465Z,0.64
2023-01-29T15:59:25.364Z,0.26
2023-01-29T16:01:28.103Z,0.14
2023-01-29T16:03:32.463Z,0.05
2023-01-29T16:05:34.223Z,-0.23
2023-01-29T16:07:36.155Z,-0.33
2023-01-29T16:09:38.116Z,-0.24
2023-01-29T16:11:40.451Z,-0.09
2023-01-29T16:13:44.221Z,-0.08
2023-01-29T16:16:00.429Z,0.08
2023-01-29T16:18:05.302Z,0.20
2023-01-29T16:20:20.435Z,0.03
2023-01-29T16:22:22.026Z,0.13
2023-01-29T16:24:25.061Z,0.20
2023-01-29T16:26:29.411Z,0.31
2023-01-29T16:28:31.624Z,0.46
2023-01-29T16:30:33.464Z,0.34
2023-01-29T16:32:35.496Z,0.11
2023-01-29T16:34:50.063Z,-0.04
2023-01-29T16:36:53.501Z,0.13
2023-01-29T16:39:01.132Z,0.29
2023-01-29T16:41:16.584Z,0.44
2023-01-29T16:43:18.181Z,0.25
2023-01-29T16:45:28.887Z,0.27
2023-01-29T16:47:34.516Z,0.39
2023-01-29T16:49:39.166Z,0.51
2023-01-29T16:51:40.864Z,0.48
2023-01-29T16:53:55.435Z,0.57
2023-01-29T16:56:02.274Z,0.64
2023-01-29T16:58:12.863Z,0.68
2023-01-29T17:00:26.976Z,0.58
2023-01-29T17:02:33.287Z,0.59
2023-01-29T17:04:34.867Z,0.62
2023-01-29T17:06:37.009Z,0.74
2023-01-29T17:08:39.087Z,0.76
2023-01-29T17:10:47.242Z,0.80
2023-01-29T17:12:54.802Z,0.79
2023-01-29T17:15:31.622Z,0.88
2023-01-29T17:17:36.163Z,0.93
2023-01-29T17:19:37.753Z,0.95
2023-01-29T17:21:39.615Z,0.97
2023-01-29T17:23:41.253Z,1.04
2023-01-29T17:25:42.903Z,1.04
2023-01-29T17:27:51.460Z,1.12
2023-01-29T17:29:53.689Z,1.12
2023-01-29T17:31:56.131Z,1.16
2023-01-29T17:33:57.811Z,1.16
2023-01-29T17:35:59.745Z,1.13
2023-01-29T17:38:01.367Z,0.96
2023-01-29T17:40:05.244Z,0.66
2023-01-29T17:42:12.048Z,0.57
2023-01-29T17:44:13.817Z,0.54
2023-01-29T17:46:17.110Z,0.62
2023-01-29T17:48:25.664Z,0.38
2023-01-29T17:50:29.526Z,0.46
2023-01-29T17:52:32.257Z,0.35
2023-01-29T17:54:33.853Z,0.33
2023-01-29T17:56:35.533Z,0.37
2023-01-29T17:58:37.229Z,0.37
2023-01-29T18:00:38.844Z,0.46
2023-01-29T18:02:40.432Z,0.50
2023-01-29T18:04:42.045Z,0.38
2023-01-29T18:06:45.513Z,0.32
2023-01-29T18:08:47.148Z,0.41
2023-01-29T18:10:48.780Z,0.51
2023-01-29T18:12:50.694Z,0.64
2023-01-29T18:14:52.658Z,0.74
2023-01-29T18:16:57.152Z,0.85
2023-01-29T18:18:58.951Z,0.93
2023-01-29T18:21:00.551Z,0.93
2023-01-29T18:23:04.499Z,0.94
2023-01-29T18:25:06.216Z,0.92
2023-01-29T18:27:08.618Z,0.51
2023-01-29T18:29:10.217Z,0.20
2023-01-29T18:31:13.957Z,0.12
2023-01-29T18:33:16.511Z,-0.01
2023-01-29T18:35:18.531Z,0.05
2023-01-29T18:37:20.629Z,-0.07
2023-01-29T18:39:22.300Z,-0.32
2023-01-29T18:41:24.048Z,-0.57
2023-01-29T18:43:26.347Z,-0.50
2023-01-29T18:45:29.109Z,-0.50
2023-01-29T18:47:30.816Z,-0.32
2023-01-29T18:49:32.567Z,-0.29
2023-01-29T18:51:34.708Z,-0.25
2023-01-29T18:53:36.371Z,-0.14
2023-01-29T18:55:38.087Z,-0.04
2023-01-29T18:58:28.983Z,0.05
2023-01-29T19:00:02.885Z,-0.01
2023-01-29T19:02:04.606Z,-0.03
2023-01-29T19:04:06.387Z,0.13
2023-01-29T19:06:09.878Z,-0.03
2023-01-29T19:08:11.534Z,0.09
2023-01-29T19:10:13.227Z,0.20
2023-01-29T19:12:14.785Z,0.20
2023-01-29T19:14:16.372Z,-0.12
2023-01-29T19:16:18.049Z,-0.14
2023-01-29T19:18:20.524Z,0.01
2023-01-29T19:20:22.180Z,0.06
2023-01-29T19:22:24.040Z,0.12
2023-01-29T19:24:25.693Z,-0.12
2023-01-29T19:26:27.381Z,-0.25
2023-01-29T19:28:29.097Z,-0.50
2023-01-29T19:30:30.802Z,-0.60
2023-01-29T19:32:32.510Z,-0.73
2023-01-29T19:34:34.351Z,-0.76
2023-01-29T19:36:36.647Z,-0.76
2023-01-29T19:38:38.942Z,-0.84
2023-01-29T19:40:40.932Z,-0.73
2023-01-29T19:42:42.580Z,-0.69
2023-01-29T19:44:45.700Z,-0.63
2023-01-29T19:46:47.459Z,-0.78
2023-01-29T19:48:49.099Z,-0.76
2023-01-29T19:50:53.975Z,-0.85
2023-01-29T19:52:56.432Z,-0.79
2023-01-29T19:54:58.211Z,-0.71
2023-01-29T19:56:59.834Z,-0.63
2023-01-29T19:59:01.483Z,-0.56
2023-01-29T20:01:13.017Z,-0.70
2023-01-29T20:03:14.851Z,-0.59
2023-01-29T20:05:18.388Z,-0.66
2023-01-29T20:07:20.134Z,-0.43
2023-01-29T20:09:21.734Z,-0.27
2023-01-29T20:11:23.992Z,-0.07
2023-01-29T20:13:25.618Z,0.09
2023-01-29T20:15:27.227Z,0.22
2023-01-29T20:17:29.028Z,0.14
2023-01-29T20:19:30.613Z,0.16
2023-01-29T20:21:32.350Z,0.26
2023-01-29T20:23:38.094Z,0.23
2023-01-29T20:25:40.594Z,0.06
2023-01-29T20:27:42.197Z,0.12
2023-01-29T20:29:45.393Z,0.19
2023-01-29T20:31:47.118Z,0.10
2023-01-29T20:33:48.832Z,-0.28
2023-01-29T20:35:57.302Z,-0.44
2023-01-29T20:37:59.205Z,-0.42
2023-01-29T20:40:00.822Z,-0.50
2023-01-29T20:42:02.472Z,-0.61
2023-01-29T20:44:04.131Z,-0.38
2023-01-29T20:46:05.954Z,-0.17
2023-01-29T20:48:08.094Z,-0.03
2023-01-29T20:50:13.147Z,0.17
2023-01-29T20:52:14.820Z,0.29
2023-01-29T20:54:16.543Z,0.25
2023-01-29T20:56:18.591Z,0.31
2023-01-29T20:58:33.961Z,0.38
2023-01-29T21:00:35.637Z,0.44
2023-01-29T21:02:37.288Z,0.30
2023-01-29T21:04:38.828Z,0.32
2023-01-29T21:06:40.443Z,0.29
2023-01-29T21:08:42.208Z,0.10
2023-01-29T21:10:45.258Z,0.00
2023-01-29T21:12:46.952Z,0.05
2023-01-29T21:14:48.538Z,0.08
2023-01-29T21:16:50.200Z,0.20
2023-01-29T21:18:55.243Z,0.26
2023-01-29T21:20:56.873Z,0.22
2023-01-29T21:22:58.547Z,0.33
2023-01-29T21:25:00.248Z,0.25
2023-01-29T21:27:01.831Z,0.35
2023-01-29T21:29:03.754Z,0.28
2023-01-29T21:31:11.079Z,0.29
2023-01-29T21:33:12.681Z,0.35
2023-01-29T21:35:15.140Z,0.43
2023-01-29T21:37:16.805Z,0.44
2023-01-29T21:39:20.649Z,0.54
2023-01-29T21:41:42.100Z,0.49
2023-01-29T21:43:45.042Z,0.46
2023-01-29T21:45:46.631Z,0.44
2023-01-29T21:47:48.315Z,0.50
2023-01-29T21:49:49.966Z,0.57
2023-01-29T21:51:51.742Z,0.60
2023-01-29T21:53:53.351Z,0.54
2023-01-29T21:56:02.161Z,0.52
2023-01-29T21:58:04.417Z,0.51
2023-01-29T22:00:06.688Z,0.50
2023-01-29T22:02:14.020Z,0.47
2023-01-29T22:04:15.778Z,0.23
2023-01-29T22:06:17.420Z,0.29
2023-01-29T22:08:20.558Z,0.39
2023-01-29T22:10:22.544Z,0.42
2023-01-29T22:12:24.321Z,0.26
2023-01-29T22:14:26.140Z,-0.07
2023-01-29T22:16:29.895Z,-0.21
2023-01-29T22:18:31.665Z,-0.14
2023-01-29T22:20:33.296Z,-0.11
2023-01-29T22:22:34.977Z,-0.11
2023-01-29T22:24:36.573Z,0.01
2023-01-29T22:26:38.237Z,-0.23
2023-01-29T22:28:39.874Z,-0.52
2023-01-29T22:30:41.688Z,-0.53
2023-01-29T22:32:43.379Z,-0.42
2023-01-29T22:34:44.951Z,-0.31
2023-01-29T22:36:46.566Z,-0.15
2023-01-29T22:38:48.153Z,-0.05
2023-01-29T22:40:51.223Z,0.07
2023-01-29T22:42:52.858Z,0.00
2023-01-29T22:44:54.456Z,0.05
2023-01-29T22:46:56.261Z,-0.03
2023-01-29T22:48:57.900Z,0.04
2023-01-29T22:51:13.755Z,0.03
2023-01-29T22:53:15.491Z,0.03
2023-01-29T22:55:17.545Z,0.10
2023-01-29T22:57:19.857Z,0.15
2023-01-29T22:59:21.653Z,0.13
2023-01-29T23:01:25.630Z,0.19
2023-01-29T23:03:27.291Z,0.16
2023-01-29T23:05:28.875Z,0.09
2023-01-29T23:07:30.480Z,0.11
2023-01-29T23:09:32.089Z,0.13
2023-01-29T23:11:33.879Z,0.08
2023-01-29T23:13:35.409Z,0.08
2023-01-29T23:15:36.960Z,0.07
2023-01-29T23:17:39.738Z,0.11
2023-01-29T23:19:41.300Z,0.09
2023-01-29T23:21:42.897Z,0.17
2023-01-29T23:23:45.180Z,-0.04
2023-01-29T23:26:05.432Z,-0.14
2023-01-29T23:28:07.048Z,-0.13
2023-01-29T23:30:09.656Z,-0.22
2023-01-29T23:32:13.231Z,-0.26
2023-01-29T23:34:15.254Z,-0.32
2023-01-29T23:36:17.157Z,-0.32
2023-01-29T23:38:18.738Z,-0.36
2023-01-29T23:40:20.372Z,-0.37
2023-01-29T23:42:21.989Z,-0.29
2023-01-29T23:44:23.750Z,-0.20
2023-01-29T23:46:25.403Z,-0.23
2023-01-29T23:48:27.026Z,-0.27
2023-01-29T23:50:28.614Z,-0.26
2023-01-29T23:52:30.251Z,-0.17
2023-01-29T23:54:31.807Z,-0.18
2023-01-29T23:56:33.365Z,-0.16
2023-01-29T23:58:35.172Z,-0.22
