createdAt,value
2019-03-21T00:02:28.155Z,4.50
2019-03-21T00:04:57.830Z,4.50
2019-03-21T00:07:28.489Z,4.50
2019-03-21T00:10:01.019Z,4.60
2019-03-21T00:12:30.609Z,4.60
2019-03-21T00:15:03.282Z,4.60
2019-03-21T00:17:35.813Z,4.60
2019-03-21T00:20:08.448Z,4.60
2019-03-21T00:22:37.902Z,4.70
2019-03-21T00:25:10.531Z,4.70
2019-03-21T00:27:40.045Z,4.70
2019-03-21T00:30:14.688Z,4.70
2019-03-21T00:32:44.245Z,4.70
2019-03-21T00:35:13.794Z,4.80
2019-03-21T00:37:43.446Z,4.80
2019-03-21T00:40:16.280Z,4.80
2019-03-21T00:42:46.635Z,4.80
2019-03-21T00:45:17.200Z,4.80
2019-03-21T00:47:47.354Z,4.80
2019-03-21T00:50:20.090Z,4.90
2019-03-21T00:52:52.156Z,4.90
2019-03-21T00:55:22.367Z,4.90
2019-03-21T00:57:53.626Z,4.90
2019-03-21T01:00:26.546Z,5.00
2019-03-21T01:02:56.826Z,5.00
2019-03-21T01:05:28.495Z,5.00
2019-03-21T01:07:58.225Z,5.00
2019-03-21T01:10:30.144Z,5.10
2019-03-21T01:13:00.009Z,5.10
2019-03-21T01:15:29.823Z,5.10
2019-03-21T01:17:59.539Z,5.10
2019-03-21T01:20:29.227Z,5.10
2019-03-21T01:22:58.972Z,5.10
2019-03-21T01:25:31.987Z,5.10
2019-03-21T01:28:01.795Z,5.10
2019-03-21T01:30:31.529Z,5.10
2019-03-21T01:33:01.295Z,5.10
2019-03-21T01:35:31.192Z,5.10
2019-03-21T01:38:00.900Z,5.10
2019-03-21T01:40:33.771Z,5.10
2019-03-21T01:43:03.542Z,5.10
2019-03-21T01:45:33.277Z,5.10
2019-03-21T01:48:03.126Z,5.10
2019-03-21T01:50:36.513Z,5.10
2019-03-21T01:53:06.431Z,5.10
2019-03-21T01:55:36.201Z,5.10
2019-03-21T01:58:06.021Z,5.00
2019-03-21T02:00:38.586Z,5.10
2019-03-21T02:03:08.440Z,5.10
2019-03-21T02:05:38.313Z,5.10
2019-03-21T02:08:08.096Z,5.10
2019-03-21T02:10:37.926Z,5.10
2019-03-21T02:13:07.676Z,5.10
2019-03-21T02:15:37.501Z,5.10
2019-03-21T02:18:07.206Z,5.20
2019-03-21T02:20:36.954Z,5.20
2019-03-21T02:23:06.690Z,5.20
2019-03-21T02:25:38.873Z,5.20
2019-03-21T02:28:08.566Z,5.20
2019-03-21T02:30:39.497Z,5.20
2019-03-21T02:33:12.222Z,5.20
2019-03-21T02:35:41.920Z,5.30
2019-03-21T02:38:11.779Z,5.30
2019-03-21T02:40:43.445Z,5.30
2019-03-21T02:43:13.321Z,5.30
2019-03-21T02:45:43.035Z,5.30
2019-03-21T02:48:13.036Z,5.30
2019-03-21T02:50:44.729Z,5.30
2019-03-21T02:53:14.537Z,5.40
2019-03-21T02:55:44.348Z,5.30
2019-03-21T02:58:14.085Z,5.40
2019-03-21T03:00:45.681Z,5.40
2019-03-21T03:03:15.501Z,5.40
2019-03-21T03:05:45.413Z,5.40
2019-03-21T03:08:15.182Z,5.40
2019-03-21T03:10:48.000Z,5.40
2019-03-21T03:13:17.811Z,5.50
2019-03-21T03:15:47.531Z,5.50
2019-03-21T03:18:18.932Z,5.50
2019-03-21T03:20:48.791Z,5.50
2019-03-21T03:23:18.643Z,5.50
2019-03-21T03:25:50.820Z,5.50
2019-03-21T03:28:20.883Z,5.50
2019-03-21T03:30:52.899Z,5.50
2019-03-21T03:33:22.651Z,5.50
2019-03-21T03:35:52.341Z,5.50
2019-03-21T03:38:23.078Z,5.50
2019-03-21T03:40:55.662Z,5.50
2019-03-21T03:43:25.377Z,5.50
2019-03-21T03:45:55.249Z,5.50
2019-03-21T03:48:26.820Z,5.50
2019-03-21T03:50:56.600Z,5.50
2019-03-21T03:53:26.408Z,5.50
2019-03-21T03:55:56.108Z,5.50
2019-03-21T03:58:27.965Z,5.60
2019-03-21T04:00:57.718Z,5.50
2019-03-21T04:03:28.387Z,5.60
2019-03-21T04:05:58.242Z,5.50
2019-03-21T04:08:28.108Z,5.50
2019-03-21T04:10:58.648Z,5.50
2019-03-21T04:13:28.318Z,5.50
2019-03-21T04:15:58.164Z,5.50
2019-03-21T04:18:27.936Z,5.50
2019-03-21T04:21:00.692Z,5.50
2019-03-21T04:23:30.433Z,5.50
2019-03-21T04:26:04.404Z,5.50
2019-03-21T04:28:34.488Z,5.50
2019-03-21T04:31:04.209Z,5.50
2019-03-21T04:33:33.722Z,5.50
2019-03-21T04:36:03.189Z,5.50
2019-03-21T04:38:32.803Z,5.50
2019-03-21T04:41:02.480Z,5.40
2019-03-21T04:43:32.020Z,5.50
2019-03-21T04:46:03.655Z,5.50
2019-03-21T04:48:32.714Z,5.50
2019-03-21T04:51:02.430Z,5.50
2019-03-21T04:53:31.890Z,5.50
2019-03-21T04:56:01.414Z,5.50
2019-03-21T04:58:30.904Z,5.50
2019-03-21T05:01:00.556Z,5.50
2019-03-21T05:03:31.712Z,5.50
2019-03-21T05:06:01.293Z,5.50
2019-03-21T05:08:30.716Z,5.50
2019-03-21T05:11:00.229Z,5.50
2019-03-21T05:13:29.850Z,5.50
2019-03-21T05:15:59.408Z,5.50
2019-03-21T05:18:31.988Z,5.50
2019-03-21T05:21:02.781Z,5.50
2019-03-21T05:23:32.317Z,5.50
2019-03-21T05:26:03.956Z,5.60
2019-03-21T05:28:33.142Z,5.60
2019-03-21T05:31:05.656Z,5.60
2019-03-21T05:33:35.156Z,5.60
2019-03-21T05:36:05.263Z,5.60
2019-03-21T05:38:34.668Z,5.60
2019-03-21T05:41:04.222Z,5.60
2019-03-21T05:43:36.944Z,5.70
2019-03-21T05:46:06.528Z,5.70
2019-03-21T05:48:36.116Z,5.70
2019-03-21T05:51:05.770Z,5.70
2019-03-21T05:53:35.325Z,5.80
2019-03-21T05:56:06.109Z,5.80
2019-03-21T05:58:35.693Z,5.90
2019-03-21T06:01:08.335Z,5.80
2019-03-21T06:03:40.990Z,5.90
2019-03-21T06:06:13.623Z,5.90
2019-03-21T06:08:43.094Z,5.90
2019-03-21T06:11:12.566Z,5.90
2019-03-21T06:13:42.075Z,5.90
2019-03-21T06:16:11.837Z,5.90
2019-03-21T06:18:42.608Z,5.80
2019-03-21T06:21:15.064Z,5.90
2019-03-21T06:23:47.588Z,5.90
2019-03-21T06:26:18.260Z,5.90
2019-03-21T06:28:47.813Z,5.90
2019-03-21T06:31:17.257Z,5.90
2019-03-21T06:33:46.650Z,5.90
2019-03-21T06:36:16.180Z,6.00
2019-03-21T06:38:45.620Z,6.00
2019-03-21T06:41:15.070Z,6.10
2019-03-21T06:43:44.600Z,6.10
2019-03-21T06:46:14.125Z,6.10
2019-03-21T06:48:43.639Z,6.20
2019-03-21T06:51:13.114Z,6.20
2019-03-21T06:53:42.663Z,6.20
2019-03-21T06:56:12.278Z,6.20
2019-03-21T06:58:41.744Z,6.30
2019-03-21T07:01:11.207Z,6.30
2019-03-21T07:03:40.672Z,6.30
2019-03-21T07:06:10.175Z,6.30
2019-03-21T07:08:39.887Z,6.40
2019-03-21T07:11:22.234Z,6.40
2019-03-21T07:13:51.759Z,6.40
2019-03-21T07:16:21.305Z,6.40
2019-03-21T07:18:50.911Z,6.40
2019-03-21T07:21:20.372Z,6.40
2019-03-21T07:23:49.858Z,6.50
2019-03-21T07:26:19.268Z,6.50
2019-03-21T07:28:48.875Z,6.50
2019-03-21T07:31:19.531Z,6.50
2019-03-21T07:33:49.024Z,6.50
2019-03-21T07:36:18.561Z,6.50
2019-03-21T07:38:48.050Z,6.60
2019-03-21T07:41:17.587Z,6.60
2019-03-21T07:43:47.214Z,6.60
2019-03-21T07:46:16.730Z,6.60
2019-03-21T07:48:46.225Z,6.70
2019-03-21T07:51:15.644Z,6.70
2019-03-21T07:53:45.255Z,6.80
2019-03-21T07:56:14.758Z,6.80
2019-03-21T07:58:44.240Z,6.90
2019-03-21T08:01:13.831Z,6.90
2019-03-21T08:03:43.305Z,7.00
2019-03-21T08:06:12.768Z,7.00
2019-03-21T08:08:42.212Z,7.10
2019-03-21T08:11:11.747Z,7.10
2019-03-21T08:13:41.605Z,7.20
2019-03-21T08:16:11.073Z,7.20
2019-03-21T08:18:40.616Z,7.30
2019-03-21T08:21:10.146Z,7.40
2019-03-21T08:23:39.555Z,7.40
2019-03-21T08:26:08.935Z,7.50
2019-03-21T08:28:38.346Z,7.50
2019-03-21T08:31:07.077Z,7.50
2019-03-21T08:33:36.655Z,7.60
2019-03-21T08:36:06.228Z,7.60
2019-03-21T08:38:36.896Z,7.60
2019-03-21T08:41:06.476Z,7.70
2019-03-21T08:43:36.005Z,7.80
2019-03-21T08:46:05.570Z,7.80
2019-03-21T08:48:35.197Z,7.80
2019-03-21T08:51:08.719Z,7.90
2019-03-21T08:53:36.057Z,8.10
2019-03-21T08:56:06.556Z,8.20
2019-03-21T08:58:36.110Z,8.20
2019-03-21T09:01:05.668Z,8.20
2019-03-21T09:03:35.338Z,8.20
2019-03-21T09:06:05.458Z,8.30
2019-03-21T09:08:35.058Z,8.20
2019-03-21T09:11:04.713Z,8.40
2019-03-21T09:13:34.251Z,8.40
2019-03-21T09:16:04.081Z,8.50
2019-03-21T09:18:33.582Z,8.60
2019-03-21T09:21:03.059Z,8.60
2019-03-21T09:23:32.834Z,8.70
2019-03-21T09:26:02.255Z,8.60
2019-03-21T09:28:31.963Z,8.70
2019-03-21T09:31:01.574Z,8.80
2019-03-21T09:33:31.182Z,8.80
2019-03-21T09:36:00.675Z,9.00
2019-03-21T09:38:30.253Z,9.00
2019-03-21T09:40:59.740Z,9.30
2019-03-21T09:43:29.158Z,9.20
2019-03-21T09:45:58.634Z,9.30
2019-03-21T09:48:28.194Z,9.30
2019-03-21T09:50:57.719Z,9.50
2019-03-21T09:53:27.163Z,9.50
2019-03-21T09:55:57.129Z,9.40
2019-03-21T09:58:26.754Z,9.50
2019-03-21T10:00:56.263Z,9.50
2019-03-21T10:03:25.653Z,9.40
2019-03-21T10:05:55.208Z,9.80
2019-03-21T10:08:24.672Z,9.70
2019-03-21T10:10:54.155Z,10.00
2019-03-21T10:13:23.655Z,9.80
2019-03-21T10:15:53.102Z,9.70
2019-03-21T10:18:22.527Z,9.80
2019-03-21T10:20:52.006Z,10.00
2019-03-21T10:23:21.556Z,9.80
2019-03-21T10:25:51.063Z,10.00
2019-03-21T10:28:20.643Z,10.10
2019-03-21T10:30:50.191Z,9.90
2019-03-21T10:33:19.716Z,10.00
2019-03-21T10:35:49.114Z,10.10
2019-03-21T10:38:18.618Z,10.20
2019-03-21T10:40:48.115Z,10.40
2019-03-21T10:43:17.654Z,10.10
2019-03-21T10:45:48.292Z,10.40
2019-03-21T10:48:17.767Z,10.20
2019-03-21T10:50:47.367Z,10.30
2019-03-21T10:53:16.901Z,10.30
2019-03-21T10:55:46.293Z,10.60
2019-03-21T10:58:15.789Z,10.40
2019-03-21T11:00:46.337Z,10.50
2019-03-21T11:03:15.755Z,10.40
2019-03-21T11:05:45.274Z,10.40
2019-03-21T11:08:14.824Z,10.40
2019-03-21T11:10:47.013Z,10.30
2019-03-21T11:13:15.531Z,10.50
2019-03-21T11:15:45.632Z,10.60
2019-03-21T11:18:15.126Z,10.30
2019-03-21T11:20:44.596Z,10.30
2019-03-21T11:23:14.106Z,10.30
2019-03-21T11:25:43.632Z,10.30
2019-03-21T11:28:13.156Z,10.60
2019-03-21T11:30:43.848Z,10.80
2019-03-21T11:33:13.554Z,10.50
2019-03-21T11:35:43.244Z,10.60
2019-03-21T11:38:12.753Z,10.50
2019-03-21T11:40:42.353Z,10.30
2019-03-21T11:43:12.161Z,10.40
2019-03-21T11:45:41.836Z,10.50
2019-03-21T11:48:11.336Z,10.70
2019-03-21T11:50:40.803Z,10.60
2019-03-21T11:53:10.320Z,10.70
2019-03-21T11:55:39.924Z,10.50
2019-03-21T11:58:09.619Z,10.70
2019-03-21T12:00:43.851Z,10.70
2019-03-21T12:03:12.979Z,10.70
2019-03-21T12:05:42.591Z,10.50
2019-03-21T12:08:12.201Z,10.40
2019-03-21T12:10:41.712Z,10.40
2019-03-21T12:13:11.296Z,10.40
2019-03-21T12:15:40.802Z,10.60
2019-03-21T12:18:10.402Z,10.70
2019-03-21T12:20:39.934Z,10.80
2019-03-21T12:23:09.405Z,11.00
2019-03-21T12:25:38.872Z,11.10
2019-03-21T12:28:08.362Z,11.00
2019-03-21T12:30:39.529Z,11.10
2019-03-21T12:33:09.074Z,10.90
2019-03-21T12:35:38.733Z,10.90
2019-03-21T12:38:08.652Z,10.90
2019-03-21T12:40:38.363Z,10.80
2019-03-21T12:43:08.898Z,10.90
2019-03-21T12:45:38.323Z,10.80
2019-03-21T12:48:07.985Z,10.90
2019-03-21T12:50:37.373Z,11.00
2019-03-21T12:53:07.520Z,11.10
2019-03-21T12:55:37.013Z,11.10
2019-03-21T12:58:06.498Z,10.90
2019-03-21T13:00:37.996Z,10.80
2019-03-21T13:03:07.966Z,10.80
2019-03-21T13:05:37.597Z,10.80
2019-03-21T13:08:07.299Z,10.80
2019-03-21T13:10:36.893Z,11.00
2019-03-21T13:13:07.054Z,11.00
2019-03-21T13:15:36.624Z,10.90
2019-03-21T13:18:06.631Z,10.90
2019-03-21T13:20:36.098Z,10.90
2019-03-21T13:23:05.984Z,11.00
2019-03-21T13:25:35.529Z,11.00
2019-03-21T13:28:05.428Z,11.00
2019-03-21T13:30:35.089Z,10.80
2019-03-21T13:33:05.333Z,10.80
2019-03-21T13:35:34.851Z,10.90
2019-03-21T13:38:04.756Z,10.90
2019-03-21T13:40:34.363Z,11.00
2019-03-21T13:43:04.205Z,11.10
2019-03-21T13:45:33.766Z,11.00
2019-03-21T13:48:03.289Z,11.00
2019-03-21T13:50:32.880Z,11.00
2019-03-21T13:53:06.468Z,11.00
2019-03-21T13:55:33.601Z,11.00
2019-03-21T13:58:03.127Z,11.00
2019-03-21T14:00:32.607Z,10.90
2019-03-21T14:03:02.209Z,10.80
2019-03-21T14:05:31.860Z,10.90
2019-03-21T14:08:01.362Z,10.90
2019-03-21T14:10:32.310Z,10.90
2019-03-21T14:13:03.057Z,10.80
2019-03-21T14:15:32.536Z,10.90
2019-03-21T14:18:02.029Z,11.00
2019-03-21T14:20:31.571Z,11.00
2019-03-21T14:23:02.093Z,11.00
2019-03-21T14:25:31.607Z,11.10
2019-03-21T14:28:01.172Z,11.10
2019-03-21T14:30:30.650Z,11.00
2019-03-21T14:33:00.138Z,11.00
2019-03-21T14:35:29.657Z,10.90
2019-03-21T14:37:59.196Z,10.90
2019-03-21T14:40:28.678Z,11.00
2019-03-21T14:42:59.704Z,10.90
2019-03-21T14:45:29.144Z,10.90
2019-03-21T14:47:58.698Z,10.90
2019-03-21T14:50:28.175Z,11.00
2019-03-21T14:52:57.557Z,11.10
2019-03-21T14:55:26.956Z,11.20
2019-03-21T14:57:56.398Z,11.20
2019-03-21T15:00:25.977Z,11.20
2019-03-21T15:02:55.573Z,11.10
2019-03-21T15:05:25.040Z,11.10
2019-03-21T15:07:54.527Z,11.10
2019-03-21T15:10:24.131Z,11.10
2019-03-21T15:12:53.746Z,11.10
2019-03-21T15:15:23.323Z,11.10
2019-03-21T15:17:52.769Z,11.10
2019-03-21T15:20:22.238Z,11.00
2019-03-21T15:22:51.814Z,11.00
2019-03-21T15:25:21.400Z,11.00
2019-03-21T15:27:51.059Z,11.00
2019-03-21T15:30:21.187Z,11.00
2019-03-21T15:32:50.953Z,11.00
2019-03-21T15:35:20.683Z,10.90
2019-03-21T15:37:50.683Z,10.90
2019-03-21T15:40:20.304Z,10.80
2019-03-21T15:42:49.887Z,10.80
2019-03-21T15:45:23.830Z,10.80
2019-03-21T15:47:50.934Z,10.80
2019-03-21T15:50:23.491Z,10.80
2019-03-21T15:52:53.052Z,10.80
2019-03-21T15:55:22.433Z,10.80
2019-03-21T15:57:51.968Z,10.80
2019-03-21T16:00:24.475Z,10.80
2019-03-21T16:02:54.154Z,10.80
2019-03-21T16:05:43.037Z,10.80
2019-03-21T16:08:12.617Z,10.80
2019-03-21T16:10:42.267Z,10.70
2019-03-21T16:13:11.769Z,10.70
2019-03-21T16:15:41.185Z,10.70
2019-03-21T16:18:10.683Z,10.60
2019-03-21T16:20:40.211Z,10.60
2019-03-21T16:23:09.727Z,10.60
2019-03-21T16:25:39.195Z,10.50
2019-03-21T16:28:08.746Z,10.50
2019-03-21T16:30:38.231Z,10.50
2019-03-21T16:33:08.853Z,10.40
2019-03-21T16:35:38.350Z,10.40
2019-03-21T16:38:07.809Z,10.30
2019-03-21T16:40:37.315Z,10.30
2019-03-21T16:43:06.900Z,10.20
2019-03-21T16:45:36.324Z,10.20
2019-03-21T16:48:08.767Z,10.10
2019-03-21T16:50:37.156Z,10.10
2019-03-21T16:53:06.779Z,10.10
2019-03-21T16:55:36.260Z,10.00
2019-03-21T16:58:05.818Z,10.00
2019-03-21T17:00:35.347Z,9.80
2019-03-21T17:03:05.279Z,9.80
2019-03-21T17:05:34.823Z,9.70
2019-03-21T17:08:11.090Z,9.70
2019-03-21T17:10:35.626Z,9.60
2019-03-21T17:13:06.496Z,9.60
2019-03-21T17:15:36.961Z,9.50
2019-03-21T17:18:06.581Z,9.50
2019-03-21T17:20:36.005Z,9.40
2019-03-21T17:23:06.272Z,9.40
2019-03-21T17:25:35.900Z,9.40
2019-03-21T17:28:05.424Z,9.40
2019-03-21T17:30:34.895Z,9.30
2019-03-21T17:33:04.506Z,9.30
2019-03-21T17:35:34.146Z,9.30
2019-03-21T17:38:04.858Z,9.30
2019-03-21T17:40:34.363Z,9.20
2019-03-21T17:43:03.832Z,9.20
2019-03-21T17:45:33.348Z,9.10
2019-03-21T17:48:02.803Z,9.00
2019-03-21T17:50:32.323Z,9.00
2019-03-21T17:53:01.850Z,9.00
2019-03-21T17:55:31.238Z,8.90
2019-03-21T17:58:00.722Z,8.80
2019-03-21T18:00:31.914Z,8.80
2019-03-21T18:03:01.563Z,8.70
2019-03-21T18:05:31.160Z,8.70
2019-03-21T18:08:00.685Z,8.60
2019-03-21T18:10:32.457Z,8.60
2019-03-21T18:13:02.640Z,8.50
2019-03-21T18:15:32.768Z,8.50
2019-03-21T18:18:02.225Z,8.40
2019-03-21T18:20:31.681Z,8.40
2019-03-21T18:23:01.109Z,8.30
2019-03-21T18:25:31.622Z,8.40
2019-03-21T18:28:01.167Z,8.30
2019-03-21T18:30:30.814Z,8.30
2019-03-21T18:33:00.454Z,8.30
2019-03-21T18:35:30.129Z,8.30
2019-03-21T18:38:00.095Z,8.20
2019-03-21T18:40:29.571Z,8.20
2019-03-21T18:42:59.155Z,8.20
2019-03-21T18:45:28.635Z,8.10
2019-03-21T18:47:58.035Z,8.10
2019-03-21T18:50:27.668Z,8.10
2019-03-21T18:52:57.125Z,8.10
2019-03-21T18:55:26.612Z,8.10
2019-03-21T18:57:56.095Z,8.20
2019-03-21T19:00:25.825Z,8.20
2019-03-21T19:02:55.432Z,8.20
2019-03-21T19:05:24.971Z,8.20
2019-03-21T19:07:54.435Z,8.10
2019-03-21T19:10:24.052Z,8.20
2019-03-21T19:12:53.709Z,8.20
2019-03-21T19:15:23.339Z,8.10
2019-03-21T19:17:52.808Z,8.10
2019-03-21T19:20:24.535Z,8.10
2019-03-21T19:22:56.085Z,8.10
2019-03-21T19:25:25.625Z,8.10
2019-03-21T19:27:55.109Z,8.10
2019-03-21T19:30:24.730Z,8.10
2019-03-21T19:32:54.328Z,8.10
2019-03-21T19:35:23.808Z,8.10
2019-03-21T19:37:53.492Z,8.00
2019-03-21T19:40:23.112Z,8.00
2019-03-21T19:42:52.602Z,8.00
2019-03-21T19:45:22.080Z,8.00
2019-03-21T19:47:51.541Z,7.90
2019-03-21T19:50:21.927Z,7.90
2019-03-21T19:52:51.409Z,7.90
2019-03-21T19:55:30.165Z,7.80
2019-03-21T19:57:52.368Z,7.80
2019-03-21T20:00:23.200Z,7.80
2019-03-21T20:02:52.938Z,7.80
2019-03-21T20:05:23.538Z,7.80
2019-03-21T20:07:53.136Z,7.70
2019-03-21T20:10:25.689Z,7.70
2019-03-21T20:12:54.543Z,7.80
2019-03-21T20:15:24.041Z,7.70
2019-03-21T20:17:54.586Z,7.70
2019-03-21T20:20:24.182Z,7.60
2019-03-21T20:22:53.826Z,7.60
2019-03-21T20:25:23.379Z,7.60
2019-03-21T20:27:52.862Z,7.70
2019-03-21T20:30:22.984Z,7.50
2019-03-21T20:32:52.597Z,7.50
2019-03-21T20:35:22.055Z,7.50
2019-03-21T20:37:51.807Z,7.40
2019-03-21T20:40:21.401Z,7.40
2019-03-21T20:42:50.907Z,7.40
2019-03-21T20:45:20.779Z,7.30
2019-03-21T20:47:50.367Z,7.40
2019-03-21T20:50:19.893Z,7.30
2019-03-21T20:52:49.434Z,7.30
2019-03-21T20:55:19.134Z,7.30
2019-03-21T20:57:48.755Z,7.30
2019-03-21T21:00:21.754Z,7.30
2019-03-21T21:02:52.174Z,7.30
2019-03-21T21:05:23.105Z,7.30
2019-03-21T21:07:53.208Z,7.30
2019-03-21T21:10:22.732Z,7.30
2019-03-21T21:12:53.359Z,7.30
2019-03-21T21:15:22.935Z,7.30
2019-03-21T21:17:52.455Z,7.30
2019-03-21T21:20:22.139Z,7.40
2019-03-21T21:22:51.668Z,7.40
2019-03-21T21:25:21.331Z,7.50
2019-03-21T21:27:51.029Z,7.50
2019-03-21T21:30:21.747Z,7.50
2019-03-21T21:32:51.384Z,7.50
2019-03-21T21:35:21.072Z,7.50
2019-03-21T21:37:50.727Z,7.50
2019-03-21T21:40:20.395Z,7.50
2019-03-21T21:42:49.880Z,7.60
2019-03-21T21:45:20.492Z,7.60
2019-03-21T21:47:50.072Z,7.70
2019-03-21T21:50:19.456Z,7.70
2019-03-21T21:52:48.875Z,7.80
2019-03-21T21:55:18.336Z,7.80
2019-03-21T21:57:47.944Z,7.80
2019-03-21T22:00:19.109Z,7.80
2019-03-21T22:02:48.537Z,7.80
2019-03-21T22:05:18.154Z,7.80
2019-03-21T22:07:47.834Z,7.90
2019-03-21T22:10:17.387Z,7.90
2019-03-21T22:12:47.051Z,7.90
2019-03-21T22:15:16.998Z,7.90
2019-03-21T22:17:46.472Z,7.90
2019-03-21T22:20:16.444Z,7.90
2019-03-21T22:22:45.984Z,7.90
2019-03-21T22:25:15.752Z,7.90
2019-03-21T22:27:45.414Z,8.00
2019-03-21T22:30:17.258Z,8.00
2019-03-21T22:32:46.911Z,8.00
2019-03-21T22:35:16.447Z,8.00
2019-03-21T22:37:46.022Z,8.00
2019-03-21T22:40:17.917Z,8.00
2019-03-21T22:42:47.574Z,8.00
2019-03-21T22:45:18.208Z,8.00
2019-03-21T22:47:50.325Z,8.00
2019-03-21T22:50:19.162Z,8.00
2019-03-21T22:52:48.660Z,8.00
2019-03-21T22:55:18.221Z,8.00
2019-03-21T22:57:47.781Z,8.10
2019-03-21T23:00:21.221Z,8.10
2019-03-21T23:02:52.313Z,8.10
2019-03-21T23:05:22.072Z,8.20
2019-03-21T23:07:51.556Z,8.20
2019-03-21T23:10:21.168Z,8.20
2019-03-21T23:12:50.840Z,8.20
2019-03-21T23:15:21.577Z,8.20
2019-03-21T23:17:51.157Z,8.30
2019-03-21T23:20:20.634Z,8.20
2019-03-21T23:22:50.077Z,8.20
2019-03-21T23:25:19.546Z,8.20
2019-03-21T23:27:49.189Z,8.20
2019-03-21T23:30:19.391Z,8.30
2019-03-21T23:32:48.923Z,8.30
2019-03-21T23:35:18.509Z,8.20
2019-03-21T23:37:48.047Z,8.30
2019-03-21T23:40:17.655Z,8.30
2019-03-21T23:42:48.177Z,8.30
2019-03-21T23:45:19.891Z,8.40
2019-03-21T23:47:49.124Z,8.40
2019-03-21T23:50:18.919Z,8.40
2019-03-21T23:52:48.312Z,8.40
2019-03-21T23:55:17.795Z,8.40
2019-03-21T23:57:47.326Z,8.40
