createdAt,value
2023-04-01T08:49:18.123Z,53.03
2023-04-01T09:04:19.598Z,53.03
2023-04-01T09:19:21.098Z,52.64
2023-04-01T09:34:22.599Z,53.46
2023-04-01T09:49:24.185Z,52.94
2023-04-01T10:04:25.657Z,53.19
2023-04-01T10:19:27.118Z,52.89
2023-04-01T10:34:28.643Z,53.31
2023-04-01T10:49:30.157Z,52.95
2023-04-01T11:04:31.662Z,52.96
2023-04-01T11:19:33.154Z,52.96
2023-04-01T11:34:34.759Z,52.89
2023-04-01T11:49:36.294Z,52.75
2023-04-01T12:04:37.872Z,52.49
2023-04-01T12:19:39.347Z,52.84
2023-04-01T12:34:40.817Z,52.89
2023-04-01T12:49:42.385Z,52.72
2023-04-01T13:04:43.877Z,53.14
2023-04-01T13:19:57.911Z,52.72
2023-04-01T13:35:03.796Z,52.70
2023-04-01T13:50:05.384Z,52.82
2023-04-01T14:05:06.883Z,53.30
2023-04-01T14:20:08.532Z,53.18
2023-04-01T14:35:10.041Z,53.03
2023-04-01T14:50:11.538Z,52.92
2023-04-01T15:05:13.189Z,53.08
2023-04-01T15:20:14.809Z,53.01
2023-04-01T15:35:16.307Z,53.48
2023-04-01T15:50:17.777Z,53.69
2023-04-01T16:05:19.328Z,53.53
2023-04-01T16:20:20.979Z,53.30
2023-04-01T16:35:22.484Z,53.05
2023-04-01T16:50:24.063Z,53.33
2023-04-01T17:05:25.678Z,53.28
2023-04-01T17:20:27.143Z,53.00
2023-04-01T17:35:28.730Z,53.12
2023-04-01T17:50:30.210Z,53.04
2023-04-01T18:05:31.808Z,53.36
2023-04-01T18:20:33.685Z,53.60
2023-04-01T18:35:35.512Z,53.33
2023-04-01T18:50:37.005Z,53.67
2023-04-01T19:05:38.552Z,53.61
2023-04-01T19:20:39.994Z,53.49
2023-04-01T19:35:41.448Z,54.11
2023-04-01T19:50:42.971Z,53.81
2023-04-01T20:05:44.452Z,54.27
2023-04-01T20:20:45.953Z,54.44
2023-04-01T20:35:47.505Z,54.46
2023-04-01T20:50:48.976Z,55.28
2023-04-01T21:05:50.439Z,54.96
2023-04-01T21:20:51.940Z,55.37
2023-04-01T21:35:53.554Z,55.03
2023-04-01T21:50:55.033Z,55.05
2023-04-01T22:05:56.507Z,55.22
2023-04-01T22:20:58.107Z,54.60
2023-04-01T22:35:59.665Z,54.63
2023-04-01T22:51:01.139Z,53.92
2023-04-01T23:06:02.653Z,54.24
2023-04-01T23:21:04.145Z,54.08
2023-04-01T23:36:05.695Z,53.71
2023-04-01T23:51:07.211Z,53.30
