createdAt,value
2018-09-23T00:00:51.565Z,11.60
2018-09-23T00:03:19.980Z,11.60
2018-09-23T00:05:48.230Z,11.60
2018-09-23T00:08:16.464Z,11.60
2018-09-23T00:10:44.661Z,11.60
2018-09-23T00:13:12.989Z,11.70
2018-09-23T00:15:41.330Z,11.70
2018-09-23T00:18:09.589Z,11.70
2018-09-23T00:20:37.837Z,11.60
2018-09-23T00:23:06.037Z,11.70
2018-09-23T00:25:34.257Z,11.60
2018-09-23T00:28:02.529Z,11.60
2018-09-23T00:30:30.725Z,11.60
2018-09-23T00:32:58.987Z,11.60
2018-09-23T00:35:27.257Z,11.50
2018-09-23T00:37:55.502Z,11.60
2018-09-23T00:40:23.762Z,11.60
2018-09-23T00:42:51.981Z,11.50
2018-09-23T00:45:20.202Z,11.50
2018-09-23T00:47:48.444Z,11.50
2018-09-23T00:50:16.702Z,11.40
2018-09-23T00:52:44.920Z,11.40
2018-09-23T00:55:13.117Z,11.40
2018-09-23T00:57:41.380Z,11.40
2018-09-23T01:00:09.616Z,11.40
2018-09-23T01:02:37.930Z,11.40
2018-09-23T01:05:06.214Z,11.50
2018-09-23T01:07:34.475Z,11.50
2018-09-23T01:10:02.702Z,11.60
2018-09-23T01:12:30.901Z,11.50
2018-09-23T01:14:59.133Z,11.60
2018-09-23T01:17:27.323Z,11.60
2018-09-23T01:19:55.545Z,11.70
2018-09-23T01:22:23.867Z,11.60
2018-09-23T01:24:52.070Z,11.70
2018-09-23T01:27:20.294Z,11.70
2018-09-23T01:29:48.571Z,11.70
2018-09-23T01:32:16.802Z,11.90
2018-09-23T01:34:45.063Z,11.90
2018-09-23T01:37:13.283Z,11.90
2018-09-23T01:39:41.497Z,11.90
2018-09-23T01:42:09.779Z,11.90
2018-09-23T01:44:38.033Z,11.90
2018-09-23T01:47:06.283Z,12.00
2018-09-23T01:49:34.586Z,12.00
2018-09-23T01:52:02.885Z,12.00
2018-09-23T01:54:31.142Z,12.00
2018-09-23T01:56:59.386Z,12.00
2018-09-23T01:59:27.637Z,12.00
2018-09-23T02:01:55.900Z,12.00
2018-09-23T02:04:24.260Z,11.90
2018-09-23T02:06:52.492Z,11.90
2018-09-23T02:09:20.753Z,11.80
2018-09-23T02:11:48.999Z,11.80
2018-09-23T02:14:17.203Z,11.70
2018-09-23T02:16:45.430Z,11.70
2018-09-23T02:19:13.617Z,11.70
2018-09-23T02:21:41.861Z,11.80
2018-09-23T02:24:10.067Z,11.80
2018-09-23T02:26:38.271Z,11.80
2018-09-23T02:29:06.539Z,11.90
2018-09-23T02:31:34.741Z,11.90
2018-09-23T02:34:02.948Z,11.90
2018-09-23T02:36:31.189Z,12.00
2018-09-23T02:38:59.815Z,12.00
2018-09-23T02:41:28.121Z,12.00
2018-09-23T02:43:56.445Z,12.00
2018-09-23T02:46:24.696Z,12.00
2018-09-23T02:48:52.923Z,12.00
2018-09-23T02:51:21.236Z,12.00
2018-09-23T02:53:49.443Z,12.00
2018-09-23T02:56:17.632Z,11.90
2018-09-23T02:58:45.863Z,11.90
2018-09-23T03:01:14.073Z,11.90
2018-09-23T03:03:42.329Z,11.90
2018-09-23T03:06:10.529Z,11.80
2018-09-23T03:08:38.776Z,11.90
2018-09-23T03:11:07.008Z,11.80
2018-09-23T03:13:35.257Z,11.80
2018-09-23T03:16:03.498Z,11.90
2018-09-23T03:18:31.766Z,11.80
2018-09-23T03:20:59.960Z,11.80
2018-09-23T03:23:28.207Z,11.90
2018-09-23T03:25:56.477Z,11.90
2018-09-23T03:28:24.739Z,11.80
2018-09-23T03:30:53.028Z,11.80
2018-09-23T03:33:21.291Z,11.80
2018-09-23T03:35:49.509Z,11.80
2018-09-23T03:38:17.735Z,11.70
2018-09-23T03:40:45.937Z,11.80
2018-09-23T03:43:14.127Z,11.80
2018-09-23T03:45:42.365Z,11.90
2018-09-23T03:48:10.598Z,11.80
2018-09-23T03:50:38.821Z,11.80
2018-09-23T03:53:07.096Z,11.80
2018-09-23T03:55:35.315Z,11.90
2018-09-23T03:58:03.619Z,11.90
2018-09-23T04:00:31.813Z,11.90
2018-09-23T04:03:00.000Z,11.80
2018-09-23T04:05:28.270Z,11.80
2018-09-23T04:07:56.481Z,11.90
2018-09-23T04:10:24.706Z,11.80
2018-09-23T04:12:53.545Z,11.70
2018-09-23T04:15:21.798Z,11.70
2018-09-23T04:17:50.070Z,11.60
2018-09-23T04:20:18.338Z,11.60
2018-09-23T04:22:50.236Z,11.50
2018-09-23T04:25:19.594Z,11.50
2018-09-23T04:27:48.134Z,11.70
2018-09-23T04:30:17.009Z,11.70
2018-09-23T04:32:45.279Z,11.80
2018-09-23T04:35:13.545Z,11.80
2018-09-23T04:37:41.792Z,11.80
2018-09-23T04:40:10.042Z,11.70
2018-09-23T04:42:38.262Z,11.80
2018-09-23T04:45:06.640Z,11.80
2018-09-23T04:47:34.857Z,11.80
2018-09-23T04:50:03.138Z,11.90
2018-09-23T04:52:32.434Z,11.90
2018-09-23T04:55:00.725Z,11.80
2018-09-23T04:57:29.059Z,11.80
2018-09-23T04:59:57.285Z,11.80
2018-09-23T05:02:25.528Z,11.70
2018-09-23T05:04:53.814Z,11.80
2018-09-23T05:07:22.006Z,11.80
2018-09-23T05:09:50.238Z,11.80
2018-09-23T05:12:18.551Z,11.90
2018-09-23T05:14:46.794Z,11.80
2018-09-23T05:17:15.049Z,11.80
2018-09-23T05:19:43.248Z,11.90
2018-09-23T05:22:11.512Z,11.90
2018-09-23T05:24:39.675Z,11.90
2018-09-23T05:27:07.954Z,12.00
2018-09-23T05:29:36.157Z,11.90
2018-09-23T05:32:04.333Z,11.90
2018-09-23T05:34:32.541Z,11.90
2018-09-23T05:37:00.766Z,11.80
2018-09-23T05:39:28.962Z,11.90
2018-09-23T05:41:57.174Z,11.90
2018-09-23T05:44:25.353Z,12.00
2018-09-23T05:46:53.541Z,11.90
2018-09-23T05:49:21.724Z,12.00
2018-09-23T05:51:49.934Z,12.00
2018-09-23T05:54:18.127Z,11.90
2018-09-23T05:56:46.344Z,12.00
2018-09-23T05:59:14.549Z,11.90
2018-09-23T06:01:42.733Z,12.00
2018-09-23T06:04:10.935Z,12.00
2018-09-23T06:06:39.217Z,12.00
2018-09-23T06:09:07.604Z,12.00
2018-09-23T06:11:35.940Z,11.90
2018-09-23T06:14:04.141Z,11.90
2018-09-23T06:16:32.321Z,12.00
2018-09-23T06:19:00.718Z,12.10
2018-09-23T06:21:28.900Z,12.10
2018-09-23T06:23:57.061Z,12.10
2018-09-23T06:26:25.241Z,12.20
2018-09-23T06:28:53.485Z,12.30
2018-09-23T06:31:21.742Z,12.30
2018-09-23T06:33:49.934Z,12.30
2018-09-23T06:36:18.141Z,12.30
2018-09-23T06:38:46.364Z,12.20
2018-09-23T06:41:14.564Z,12.30
2018-09-23T06:43:42.805Z,12.30
2018-09-23T06:46:11.041Z,12.40
2018-09-23T06:48:39.270Z,12.40
2018-09-23T06:51:07.539Z,12.30
2018-09-23T06:53:35.999Z,12.40
2018-09-23T06:56:04.173Z,12.40
2018-09-23T06:58:32.359Z,12.40
2018-09-23T07:01:01.102Z,12.40
2018-09-23T07:03:29.304Z,12.50
2018-09-23T07:05:57.492Z,12.50
2018-09-23T07:08:25.706Z,12.40
2018-09-23T07:10:53.920Z,12.40
2018-09-23T07:13:22.110Z,12.40
2018-09-23T07:15:50.448Z,12.50
2018-09-23T07:18:18.651Z,12.60
2018-09-23T07:20:46.932Z,12.60
2018-09-23T07:23:15.152Z,12.60
2018-09-23T07:25:43.356Z,12.60
2018-09-23T07:28:11.546Z,12.60
2018-09-23T07:30:39.803Z,12.60
2018-09-23T07:33:07.955Z,12.60
2018-09-23T07:35:36.161Z,12.70
2018-09-23T07:38:04.343Z,12.70
2018-09-23T07:40:32.556Z,12.70
2018-09-23T07:43:00.766Z,12.80
2018-09-23T07:45:28.972Z,12.80
2018-09-23T07:47:57.195Z,12.80
2018-09-23T07:50:25.357Z,12.90
2018-09-23T07:52:53.568Z,13.00
2018-09-23T07:55:21.845Z,13.00
2018-09-23T07:57:50.117Z,13.00
2018-09-23T08:00:18.341Z,13.00
2018-09-23T08:02:46.600Z,13.20
2018-09-23T08:05:14.884Z,13.00
2018-09-23T08:07:43.120Z,13.10
2018-09-23T08:10:11.336Z,13.10
2018-09-23T08:12:39.609Z,13.10
2018-09-23T08:15:08.000Z,13.20
2018-09-23T08:17:36.123Z,13.20
2018-09-23T08:20:04.391Z,13.10
2018-09-23T08:22:32.584Z,13.10
2018-09-23T08:25:00.815Z,13.10
2018-09-23T08:27:29.024Z,13.20
2018-09-23T08:29:57.420Z,13.20
2018-09-23T08:32:25.592Z,13.20
2018-09-23T08:34:53.776Z,13.30
2018-09-23T08:37:21.990Z,13.30
2018-09-23T08:39:50.237Z,13.40
2018-09-23T08:42:18.525Z,13.40
2018-09-23T08:44:46.708Z,13.40
2018-09-23T08:47:14.931Z,13.40
2018-09-23T08:49:43.124Z,13.30
2018-09-23T08:52:11.409Z,13.30
2018-09-23T08:54:39.569Z,13.40
2018-09-23T08:57:07.760Z,13.30
2018-09-23T08:59:36.065Z,13.30
2018-09-23T09:02:04.268Z,13.20
2018-09-23T09:04:32.522Z,13.30
2018-09-23T09:07:00.722Z,13.30
2018-09-23T09:09:28.917Z,13.20
2018-09-23T09:11:57.124Z,13.20
2018-09-23T09:14:25.289Z,13.30
2018-09-23T09:16:53.536Z,13.30
2018-09-23T09:19:21.736Z,13.40
2018-09-23T09:21:49.945Z,13.50
2018-09-23T09:24:18.130Z,13.50
2018-09-23T09:26:46.331Z,13.60
2018-09-23T09:29:14.496Z,13.70
2018-09-23T09:31:42.917Z,13.70
2018-09-23T09:34:11.169Z,13.80
2018-09-23T09:36:39.345Z,13.80
2018-09-23T09:39:08.889Z,13.70
2018-09-23T09:41:37.160Z,13.70
2018-09-23T09:44:05.477Z,13.70
2018-09-23T09:46:33.634Z,13.60
2018-09-23T09:49:01.836Z,13.60
2018-09-23T09:51:30.003Z,13.60
2018-09-23T09:53:58.426Z,13.50
2018-09-23T09:56:26.617Z,13.60
2018-09-23T09:58:54.821Z,13.70
2018-09-23T10:01:23.064Z,13.80
2018-09-23T10:03:51.885Z,13.80
2018-09-23T10:06:20.075Z,13.80
2018-09-23T10:08:48.249Z,13.90
2018-09-23T10:11:16.427Z,13.80
2018-09-23T10:13:44.594Z,13.90
2018-09-23T10:16:12.756Z,13.90
2018-09-23T10:18:40.965Z,13.90
2018-09-23T10:21:09.134Z,13.80
2018-09-23T10:23:37.478Z,13.80
2018-09-23T10:26:05.806Z,13.80
2018-09-23T10:28:34.055Z,13.80
2018-09-23T10:31:02.438Z,13.80
2018-09-23T10:33:30.553Z,13.80
2018-09-23T10:35:58.762Z,13.80
2018-09-23T10:38:26.925Z,13.80
2018-09-23T10:40:55.127Z,13.70
2018-09-23T10:43:23.354Z,13.60
2018-09-23T10:45:51.589Z,13.60
2018-09-23T10:48:19.777Z,13.50
2018-09-23T10:50:47.969Z,13.40
2018-09-23T10:53:16.136Z,13.40
2018-09-23T10:55:44.401Z,13.40
2018-09-23T10:58:12.501Z,13.40
2018-09-23T11:00:40.672Z,13.40
2018-09-23T11:03:09.020Z,13.20
2018-09-23T11:05:37.736Z,13.10
2018-09-23T11:08:06.024Z,13.00
2018-09-23T11:10:34.219Z,13.00
2018-09-23T11:13:02.516Z,13.00
2018-09-23T11:15:30.815Z,13.00
2018-09-23T11:17:58.993Z,13.00
2018-09-23T11:20:27.214Z,13.00
2018-09-23T11:22:55.428Z,12.90
2018-09-23T11:25:23.626Z,12.90
2018-09-23T11:27:51.821Z,12.80
2018-09-23T11:30:20.019Z,12.80
2018-09-23T11:32:48.214Z,12.80
2018-09-23T11:35:16.390Z,12.90
2018-09-23T11:37:44.571Z,12.90
2018-09-23T11:40:12.757Z,13.00
2018-09-23T11:42:40.921Z,13.00
2018-09-23T11:45:09.097Z,13.20
2018-09-23T11:47:37.280Z,13.40
2018-09-23T11:50:05.805Z,13.60
2018-09-23T11:52:34.004Z,13.70
2018-09-23T11:55:02.172Z,13.80
2018-09-23T11:57:30.346Z,13.80
2018-09-23T11:59:58.541Z,13.70
2018-09-23T12:02:26.960Z,13.70
2018-09-23T12:04:55.144Z,13.50
2018-09-23T12:07:23.341Z,13.50
2018-09-23T12:09:51.540Z,13.40
2018-09-23T12:12:19.724Z,13.30
2018-09-23T12:14:47.906Z,13.30
2018-09-23T12:17:16.093Z,13.20
2018-09-23T12:19:44.273Z,13.10
2018-09-23T12:22:12.455Z,13.10
2018-09-23T12:24:40.610Z,12.90
2018-09-23T12:27:08.868Z,12.90
2018-09-23T12:29:37.131Z,12.90
2018-09-23T12:32:05.330Z,12.90
2018-09-23T12:34:33.512Z,12.70
2018-09-23T12:37:01.697Z,12.60
2018-09-23T12:39:30.913Z,12.50
2018-09-23T12:41:59.745Z,12.50
2018-09-23T12:44:27.925Z,12.50
2018-09-23T12:46:56.545Z,12.30
2018-09-23T12:49:31.141Z,12.30
2018-09-23T12:51:59.349Z,12.20
2018-09-23T12:54:27.673Z,12.10
2018-09-23T12:56:55.853Z,12.10
2018-09-23T12:59:24.053Z,12.00
2018-09-23T13:01:52.252Z,11.90
2018-09-23T13:04:20.480Z,11.70
2018-09-23T13:06:48.659Z,11.80
2018-09-23T13:09:16.853Z,11.80
2018-09-23T13:11:45.047Z,11.80
2018-09-23T13:14:13.232Z,11.80
2018-09-23T13:16:41.413Z,11.80
2018-09-23T13:19:09.677Z,11.80
2018-09-23T13:21:37.892Z,11.80
2018-09-23T13:24:06.258Z,11.80
2018-09-23T13:26:34.453Z,11.80
2018-09-23T13:29:02.641Z,11.70
2018-09-23T13:31:30.802Z,11.70
2018-09-23T13:33:58.981Z,11.70
2018-09-23T13:36:27.181Z,11.80
2018-09-23T13:38:55.393Z,11.80
2018-09-23T13:41:23.604Z,11.80
2018-09-23T13:43:51.793Z,11.80
2018-09-23T13:46:20.011Z,11.90
2018-09-23T13:48:48.157Z,11.90
2018-09-23T13:51:16.337Z,11.90
2018-09-23T13:53:44.508Z,11.90
2018-09-23T13:56:12.816Z,11.80
2018-09-23T13:58:41.016Z,11.90
2018-09-23T14:01:09.250Z,11.90
2018-09-23T14:03:37.426Z,11.90
2018-09-23T14:06:05.597Z,11.90
2018-09-23T14:08:33.793Z,12.00
2018-09-23T14:11:01.985Z,12.00
2018-09-23T14:13:30.158Z,12.10
2018-09-23T14:15:58.353Z,12.10
2018-09-23T14:18:26.524Z,12.00
2018-09-23T14:20:54.767Z,12.00
2018-09-23T14:23:22.969Z,12.00
2018-09-23T14:25:51.153Z,11.90
2018-09-23T14:28:19.318Z,11.80
2018-09-23T14:30:47.524Z,11.70
2018-09-23T14:33:16.047Z,11.60
2018-09-23T14:35:44.469Z,11.60
2018-09-23T14:38:12.673Z,11.60
2018-09-23T14:40:40.916Z,11.60
2018-09-23T14:43:09.100Z,11.60
2018-09-23T14:45:37.319Z,11.50
2018-09-23T14:48:05.528Z,11.50
2018-09-23T14:50:33.708Z,11.50
2018-09-23T14:53:01.898Z,11.50
2018-09-23T14:55:30.081Z,11.40
2018-09-23T14:57:58.313Z,11.40
2018-09-23T15:00:26.536Z,11.40
2018-09-23T15:02:54.696Z,11.40
2018-09-23T15:05:22.921Z,11.40
2018-09-23T15:07:51.180Z,11.30
2018-09-23T15:10:19.421Z,11.30
2018-09-23T15:12:47.651Z,11.30
2018-09-23T15:15:15.877Z,11.20
2018-09-23T15:17:44.089Z,11.30
2018-09-23T15:20:12.328Z,11.30
2018-09-23T15:22:40.533Z,11.20
2018-09-23T15:25:08.741Z,11.10
2018-09-23T15:27:37.166Z,11.20
2018-09-23T15:30:05.401Z,11.10
2018-09-23T15:32:40.091Z,11.20
2018-09-23T15:35:08.765Z,11.30
2018-09-23T15:37:37.295Z,11.30
2018-09-23T15:40:05.562Z,11.30
2018-09-23T15:42:33.757Z,11.30
2018-09-23T15:45:01.957Z,11.30
2018-09-23T15:47:30.173Z,11.30
2018-09-23T15:49:58.392Z,11.30
2018-09-23T15:52:26.593Z,11.30
2018-09-23T15:54:54.773Z,11.30
2018-09-23T15:57:23.046Z,11.30
2018-09-23T15:59:51.197Z,11.20
2018-09-23T16:02:19.453Z,11.10
2018-09-23T16:04:47.636Z,11.10
2018-09-23T16:07:15.841Z,11.00
2018-09-23T16:09:44.097Z,11.00
2018-09-23T16:12:12.298Z,11.00
2018-09-23T16:14:40.621Z,10.90
2018-09-23T16:17:08.874Z,10.90
2018-09-23T16:19:37.068Z,11.00
2018-09-23T16:22:05.365Z,10.90
2018-09-23T16:24:33.628Z,10.90
2018-09-23T16:27:01.872Z,10.90
2018-09-23T16:29:30.116Z,10.80
2018-09-23T16:31:58.758Z,10.80
2018-09-23T16:34:26.939Z,10.90
2018-09-23T16:36:55.120Z,10.70
2018-09-23T16:39:23.405Z,10.70
2018-09-23T16:41:51.637Z,10.60
2018-09-23T16:44:19.838Z,10.60
2018-09-23T16:46:48.067Z,10.60
2018-09-23T16:49:16.283Z,10.60
2018-09-23T16:51:44.484Z,10.50
2018-09-23T16:54:12.745Z,10.40
2018-09-23T16:56:41.010Z,10.50
2018-09-23T16:59:09.372Z,10.50
2018-09-23T17:01:37.593Z,10.50
2018-09-23T17:04:05.845Z,10.50
2018-09-23T17:06:34.137Z,10.40
2018-09-23T17:09:03.023Z,10.40
2018-09-23T17:11:31.208Z,10.30
2018-09-23T17:13:59.483Z,10.40
2018-09-23T17:16:28.579Z,10.40
2018-09-23T17:18:56.849Z,10.40
2018-09-23T17:21:25.160Z,10.30
2018-09-23T17:23:53.581Z,10.30
2018-09-23T17:26:21.885Z,10.30
2018-09-23T17:28:50.106Z,10.30
2018-09-23T17:31:18.333Z,10.40
2018-09-23T17:33:46.716Z,10.30
2018-09-23T17:36:14.958Z,10.30
2018-09-23T17:38:43.190Z,10.30
2018-09-23T17:41:11.511Z,10.30
2018-09-23T17:43:39.729Z,10.30
2018-09-23T17:46:08.043Z,10.30
2018-09-23T17:48:36.340Z,10.40
2018-09-23T17:51:04.521Z,10.50
2018-09-23T17:53:32.807Z,10.50
2018-09-23T17:56:01.104Z,10.50
2018-09-23T17:58:29.385Z,10.50
2018-09-23T18:00:57.618Z,10.60
2018-09-23T18:03:25.896Z,10.60
2018-09-23T18:05:54.170Z,10.60
2018-09-23T18:08:22.402Z,10.60
2018-09-23T18:10:50.655Z,10.60
2018-09-23T18:13:18.933Z,10.60
2018-09-23T18:15:47.282Z,10.70
2018-09-23T18:18:15.523Z,10.60
2018-09-23T18:20:43.755Z,10.70
2018-09-23T18:23:12.039Z,10.70
2018-09-23T18:25:40.340Z,10.60
2018-09-23T18:28:08.572Z,10.70
2018-09-23T18:30:36.826Z,10.70
2018-09-23T18:33:05.113Z,10.50
2018-09-23T18:35:33.357Z,10.50
2018-09-23T18:38:01.711Z,10.60
2018-09-23T18:40:30.165Z,10.60
2018-09-23T18:42:58.362Z,10.60
2018-09-23T18:45:27.782Z,10.60
2018-09-23T18:47:56.772Z,10.60
2018-09-23T18:50:24.998Z,10.60
2018-09-23T18:52:58.546Z,10.70
2018-09-23T18:55:32.182Z,10.60
2018-09-23T18:58:00.942Z,10.60
2018-09-23T19:00:29.168Z,10.60
2018-09-23T19:02:57.446Z,10.50
2018-09-23T19:05:25.713Z,10.50
2018-09-23T19:07:53.992Z,10.50
2018-09-23T19:10:22.388Z,10.50
2018-09-23T19:12:55.900Z,10.50
2018-09-23T19:15:25.079Z,10.50
2018-09-23T19:17:53.218Z,10.40
2018-09-23T19:20:21.716Z,10.50
2018-09-23T19:22:55.268Z,10.40
2018-09-23T19:25:24.059Z,10.50
2018-09-23T19:27:52.301Z,10.50
2018-09-23T19:30:20.529Z,10.50
2018-09-23T19:32:48.727Z,10.50
2018-09-23T19:35:16.954Z,10.50
2018-09-23T19:37:45.200Z,10.50
2018-09-23T19:40:13.410Z,10.50
2018-09-23T19:42:41.669Z,10.50
2018-09-23T19:45:09.939Z,10.50
2018-09-23T19:47:38.165Z,10.50
2018-09-23T19:50:06.511Z,10.60
2018-09-23T19:52:34.779Z,10.60
2018-09-23T19:55:03.020Z,10.60
2018-09-23T19:57:31.231Z,10.60
2018-09-23T19:59:59.429Z,10.50
2018-09-23T20:02:27.654Z,10.50
2018-09-23T20:04:55.864Z,10.60
2018-09-23T20:07:24.469Z,10.60
2018-09-23T20:09:52.721Z,10.60
2018-09-23T20:12:20.969Z,10.50
2018-09-23T20:14:49.280Z,10.60
2018-09-23T20:17:17.555Z,10.50
2018-09-23T20:19:45.813Z,10.60
2018-09-23T20:22:14.020Z,10.50
2018-09-23T20:24:42.260Z,10.50
2018-09-23T20:27:10.462Z,10.40
2018-09-23T20:29:38.693Z,10.50
2018-09-23T20:32:06.957Z,10.40
2018-09-23T20:34:35.189Z,10.40
2018-09-23T20:37:04.160Z,10.40
2018-09-23T20:39:32.374Z,10.40
2018-09-23T20:42:00.737Z,10.40
2018-09-23T20:44:28.980Z,10.40
2018-09-23T20:46:57.199Z,10.30
2018-09-23T20:49:25.416Z,10.30
2018-09-23T20:51:53.602Z,10.30
2018-09-23T20:54:21.825Z,10.30
2018-09-23T20:56:50.083Z,10.30
2018-09-23T20:59:18.227Z,10.20
2018-09-23T21:01:46.500Z,10.20
2018-09-23T21:04:14.666Z,10.20
2018-09-23T21:06:42.946Z,10.20
2018-09-23T21:09:11.507Z,10.20
2018-09-23T21:11:39.908Z,10.20
2018-09-23T21:14:08.156Z,10.20
2018-09-23T21:16:36.418Z,10.20
2018-09-23T21:19:04.832Z,10.20
2018-09-23T21:21:33.081Z,10.20
2018-09-23T21:24:01.366Z,10.20
2018-09-23T21:26:29.593Z,10.20
2018-09-23T21:28:57.805Z,10.20
2018-09-23T21:31:26.022Z,10.20
2018-09-23T21:33:54.343Z,10.20
2018-09-23T21:36:22.559Z,10.20
2018-09-23T21:38:50.777Z,10.10
2018-09-23T21:41:19.199Z,10.10
2018-09-23T21:43:47.389Z,10.00
2018-09-23T21:46:15.577Z,9.90
2018-09-23T21:48:43.819Z,9.90
2018-09-23T21:51:12.042Z,9.90
2018-09-23T21:53:40.272Z,9.90
2018-09-23T21:56:08.515Z,9.90
2018-09-23T21:58:36.741Z,9.90
2018-09-23T22:01:04.938Z,9.90
2018-09-23T22:03:33.271Z,9.90
2018-09-23T22:06:01.445Z,9.80
2018-09-23T22:08:29.692Z,9.70
2018-09-23T22:10:57.941Z,9.70
2018-09-23T22:13:26.123Z,9.70
2018-09-23T22:15:54.384Z,9.60
2018-09-23T22:18:22.732Z,9.50
2018-09-23T22:20:50.926Z,9.50
2018-09-23T22:23:19.129Z,9.40
2018-09-23T22:25:47.538Z,9.40
2018-09-23T22:28:15.750Z,9.30
2018-09-23T22:30:43.956Z,9.30
2018-09-23T22:33:12.189Z,9.30
2018-09-23T22:35:40.398Z,9.30
2018-09-23T22:38:08.610Z,9.20
2018-09-23T22:40:36.822Z,9.20
2018-09-23T22:43:05.013Z,9.20
2018-09-23T22:45:33.220Z,9.10
2018-09-23T22:48:01.456Z,9.10
2018-09-23T22:50:29.667Z,9.10
2018-09-23T22:52:57.906Z,9.00
2018-09-23T22:55:26.152Z,9.10
2018-09-23T22:57:54.357Z,9.00
2018-09-23T23:00:22.602Z,9.00
2018-09-23T23:02:50.785Z,9.00
2018-09-23T23:05:18.976Z,9.00
2018-09-23T23:07:47.199Z,9.00
2018-09-23T23:10:15.429Z,9.10
2018-09-23T23:12:43.612Z,9.00
2018-09-23T23:15:11.863Z,9.00
2018-09-23T23:17:40.068Z,9.00
2018-09-23T23:20:08.277Z,9.00
2018-09-23T23:22:36.482Z,8.90
2018-09-23T23:25:04.680Z,8.90
2018-09-23T23:27:32.872Z,8.90
2018-09-23T23:30:01.102Z,8.90
2018-09-23T23:32:29.324Z,8.80
2018-09-23T23:34:57.588Z,8.80
2018-09-23T23:37:25.789Z,8.80
2018-09-23T23:39:54.030Z,8.80
2018-09-23T23:42:22.241Z,8.80
2018-09-23T23:44:50.489Z,8.80
2018-09-23T23:47:18.742Z,8.80
2018-09-23T23:49:46.904Z,8.80
2018-09-23T23:52:15.140Z,8.80
2018-09-23T23:54:44.330Z,8.80
2018-09-23T23:57:12.541Z,8.80
2018-09-23T23:59:40.737Z,8.80
