createdAt,value
2023-01-13T00:00:55.471Z,99.99
2023-01-13T00:01:55.623Z,99.99
2023-01-13T00:02:55.425Z,99.99
2023-01-13T00:03:55.455Z,99.99
2023-01-13T00:04:55.428Z,99.99
2023-01-13T00:05:55.388Z,99.99
2023-01-13T00:06:55.404Z,99.99
2023-01-13T00:07:55.555Z,99.99
2023-01-13T00:08:55.405Z,99.99
2023-01-13T00:09:55.336Z,99.99
2023-01-13T00:10:55.331Z,99.99
2023-01-13T00:11:55.497Z,99.99
2023-01-13T00:12:55.307Z,99.99
2023-01-13T00:13:55.286Z,99.99
2023-01-13T00:14:55.289Z,99.99
2023-01-13T00:15:55.320Z,99.99
2023-01-13T00:16:55.255Z,99.99
2023-01-13T00:17:55.405Z,99.99
2023-01-13T00:18:55.253Z,99.99
2023-01-13T00:19:55.248Z,99.99
2023-01-13T00:20:55.195Z,99.99
2023-01-13T00:21:55.187Z,99.99
2023-01-13T00:22:55.370Z,99.99
2023-01-13T00:23:55.189Z,99.99
2023-01-13T00:24:55.148Z,99.99
2023-01-13T00:25:55.320Z,99.99
2023-01-13T00:26:55.124Z,99.99
2023-01-13T00:27:55.292Z,99.99
2023-01-13T00:28:55.093Z,99.99
2023-01-13T00:29:55.245Z,99.99
2023-01-13T00:30:55.080Z,99.99
2023-01-13T00:31:55.052Z,99.99
2023-01-13T00:32:55.311Z,99.99
2023-01-13T00:33:55.022Z,99.99
2023-01-13T00:34:55.023Z,99.99
2023-01-13T00:35:55.001Z,99.99
2023-01-13T00:36:54.988Z,99.99
2023-01-13T00:37:55.158Z,99.99
2023-01-13T00:38:54.969Z,99.99
2023-01-13T00:39:54.959Z,99.99
2023-01-13T00:40:54.942Z,99.75
2023-01-13T00:41:54.919Z,99.65
2023-01-13T00:42:55.092Z,99.44
2023-01-13T00:43:54.913Z,99.24
2023-01-13T00:44:54.887Z,99.24
2023-01-13T00:45:54.873Z,99.24
2023-01-13T00:46:54.915Z,99.13
2023-01-13T00:47:55.013Z,98.72
2023-01-13T00:48:54.839Z,98.52
2023-01-13T00:49:54.809Z,98.52
2023-01-13T00:50:54.802Z,98.62
2023-01-13T00:51:54.799Z,98.72
2023-01-13T00:52:54.948Z,98.83
2023-01-13T00:53:54.763Z,98.93
2023-01-13T00:54:54.770Z,99.08
2023-01-13T00:55:54.739Z,99.03
2023-01-13T00:56:54.739Z,99.08
2023-01-13T00:57:54.877Z,99.28
2023-01-13T00:58:54.702Z,99.49
2023-01-13T00:59:54.690Z,99.69
2023-01-13T01:00:54.807Z,99.69
2023-01-13T01:01:54.781Z,99.79
2023-01-13T01:02:54.817Z,99.49
2023-01-13T01:03:54.665Z,99.59
2023-01-13T01:04:54.621Z,99.69
2023-01-13T01:05:54.625Z,99.79
2023-01-13T01:06:54.595Z,99.69
2023-01-13T01:07:54.752Z,99.69
2023-01-13T01:08:54.566Z,99.69
2023-01-13T01:09:54.737Z,99.59
2023-01-13T01:10:54.536Z,99.59
2023-01-13T01:11:54.534Z,99.59
2023-01-13T01:12:54.772Z,99.38
2023-01-13T01:13:54.506Z,99.38
2023-01-13T01:14:54.493Z,99.28
2023-01-13T01:15:54.492Z,99.28
2023-01-13T01:16:54.457Z,99.28
2023-01-13T01:17:54.624Z,99.38
2023-01-13T01:18:54.468Z,99.18
2023-01-13T01:19:54.606Z,99.08
2023-01-13T01:20:54.418Z,98.97
2023-01-13T01:21:54.400Z,98.97
2023-01-13T01:22:54.383Z,98.97
2023-01-13T01:23:54.381Z,98.46
2023-01-13T01:24:54.542Z,98.46
2023-01-13T01:25:54.343Z,98.16
2023-01-13T01:26:54.338Z,97.89
2023-01-13T01:27:54.323Z,97.79
2023-01-13T01:28:54.323Z,97.79
2023-01-13T01:29:54.289Z,97.69
2023-01-13T01:30:54.282Z,97.48
2023-01-13T01:31:54.265Z,97.38
2023-01-13T01:32:54.423Z,96.51
2023-01-13T01:33:54.235Z,96.41
2023-01-13T01:34:54.231Z,96.51
2023-01-13T01:35:54.211Z,96.82
2023-01-13T01:36:54.205Z,97.03
2023-01-13T01:37:54.362Z,96.35
2023-01-13T01:38:54.172Z,96.35
2023-01-13T01:39:54.161Z,96.51
2023-01-13T01:40:54.145Z,96.45
2023-01-13T01:41:54.130Z,95.84
2023-01-13T01:42:54.312Z,95.74
2023-01-13T01:43:54.108Z,95.69
2023-01-13T01:44:54.108Z,95.94
2023-01-13T01:45:54.091Z,95.64
2023-01-13T01:46:54.140Z,95.53
2023-01-13T01:47:54.080Z,95.39
2023-01-13T01:48:54.239Z,95.74
2023-01-13T01:49:54.028Z,95.43
2023-01-13T01:50:54.023Z,95.12
2023-01-13T01:51:53.997Z,95.12
2023-01-13T01:52:54.015Z,94.81
2023-01-13T01:53:54.149Z,94.71
2023-01-13T01:54:53.986Z,94.61
2023-01-13T01:55:53.959Z,94.81
2023-01-13T01:56:53.951Z,95.02
2023-01-13T01:57:54.137Z,95.12
2023-01-13T01:58:53.920Z,94.81
2023-01-13T01:59:53.934Z,94.51
2023-01-13T02:00:54.012Z,94.20
2023-01-13T02:01:54.190Z,94.20
2023-01-13T02:02:53.872Z,93.59
2023-01-13T02:03:54.025Z,93.27
2023-01-13T02:04:53.825Z,93.07
2023-01-13T02:05:53.826Z,93.07
2023-01-13T02:06:53.816Z,92.97
2023-01-13T02:07:53.810Z,93.27
2023-01-13T02:08:53.956Z,93.68
2023-01-13T02:09:53.765Z,93.99
2023-01-13T02:10:53.760Z,93.99
2023-01-13T02:11:53.750Z,93.59
2023-01-13T02:12:53.915Z,93.38
2023-01-13T02:13:53.718Z,93.89
2023-01-13T02:14:53.747Z,94.10
2023-01-13T02:15:53.694Z,94.30
2023-01-13T02:16:53.675Z,94.20
2023-01-13T02:17:53.653Z,94.40
2023-01-13T02:18:53.660Z,94.30
2023-01-13T02:19:53.802Z,94.51
2023-01-13T02:20:53.624Z,94.85
2023-01-13T02:21:53.602Z,95.06
2023-01-13T02:22:53.645Z,94.96
2023-01-13T02:23:53.776Z,95.06
2023-01-13T02:24:53.597Z,95.27
2023-01-13T02:25:53.561Z,95.06
2023-01-13T02:26:53.552Z,95.17
2023-01-13T02:27:53.543Z,95.68
2023-01-13T02:28:53.737Z,95.68
2023-01-13T02:29:53.501Z,95.68
2023-01-13T02:30:53.493Z,95.27
2023-01-13T02:31:53.502Z,94.55
2023-01-13T02:32:53.490Z,94.14
2023-01-13T02:33:53.632Z,94.14
2023-01-13T02:34:53.640Z,94.24
2023-01-13T02:35:53.443Z,94.24
2023-01-13T02:36:53.416Z,94.14
2023-01-13T02:37:53.421Z,93.93
2023-01-13T02:38:53.447Z,93.93
2023-01-13T02:39:53.568Z,93.83
2023-01-13T02:40:53.372Z,94.34
2023-01-13T02:41:53.358Z,94.14
2023-01-13T02:42:53.341Z,94.04
2023-01-13T02:43:53.338Z,93.52
2023-01-13T02:44:53.519Z,93.42
2023-01-13T02:45:53.603Z,93.52
2023-01-13T02:46:53.309Z,93.52
2023-01-13T02:47:53.275Z,92.80
2023-01-13T02:48:53.277Z,92.50
2023-01-13T02:49:53.421Z,92.70
2023-01-13T02:50:53.239Z,92.29
2023-01-13T02:51:53.248Z,92.40
2023-01-13T02:52:53.216Z,92.60
2023-01-13T02:53:53.216Z,92.70
2023-01-13T02:54:53.208Z,92.95
2023-01-13T02:55:53.330Z,92.95
2023-01-13T02:56:53.359Z,92.95
2023-01-13T02:57:53.146Z,92.74
2023-01-13T02:58:53.152Z,92.54
2023-01-13T02:59:53.106Z,92.74
2023-01-13T03:00:53.357Z,91.82
2023-01-13T03:01:53.308Z,91.93
2023-01-13T03:02:53.253Z,91.82
2023-01-13T03:03:53.068Z,90.89
2023-01-13T03:04:53.046Z,90.53
2023-01-13T03:05:53.024Z,90.42
2023-01-13T03:06:53.024Z,90.01
2023-01-13T03:07:53.003Z,89.29
2023-01-13T03:08:53.002Z,89.40
2023-01-13T03:09:52.971Z,89.40
2023-01-13T03:10:52.962Z,88.89
2023-01-13T03:11:53.121Z,88.47
2023-01-13T03:12:53.112Z,87.85
2023-01-13T03:13:52.940Z,87.34
2023-01-13T03:14:52.928Z,86.11
2023-01-13T03:15:52.933Z,86.93
2023-01-13T03:16:52.931Z,87.28
2023-01-13T03:17:53.046Z,86.35
2023-01-13T03:18:52.869Z,86.46
2023-01-13T03:19:52.869Z,86.66
2023-01-13T03:20:53.019Z,86.46
2023-01-13T03:21:52.853Z,87.07
2023-01-13T03:22:52.824Z,87.28
2023-01-13T03:23:52.998Z,87.38
2023-01-13T03:24:52.810Z,87.07
2023-01-13T03:25:52.834Z,86.50
2023-01-13T03:26:52.930Z,86.60
2023-01-13T03:27:52.773Z,86.80
2023-01-13T03:28:52.722Z,85.78
2023-01-13T03:29:52.726Z,85.57
2023-01-13T03:30:52.838Z,85.47
2023-01-13T03:31:52.883Z,84.95
2023-01-13T03:32:52.669Z,85.26
2023-01-13T03:33:52.674Z,85.06
2023-01-13T03:34:52.663Z,85.88
2023-01-13T03:35:52.808Z,86.50
2023-01-13T03:36:52.812Z,86.19
2023-01-13T03:37:52.616Z,86.40
2023-01-13T03:38:52.599Z,86.23
2023-01-13T03:39:52.595Z,86.85
2023-01-13T03:40:52.588Z,86.13
2023-01-13T03:41:52.736Z,86.54
2023-01-13T03:42:52.536Z,86.64
2023-01-13T03:43:52.527Z,86.64
2023-01-13T03:44:52.516Z,87.26
2023-01-13T03:45:52.563Z,87.46
2023-01-13T03:46:52.666Z,86.64
2023-01-13T03:47:52.477Z,87.05
2023-01-13T03:48:52.466Z,86.64
2023-01-13T03:49:52.465Z,86.64
2023-01-13T03:50:52.446Z,86.85
2023-01-13T03:51:52.673Z,86.54
2023-01-13T03:52:52.583Z,86.23
2023-01-13T03:53:52.413Z,86.37
2023-01-13T03:54:53.354Z,86.47
2023-01-13T03:55:52.376Z,87.30
2023-01-13T03:56:52.526Z,87.71
2023-01-13T03:57:52.564Z,87.60
2023-01-13T03:58:52.327Z,87.40
2023-01-13T03:59:52.344Z,87.40
2023-01-13T04:00:52.362Z,87.60
2023-01-13T04:01:52.412Z,88.12
2023-01-13T04:02:52.471Z,88.74
2023-01-13T04:03:52.339Z,89.36
2023-01-13T04:04:52.423Z,88.99
2023-01-13T04:05:52.235Z,89.09
2023-01-13T04:06:52.248Z,89.29
2023-01-13T04:07:52.212Z,88.78
2023-01-13T04:08:52.211Z,88.37
2023-01-13T04:09:52.364Z,88.78
2023-01-13T04:10:52.169Z,88.37
2023-01-13T04:11:52.213Z,88.57
2023-01-13T04:12:52.163Z,88.99
2023-01-13T04:13:52.141Z,89.19
2023-01-13T04:14:52.319Z,89.19
2023-01-13T04:15:52.217Z,88.68
2023-01-13T04:16:52.100Z,89.09
2023-01-13T04:17:52.096Z,88.99
2023-01-13T04:18:52.083Z,88.12
2023-01-13T04:19:52.235Z,87.60
2023-01-13T04:20:52.049Z,87.81
2023-01-13T04:21:52.043Z,87.81
2023-01-13T04:22:52.009Z,87.30
2023-01-13T04:23:52.049Z,87.30
2023-01-13T04:24:51.996Z,87.81
2023-01-13T04:25:51.966Z,88.12
2023-01-13T04:26:51.957Z,88.53
2023-01-13T04:27:52.120Z,88.43
2023-01-13T04:28:51.959Z,88.84
2023-01-13T04:29:51.937Z,88.78
2023-01-13T04:30:51.973Z,88.68
2023-01-13T04:31:52.097Z,89.09
2023-01-13T04:32:51.888Z,88.99
2023-01-13T04:33:51.866Z,88.68
2023-01-13T04:34:52.019Z,88.89
2023-01-13T04:35:51.849Z,88.57
2023-01-13T04:36:51.864Z,88.89
2023-01-13T04:37:51.826Z,89.29
2023-01-13T04:38:51.996Z,89.29
2023-01-13T04:39:51.986Z,89.19
2023-01-13T04:40:51.775Z,88.89
2023-01-13T04:41:51.778Z,88.26
2023-01-13T04:42:51.761Z,88.43
2023-01-13T04:43:51.751Z,88.53
2023-01-13T04:44:51.893Z,88.95
2023-01-13T04:45:51.775Z,88.33
2023-01-13T04:46:51.698Z,88.53
2023-01-13T04:47:51.699Z,88.43
2023-01-13T04:48:51.674Z,87.81
2023-01-13T04:49:51.831Z,88.23
2023-01-13T04:50:51.653Z,88.43
2023-01-13T04:51:51.660Z,88.43
2023-01-13T04:52:51.620Z,88.23
2023-01-13T04:53:51.633Z,87.92
2023-01-13T04:54:51.775Z,88.23
2023-01-13T04:55:51.583Z,88.12
2023-01-13T04:56:51.573Z,88.02
2023-01-13T04:57:51.556Z,88.23
2023-01-13T04:58:51.541Z,88.53
2023-01-13T04:59:51.569Z,88.84
2023-01-13T05:00:51.657Z,88.95
2023-01-13T05:01:51.643Z,88.74
2023-01-13T05:02:51.505Z,88.74
2023-01-13T05:03:51.472Z,89.05
2023-01-13T05:04:51.686Z,88.84
2023-01-13T05:05:51.466Z,88.84
2023-01-13T05:06:51.611Z,88.84
2023-01-13T05:07:51.440Z,88.33
2023-01-13T05:08:51.426Z,88.64
2023-01-13T05:09:51.580Z,89.15
2023-01-13T05:10:51.390Z,89.56
2023-01-13T05:11:51.392Z,89.56
2023-01-13T05:12:51.374Z,89.56
2023-01-13T05:13:51.531Z,89.67
2023-01-13T05:14:51.330Z,89.36
2023-01-13T05:15:51.540Z,89.36
2023-01-13T05:16:51.310Z,89.25
2023-01-13T05:17:51.320Z,89.25
2023-01-13T05:18:51.286Z,89.25
2023-01-13T05:19:51.267Z,89.05
2023-01-13T05:20:51.441Z,89.22
2023-01-13T05:21:51.300Z,88.84
2023-01-13T05:22:51.232Z,88.29
2023-01-13T05:23:51.220Z,88.59
2023-01-13T05:24:51.232Z,89.01
2023-01-13T05:25:51.208Z,89.52
2023-01-13T05:26:51.176Z,89.94
2023-01-13T05:27:51.184Z,89.42
2023-01-13T05:28:51.164Z,89.11
2023-01-13T05:29:51.132Z,88.95
2023-01-13T05:30:51.226Z,88.80
2023-01-13T05:31:51.100Z,89.42
2023-01-13T05:32:51.145Z,89.52
2023-01-13T05:33:51.115Z,89.25
2023-01-13T05:34:51.066Z,89.46
2023-01-13T05:35:51.244Z,89.36
2023-01-13T05:36:51.059Z,88.84
2023-01-13T05:37:51.036Z,89.31
2023-01-13T05:38:51.027Z,89.87
2023-01-13T05:39:51.010Z,89.46
2023-01-13T05:40:50.992Z,89.56
2023-01-13T05:41:51.009Z,89.36
2023-01-13T05:42:50.964Z,89.46
2023-01-13T05:43:50.989Z,89.05
2023-01-13T05:44:51.243Z,89.15
2023-01-13T05:45:51.114Z,89.05
2023-01-13T05:46:50.990Z,88.64
2023-01-13T05:47:50.897Z,88.64
2023-01-13T05:48:51.035Z,87.92
2023-01-13T05:49:50.882Z,88.23
2023-01-13T05:50:51.052Z,88.23
2023-01-13T05:51:51.030Z,87.71
2023-01-13T05:52:50.822Z,87.71
2023-01-13T05:53:50.828Z,87.19
2023-01-13T05:54:50.802Z,87.51
2023-01-13T05:55:50.800Z,87.40
2023-01-13T05:56:50.951Z,86.99
2023-01-13T05:57:50.782Z,87.40
2023-01-13T05:58:50.750Z,86.99
2023-01-13T05:59:50.760Z,87.40
2023-01-13T06:00:50.737Z,87.81
2023-01-13T06:01:50.880Z,88.12
2023-01-13T06:02:50.730Z,88.02
2023-01-13T06:03:50.694Z,88.47
2023-01-13T06:04:50.672Z,88.78
2023-01-13T06:05:50.674Z,89.09
2023-01-13T06:06:50.671Z,89.61
2023-01-13T06:07:50.629Z,89.40
2023-01-13T06:08:50.620Z,89.19
2023-01-13T06:09:50.629Z,89.25
2023-01-13T06:10:50.598Z,89.36
2023-01-13T06:11:50.776Z,89.25
2023-01-13T06:12:50.562Z,89.46
2023-01-13T06:13:50.586Z,89.36
2023-01-13T06:14:50.549Z,89.36
2023-01-13T06:15:50.734Z,89.46
2023-01-13T06:16:50.531Z,89.15
2023-01-13T06:17:50.503Z,89.15
2023-01-13T06:18:50.668Z,88.95
2023-01-13T06:19:50.498Z,89.25
2023-01-13T06:20:50.456Z,89.46
2023-01-13T06:21:50.456Z,89.25
2023-01-13T06:22:50.437Z,89.36
2023-01-13T06:23:50.436Z,89.25
2023-01-13T06:24:50.409Z,88.95
2023-01-13T06:25:50.568Z,89.15
2023-01-13T06:26:50.385Z,88.95
2023-01-13T06:27:50.374Z,88.95
2023-01-13T06:28:50.355Z,88.84
2023-01-13T06:29:50.387Z,88.95
2023-01-13T06:30:50.340Z,88.74
2023-01-13T06:31:50.581Z,88.74
2023-01-13T06:32:50.304Z,88.43
2023-01-13T06:33:50.298Z,88.53
2023-01-13T06:34:50.276Z,88.74
2023-01-13T06:35:50.268Z,88.23
2023-01-13T06:36:50.266Z,88.12
2023-01-13T06:37:50.247Z,88.02
2023-01-13T06:38:50.243Z,87.71
2023-01-13T06:39:50.247Z,88.02
2023-01-13T06:40:50.203Z,87.81
2023-01-13T06:41:50.203Z,88.33
2023-01-13T06:42:50.164Z,88.33
2023-01-13T06:43:50.167Z,88.23
2023-01-13T06:44:50.144Z,88.23
2023-01-13T06:45:50.143Z,88.02
2023-01-13T06:46:50.171Z,87.81
2023-01-13T06:47:50.284Z,88.33
2023-01-13T06:48:50.094Z,88.57
2023-01-13T06:49:50.084Z,88.26
2023-01-13T06:50:50.093Z,88.26
2023-01-13T06:51:50.062Z,88.26
2023-01-13T06:52:50.050Z,88.17
2023-01-13T06:53:50.212Z,88.17
2023-01-13T06:54:50.022Z,88.06
2023-01-13T06:55:50.016Z,87.96
2023-01-13T06:56:50.001Z,88.17
2023-01-13T06:57:49.989Z,87.85
2023-01-13T06:58:49.961Z,88.06
2023-01-13T06:59:50.680Z,88.17
2023-01-13T07:00:49.962Z,88.26
2023-01-13T07:01:50.103Z,88.17
2023-01-13T07:02:49.963Z,88.17
2023-01-13T07:03:50.078Z,88.06
2023-01-13T07:04:49.878Z,88.57
2023-01-13T07:05:49.876Z,87.85
2023-01-13T07:06:49.847Z,87.96
2023-01-13T07:07:49.859Z,87.44
2023-01-13T07:08:49.999Z,87.54
2023-01-13T07:09:49.833Z,86.93
2023-01-13T07:10:49.820Z,87.24
2023-01-13T07:11:49.806Z,87.65
2023-01-13T07:12:49.808Z,87.59
2023-01-13T07:13:50.016Z,87.59
2023-01-13T07:14:49.757Z,87.69
2023-01-13T07:15:49.745Z,87.79
2023-01-13T07:16:49.866Z,87.48
2023-01-13T07:17:49.713Z,87.07
2023-01-13T07:18:49.908Z,87.90
2023-01-13T07:19:49.685Z,87.90
2023-01-13T07:20:50.496Z,87.99
2023-01-13T07:21:49.673Z,87.90
2023-01-13T07:22:49.646Z,87.79
2023-01-13T07:23:49.815Z,87.90
2023-01-13T07:24:49.624Z,88.10
2023-01-13T07:25:49.782Z,87.90
2023-01-13T07:26:49.584Z,87.90
2023-01-13T07:27:49.576Z,87.90
2023-01-13T07:28:49.607Z,88.20
2023-01-13T07:29:49.556Z,88.41
2023-01-13T07:30:49.552Z,88.62
2023-01-13T07:31:50.222Z,88.41
2023-01-13T07:32:49.513Z,88.72
2023-01-13T07:33:49.508Z,88.62
2023-01-13T07:34:49.481Z,88.72
2023-01-13T07:35:49.476Z,88.51
2023-01-13T07:36:49.672Z,88.51
2023-01-13T07:37:49.461Z,88.31
2023-01-13T07:38:49.451Z,88.31
2023-01-13T07:39:49.421Z,88.62
2023-01-13T07:40:49.421Z,88.51
2023-01-13T07:41:49.569Z,88.41
2023-01-13T07:42:49.398Z,88.82
2023-01-13T07:43:49.540Z,88.92
2023-01-13T07:44:49.351Z,88.62
2023-01-13T07:45:49.416Z,88.51
2023-01-13T07:46:49.332Z,88.51
2023-01-13T07:47:49.310Z,88.31
2023-01-13T07:48:49.307Z,88.72
2023-01-13T07:49:49.299Z,88.92
2023-01-13T07:50:49.289Z,88.92
2023-01-13T07:51:49.283Z,89.03
2023-01-13T07:52:49.252Z,89.13
2023-01-13T07:53:49.411Z,89.44
2023-01-13T07:54:49.238Z,88.72
2023-01-13T07:55:49.218Z,88.72
2023-01-13T07:56:49.211Z,88.72
2023-01-13T07:57:49.194Z,88.82
2023-01-13T07:58:49.192Z,88.92
2023-01-13T07:59:49.167Z,88.51
2023-01-13T08:00:49.195Z,88.62
2023-01-13T08:01:49.204Z,88.62
2023-01-13T08:02:49.166Z,88.10
2023-01-13T08:03:49.143Z,87.90
2023-01-13T08:04:49.085Z,88.10
2023-01-13T08:05:49.110Z,87.90
2023-01-13T08:06:49.067Z,87.69
2023-01-13T08:07:49.073Z,87.44
2023-01-13T08:08:49.058Z,87.13
2023-01-13T08:09:49.025Z,87.34
2023-01-13T08:10:49.037Z,87.44
2023-01-13T08:11:49.223Z,87.03
2023-01-13T08:12:51.972Z,87.34
2023-01-13T08:13:49.987Z,87.34
2023-01-13T08:14:48.956Z,87.13
2023-01-13T08:15:48.953Z,87.13
2023-01-13T08:16:49.138Z,86.52
2023-01-13T08:17:48.934Z,86.61
2023-01-13T08:18:49.074Z,86.72
2023-01-13T08:19:48.903Z,87.03
2023-01-13T08:20:48.917Z,86.82
2023-01-13T08:21:48.878Z,87.24
2023-01-13T08:22:48.859Z,87.24
2023-01-13T08:23:49.025Z,87.03
2023-01-13T08:24:48.832Z,86.52
2023-01-13T08:25:48.819Z,86.41
2023-01-13T08:26:48.804Z,85.89
2023-01-13T08:27:48.803Z,86.16
2023-01-13T08:28:48.952Z,86.10
2023-01-13T08:29:48.767Z,86.00
2023-01-13T08:30:48.829Z,85.49
2023-01-13T08:31:48.912Z,85.69
2023-01-13T08:32:48.729Z,85.75
2023-01-13T08:33:48.721Z,85.79
2023-01-13T08:34:48.699Z,86.41
2023-01-13T08:35:48.678Z,86.21
2023-01-13T08:36:48.873Z,85.17
2023-01-13T08:37:48.659Z,84.83
2023-01-13T08:38:48.810Z,85.44
2023-01-13T08:39:48.637Z,85.03
2023-01-13T08:40:48.616Z,85.14
2023-01-13T08:41:48.609Z,85.55
2023-01-13T08:42:48.912Z,85.55
2023-01-13T08:43:48.747Z,85.03
2023-01-13T08:44:48.571Z,84.93
2023-01-13T08:45:48.765Z,84.62
2023-01-13T08:46:48.544Z,84.72
2023-01-13T08:47:48.520Z,84.93
2023-01-13T08:48:48.522Z,85.14
2023-01-13T08:49:48.511Z,85.24
2023-01-13T08:50:48.656Z,84.93
2023-01-13T08:51:48.509Z,84.83
2023-01-13T08:52:48.635Z,85.03
2023-01-13T08:53:48.441Z,84.52
2023-01-13T08:54:48.437Z,84.11
2023-01-13T08:55:48.430Z,84.00
2023-01-13T08:56:48.450Z,84.31
2023-01-13T08:57:48.687Z,84.72
2023-01-13T08:58:48.377Z,84.21
2023-01-13T08:59:48.377Z,84.21
2023-01-13T09:00:48.359Z,84.72
2023-01-13T09:01:48.555Z,84.21
2023-01-13T09:02:48.495Z,84.31
2023-01-13T09:03:48.321Z,84.93
2023-01-13T09:04:48.340Z,84.93
2023-01-13T09:05:48.296Z,84.93
2023-01-13T09:06:48.281Z,85.44
2023-01-13T09:07:48.435Z,85.03
2023-01-13T09:08:48.245Z,85.34
2023-01-13T09:09:48.250Z,85.65
2023-01-13T09:10:48.213Z,85.65
2023-01-13T09:11:48.215Z,85.44
2023-01-13T09:12:48.384Z,85.03
2023-01-13T09:13:48.187Z,85.24
2023-01-13T09:14:48.163Z,85.75
2023-01-13T09:15:48.191Z,85.34
2023-01-13T09:16:48.145Z,85.44
2023-01-13T09:17:48.150Z,85.24
2023-01-13T09:18:48.131Z,86.06
2023-01-13T09:19:48.124Z,85.75
2023-01-13T09:20:48.115Z,85.86
2023-01-13T09:21:48.129Z,85.96
2023-01-13T09:22:48.072Z,86.06
2023-01-13T09:23:48.236Z,85.96
2023-01-13T09:24:48.039Z,85.75
2023-01-13T09:25:48.032Z,85.55
2023-01-13T09:26:48.019Z,84.93
2023-01-13T09:27:48.005Z,85.20
2023-01-13T09:28:48.169Z,84.89
2023-01-13T09:29:48.005Z,84.17
2023-01-13T09:30:47.987Z,84.89
2023-01-13T09:31:47.964Z,84.99
2023-01-13T09:32:47.928Z,84.89
2023-01-13T09:33:48.138Z,83.76
2023-01-13T09:34:47.910Z,83.65
2023-01-13T09:35:48.068Z,84.07
2023-01-13T09:36:47.901Z,84.07
2023-01-13T09:37:47.972Z,84.48
2023-01-13T09:38:48.026Z,84.58
2023-01-13T09:39:47.840Z,84.48
2023-01-13T09:40:47.823Z,84.69
2023-01-13T09:41:47.823Z,84.38
2023-01-13T09:42:47.797Z,84.48
2023-01-13T09:43:47.958Z,84.69
2023-01-13T09:44:47.776Z,84.38
2023-01-13T09:45:47.793Z,84.27
2023-01-13T09:46:47.763Z,84.38
2023-01-13T09:47:47.757Z,84.48
2023-01-13T09:48:47.899Z,84.69
2023-01-13T09:49:47.879Z,84.58
2023-01-13T09:50:47.698Z,84.07
2023-01-13T09:51:47.687Z,84.48
2023-01-13T09:52:47.673Z,85.20
2023-01-13T09:53:47.663Z,84.48
2023-01-13T09:54:47.815Z,84.69
2023-01-13T09:55:47.804Z,84.69
2023-01-13T09:56:47.615Z,84.13
2023-01-13T09:57:47.616Z,84.44
2023-01-13T09:58:47.608Z,84.44
2023-01-13T09:59:47.822Z,84.03
2023-01-13T10:00:47.878Z,84.03
2023-01-13T10:01:47.555Z,83.92
2023-01-13T10:02:47.536Z,84.23
2023-01-13T10:03:47.570Z,84.54
2023-01-13T10:04:47.780Z,84.34
2023-01-13T10:05:47.495Z,84.23
2023-01-13T10:06:47.651Z,83.83
2023-01-13T10:07:48.732Z,83.92
2023-01-13T10:08:47.625Z,83.92
2023-01-13T10:09:47.441Z,84.34
2023-01-13T10:10:47.455Z,84.34
2023-01-13T10:11:47.611Z,84.85
2023-01-13T10:12:47.402Z,84.23
2023-01-13T10:13:47.392Z,83.72
2023-01-13T10:14:47.419Z,83.92
2023-01-13T10:15:47.406Z,83.83
2023-01-13T10:16:47.352Z,83.72
2023-01-13T10:17:47.520Z,83.72
2023-01-13T10:18:47.330Z,84.03
2023-01-13T10:19:47.329Z,84.34
2023-01-13T10:20:47.291Z,83.92
2023-01-13T10:21:47.291Z,83.62
2023-01-13T10:22:47.441Z,83.41
2023-01-13T10:23:47.276Z,83.00
2023-01-13T10:24:47.245Z,83.20
2023-01-13T10:25:47.390Z,83.72
2023-01-13T10:26:47.231Z,83.51
2023-01-13T10:27:47.406Z,83.51
2023-01-13T10:28:47.189Z,83.51
2023-01-13T10:29:47.359Z,83.62
2023-01-13T10:30:47.178Z,82.79
2023-01-13T10:31:47.204Z,82.79
2023-01-13T10:32:47.153Z,83.00
2023-01-13T10:33:47.132Z,83.00
2023-01-13T10:34:47.345Z,82.90
2023-01-13T10:35:47.287Z,82.90
2023-01-13T10:36:47.089Z,82.59
2023-01-13T10:37:47.091Z,83.00
2023-01-13T10:38:47.058Z,82.48
2023-01-13T10:39:47.230Z,82.28
2023-01-13T10:40:47.048Z,82.24
2023-01-13T10:41:47.206Z,82.34
2023-01-13T10:42:47.008Z,81.83
2023-01-13T10:43:47.007Z,81.73
2023-01-13T10:44:46.988Z,81.93
2023-01-13T10:45:46.973Z,82.65
2023-01-13T10:46:47.042Z,82.96
2023-01-13T10:47:46.945Z,81.83
2023-01-13T10:48:46.932Z,81.93
2023-01-13T10:49:46.924Z,82.14
2023-01-13T10:50:46.904Z,81.52
2023-01-13T10:51:47.092Z,81.79
2023-01-13T10:52:46.886Z,82.62
2023-01-13T10:53:46.871Z,81.79
2023-01-13T10:54:46.864Z,82.00
2023-01-13T10:55:46.844Z,81.69
2023-01-13T10:56:46.876Z,81.28
2023-01-13T10:57:46.823Z,81.90
2023-01-13T10:58:46.833Z,81.59
2023-01-13T10:59:46.797Z,80.56
2023-01-13T11:00:46.807Z,80.05
2023-01-13T11:01:46.991Z,79.91
2023-01-13T11:02:46.836Z,80.11
2023-01-13T11:03:46.742Z,80.11
2023-01-13T11:04:46.780Z,80.63
2023-01-13T11:05:46.795Z,80.21
2023-01-13T11:06:46.808Z,79.39
2023-01-13T11:07:46.801Z,79.56
2023-01-13T11:08:46.721Z,78.85
2023-01-13T11:09:46.722Z,79.15
2023-01-13T11:10:46.703Z,79.05
2023-01-13T11:11:46.801Z,78.23
2023-01-13T11:12:46.618Z,78.02
2023-01-13T11:13:46.600Z,78.53
2023-01-13T11:14:46.764Z,79.36
2023-01-13T11:15:46.629Z,79.56
2023-01-13T11:16:52.895Z,78.94
2023-01-13T11:17:47.549Z,78.85
2023-01-13T11:18:46.529Z,78.74
2023-01-13T11:19:46.700Z,78.64
2023-01-13T11:20:46.513Z,79.05
2023-01-13T11:21:46.503Z,79.36
2023-01-13T11:22:46.489Z,78.85
2023-01-13T11:23:46.479Z,78.98
2023-01-13T11:24:46.637Z,78.88
2023-01-13T11:25:46.448Z,79.70
2023-01-13T11:26:46.426Z,78.98
2023-01-13T11:27:46.427Z,79.60
2023-01-13T11:28:46.424Z,79.19
2023-01-13T11:29:46.570Z,80.21
2023-01-13T11:30:46.378Z,81.04
2023-01-13T11:31:46.398Z,81.48
2023-01-13T11:32:46.348Z,82.41
2023-01-13T11:33:46.338Z,83.44
2023-01-13T11:34:46.336Z,84.40
2023-01-13T11:35:46.318Z,85.43
2023-01-13T11:36:46.317Z,86.91
2023-01-13T11:37:46.289Z,88.24
2023-01-13T11:38:46.280Z,89.38
2023-01-13T11:39:46.266Z,89.31
2023-01-13T11:40:46.424Z,90.03
2023-01-13T11:41:46.253Z,90.75
2023-01-13T11:42:46.407Z,91.31
2023-01-13T11:43:46.205Z,92.14
2023-01-13T11:44:46.203Z,92.86
2023-01-13T11:45:46.173Z,93.06
2023-01-13T11:46:46.169Z,92.86
2023-01-13T11:47:46.334Z,93.16
2023-01-13T11:48:46.142Z,93.58
2023-01-13T11:49:46.123Z,93.88
2023-01-13T11:50:46.121Z,94.20
2023-01-13T11:51:46.102Z,94.09
2023-01-13T11:52:46.274Z,93.48
2023-01-13T11:53:46.078Z,93.79
2023-01-13T11:54:46.128Z,94.09
2023-01-13T11:55:46.049Z,93.88
2023-01-13T11:56:46.032Z,93.88
2023-01-13T11:57:46.020Z,94.09
2023-01-13T11:58:51.102Z,93.79
2023-01-13T11:59:46.995Z,93.48
2023-01-13T12:00:45.981Z,93.43
2023-01-13T12:01:46.058Z,93.74
2023-01-13T12:02:46.060Z,94.15
2023-01-13T12:03:46.151Z,93.95
2023-01-13T12:04:45.946Z,93.02
2023-01-13T12:05:45.919Z,92.10
2023-01-13T12:06:45.907Z,91.99
2023-01-13T12:07:45.891Z,92.20
2023-01-13T12:08:46.051Z,91.38
2023-01-13T12:09:45.906Z,90.14
2023-01-13T12:10:45.852Z,90.55
2023-01-13T12:11:45.835Z,91.06
2023-01-13T12:12:45.832Z,90.66
2023-01-13T12:13:45.979Z,90.34
2023-01-13T12:14:46.019Z,90.24
2023-01-13T12:15:45.798Z,89.62
2023-01-13T12:16:45.901Z,90.24
2023-01-13T12:17:45.765Z,90.96
2023-01-13T12:18:45.748Z,90.66
2023-01-13T12:19:45.900Z,90.66
2023-01-13T12:20:45.739Z,90.96
2023-01-13T12:21:45.716Z,90.96
2023-01-13T12:22:45.694Z,91.47
2023-01-13T12:23:45.680Z,91.21
2023-01-13T12:24:45.932Z,91.89
2023-01-13T12:25:45.681Z,92.03
2023-01-13T12:26:45.676Z,92.24
2023-01-13T12:27:47.362Z,91.72
2023-01-13T12:28:45.759Z,91.83
2023-01-13T12:29:45.613Z,92.44
2023-01-13T12:30:45.761Z,92.34
2023-01-13T12:31:45.574Z,92.24
2023-01-13T12:32:45.569Z,92.24
2023-01-13T12:33:45.546Z,91.83
2023-01-13T12:34:45.598Z,92.34
2023-01-13T12:35:45.524Z,92.96
2023-01-13T12:36:45.696Z,93.37
2023-01-13T12:37:45.513Z,93.48
2023-01-13T12:38:45.494Z,93.99
2023-01-13T12:39:45.481Z,94.40
2023-01-13T12:40:45.632Z,94.60
2023-01-13T12:41:45.441Z,94.60
2023-01-13T12:42:45.441Z,94.85
2023-01-13T12:43:45.413Z,94.45
2023-01-13T12:44:45.411Z,94.55
2023-01-13T12:45:45.593Z,94.76
2023-01-13T12:46:45.584Z,94.76
2023-01-13T12:47:45.373Z,94.76
2023-01-13T12:48:45.351Z,94.76
2023-01-13T12:49:45.331Z,95.06
2023-01-13T12:50:45.329Z,94.85
2023-01-13T12:51:45.322Z,94.96
2023-01-13T12:52:45.316Z,94.55