createdAt,value
2023-05-27T00:00:22.545Z,0.00
2023-05-27T00:01:22.553Z,0.00
2023-05-27T00:02:22.633Z,0.00
2023-05-27T00:03:22.725Z,0.00
2023-05-27T00:04:22.664Z,0.00
2023-05-27T00:05:22.612Z,0.00
2023-05-27T00:06:22.632Z,0.00
2023-05-27T00:07:22.636Z,0.00
2023-05-27T00:08:22.655Z,0.00
2023-05-27T00:09:22.667Z,0.00
2023-05-27T00:10:22.678Z,0.00
2023-05-27T00:11:22.692Z,0.00
2023-05-27T00:12:22.711Z,0.00
2023-05-27T00:13:22.741Z,0.00
2023-05-27T00:14:22.738Z,0.00
2023-05-27T00:15:22.758Z,0.00
2023-05-27T00:16:22.841Z,0.00
2023-05-27T00:17:22.851Z,0.00
2023-05-27T00:18:22.795Z,0.00
2023-05-27T00:19:22.811Z,0.00
2023-05-27T00:20:22.899Z,0.00
2023-05-27T00:21:22.844Z,0.00
2023-05-27T00:22:22.857Z,0.00
2023-05-27T00:23:22.871Z,0.00
2023-05-27T00:24:22.890Z,0.00
2023-05-27T00:25:22.889Z,0.00
2023-05-27T00:26:22.950Z,0.00
2023-05-27T00:27:22.914Z,0.00
2023-05-27T00:28:22.946Z,0.00
2023-05-27T00:29:22.949Z,0.00
2023-05-27T00:30:22.959Z,0.00
2023-05-27T00:31:23.022Z,0.00
2023-05-27T00:32:23.101Z,0.00
2023-05-27T00:33:22.994Z,0.00
2023-05-27T00:34:23.013Z,0.00
2023-05-27T00:35:23.022Z,0.00
2023-05-27T00:36:23.078Z,0.00
2023-05-27T00:37:23.060Z,0.00
2023-05-27T00:38:23.076Z,0.00
2023-05-27T00:39:23.077Z,0.00
2023-05-27T00:40:23.095Z,0.00
2023-05-27T00:41:23.108Z,0.00
2023-05-27T00:42:23.123Z,0.00
2023-05-27T00:43:23.131Z,0.00
2023-05-27T00:44:23.161Z,0.00
2023-05-27T00:45:23.157Z,0.00
2023-05-27T00:46:23.241Z,0.00
2023-05-27T00:47:23.218Z,0.00
2023-05-27T00:48:23.219Z,0.00
2023-05-27T00:49:23.218Z,0.00
2023-05-27T00:50:23.240Z,0.00
2023-05-27T00:51:23.254Z,0.00
2023-05-27T00:52:23.283Z,0.00
2023-05-27T00:53:23.274Z,0.00
2023-05-27T00:54:23.283Z,0.00
2023-05-27T00:55:23.310Z,0.00
2023-05-27T00:56:23.314Z,0.00
2023-05-27T00:57:23.322Z,0.00
2023-05-27T00:58:23.340Z,0.00
2023-05-27T00:59:23.350Z,0.00
2023-05-27T01:00:23.385Z,0.00
2023-05-27T01:01:23.400Z,0.00
2023-05-27T01:02:23.471Z,0.00
2023-05-27T01:03:23.510Z,0.00
2023-05-27T01:04:23.422Z,0.00
2023-05-27T01:05:23.430Z,0.00
2023-05-27T01:06:23.447Z,0.00
2023-05-27T01:07:23.461Z,0.00
2023-05-27T01:08:23.497Z,0.00
2023-05-27T01:09:23.486Z,0.00
2023-05-27T01:10:23.511Z,0.00
2023-05-27T01:11:23.511Z,0.00
2023-05-27T01:12:23.544Z,0.00
2023-05-27T01:13:23.539Z,0.00
2023-05-27T01:14:23.554Z,0.00
2023-05-27T01:15:23.572Z,0.00
2023-05-27T01:16:23.635Z,0.00
2023-05-27T01:17:23.803Z,0.00
2023-05-27T01:18:23.622Z,0.00
2023-05-27T01:19:23.617Z,0.00
2023-05-27T01:20:23.672Z,0.00
2023-05-27T01:21:23.659Z,0.00
2023-05-27T01:22:23.665Z,0.00
2023-05-27T01:23:23.676Z,0.00
2023-05-27T01:24:23.719Z,0.00
2023-05-27T01:25:23.697Z,0.00
2023-05-27T01:26:23.719Z,0.00
2023-05-27T01:27:23.746Z,0.00
2023-05-27T01:28:23.832Z,0.00
2023-05-27T01:29:23.760Z,0.00
2023-05-27T01:30:23.765Z,0.00
2023-05-27T01:31:23.847Z,0.00
2023-05-27T01:32:23.847Z,0.00
2023-05-27T01:33:23.809Z,0.00
2023-05-27T01:34:23.836Z,0.00
2023-05-27T01:35:23.838Z,0.00
2023-05-27T01:36:23.858Z,0.00
2023-05-27T01:37:23.864Z,0.00
2023-05-27T01:38:23.880Z,0.00
2023-05-27T01:39:23.890Z,0.00
2023-05-27T01:40:23.936Z,0.00
2023-05-27T01:41:23.926Z,0.00
2023-05-27T01:42:23.940Z,0.00
2023-05-27T01:43:23.962Z,0.00
2023-05-27T01:44:23.974Z,0.00
2023-05-27T01:45:23.965Z,0.00
2023-05-27T01:46:24.050Z,0.00
2023-05-27T01:47:24.001Z,0.00
2023-05-27T01:48:24.012Z,0.00
2023-05-27T01:49:24.045Z,0.00
2023-05-27T01:50:24.038Z,0.00
2023-05-27T01:51:24.048Z,0.00
2023-05-27T01:52:24.069Z,0.00
2023-05-27T01:53:24.076Z,0.00
2023-05-27T01:54:24.094Z,0.00
2023-05-27T01:55:24.099Z,0.00
2023-05-27T01:56:24.138Z,0.00
2023-05-27T01:57:24.133Z,0.00
2023-05-27T01:58:24.162Z,0.00
2023-05-27T01:59:24.164Z,0.00
2023-05-27T02:00:24.174Z,0.00
2023-05-27T02:01:24.251Z,0.00
2023-05-27T02:02:24.229Z,0.00
2023-05-27T02:03:24.333Z,0.00
2023-05-27T02:04:24.226Z,0.00
2023-05-27T02:05:24.235Z,0.00
2023-05-27T02:06:24.257Z,0.00
2023-05-27T02:07:24.261Z,0.00
2023-05-27T02:08:24.309Z,0.00
2023-05-27T02:09:24.290Z,0.00
2023-05-27T02:10:24.315Z,0.00
2023-05-27T02:11:24.320Z,0.00
2023-05-27T02:12:24.363Z,0.00
2023-05-27T02:13:24.350Z,0.00
2023-05-27T02:14:24.353Z,0.00
2023-05-27T02:15:24.370Z,0.00
2023-05-27T02:16:24.401Z,0.00
2023-05-27T02:17:24.415Z,0.00
2023-05-27T02:18:24.420Z,0.00
2023-05-27T02:19:24.436Z,0.00
2023-05-27T02:20:24.548Z,0.00
2023-05-27T02:21:24.444Z,0.00
2023-05-27T02:22:24.462Z,0.00
2023-05-27T02:23:24.471Z,0.00
2023-05-27T02:24:24.493Z,0.00
2023-05-27T02:25:24.515Z,0.00
2023-05-27T02:26:24.513Z,0.00
2023-05-27T02:27:24.523Z,0.00
2023-05-27T02:28:24.563Z,0.00
2023-05-27T02:29:24.553Z,0.00
2023-05-27T02:30:24.576Z,0.00
2023-05-27T02:31:24.589Z,0.00
2023-05-27T02:32:24.625Z,0.00
2023-05-27T02:33:24.606Z,0.00
2023-05-27T02:34:24.622Z,0.00
2023-05-27T02:35:24.627Z,0.00
2023-05-27T02:36:24.644Z,0.00
2023-05-27T02:37:24.653Z,0.00
2023-05-27T02:38:24.671Z,0.00
2023-05-27T02:39:24.690Z,0.00
2023-05-27T02:40:24.713Z,0.00
2023-05-27T02:41:24.707Z,0.00
2023-05-27T02:42:24.725Z,0.00
2023-05-27T02:43:24.751Z,0.00
2023-05-27T02:44:24.773Z,0.00
2023-05-27T02:45:24.792Z,0.00
2023-05-27T02:46:24.801Z,0.00
2023-05-27T02:47:24.830Z,0.00
2023-05-27T02:48:24.800Z,0.00
2023-05-27T02:49:24.809Z,0.00
2023-05-27T02:50:24.827Z,0.00
2023-05-27T02:51:24.834Z,0.00
2023-05-27T02:52:24.856Z,0.00
2023-05-27T02:53:24.861Z,0.00
2023-05-27T02:54:24.882Z,0.00
2023-05-27T02:55:24.893Z,0.00
2023-05-27T02:56:24.905Z,0.00
2023-05-27T02:57:24.910Z,0.00
2023-05-27T02:58:24.929Z,0.00
2023-05-27T02:59:24.946Z,0.00
2023-05-27T03:00:24.975Z,0.00
2023-05-27T03:01:25.039Z,0.00
2023-05-27T03:02:24.995Z,0.00
2023-05-27T03:03:25.278Z,0.00
2023-05-27T03:04:25.003Z,0.00
2023-05-27T03:05:25.020Z,0.00
2023-05-27T03:06:25.033Z,0.00
2023-05-27T03:07:25.045Z,0.00
2023-05-27T03:08:25.064Z,0.00
2023-05-27T03:09:25.072Z,0.00
2023-05-27T03:10:25.081Z,0.00
2023-05-27T03:11:25.097Z,0.00
2023-05-27T03:12:25.113Z,0.00
2023-05-27T03:13:25.124Z,0.00
2023-05-27T03:14:25.142Z,0.00
2023-05-27T03:15:25.162Z,0.00
2023-05-27T03:16:25.223Z,0.00
2023-05-27T03:17:25.200Z,0.00
2023-05-27T03:18:25.185Z,0.00
2023-05-27T03:19:25.208Z,0.00
2023-05-27T03:20:25.286Z,0.00
2023-05-27T03:21:25.238Z,0.00
2023-05-27T03:22:25.272Z,0.00
2023-05-27T03:23:25.260Z,0.00
2023-05-27T03:24:25.281Z,0.00
2023-05-27T03:25:25.325Z,0.00
2023-05-27T03:26:25.299Z,0.00
2023-05-27T03:27:25.309Z,0.00
2023-05-27T03:28:25.320Z,0.00
2023-05-27T03:29:25.338Z,0.00
2023-05-27T03:30:25.393Z,4.00
2023-05-27T03:31:25.431Z,0.00
2023-05-27T03:32:25.409Z,0.00
2023-05-27T03:33:25.387Z,0.00
2023-05-27T03:34:25.402Z,0.00
2023-05-27T03:35:25.419Z,4.00
2023-05-27T03:36:25.425Z,0.00
2023-05-27T03:37:25.443Z,0.00
2023-05-27T03:38:25.454Z,4.00
2023-05-27T03:39:25.484Z,0.00
2023-05-27T03:40:25.483Z,0.00
2023-05-27T03:41:25.491Z,4.00
2023-05-27T03:42:25.639Z,4.00
2023-05-27T03:43:25.528Z,4.00
2023-05-27T03:44:25.529Z,4.00
2023-05-27T03:45:25.545Z,4.00
2023-05-27T03:46:25.595Z,4.00
2023-05-27T03:47:25.619Z,4.00
2023-05-27T03:48:25.599Z,4.00
2023-05-27T03:49:25.601Z,4.00
2023-05-27T03:50:25.610Z,8.00
2023-05-27T03:51:25.637Z,8.00
2023-05-27T03:52:25.636Z,8.00
2023-05-27T03:53:25.661Z,8.00
2023-05-27T03:54:25.653Z,8.00
2023-05-27T03:55:25.669Z,8.00
2023-05-27T03:56:25.679Z,8.00
2023-05-27T03:57:25.843Z,8.00
2023-05-27T03:58:25.709Z,8.00
2023-05-27T03:59:25.748Z,12.00
2023-05-27T04:00:25.760Z,12.00
2023-05-27T04:01:25.773Z,12.00
2023-05-27T04:02:25.825Z,12.00
2023-05-27T04:03:25.882Z,16.00
2023-05-27T04:04:25.854Z,12.00
2023-05-27T04:05:25.799Z,12.00
2023-05-27T04:06:25.809Z,16.00
2023-05-27T04:07:25.829Z,16.00
2023-05-27T04:08:25.836Z,16.00
2023-05-27T04:09:25.852Z,16.00
2023-05-27T04:10:25.860Z,20.00
2023-05-27T04:11:25.878Z,20.00
2023-05-27T04:12:25.891Z,16.00
2023-05-27T04:13:25.904Z,16.00
2023-05-27T04:14:25.916Z,20.00
2023-05-27T04:15:25.934Z,20.00
2023-05-27T04:16:26.026Z,20.00
2023-05-27T04:17:26.001Z,20.00
2023-05-27T04:18:25.974Z,24.00
2023-05-27T04:19:25.980Z,24.00
2023-05-27T04:20:26.064Z,24.00
2023-05-27T04:21:26.012Z,24.00
2023-05-27T04:22:26.023Z,28.00
2023-05-27T04:23:26.038Z,28.00
2023-05-27T04:24:26.046Z,28.00
2023-05-27T04:25:26.059Z,24.00
2023-05-27T04:26:26.068Z,24.00
2023-05-27T04:27:26.084Z,28.00
2023-05-27T04:28:26.118Z,28.00
2023-05-27T04:29:26.110Z,28.00
2023-05-27T04:30:26.119Z,28.00
2023-05-27T04:31:26.175Z,28.00
2023-05-27T04:32:26.201Z,32.00
2023-05-27T04:33:26.178Z,32.00
2023-05-27T04:34:26.180Z,32.00
2023-05-27T04:35:26.191Z,32.00
2023-05-27T04:36:26.308Z,32.00
2023-05-27T04:37:26.212Z,32.00
2023-05-27T04:38:26.236Z,36.00
2023-05-27T04:39:26.240Z,36.00
2023-05-27T04:40:26.248Z,36.00
2023-05-27T04:41:26.263Z,36.00
2023-05-27T04:42:26.278Z,36.00
2023-05-27T04:43:26.292Z,36.00
2023-05-27T04:44:26.300Z,36.00
2023-05-27T04:45:26.314Z,36.00
2023-05-27T04:46:26.428Z,36.00
2023-05-27T04:47:26.377Z,36.00
2023-05-27T04:48:26.355Z,40.00
2023-05-27T04:49:26.369Z,40.00
2023-05-27T04:50:26.385Z,40.00
2023-05-27T04:51:26.396Z,40.00
2023-05-27T04:52:26.425Z,44.00
2023-05-27T04:53:26.431Z,40.00
2023-05-27T04:54:26.428Z,40.00
2023-05-27T04:55:26.456Z,40.00
2023-05-27T04:56:26.456Z,44.00
2023-05-27T04:57:26.476Z,44.00
2023-05-27T04:58:26.481Z,44.00
2023-05-27T04:59:26.495Z,44.00
2023-05-27T05:00:26.527Z,48.00
2023-05-27T05:01:26.655Z,44.00
2023-05-27T05:02:26.559Z,44.00
2023-05-27T05:03:26.649Z,44.00
2023-05-27T05:04:26.562Z,44.00
2023-05-27T05:05:26.580Z,44.00
2023-05-27T05:06:26.584Z,48.00
2023-05-27T05:07:26.607Z,48.00
2023-05-27T05:08:26.630Z,48.00
2023-05-27T05:09:26.624Z,48.00
2023-05-27T05:10:26.636Z,48.00
2023-05-27T05:11:26.658Z,48.00
2023-05-27T05:12:26.667Z,48.00
2023-05-27T05:13:26.681Z,52.00
2023-05-27T05:14:26.700Z,52.00
2023-05-27T05:15:26.705Z,52.00
2023-05-27T05:16:26.735Z,52.00
2023-05-27T05:17:26.757Z,52.00
2023-05-27T05:18:26.749Z,52.00
2023-05-27T05:19:26.770Z,52.00
2023-05-27T05:20:26.784Z,52.00
2023-05-27T05:21:26.785Z,56.00
2023-05-27T05:22:26.808Z,56.00
2023-05-27T05:23:26.805Z,56.00
2023-05-27T05:24:26.840Z,52.00
2023-05-27T05:25:26.829Z,52.00
2023-05-27T05:26:26.884Z,56.00
2023-05-27T05:27:26.861Z,56.00
2023-05-27T05:28:26.864Z,56.00
2023-05-27T05:29:26.885Z,56.00
2023-05-27T05:30:26.926Z,56.00
2023-05-27T05:31:26.992Z,60.00
2023-05-27T05:32:26.915Z,56.00
2023-05-27T05:33:26.990Z,60.00
2023-05-27T05:34:26.943Z,60.00
2023-05-27T05:35:26.958Z,64.00
2023-05-27T05:36:26.979Z,64.00
2023-05-27T05:37:27.007Z,68.00
2023-05-27T05:38:26.994Z,68.00
2023-05-27T05:39:27.012Z,68.00
2023-05-27T05:40:27.037Z,68.00
2023-05-27T05:41:27.033Z,72.00
2023-05-27T05:42:27.064Z,72.00
2023-05-27T05:43:27.066Z,72.00
2023-05-27T05:44:27.172Z,72.00
2023-05-27T05:45:27.094Z,72.00
2023-05-27T05:46:27.148Z,72.00
2023-05-27T05:47:27.187Z,72.00
2023-05-27T05:48:27.125Z,72.00
2023-05-27T05:49:27.138Z,76.00
2023-05-27T05:50:27.151Z,76.00
2023-05-27T05:51:27.172Z,76.00
2023-05-27T05:52:27.281Z,76.00
2023-05-27T05:53:27.199Z,80.00
2023-05-27T05:54:27.198Z,80.00
2023-05-27T05:55:27.214Z,76.00
2023-05-27T05:56:27.242Z,76.00
2023-05-27T05:57:27.243Z,80.00
2023-05-27T05:58:27.248Z,80.00
2023-05-27T05:59:27.273Z,80.00
2023-05-27T06:00:27.277Z,80.00
2023-05-27T06:01:27.293Z,80.00
2023-05-27T06:02:27.336Z,84.00
2023-05-27T06:03:27.496Z,84.00
2023-05-27T06:04:27.341Z,84.00
2023-05-27T06:05:27.391Z,84.00
2023-05-27T06:06:27.352Z,84.00
2023-05-27T06:07:27.368Z,84.00
2023-05-27T06:08:27.392Z,88.00
2023-05-27T06:09:27.413Z,88.00
2023-05-27T06:10:27.405Z,88.00
2023-05-27T06:11:27.510Z,88.00
2023-05-27T06:12:27.718Z,88.00
2023-05-27T06:13:27.445Z,84.00
2023-05-27T06:14:27.457Z,88.00
2023-05-27T06:15:27.475Z,88.00
2023-05-27T06:16:27.501Z,88.00
2023-05-27T06:17:27.513Z,92.00
2023-05-27T06:18:27.512Z,88.00
2023-05-27T06:19:27.531Z,92.00
2023-05-27T06:20:27.574Z,88.00
2023-05-27T06:21:27.556Z,92.00
2023-05-27T06:22:27.565Z,92.00
2023-05-27T06:23:27.592Z,96.00
2023-05-27T06:24:27.592Z,92.00
2023-05-27T06:25:27.610Z,96.00
2023-05-27T06:26:27.617Z,96.00
2023-05-27T06:27:27.635Z,96.00
2023-05-27T06:28:27.667Z,96.00
2023-05-27T06:29:27.723Z,100.00
2023-05-27T06:30:27.708Z,96.00
2023-05-27T06:31:27.749Z,96.00
2023-05-27T06:32:27.769Z,100.00
2023-05-27T06:33:27.722Z,100.00
2023-05-27T06:34:27.728Z,104.00
2023-05-27T06:35:27.764Z,104.00
2023-05-27T06:36:27.759Z,100.00
2023-05-27T06:37:27.807Z,104.00
2023-05-27T06:38:27.789Z,104.00
2023-05-27T06:39:27.808Z,104.00
2023-05-27T06:40:27.837Z,104.00
2023-05-27T06:41:27.827Z,108.00
2023-05-27T06:42:27.845Z,108.00
2023-05-27T06:43:27.860Z,108.00
2023-05-27T06:44:27.892Z,108.00
2023-05-27T06:45:27.882Z,108.00
2023-05-27T06:46:27.899Z,112.00
2023-05-27T06:47:27.921Z,112.00
2023-05-27T06:48:27.917Z,112.00
2023-05-27T06:49:27.932Z,112.00
2023-05-27T06:50:27.946Z,116.00
2023-05-27T06:51:27.968Z,112.00
2023-05-27T06:52:27.976Z,116.00
2023-05-27T06:53:28.005Z,116.00
2023-05-27T06:54:27.999Z,116.00
2023-05-27T06:55:28.036Z,116.00
2023-05-27T06:56:28.055Z,116.00
2023-05-27T06:57:28.046Z,120.00
2023-05-27T06:58:28.060Z,120.00
2023-05-27T06:59:28.079Z,120.00
2023-05-27T07:00:28.102Z,124.00
2023-05-27T07:01:28.154Z,124.00
2023-05-27T07:02:28.127Z,124.00
2023-05-27T07:03:28.140Z,124.00
2023-05-27T07:04:28.141Z,128.00
2023-05-27T07:05:28.171Z,128.00
2023-05-27T07:06:28.163Z,128.00
2023-05-27T07:07:28.184Z,128.00
2023-05-27T07:08:28.188Z,132.00
2023-05-27T07:09:28.202Z,132.00
2023-05-27T07:10:28.237Z,132.00
2023-05-27T07:11:28.243Z,132.00
2023-05-27T07:12:28.245Z,136.00
2023-05-27T07:13:28.260Z,140.00
2023-05-27T07:14:28.291Z,136.00
2023-05-27T07:15:28.415Z,140.00
2023-05-27T07:16:28.353Z,140.00
2023-05-27T07:17:28.386Z,140.00
2023-05-27T07:18:28.332Z,144.00
2023-05-27T07:19:28.340Z,144.00
2023-05-27T07:20:28.394Z,148.00
2023-05-27T07:21:28.390Z,148.00
2023-05-27T07:22:28.389Z,148.00
2023-05-27T07:23:28.397Z,152.00
2023-05-27T07:24:28.416Z,152.00
2023-05-27T07:25:28.424Z,152.00
2023-05-27T07:26:28.456Z,156.00
2023-05-27T07:27:28.466Z,152.00
2023-05-27T07:28:28.470Z,156.00
2023-05-27T07:29:28.480Z,156.00
2023-05-27T07:30:28.523Z,160.00
2023-05-27T07:31:28.571Z,160.00
2023-05-27T07:32:28.618Z,160.00
2023-05-27T07:33:28.534Z,164.00
2023-05-27T07:34:28.551Z,164.00
2023-05-27T07:35:28.568Z,164.00
2023-05-27T07:36:28.584Z,168.00
2023-05-27T07:37:28.593Z,172.00
2023-05-27T07:38:28.634Z,172.00
2023-05-27T07:39:28.625Z,172.00
2023-05-27T07:40:28.650Z,176.00
2023-05-27T07:41:28.646Z,180.00
2023-05-27T07:42:29.299Z,176.00
2023-05-27T07:43:28.695Z,180.00
2023-05-27T07:44:28.695Z,180.00
2023-05-27T07:45:28.705Z,184.00
2023-05-27T07:46:28.804Z,184.00
2023-05-27T07:47:28.768Z,188.00
2023-05-27T07:48:28.798Z,188.00
2023-05-27T07:49:28.761Z,188.00
2023-05-27T07:50:28.777Z,192.00
2023-05-27T07:51:28.800Z,196.00
2023-05-27T07:52:28.807Z,196.00
2023-05-27T07:53:28.856Z,200.00
2023-05-27T07:54:28.923Z,204.00
2023-05-27T07:55:28.886Z,204.00
2023-05-27T07:56:28.873Z,204.00
2023-05-27T07:57:28.956Z,208.00
2023-05-27T07:58:28.913Z,208.00
2023-05-27T07:59:28.902Z,208.00
2023-05-27T08:00:29.110Z,212.00
2023-05-27T08:01:28.948Z,216.00
2023-05-27T08:02:29.233Z,220.00
2023-05-27T08:03:29.061Z,220.00
2023-05-27T08:04:29.135Z,220.00
2023-05-27T08:05:29.001Z,224.00
2023-05-27T08:06:29.009Z,228.00
2023-05-27T08:07:29.023Z,228.00
2023-05-27T08:08:29.041Z,228.00
2023-05-27T08:09:29.059Z,236.00
2023-05-27T08:10:29.080Z,236.00
2023-05-27T08:11:29.078Z,236.00
2023-05-27T08:12:29.101Z,240.00
2023-05-27T08:13:29.107Z,244.00
2023-05-27T08:14:29.127Z,240.00
2023-05-27T08:15:29.145Z,244.00
2023-05-27T08:16:29.191Z,248.00
2023-05-27T08:17:29.356Z,252.00
2023-05-27T08:18:29.230Z,252.00
2023-05-27T08:19:29.210Z,256.00
2023-05-27T08:20:29.323Z,256.00
2023-05-27T08:21:29.230Z,260.00
2023-05-27T08:22:29.257Z,260.00
2023-05-27T08:23:29.261Z,264.00
2023-05-27T08:24:29.289Z,268.00
2023-05-27T08:25:29.290Z,268.00
2023-05-27T08:26:29.306Z,276.00
2023-05-27T08:27:29.320Z,276.00
2023-05-27T08:28:29.333Z,276.00
2023-05-27T08:29:29.349Z,280.00
2023-05-27T08:30:29.368Z,284.00
2023-05-27T08:31:29.390Z,284.00
2023-05-27T08:32:29.425Z,288.00
2023-05-27T08:33:29.415Z,292.00
2023-05-27T08:34:29.459Z,292.00
2023-05-27T08:35:29.447Z,296.00
2023-05-27T08:36:29.479Z,300.00
2023-05-27T08:37:29.466Z,300.00
2023-05-27T08:38:29.486Z,304.00
2023-05-27T08:39:29.501Z,304.00
2023-05-27T08:40:29.536Z,312.00
2023-05-27T08:41:29.555Z,312.00
2023-05-27T08:42:29.559Z,320.00
2023-05-27T08:43:29.565Z,316.00
2023-05-27T08:44:29.591Z,320.00
2023-05-27T08:45:29.587Z,324.00
2023-05-27T08:46:29.643Z,328.00
2023-05-27T08:47:29.695Z,328.00
2023-05-27T08:48:29.645Z,332.00
2023-05-27T08:49:29.654Z,332.00
2023-05-27T08:50:29.685Z,340.00
2023-05-27T08:51:29.684Z,344.00
2023-05-27T08:52:29.724Z,344.00
2023-05-27T08:53:29.712Z,344.00
2023-05-27T08:54:29.738Z,348.00
2023-05-27T08:55:29.745Z,352.00
2023-05-27T08:56:29.764Z,352.00
2023-05-27T08:57:29.783Z,356.00
2023-05-27T08:58:29.798Z,360.00
2023-05-27T08:59:29.805Z,360.00
2023-05-27T09:00:29.830Z,368.00
2023-05-27T09:01:29.852Z,368.00
2023-05-27T09:02:29.889Z,372.00
2023-05-27T09:03:29.899Z,372.00
2023-05-27T09:04:29.894Z,376.00
2023-05-27T09:05:29.904Z,380.00
2023-05-27T09:06:29.931Z,380.00
2023-05-27T09:07:29.936Z,392.00
2023-05-27T09:08:42.177Z,388.00
2023-05-27T09:09:29.965Z,396.00
2023-05-27T09:10:29.986Z,396.00
2023-05-27T09:11:30.077Z,400.00
2023-05-27T09:12:30.034Z,404.00
2023-05-27T09:13:30.037Z,408.00
2023-05-27T09:14:30.058Z,416.00
2023-05-27T09:15:30.063Z,416.00
2023-05-27T09:16:30.104Z,424.00
2023-05-27T09:17:30.121Z,428.00
2023-05-27T09:18:30.139Z,432.00
2023-05-27T09:19:30.125Z,436.00
2023-05-27T09:20:30.290Z,444.00
2023-05-27T09:21:30.163Z,448.00
2023-05-27T09:22:30.178Z,448.00
2023-05-27T09:23:30.208Z,456.00
2023-05-27T09:24:30.233Z,460.00
2023-05-27T09:25:30.229Z,460.00
2023-05-27T09:26:30.244Z,464.00
2023-05-27T09:27:30.261Z,468.00
2023-05-27T09:28:30.279Z,472.00
2023-05-27T09:29:30.291Z,476.00
2023-05-27T09:30:30.310Z,480.00
2023-05-27T09:31:30.362Z,484.00
2023-05-27T09:32:30.365Z,492.00
2023-05-27T09:33:30.358Z,492.00
2023-05-27T09:34:30.384Z,504.00
2023-05-27T09:35:30.397Z,508.00
2023-05-27T09:36:30.412Z,508.00
2023-05-27T09:37:30.423Z,512.00
2023-05-27T09:38:30.444Z,516.00
2023-05-27T09:39:30.458Z,520.00
2023-05-27T09:40:30.516Z,528.00
2023-05-27T09:41:30.488Z,532.00
2023-05-27T09:42:30.521Z,536.00
2023-05-27T09:43:30.566Z,540.00
2023-05-27T09:44:30.551Z,544.00
2023-05-27T09:45:30.628Z,552.00
2023-05-27T09:46:30.630Z,556.00
2023-05-27T09:47:30.663Z,560.00
2023-05-27T09:48:30.613Z,564.00
2023-05-27T09:49:30.627Z,568.00
2023-05-27T09:50:30.644Z,572.00
2023-05-27T09:51:30.659Z,580.00
2023-05-27T09:52:30.680Z,580.00
2023-05-27T09:53:30.688Z,584.00
2023-05-27T09:54:30.714Z,588.00
2023-05-27T09:55:30.760Z,596.00
2023-05-27T09:56:30.765Z,596.00
2023-05-27T09:57:30.757Z,604.00
2023-05-27T09:58:30.791Z,612.00
2023-05-27T09:59:30.817Z,612.00
2023-05-27T10:00:30.828Z,620.00
2023-05-27T10:01:30.925Z,624.00
2023-05-27T10:02:30.912Z,632.00
2023-05-27T10:03:30.867Z,636.00
2023-05-27T10:04:30.909Z,644.00
2023-05-27T10:05:30.895Z,648.00
2023-05-27T10:06:30.924Z,656.00
2023-05-27T10:07:35.029Z,656.00
2023-05-27T10:08:30.951Z,660.00
2023-05-27T10:09:30.967Z,668.00
2023-05-27T10:10:30.989Z,676.00
2023-05-27T10:11:31.020Z,676.00
2023-05-27T10:12:31.045Z,676.00
2023-05-27T10:13:31.044Z,684.00
2023-05-27T10:14:31.062Z,688.00
2023-05-27T10:15:31.074Z,692.00
2023-05-27T10:16:31.146Z,700.00
2023-05-27T10:17:31.136Z,704.00
2023-05-27T10:18:31.720Z,712.00
2023-05-27T10:19:31.174Z,716.00
2023-05-27T10:20:31.219Z,716.00
2023-05-27T10:21:31.225Z,720.00
2023-05-27T10:22:31.217Z,728.00
2023-05-27T10:23:31.213Z,732.00
2023-05-27T10:24:31.237Z,740.00
2023-05-27T10:25:31.254Z,740.00
2023-05-27T10:26:31.274Z,736.00
2023-05-27T10:27:31.291Z,744.00
2023-05-27T10:28:31.330Z,748.00
2023-05-27T10:29:31.324Z,752.00
2023-05-27T10:30:31.363Z,756.00
2023-05-27T10:31:31.374Z,760.00
2023-05-27T10:32:31.401Z,764.00
2023-05-27T10:33:31.421Z,768.00
2023-05-27T10:34:31.417Z,772.00
2023-05-27T10:35:31.436Z,772.00
2023-05-27T10:36:31.457Z,776.00
2023-05-27T10:37:31.476Z,780.00
2023-05-27T10:38:31.493Z,788.00
2023-05-27T10:39:31.512Z,796.00
2023-05-27T10:40:31.529Z,800.00
2023-05-27T10:41:31.558Z,804.00
2023-05-27T10:42:31.570Z,812.00
2023-05-27T10:43:31.595Z,816.00
2023-05-27T10:44:31.629Z,820.00
2023-05-27T10:45:31.681Z,832.00
2023-05-27T10:46:31.705Z,848.00
2023-05-27T10:47:31.754Z,868.00
2023-05-27T10:48:31.683Z,884.00
2023-05-27T10:49:31.697Z,892.00
2023-05-27T10:50:31.724Z,892.00
2023-05-27T10:51:31.731Z,764.00
2023-05-27T10:52:31.753Z,524.00
2023-05-27T10:53:31.776Z,484.00
2023-05-27T10:54:31.806Z,464.00
2023-05-27T10:55:31.819Z,520.00
2023-05-27T10:56:31.847Z,432.00
2023-05-27T10:57:31.845Z,532.00
2023-05-27T10:58:31.869Z,400.00
2023-05-27T10:59:31.882Z,472.00
2023-05-27T11:00:31.926Z,600.00
2023-05-27T11:01:31.941Z,924.00
2023-05-27T11:02:31.950Z,924.00
2023-05-27T11:03:31.983Z,904.00
2023-05-27T11:04:31.980Z,928.00
2023-05-27T11:05:32.017Z,908.00
2023-05-27T11:06:32.020Z,908.00
2023-05-27T11:07:32.031Z,908.00
2023-05-27T11:08:32.072Z,904.00
2023-05-27T11:09:32.081Z,904.00
2023-05-27T11:10:32.090Z,908.00
2023-05-27T11:11:32.107Z,912.00
2023-05-27T11:12:32.130Z,920.00
2023-05-27T11:13:32.144Z,928.00
2023-05-27T11:14:32.170Z,936.00
2023-05-27T11:15:32.187Z,936.00
2023-05-27T11:16:32.240Z,940.00
2023-05-27T11:17:32.228Z,940.00
2023-05-27T11:18:32.247Z,936.00
2023-05-27T11:19:32.261Z,936.00
2023-05-27T11:20:32.310Z,940.00
2023-05-27T11:21:32.303Z,944.00
2023-05-27T11:22:32.333Z,952.00
2023-05-27T11:23:32.344Z,956.00
2023-05-27T11:24:32.369Z,960.00
2023-05-27T11:25:32.385Z,968.00
2023-05-27T11:26:32.400Z,968.00
2023-05-27T11:27:32.418Z,976.00
2023-05-27T11:28:32.438Z,984.00
2023-05-27T11:29:32.456Z,988.00
2023-05-27T11:30:32.492Z,996.00
2023-05-27T11:31:32.582Z,1000.00
2023-05-27T11:32:32.568Z,1000.00
2023-05-27T11:33:36.844Z,716.00
2023-05-27T11:34:32.551Z,1108.00
2023-05-27T11:35:32.579Z,960.00
2023-05-27T11:36:32.594Z,784.00
2023-05-27T11:37:32.614Z,1008.00
2023-05-27T11:38:32.632Z,1104.00
2023-05-27T11:39:32.676Z,1100.00
2023-05-27T11:40:32.672Z,1100.00
2023-05-27T11:41:32.703Z,696.00
2023-05-27T11:42:32.711Z,504.00
2023-05-27T11:43:32.734Z,504.00
2023-05-27T11:44:32.764Z,632.00
2023-05-27T11:45:32.805Z,776.00
2023-05-27T11:46:32.892Z,1132.00
2023-05-27T11:47:32.886Z,1176.00
2023-05-27T11:48:32.847Z,1032.00
2023-05-27T11:49:32.848Z,644.00
2023-05-27T11:50:32.856Z,532.00
2023-05-27T11:51:32.933Z,740.00
2023-05-27T11:52:32.907Z,900.00
2023-05-27T11:53:32.938Z,964.00
2023-05-27T11:54:33.660Z,1120.00
2023-05-27T11:55:32.980Z,1112.00
2023-05-27T11:56:32.987Z,1072.00
2023-05-27T11:57:32.993Z,1084.00
2023-05-27T11:58:33.003Z,1064.00
2023-05-27T11:59:33.032Z,1076.00
2023-05-27T12:00:33.060Z,1072.00
2023-05-27T12:01:33.070Z,1080.00
2023-05-27T12:02:33.122Z,1076.00
2023-05-27T12:03:33.159Z,1080.00
2023-05-27T12:04:33.144Z,1084.00
2023-05-27T12:05:35.290Z,1080.00
2023-05-27T12:06:33.206Z,1080.00
2023-05-27T12:07:33.185Z,1080.00
2023-05-27T12:08:33.206Z,1084.00
2023-05-27T12:09:33.225Z,1088.00
2023-05-27T12:10:33.273Z,1100.00
2023-05-27T12:11:33.286Z,1112.00
2023-05-27T12:12:33.278Z,1132.00
2023-05-27T12:13:33.303Z,1140.00
2023-05-27T12:14:33.320Z,1164.00
2023-05-27T12:15:33.406Z,1008.00
2023-05-27T12:16:33.418Z,1204.00
2023-05-27T12:17:33.403Z,1220.00
2023-05-27T12:18:33.416Z,1228.00
2023-05-27T12:19:33.421Z,1228.00
2023-05-27T12:20:33.518Z,980.00
2023-05-27T12:21:33.460Z,516.00
2023-05-27T12:22:33.478Z,1280.00
2023-05-27T12:23:33.505Z,1272.00
2023-05-27T12:24:33.518Z,1272.00
2023-05-27T12:25:33.562Z,856.00
2023-05-27T12:26:33.558Z,464.00
2023-05-27T12:27:33.584Z,456.00
2023-05-27T12:28:33.600Z,428.00
2023-05-27T12:29:33.621Z,392.00
2023-05-27T12:30:33.637Z,384.00
2023-05-27T12:31:33.730Z,384.00
2023-05-27T12:32:33.681Z,388.00
2023-05-27T12:33:33.708Z,392.00
2023-05-27T12:34:33.717Z,404.00
2023-05-27T12:35:33.744Z,400.00
2023-05-27T12:36:33.777Z,392.00
2023-05-27T12:37:33.786Z,388.00
2023-05-27T12:38:33.810Z,408.00
2023-05-27T12:39:33.823Z,524.00
2023-05-27T12:40:33.851Z,428.00
2023-05-27T12:41:33.857Z,408.00
2023-05-27T12:42:33.878Z,440.00
2023-05-27T12:43:33.905Z,1272.00
2023-05-27T12:44:33.911Z,1268.00
2023-05-27T12:45:33.935Z,1268.00
2023-05-27T12:46:33.982Z,816.00