createdAt,value
2022-10-16T00:01:49.776Z,99.90
2022-10-16T00:04:18.335Z,99.90
2022-10-16T00:06:46.895Z,99.90
2022-10-16T00:09:15.436Z,99.90
2022-10-16T00:11:43.999Z,99.90
2022-10-16T00:14:15.342Z,99.90
2022-10-16T00:16:43.998Z,99.90
2022-10-16T00:19:16.270Z,99.90
2022-10-16T00:21:44.719Z,99.90
2022-10-16T00:24:13.607Z,99.90
2022-10-16T00:26:42.438Z,99.90
2022-10-16T00:29:11.551Z,99.90
2022-10-16T00:31:40.099Z,99.90
2022-10-16T00:34:08.609Z,99.90
2022-10-16T00:36:37.204Z,99.90
2022-10-16T00:39:05.859Z,99.90
2022-10-16T00:41:35.101Z,99.90
2022-10-16T00:44:07.003Z,99.90
2022-10-16T00:46:38.733Z,99.90
2022-10-16T00:49:13.155Z,99.90
2022-10-16T00:51:44.946Z,99.90
2022-10-16T00:54:22.369Z,99.90
2022-10-16T00:56:51.469Z,99.90
2022-10-16T00:59:26.943Z,99.90
2022-10-16T01:01:56.302Z,99.90
2022-10-16T01:04:26.332Z,99.90
2022-10-16T01:07:12.194Z,99.90
2022-10-16T01:10:00.141Z,99.90
2022-10-16T01:12:45.563Z,99.90
2022-10-16T01:15:31.834Z,99.90
2022-10-16T01:18:06.248Z,99.90
2022-10-16T01:20:40.697Z,99.90
2022-10-16T01:23:41.879Z,99.90
2022-10-16T01:26:16.007Z,99.90
2022-10-16T01:28:50.173Z,99.90
2022-10-16T01:31:21.693Z,99.90
2022-10-16T01:33:59.226Z,99.90
2022-10-16T01:36:30.768Z,99.90
2022-10-16T01:39:02.559Z,99.90
2022-10-16T01:41:34.103Z,99.90
2022-10-16T01:44:08.664Z,99.90
2022-10-16T01:46:39.935Z,99.90
2022-10-16T01:49:10.517Z,99.90
2022-10-16T01:51:39.815Z,99.90
2022-10-16T01:54:11.226Z,99.90
2022-10-16T01:56:41.047Z,99.90
2022-10-16T01:59:15.172Z,99.90
2022-10-16T02:01:46.796Z,99.90
2022-10-16T02:04:24.118Z,99.90
2022-10-16T02:06:53.914Z,99.90
2022-10-16T02:09:22.647Z,99.90
2022-10-16T02:11:54.114Z,99.90
2022-10-16T02:14:25.562Z,99.90
2022-10-16T02:16:54.183Z,99.90
2022-10-16T02:19:23.547Z,99.90
2022-10-16T02:21:55.174Z,99.90
2022-10-16T02:24:26.779Z,99.90
2022-10-16T02:26:58.730Z,99.90
2022-10-16T02:29:28.823Z,99.90
2022-10-16T02:32:03.182Z,99.90
2022-10-16T02:34:33.667Z,99.90
2022-10-16T02:37:03.573Z,99.90
2022-10-16T02:39:33.100Z,99.90
2022-10-16T02:42:01.727Z,99.90
2022-10-16T02:44:30.861Z,99.90
2022-10-16T02:46:59.375Z,99.90
2022-10-16T02:49:27.863Z,99.90
2022-10-16T02:51:56.452Z,99.90
2022-10-16T02:54:24.974Z,99.90
2022-10-16T02:56:53.456Z,99.90
2022-10-16T02:59:21.973Z,99.90
2022-10-16T03:01:50.422Z,99.90
2022-10-16T03:04:19.029Z,99.90
2022-10-16T03:06:47.473Z,99.90
2022-10-16T03:09:16.213Z,99.90
2022-10-16T03:11:44.675Z,99.90
2022-10-16T03:14:13.234Z,99.90
2022-10-16T03:16:41.718Z,99.90
2022-10-16T03:19:10.151Z,99.90
2022-10-16T03:21:38.790Z,99.90
2022-10-16T03:24:07.312Z,99.90
2022-10-16T03:26:35.901Z,99.90
2022-10-16T03:29:05.308Z,99.90
2022-10-16T03:31:34.102Z,99.90
2022-10-16T03:34:02.543Z,99.90
2022-10-16T03:36:31.092Z,99.90
2022-10-16T03:38:59.635Z,99.90
2022-10-16T03:41:28.185Z,99.90
2022-10-16T03:43:56.653Z,99.90
2022-10-16T03:46:25.123Z,99.90
2022-10-16T03:48:53.617Z,99.90
2022-10-16T03:51:22.226Z,99.90
2022-10-16T03:53:50.713Z,99.90
2022-10-16T03:56:19.270Z,99.90
2022-10-16T03:58:47.864Z,99.90
2022-10-16T04:01:17.787Z,99.90
2022-10-16T04:03:46.399Z,99.90
2022-10-16T04:06:14.853Z,99.90
2022-10-16T04:08:45.350Z,99.90
2022-10-16T04:11:13.896Z,99.90
2022-10-16T04:13:42.514Z,99.90
2022-10-16T04:16:11.078Z,99.90
2022-10-16T04:18:39.580Z,99.90
2022-10-16T04:21:08.572Z,99.90
2022-10-16T04:23:37.179Z,99.90
2022-10-16T04:26:06.265Z,99.90
2022-10-16T04:28:34.895Z,99.90
2022-10-16T04:31:07.698Z,99.90
2022-10-16T04:33:36.373Z,99.90
2022-10-16T04:36:05.776Z,99.90
2022-10-16T04:38:34.294Z,99.90
2022-10-16T04:41:02.724Z,99.90
2022-10-16T04:43:31.371Z,99.90
2022-10-16T04:45:59.962Z,99.90
2022-10-16T04:48:28.561Z,99.90
2022-10-16T04:50:57.066Z,99.90
2022-10-16T04:53:25.713Z,99.90
2022-10-16T04:55:54.304Z,99.90
2022-10-16T04:58:22.764Z,99.90
2022-10-16T05:00:51.239Z,99.90
2022-10-16T05:03:20.072Z,99.90
2022-10-16T05:05:49.092Z,99.90
2022-10-16T05:08:17.998Z,99.90
2022-10-16T05:10:47.325Z,99.90
2022-10-16T05:13:15.771Z,99.90
2022-10-16T05:15:45.748Z,99.90
2022-10-16T05:18:14.235Z,99.90
2022-10-16T05:20:43.464Z,99.90
2022-10-16T05:25:42.048Z,99.90
2022-10-16T05:28:10.492Z,99.90
2022-10-16T05:30:39.880Z,99.90
2022-10-16T05:33:08.508Z,99.90
2022-10-16T05:35:36.989Z,99.90
2022-10-16T05:38:05.563Z,99.90
2022-10-16T05:40:34.095Z,99.90
2022-10-16T05:43:02.537Z,99.90
2022-10-16T05:45:31.130Z,99.90
2022-10-16T05:47:59.745Z,99.90
2022-10-16T05:50:28.707Z,99.90
2022-10-16T05:52:58.317Z,99.90
2022-10-16T05:55:26.839Z,99.90
2022-10-16T05:57:57.021Z,99.90
2022-10-16T06:00:25.493Z,99.90
2022-10-16T06:02:54.016Z,99.90
2022-10-16T06:05:22.588Z,99.90
2022-10-16T06:07:51.074Z,99.90
2022-10-16T06:10:19.541Z,99.90
2022-10-16T06:12:48.148Z,99.90
2022-10-16T06:15:16.729Z,99.90
2022-10-16T06:17:45.154Z,99.90
2022-10-16T06:20:13.653Z,99.90
2022-10-16T06:22:42.129Z,99.90
2022-10-16T06:25:11.259Z,99.90
2022-10-16T06:27:42.159Z,99.90
2022-10-16T06:30:11.316Z,99.90
2022-10-16T06:32:39.819Z,99.90
2022-10-16T06:35:08.767Z,99.90
2022-10-16T06:37:37.276Z,99.90
2022-10-16T06:40:06.311Z,99.90
2022-10-16T06:42:34.841Z,99.90
2022-10-16T06:45:03.387Z,99.90
2022-10-16T06:47:31.870Z,99.90
2022-10-16T06:50:00.347Z,99.90
2022-10-16T06:52:30.473Z,99.90
2022-10-16T06:54:59.009Z,99.90
2022-10-16T06:57:27.724Z,99.90
2022-10-16T06:59:56.188Z,99.90
2022-10-16T07:02:25.395Z,99.90
2022-10-16T07:04:54.320Z,99.90
2022-10-16T07:07:24.446Z,99.90
2022-10-16T07:09:53.358Z,99.90
2022-10-16T07:12:21.827Z,99.90
2022-10-16T07:14:52.263Z,99.90
2022-10-16T07:17:20.834Z,99.90
2022-10-16T07:19:49.369Z,99.90
2022-10-16T07:22:17.879Z,99.90
2022-10-16T07:24:50.380Z,99.90
2022-10-16T07:27:17.494Z,99.90
2022-10-16T07:29:46.079Z,99.90
2022-10-16T07:32:14.581Z,99.90
2022-10-16T07:34:43.169Z,99.90
2022-10-16T07:37:11.696Z,99.90
2022-10-16T07:39:40.146Z,99.90
2022-10-16T07:42:08.838Z,99.90
2022-10-16T07:44:38.411Z,99.90
2022-10-16T07:47:06.933Z,99.90
2022-10-16T07:49:35.374Z,99.90
2022-10-16T07:52:03.906Z,99.90
2022-10-16T07:54:32.960Z,99.90
2022-10-16T07:57:01.562Z,99.90
2022-10-16T07:59:30.005Z,99.90
2022-10-16T08:01:58.525Z,99.90
2022-10-16T08:04:27.010Z,99.90
2022-10-16T08:06:55.590Z,99.90
2022-10-16T08:09:24.039Z,99.90
2022-10-16T08:11:53.550Z,99.90
2022-10-16T08:14:22.073Z,99.90
2022-10-16T08:16:50.627Z,99.90
2022-10-16T08:19:19.128Z,99.90
2022-10-16T08:21:49.348Z,99.90
2022-10-16T08:24:17.889Z,99.90
2022-10-16T08:26:46.411Z,99.90
2022-10-16T08:29:16.084Z,99.90
2022-10-16T08:31:44.595Z,99.90
2022-10-16T08:34:13.041Z,99.90
2022-10-16T08:36:41.644Z,99.90
2022-10-16T08:39:10.113Z,99.90
2022-10-16T08:42:00.968Z,99.90
2022-10-16T08:44:32.566Z,99.90
2022-10-16T08:47:26.285Z,99.90
2022-10-16T08:50:12.702Z,99.90
2022-10-16T08:52:44.381Z,99.90
2022-10-16T08:55:36.850Z,99.90
2022-10-16T08:58:14.425Z,99.90
2022-10-16T09:00:45.369Z,99.90
2022-10-16T09:03:25.401Z,99.90
2022-10-16T09:05:58.703Z,99.90
2022-10-16T09:08:46.425Z,99.90
2022-10-16T09:11:32.829Z,99.90
2022-10-16T09:14:20.564Z,99.90
2022-10-16T09:16:54.883Z,99.90
2022-10-16T09:19:35.174Z,99.90
2022-10-16T09:22:06.492Z,99.90
2022-10-16T09:24:35.620Z,99.90
2022-10-16T09:27:04.307Z,99.90
2022-10-16T09:29:32.754Z,99.90
2022-10-16T09:32:04.346Z,99.90
2022-10-16T09:34:41.658Z,99.90
2022-10-16T09:37:16.503Z,99.90
2022-10-16T09:39:56.021Z,99.90
2022-10-16T09:42:27.654Z,99.90
2022-10-16T09:44:56.599Z,99.90
2022-10-16T09:47:30.722Z,99.90
2022-10-16T09:50:07.008Z,99.90
2022-10-16T09:52:36.243Z,99.90
2022-10-16T09:55:14.122Z,99.90
2022-10-16T09:57:56.012Z,99.90
2022-10-16T10:00:26.735Z,99.90
2022-10-16T10:02:56.426Z,99.90
2022-10-16T10:05:30.172Z,99.90
2022-10-16T10:08:08.712Z,99.90
2022-10-16T10:10:43.109Z,99.90
2022-10-16T10:13:28.008Z,99.90
2022-10-16T10:15:56.545Z,99.90
2022-10-16T10:18:25.497Z,99.90
2022-10-16T10:21:02.063Z,99.90
2022-10-16T10:23:32.909Z,99.90
2022-10-16T10:26:07.442Z,99.90
2022-10-16T10:28:47.650Z,99.90
2022-10-16T10:31:23.447Z,99.90
2022-10-16T10:34:11.134Z,99.90
2022-10-16T10:36:42.785Z,99.90
2022-10-16T10:39:17.366Z,99.90
2022-10-16T10:41:55.363Z,99.90
2022-10-16T10:44:38.872Z,99.90
2022-10-16T10:47:19.592Z,99.90
2022-10-16T10:50:18.461Z,99.90
2022-10-16T10:53:07.741Z,99.90
2022-10-16T10:55:42.091Z,99.90
2022-10-16T10:58:37.567Z,99.90
2022-10-16T11:01:12.603Z,99.90
2022-10-16T11:03:58.355Z,99.90
2022-10-16T11:06:28.275Z,99.90
2022-10-16T11:09:01.408Z,99.90
2022-10-16T11:11:33.159Z,99.90
2022-10-16T11:14:07.712Z,99.90
2022-10-16T11:16:39.208Z,99.90
2022-10-16T11:19:27.782Z,99.90
2022-10-16T11:22:04.850Z,99.90
2022-10-16T11:24:44.927Z,99.90
2022-10-16T11:29:49.105Z,99.90
2022-10-16T11:32:23.442Z,99.90
2022-10-16T11:34:54.977Z,99.90
2022-10-16T11:37:29.490Z,99.90
2022-10-16T11:40:07.341Z,99.90
2022-10-16T11:42:41.845Z,99.90
2022-10-16T11:45:29.960Z,99.90
2022-10-16T11:50:43.283Z,98.30
2022-10-16T11:53:38.416Z,99.90
2022-10-16T11:56:07.321Z,99.30
2022-10-16T11:58:41.777Z,99.00
2022-10-16T12:01:41.651Z,99.10
2022-10-16T12:04:29.719Z,99.70
2022-10-16T12:07:01.269Z,98.50
2022-10-16T12:09:32.272Z,98.80
2022-10-16T12:12:00.940Z,99.30
2022-10-16T12:14:51.971Z,99.30
2022-10-16T12:17:27.496Z,99.90
2022-10-16T12:20:00.968Z,99.90
2022-10-16T12:22:36.865Z,98.30
2022-10-16T12:25:04.104Z,97.20
2022-10-16T12:27:36.545Z,96.50
2022-10-16T12:30:07.630Z,98.50
2022-10-16T12:32:48.161Z,96.90
2022-10-16T12:35:25.306Z,97.60
2022-10-16T12:37:55.089Z,98.70
2022-10-16T12:40:32.566Z,99.90
2022-10-16T12:43:02.605Z,99.90
2022-10-16T12:45:35.612Z,99.90
2022-10-16T12:48:07.113Z,99.90
2022-10-16T12:50:41.830Z,99.90
2022-10-16T12:53:25.607Z,99.90
2022-10-16T12:56:08.881Z,99.90
2022-10-16T12:58:43.480Z,99.60
2022-10-16T13:01:32.112Z,99.00
2022-10-16T13:04:08.942Z,97.40
2022-10-16T13:06:42.956Z,97.30
2022-10-16T13:09:23.385Z,97.40
2022-10-16T13:12:00.734Z,97.50
2022-10-16T13:14:53.249Z,99.80
2022-10-16T13:17:41.264Z,99.90
2022-10-16T13:20:24.864Z,99.90
2022-10-16T13:23:17.264Z,99.90
2022-10-16T13:25:57.938Z,99.90
2022-10-16T13:28:32.251Z,99.90
2022-10-16T13:31:02.589Z,99.90
2022-10-16T13:33:42.972Z,99.90
2022-10-16T13:36:26.553Z,99.90
2022-10-16T13:39:29.365Z,98.60
2022-10-16T13:42:10.060Z,98.30
2022-10-16T13:44:47.433Z,98.60
2022-10-16T13:47:24.714Z,97.80
2022-10-16T13:50:08.389Z,98.10
2022-10-16T13:52:38.032Z,96.10
2022-10-16T13:55:17.575Z,99.20
2022-10-16T13:57:46.672Z,99.90
2022-10-16T14:00:23.974Z,99.90
2022-10-16T14:03:04.339Z,99.90
2022-10-16T14:05:33.738Z,98.80
2022-10-16T14:08:02.882Z,97.60
2022-10-16T14:10:33.685Z,97.70
2022-10-16T14:13:05.294Z,96.40
2022-10-16T14:15:36.537Z,96.50
2022-10-16T14:18:06.272Z,97.40
2022-10-16T14:20:36.193Z,98.20
2022-10-16T14:23:22.806Z,99.30
2022-10-16T14:25:51.689Z,99.90
2022-10-16T14:28:24.481Z,99.90
2022-10-16T14:30:55.661Z,99.90
2022-10-16T14:33:34.369Z,99.90
2022-10-16T14:36:08.789Z,99.90
2022-10-16T14:38:37.729Z,99.90
2022-10-16T14:41:07.214Z,99.90
2022-10-16T14:43:41.375Z,99.90
2022-10-16T14:46:12.995Z,99.90
2022-10-16T14:48:47.251Z,99.90
2022-10-16T14:51:21.271Z,99.90
2022-10-16T14:56:23.390Z,99.90
2022-10-16T14:58:55.198Z,99.90
2022-10-16T15:01:23.887Z,99.90
2022-10-16T15:03:54.020Z,99.90
2022-10-16T15:06:23.154Z,99.90
2022-10-16T15:08:51.961Z,99.90
2022-10-16T15:11:21.374Z,99.90
2022-10-16T15:13:49.902Z,99.90
2022-10-16T15:16:18.752Z,99.90
2022-10-16T15:18:47.375Z,99.90
2022-10-16T15:21:31.357Z,99.90
2022-10-16T15:24:01.045Z,99.90
2022-10-16T15:26:31.554Z,99.90
2022-10-16T15:29:00.076Z,99.90
2022-10-16T15:31:28.695Z,99.90
2022-10-16T15:33:58.932Z,99.90
2022-10-16T15:36:29.992Z,99.90
2022-10-16T15:38:58.804Z,99.90
2022-10-16T15:41:27.379Z,99.90
2022-10-16T15:43:55.824Z,99.90
2022-10-16T15:46:25.590Z,99.90
2022-10-16T15:48:57.169Z,99.90
2022-10-16T15:51:28.107Z,99.90
2022-10-16T15:53:58.106Z,99.90
2022-10-16T15:56:26.716Z,99.90
2022-10-16T15:58:55.265Z,99.90
2022-10-16T16:01:23.946Z,99.90
2022-10-16T16:03:57.257Z,99.90
2022-10-16T16:06:25.779Z,99.90
2022-10-16T16:08:54.602Z,99.90
2022-10-16T16:11:24.519Z,99.90
2022-10-16T16:13:53.003Z,99.90
2022-10-16T16:16:21.877Z,99.90
2022-10-16T16:18:51.867Z,99.90
2022-10-16T16:21:20.384Z,99.90
2022-10-16T16:23:48.870Z,99.90
2022-10-16T16:26:28.000Z,99.90
2022-10-16T16:28:57.787Z,99.90
2022-10-16T16:31:28.361Z,99.90
2022-10-16T16:33:57.622Z,99.90
2022-10-16T16:36:27.283Z,99.90
2022-10-16T16:38:55.859Z,99.90
2022-10-16T16:41:27.364Z,99.90
2022-10-16T16:43:57.046Z,99.90
2022-10-16T16:46:25.573Z,99.90
2022-10-16T16:48:55.752Z,99.90
2022-10-16T16:51:24.348Z,99.90
2022-10-16T16:53:54.361Z,99.90
2022-10-16T16:56:24.648Z,99.90
2022-10-16T16:58:57.554Z,99.90
2022-10-16T17:01:28.158Z,99.90
2022-10-16T17:03:57.994Z,99.90
2022-10-16T17:06:30.336Z,99.90
2022-10-16T17:08:59.456Z,99.90
2022-10-16T17:11:29.131Z,99.90
2022-10-16T17:13:59.317Z,99.90
2022-10-16T17:19:05.380Z,99.90
2022-10-16T17:21:34.361Z,99.90
2022-10-16T17:24:02.844Z,99.90
2022-10-16T17:26:32.069Z,99.90
2022-10-16T17:29:02.389Z,99.90
2022-10-16T17:31:34.079Z,99.90
2022-10-16T17:34:04.811Z,99.90
2022-10-16T17:36:36.298Z,99.90
2022-10-16T17:39:07.956Z,99.90
2022-10-16T17:41:37.766Z,99.90
2022-10-16T17:44:08.236Z,99.90
2022-10-16T17:46:40.234Z,99.90
2022-10-16T17:49:07.232Z,99.90
2022-10-16T17:51:36.391Z,99.90
2022-10-16T17:54:05.153Z,99.90
2022-10-16T17:56:34.705Z,99.90
2022-10-16T17:59:04.089Z,99.90
2022-10-16T18:01:40.342Z,99.90
2022-10-16T18:04:12.467Z,99.90
2022-10-16T18:06:43.774Z,99.90
2022-10-16T18:09:15.265Z,99.90
2022-10-16T18:11:43.789Z,99.90
2022-10-16T18:14:17.579Z,99.90
2022-10-16T18:16:46.141Z,99.90
2022-10-16T18:19:14.645Z,99.90
2022-10-16T18:21:43.271Z,99.90
2022-10-16T18:24:11.859Z,99.90
2022-10-16T18:26:40.426Z,99.90
2022-10-16T18:29:08.904Z,99.90
2022-10-16T18:31:40.391Z,99.90
2022-10-16T18:34:08.377Z,99.90
2022-10-16T18:36:37.278Z,99.90
2022-10-16T18:39:09.511Z,99.90
2022-10-16T18:41:40.174Z,99.90
2022-10-16T18:44:11.176Z,99.90
2022-10-16T18:46:39.759Z,99.90
2022-10-16T18:49:10.470Z,99.90
2022-10-16T18:51:41.105Z,99.90
2022-10-16T18:54:12.470Z,99.90
2022-10-16T18:56:41.291Z,99.90
2022-10-16T18:59:10.537Z,99.90
2022-10-16T19:01:39.743Z,99.90
2022-10-16T19:04:11.155Z,99.90
2022-10-16T19:06:42.942Z,99.90
2022-10-16T19:09:12.153Z,99.90
2022-10-16T19:11:41.971Z,99.90
2022-10-16T19:14:12.198Z,99.90
2022-10-16T19:16:42.965Z,99.90
2022-10-16T19:19:18.297Z,99.90
2022-10-16T19:21:49.191Z,99.90
2022-10-16T19:24:18.097Z,99.90
2022-10-16T19:26:46.612Z,99.90
2022-10-16T19:29:15.274Z,99.90
2022-10-16T19:31:43.775Z,99.90
2022-10-16T19:34:12.742Z,99.90
2022-10-16T19:36:42.809Z,99.90
2022-10-16T19:41:48.011Z,99.90
2022-10-16T19:44:18.187Z,99.90
2022-10-16T19:46:48.772Z,99.90
2022-10-16T19:49:20.515Z,99.90
2022-10-16T19:51:52.054Z,99.90
2022-10-16T19:54:21.225Z,99.90
2022-10-16T19:56:49.741Z,99.90
2022-10-16T19:59:20.054Z,99.90
2022-10-16T20:01:49.080Z,99.90
2022-10-16T20:04:17.636Z,99.90
2022-10-16T20:06:46.362Z,99.90
2022-10-16T20:09:15.109Z,99.90
2022-10-16T20:11:43.718Z,99.90
2022-10-16T20:14:12.348Z,99.90
2022-10-16T20:16:40.781Z,99.90
2022-10-16T20:19:09.262Z,99.90
2022-10-16T20:21:38.972Z,99.90
2022-10-16T20:24:08.052Z,99.90
2022-10-16T20:26:37.644Z,99.90
2022-10-16T20:29:07.082Z,99.90
2022-10-16T20:31:36.036Z,99.90
2022-10-16T20:34:07.659Z,99.90
2022-10-16T20:36:37.529Z,99.90
2022-10-16T20:39:07.951Z,99.90
2022-10-16T20:41:37.441Z,99.90
2022-10-16T20:44:06.503Z,99.90
2022-10-16T20:46:35.141Z,99.90
2022-10-16T20:49:10.751Z,99.90
2022-10-16T20:51:34.027Z,99.90
2022-10-16T20:54:04.688Z,99.90
2022-10-16T20:56:36.140Z,99.90
2022-10-16T20:59:05.496Z,99.90
2022-10-16T21:01:35.775Z,99.90
2022-10-16T21:04:07.717Z,99.90
2022-10-16T21:06:39.015Z,99.90
2022-10-16T21:09:08.395Z,99.90
2022-10-16T21:11:38.454Z,99.90
2022-10-16T21:14:08.731Z,99.90
2022-10-16T21:16:37.416Z,99.90
2022-10-16T21:19:06.589Z,99.90
2022-10-16T21:21:38.193Z,99.90
2022-10-16T21:24:12.108Z,99.90
2022-10-16T21:26:38.778Z,99.90
2022-10-16T21:29:08.533Z,99.90
2022-10-16T21:31:38.228Z,99.90
2022-10-16T21:34:06.877Z,99.90
2022-10-16T21:36:38.171Z,99.90
2022-10-16T21:39:09.780Z,99.90
2022-10-16T21:41:38.782Z,99.90
2022-10-16T21:44:08.370Z,99.90
2022-10-16T21:46:39.751Z,99.90
2022-10-16T21:49:10.706Z,99.90
2022-10-16T21:51:41.934Z,99.90
2022-10-16T21:54:13.796Z,99.90
2022-10-16T21:56:42.257Z,99.90
2022-10-16T21:59:13.716Z,99.90
2022-10-16T22:01:43.271Z,99.90
2022-10-16T22:04:13.821Z,99.90
2022-10-16T22:06:42.389Z,99.90
2022-10-16T22:09:15.820Z,99.90
2022-10-16T22:11:45.796Z,99.90
2022-10-16T22:14:17.418Z,99.90
2022-10-16T22:16:46.744Z,99.90
2022-10-16T22:19:17.495Z,99.90
2022-10-16T22:21:47.028Z,99.90
2022-10-16T22:24:17.377Z,99.90
2022-10-16T22:26:45.991Z,99.90
2022-10-16T22:29:15.717Z,99.90
2022-10-16T22:31:44.597Z,99.90
2022-10-16T22:34:15.295Z,99.90
2022-10-16T22:36:43.835Z,99.90
2022-10-16T22:39:12.802Z,99.90
2022-10-16T22:41:41.233Z,99.90
2022-10-16T22:44:14.101Z,99.90
2022-10-16T22:46:42.818Z,99.90
2022-10-16T22:49:11.521Z,99.90
2022-10-16T22:51:40.178Z,99.90
2022-10-16T22:54:08.770Z,99.90
2022-10-16T22:56:37.238Z,99.90
2022-10-16T22:59:05.944Z,99.90
2022-10-16T23:01:37.811Z,99.90
2022-10-16T23:04:07.332Z,99.90
2022-10-16T23:06:36.232Z,99.90
2022-10-16T23:09:05.023Z,99.90
2022-10-16T23:11:33.493Z,99.90
2022-10-16T23:14:01.978Z,99.90
2022-10-16T23:16:31.227Z,99.90
2022-10-16T23:19:00.100Z,99.90
2022-10-16T23:21:28.812Z,99.90
2022-10-16T23:23:57.402Z,99.90
2022-10-16T23:26:27.777Z,99.90
2022-10-16T23:28:58.516Z,99.90
2022-10-16T23:31:27.439Z,99.90
2022-10-16T23:33:58.245Z,99.90
2022-10-16T23:36:27.256Z,99.90
2022-10-16T23:38:56.417Z,99.90
2022-10-16T23:41:25.136Z,99.90
2022-10-16T23:43:53.829Z,99.90
2022-10-16T23:46:22.479Z,99.90
2022-10-16T23:48:50.962Z,99.90
2022-10-16T23:51:19.474Z,99.90
2022-10-16T23:53:48.017Z,99.90
2022-10-16T23:56:16.828Z,99.90
2022-10-16T23:58:45.910Z,99.90
