createdAt,value
2022-11-03T00:02:07.379Z,13.50
2022-11-03T00:04:34.330Z,11.80
2022-11-03T00:07:01.104Z,11.45
2022-11-03T00:09:27.975Z,8.00
2022-11-03T00:11:54.808Z,8.27
2022-11-03T00:14:21.855Z,7.63
2022-11-03T00:16:49.461Z,7.53
2022-11-03T00:19:17.402Z,9.70
2022-11-03T00:21:45.377Z,10.50
2022-11-03T00:24:13.334Z,9.38
2022-11-03T00:26:40.385Z,9.98
2022-11-03T00:29:13.591Z,10.68
2022-11-03T00:31:44.061Z,9.93
2022-11-03T00:34:11.848Z,11.27
2022-11-03T00:36:42.618Z,7.63
2022-11-03T00:39:10.254Z,9.40
2022-11-03T00:41:38.278Z,8.02
2022-11-03T00:44:05.395Z,8.98
2022-11-03T00:46:35.373Z,10.50
2022-11-03T00:49:04.634Z,8.63
2022-11-03T00:51:34.337Z,11.20
2022-11-03T00:54:04.472Z,9.73
2022-11-03T00:56:35.869Z,11.50
2022-11-03T00:59:04.821Z,6.63
2022-11-03T01:01:45.400Z,9.20
2022-11-03T01:04:32.121Z,7.30
2022-11-03T01:07:00.843Z,9.88
2022-11-03T01:09:39.461Z,10.52
2022-11-03T01:12:19.109Z,11.93
2022-11-03T01:14:53.381Z,12.15
2022-11-03T01:17:23.766Z,10.98
2022-11-03T01:19:52.031Z,14.07
2022-11-03T01:22:20.067Z,13.20
2022-11-03T01:24:47.239Z,8.45
2022-11-03T01:27:18.582Z,9.82
2022-11-03T01:29:46.101Z,9.10
2022-11-03T01:32:13.228Z,11.32
2022-11-03T01:34:40.101Z,10.82
2022-11-03T01:37:07.202Z,11.45
2022-11-03T01:39:34.445Z,10.15
2022-11-03T01:42:01.858Z,9.80
2022-11-03T01:44:31.880Z,8.05
2022-11-03T01:47:19.793Z,10.20
2022-11-03T01:50:12.211Z,10.35
2022-11-03T01:52:59.182Z,10.30
2022-11-03T01:55:37.164Z,9.50
2022-11-03T01:58:29.350Z,11.27
2022-11-03T02:01:00.223Z,10.15
2022-11-03T02:03:40.455Z,10.60
2022-11-03T02:06:08.733Z,8.93
2022-11-03T02:08:54.373Z,7.78
2022-11-03T02:14:13.556Z,7.57
2022-11-03T02:16:49.701Z,9.13
2022-11-03T02:19:42.013Z,8.48
2022-11-03T02:22:43.976Z,10.27
2022-11-03T02:25:43.349Z,9.77
2022-11-03T02:28:12.074Z,11.98
2022-11-03T02:31:04.023Z,13.38
2022-11-03T02:33:52.495Z,13.80
2022-11-03T02:36:53.483Z,9.75
2022-11-03T02:39:30.097Z,8.88
2022-11-03T02:42:00.680Z,11.55
2022-11-03T02:44:29.721Z,14.65
2022-11-03T02:47:03.961Z,8.35
2022-11-03T02:49:30.741Z,10.13
2022-11-03T02:52:06.533Z,8.68
2022-11-03T02:54:43.732Z,11.18
2022-11-03T02:57:23.888Z,10.13
2022-11-03T02:59:59.453Z,8.48
2022-11-03T03:02:54.569Z,9.10
2022-11-03T03:05:26.829Z,9.77
2022-11-03T03:08:01.929Z,11.77
2022-11-03T03:10:35.876Z,6.50
2022-11-03T03:13:07.727Z,8.77
2022-11-03T03:16:06.418Z,11.23
2022-11-03T03:18:50.466Z,9.18
2022-11-03T03:21:31.365Z,9.05
2022-11-03T03:24:09.685Z,8.18
2022-11-03T03:26:44.280Z,8.40
2022-11-03T03:29:49.529Z,10.70
2022-11-03T03:32:22.430Z,11.13
2022-11-03T03:34:52.676Z,10.82
2022-11-03T03:37:22.481Z,6.20
2022-11-03T03:39:55.752Z,7.80
2022-11-03T03:42:28.579Z,8.88
2022-11-03T03:44:57.070Z,8.65
2022-11-03T03:47:30.248Z,10.07
2022-11-03T03:49:58.036Z,11.80
2022-11-03T03:52:26.653Z,9.38
2022-11-03T03:54:55.511Z,9.70
2022-11-03T03:57:25.064Z,6.85
2022-11-03T03:59:51.991Z,6.50
2022-11-03T04:02:18.857Z,8.43
2022-11-03T04:04:45.920Z,5.47
2022-11-03T04:07:31.219Z,8.85
2022-11-03T04:09:58.026Z,6.65
2022-11-03T04:12:43.456Z,10.35
2022-11-03T04:15:32.260Z,6.80
2022-11-03T04:18:17.732Z,8.82
2022-11-03T04:21:03.109Z,9.90
2022-11-03T04:23:29.996Z,7.65
2022-11-03T04:25:57.696Z,11.07
2022-11-03T04:28:25.917Z,10.23
2022-11-03T04:30:58.771Z,10.48
2022-11-03T04:33:29.022Z,7.97
2022-11-03T04:35:59.621Z,11.18
2022-11-03T04:38:28.145Z,9.68
2022-11-03T04:40:57.857Z,12.07
2022-11-03T04:43:35.809Z,7.72
2022-11-03T04:46:03.216Z,10.20
2022-11-03T04:48:30.490Z,12.48
2022-11-03T04:51:10.447Z,10.23
2022-11-03T04:53:37.314Z,11.18
2022-11-03T04:56:17.558Z,8.80
2022-11-03T04:58:44.700Z,13.80
2022-11-03T05:01:17.246Z,13.85
2022-11-03T05:03:54.500Z,11.52
2022-11-03T05:06:23.861Z,7.93
2022-11-03T05:08:57.211Z,12.93
2022-11-03T05:11:39.244Z,14.45
2022-11-03T05:14:22.855Z,16.85
2022-11-03T05:16:53.820Z,9.93
2022-11-03T05:19:30.061Z,6.43
2022-11-03T05:22:00.113Z,11.32
2022-11-03T05:24:27.726Z,8.90
2022-11-03T05:26:58.274Z,11.25
2022-11-03T05:29:38.567Z,11.23
2022-11-03T05:32:16.488Z,15.05
2022-11-03T05:34:47.796Z,10.10
2022-11-03T05:37:42.067Z,8.20
2022-11-03T05:40:24.265Z,12.75
2022-11-03T05:43:01.717Z,16.80
2022-11-03T05:45:34.881Z,7.68
2022-11-03T05:48:11.481Z,8.05
2022-11-03T05:50:42.080Z,10.90
2022-11-03T05:53:43.483Z,10.98
2022-11-03T05:56:19.876Z,12.23
2022-11-03T05:58:49.339Z,7.35
2022-11-03T06:01:25.435Z,10.73
2022-11-03T06:03:52.527Z,10.05
2022-11-03T06:06:32.171Z,11.15
2022-11-03T06:09:03.167Z,10.45
2022-11-03T06:11:37.139Z,12.15
2022-11-03T06:14:24.672Z,16.55
2022-11-03T06:17:06.175Z,11.85
2022-11-03T06:19:47.958Z,18.65
2022-11-03T06:22:30.946Z,9.82
2022-11-03T06:25:29.243Z,17.75
2022-11-03T06:28:03.122Z,10.98
2022-11-03T06:30:34.319Z,26.67
2022-11-03T06:33:14.799Z,13.73
2022-11-03T06:35:43.032Z,13.85
2022-11-03T06:38:26.593Z,22.08
2022-11-03T06:40:54.683Z,15.90
2022-11-03T06:43:46.731Z,12.35
2022-11-03T06:46:34.025Z,28.42
2022-11-03T06:49:17.034Z,17.33
2022-11-03T06:51:47.962Z,16.50
2022-11-03T06:54:15.101Z,12.82
2022-11-03T06:56:42.347Z,17.88
2022-11-03T06:59:14.298Z,25.90
2022-11-03T07:01:42.059Z,38.55
2022-11-03T07:04:22.504Z,37.33
2022-11-03T07:06:53.544Z,19.00
2022-11-03T07:09:26.161Z,15.85
2022-11-03T07:12:02.791Z,12.35
2022-11-03T07:14:33.633Z,17.20
2022-11-03T07:17:07.011Z,18.05
2022-11-03T07:19:37.266Z,12.73
2022-11-03T07:22:18.791Z,13.80
2022-11-03T07:24:50.243Z,16.23
2022-11-03T07:27:39.115Z,12.88
2022-11-03T07:30:26.794Z,15.10
2022-11-03T07:32:57.313Z,14.85
2022-11-03T07:36:00.509Z,13.65
2022-11-03T07:38:25.032Z,14.52
2022-11-03T07:40:56.314Z,13.88
2022-11-03T07:43:33.473Z,18.08
2022-11-03T07:46:03.448Z,16.48
2022-11-03T07:48:50.455Z,17.45
2022-11-03T07:51:33.270Z,15.38
2022-11-03T07:54:18.450Z,15.23
2022-11-03T07:56:55.986Z,13.32
2022-11-03T07:59:36.866Z,13.30
2022-11-03T08:02:51.422Z,18.48
2022-11-03T08:05:26.980Z,12.43
2022-11-03T08:07:54.897Z,13.30
2022-11-03T08:10:21.697Z,11.30
2022-11-03T08:12:48.590Z,10.35
2022-11-03T08:15:15.977Z,11.80
2022-11-03T08:17:42.749Z,15.57
2022-11-03T08:20:10.315Z,15.20
2022-11-03T08:22:37.140Z,7.78
2022-11-03T08:25:04.391Z,9.10
2022-11-03T08:27:31.183Z,7.97
2022-11-03T08:29:58.028Z,6.95
2022-11-03T08:32:24.823Z,8.20
2022-11-03T08:34:51.644Z,10.82
2022-11-03T08:37:18.484Z,6.95
2022-11-03T08:39:45.252Z,8.23
2022-11-03T08:42:12.597Z,9.85
2022-11-03T08:44:39.433Z,10.98
2022-11-03T08:47:06.240Z,8.07
2022-11-03T08:49:33.125Z,6.30
2022-11-03T08:52:00.340Z,9.48
2022-11-03T08:54:27.153Z,6.63
2022-11-03T08:56:54.011Z,11.30
2022-11-03T08:59:21.467Z,10.25
2022-11-03T09:01:48.554Z,7.50
2022-11-03T09:04:16.050Z,7.80
2022-11-03T09:06:53.656Z,7.72
2022-11-03T09:12:08.513Z,7.88
2022-11-03T09:14:35.686Z,6.32
2022-11-03T09:19:30.696Z,7.72
2022-11-03T09:22:00.284Z,11.45
2022-11-03T09:24:28.081Z,6.82
2022-11-03T09:27:00.882Z,5.57
2022-11-03T09:29:58.446Z,4.20
2022-11-03T09:32:23.913Z,6.75
2022-11-03T09:34:52.416Z,6.57
2022-11-03T09:37:19.255Z,9.15
2022-11-03T09:39:46.099Z,6.38
2022-11-03T09:42:13.156Z,5.85
2022-11-03T09:44:40.196Z,3.80
2022-11-03T09:47:07.418Z,6.00
2022-11-03T09:49:36.108Z,7.65
2022-11-03T09:52:04.666Z,6.95
2022-11-03T09:54:31.867Z,7.85
2022-11-03T09:57:15.203Z,6.35
2022-11-03T09:59:48.379Z,8.00
2022-11-03T10:02:36.443Z,6.35
2022-11-03T10:05:09.740Z,5.78
2022-11-03T10:07:38.184Z,6.32
2022-11-03T10:10:05.996Z,7.60
2022-11-03T10:12:37.775Z,7.03
2022-11-03T10:15:05.603Z,5.22
2022-11-03T10:17:32.439Z,7.32
2022-11-03T10:20:01.399Z,5.97
2022-11-03T10:22:28.466Z,6.68
2022-11-03T10:25:40.088Z,8.60
2022-11-03T10:28:26.745Z,6.45
2022-11-03T10:31:15.982Z,6.90
2022-11-03T10:33:56.061Z,7.55
2022-11-03T10:36:32.152Z,6.85
2022-11-03T10:39:31.349Z,6.80
2022-11-03T10:42:01.179Z,5.60
2022-11-03T10:44:32.671Z,7.15
2022-11-03T10:47:05.064Z,4.03
2022-11-03T10:49:39.309Z,5.22
2022-11-03T10:52:23.539Z,5.07
2022-11-03T10:54:54.597Z,4.97
2022-11-03T10:57:23.306Z,6.30
2022-11-03T10:59:53.154Z,5.60
2022-11-03T11:02:25.699Z,4.03
2022-11-03T11:05:00.651Z,5.47
2022-11-03T11:07:40.571Z,5.88
2022-11-03T11:10:31.430Z,5.13
2022-11-03T11:13:21.516Z,6.82
2022-11-03T11:16:01.247Z,6.03
2022-11-03T11:18:31.229Z,4.57
2022-11-03T11:21:01.308Z,4.55
2022-11-03T11:23:30.946Z,5.45
2022-11-03T11:26:10.236Z,3.10
2022-11-03T11:28:39.607Z,7.60
2022-11-03T11:32:06.132Z,4.93
2022-11-03T11:34:42.312Z,7.30
2022-11-03T11:37:12.044Z,4.97
2022-11-03T11:39:44.204Z,5.75
2022-11-03T11:42:21.876Z,5.90
2022-11-03T11:45:03.318Z,6.28
2022-11-03T11:47:35.009Z,5.25
2022-11-03T11:50:09.543Z,6.47
2022-11-03T11:53:10.853Z,3.13
2022-11-03T11:55:43.968Z,7.28
2022-11-03T11:58:42.282Z,5.53
2022-11-03T12:01:23.554Z,3.80
2022-11-03T12:03:55.615Z,4.07
2022-11-03T12:06:40.896Z,6.28
2022-11-03T12:09:12.630Z,4.70
2022-11-03T12:11:59.253Z,8.00
2022-11-03T12:14:40.370Z,4.32
2022-11-03T12:17:16.388Z,6.20
2022-11-03T12:20:34.091Z,8.63
2022-11-03T12:23:00.926Z,6.15
2022-11-03T12:25:36.867Z,8.00
2022-11-03T12:28:03.917Z,5.32
2022-11-03T12:30:33.330Z,4.38
2022-11-03T12:33:05.974Z,8.48
2022-11-03T12:35:34.339Z,8.57
2022-11-03T12:38:04.107Z,6.47
2022-11-03T12:40:31.211Z,9.00
2022-11-03T12:42:58.132Z,6.65
2022-11-03T12:45:25.032Z,6.22
2022-11-03T12:47:52.804Z,7.60
2022-11-03T12:50:19.841Z,7.40
2022-11-03T12:52:46.887Z,5.13
2022-11-03T12:55:13.825Z,8.38
2022-11-03T12:57:40.933Z,8.65
2022-11-03T13:00:08.724Z,7.20
2022-11-03T13:02:35.784Z,7.72
2022-11-03T13:05:03.030Z,10.15
2022-11-03T13:07:34.538Z,8.65
2022-11-03T13:10:02.227Z,6.30
2022-11-03T13:12:31.590Z,8.77
2022-11-03T13:15:02.220Z,7.78
2022-11-03T13:17:32.248Z,8.25
2022-11-03T13:20:16.170Z,7.95
2022-11-03T13:22:43.224Z,5.45
2022-11-03T13:25:10.162Z,8.70
2022-11-03T13:27:37.439Z,7.43
2022-11-03T13:30:07.242Z,11.48
2022-11-03T13:32:34.692Z,10.95
2022-11-03T13:35:01.846Z,7.47
2022-11-03T13:37:28.666Z,9.93
2022-11-03T13:39:55.610Z,6.05
2022-11-03T13:42:22.532Z,7.90
2022-11-03T13:44:49.370Z,8.00
2022-11-03T13:47:16.261Z,8.65
2022-11-03T13:52:30.232Z,6.63
2022-11-03T14:00:31.006Z,11.18
2022-11-03T14:05:44.786Z,11.98
2022-11-03T14:08:11.582Z,8.93
2022-11-03T14:10:38.548Z,7.97
2022-11-03T14:13:05.734Z,7.93
2022-11-03T14:15:34.590Z,5.93
2022-11-03T14:18:01.443Z,14.65
2022-11-03T14:22:55.029Z,10.25
2022-11-03T14:25:21.824Z,8.35
2022-11-03T14:27:48.851Z,7.40
2022-11-03T14:30:16.306Z,10.75
2022-11-03T14:32:43.302Z,8.30
2022-11-03T14:35:10.605Z,9.70
2022-11-03T14:37:37.566Z,9.00
2022-11-03T14:40:06.684Z,7.40
2022-11-03T14:42:33.515Z,12.95
2022-11-03T14:45:00.330Z,10.85
2022-11-03T14:47:56.526Z,10.63
2022-11-03T14:50:34.444Z,12.20
2022-11-03T14:53:10.495Z,12.00
2022-11-03T14:55:37.356Z,10.18
2022-11-03T14:58:04.706Z,13.90
2022-11-03T15:00:32.374Z,10.75
2022-11-03T15:03:03.078Z,11.75
2022-11-03T15:05:45.057Z,13.00
2022-11-03T15:08:18.018Z,16.95
2022-11-03T15:10:46.090Z,9.50
2022-11-03T15:13:13.448Z,11.75
2022-11-03T15:15:43.024Z,9.63
2022-11-03T15:18:10.420Z,9.80
2022-11-03T15:20:37.606Z,11.10
2022-11-03T15:25:53.387Z,15.27
2022-11-03T15:28:21.131Z,14.27
2022-11-03T15:30:48.544Z,10.15
2022-11-03T15:33:16.114Z,8.18
2022-11-03T15:35:42.994Z,11.48
2022-11-03T15:38:10.014Z,10.68
2022-11-03T15:40:36.937Z,11.63
2022-11-03T15:43:05.871Z,10.38
2022-11-03T15:45:33.473Z,10.27
2022-11-03T15:48:01.104Z,9.68
2022-11-03T15:50:28.319Z,11.63
2022-11-03T15:52:55.813Z,10.20
2022-11-03T15:55:22.905Z,10.50
2022-11-03T15:57:50.563Z,8.70
2022-11-03T16:00:21.050Z,6.78
2022-11-03T16:02:48.448Z,10.48
2022-11-03T16:05:17.764Z,10.35
2022-11-03T16:07:48.110Z,8.52
2022-11-03T16:10:14.923Z,12.13
2022-11-03T16:12:42.916Z,15.95
2022-11-03T16:15:11.484Z,12.05
2022-11-03T16:17:41.457Z,10.77
2022-11-03T16:20:12.506Z,10.52
2022-11-03T16:22:39.752Z,10.55
2022-11-03T16:25:12.145Z,11.57
2022-11-03T16:27:41.055Z,9.90
2022-11-03T16:30:09.421Z,11.48
2022-11-03T16:32:36.218Z,11.88
2022-11-03T16:35:03.125Z,13.10
2022-11-03T16:37:29.917Z,7.97
2022-11-03T16:39:56.854Z,11.52
2022-11-03T16:42:23.980Z,9.30
2022-11-03T16:44:50.789Z,11.35
2022-11-03T16:47:17.608Z,12.15
2022-11-03T16:49:44.505Z,9.75
2022-11-03T16:52:11.327Z,10.05
2022-11-03T16:54:38.291Z,10.18
2022-11-03T16:57:05.693Z,12.43
2022-11-03T16:59:33.293Z,11.63
2022-11-03T17:02:00.465Z,10.73
2022-11-03T17:04:27.406Z,9.63
2022-11-03T17:06:54.300Z,7.43
2022-11-03T17:09:21.132Z,9.48
2022-11-03T17:11:47.955Z,11.07
2022-11-03T17:14:15.192Z,10.40
2022-11-03T17:16:48.573Z,14.20
2022-11-03T17:19:16.029Z,13.70
2022-11-03T17:21:43.461Z,9.00
2022-11-03T17:24:11.304Z,12.88
2022-11-03T17:27:01.582Z,11.40
2022-11-03T17:29:36.260Z,12.43
2022-11-03T17:32:07.793Z,12.95
2022-11-03T17:34:34.869Z,13.98
2022-11-03T17:37:01.732Z,14.57
2022-11-03T17:39:37.995Z,15.13
2022-11-03T17:42:26.143Z,12.15
2022-11-03T17:44:56.190Z,13.90
2022-11-03T17:47:24.468Z,14.65
2022-11-03T17:49:51.771Z,11.52
2022-11-03T17:52:30.403Z,13.60
2022-11-03T17:54:59.422Z,11.98
2022-11-03T17:57:27.367Z,12.68
2022-11-03T17:59:58.913Z,12.68
2022-11-03T18:02:29.381Z,12.10
2022-11-03T18:05:21.929Z,12.68
2022-11-03T18:07:50.419Z,15.05
2022-11-03T18:10:17.410Z,12.18
2022-11-03T18:13:06.999Z,11.95
2022-11-03T18:15:37.896Z,15.48
2022-11-03T18:18:30.441Z,11.95
2022-11-03T18:20:58.188Z,13.20
2022-11-03T18:23:34.883Z,18.20
2022-11-03T18:26:15.792Z,14.55
2022-11-03T18:28:42.928Z,14.45
2022-11-03T18:31:32.531Z,16.15
2022-11-03T18:34:05.264Z,11.23
2022-11-03T18:36:39.960Z,11.85
2022-11-03T18:39:06.842Z,14.38
2022-11-03T18:41:39.572Z,13.65
2022-11-03T18:44:29.408Z,15.90
2022-11-03T18:46:57.760Z,12.05
2022-11-03T18:49:27.336Z,13.63
2022-11-03T18:52:04.767Z,11.05
2022-11-03T18:54:34.272Z,14.85
2022-11-03T18:57:02.610Z,15.63
2022-11-03T18:59:51.205Z,12.32
2022-11-03T19:02:39.456Z,14.50
2022-11-03T19:05:12.474Z,14.50
2022-11-03T19:07:43.959Z,11.10
2022-11-03T19:10:17.022Z,15.20
2022-11-03T19:12:45.680Z,13.07
2022-11-03T19:15:21.434Z,14.88
2022-11-03T19:17:51.918Z,16.17
2022-11-03T19:20:18.943Z,12.95
2022-11-03T19:22:46.456Z,14.20
2022-11-03T19:25:15.372Z,16.55
2022-11-03T19:27:47.661Z,15.75
2022-11-03T19:30:18.873Z,20.75
2022-11-03T19:32:58.010Z,16.30
2022-11-03T19:35:32.511Z,16.60
2022-11-03T19:38:10.644Z,15.70
2022-11-03T19:41:00.354Z,17.98
2022-11-03T19:43:31.824Z,16.70
2022-11-03T19:46:01.198Z,15.20
2022-11-03T19:48:33.420Z,12.23
2022-11-03T19:51:00.503Z,16.30
2022-11-03T19:53:29.821Z,14.90
2022-11-03T19:55:57.230Z,14.65
2022-11-03T19:58:27.392Z,13.38
2022-11-03T20:00:56.130Z,16.33
2022-11-03T20:03:24.244Z,12.45
2022-11-03T20:05:56.931Z,12.02
2022-11-03T20:08:28.914Z,13.02
2022-11-03T20:10:56.334Z,17.33
2022-11-03T20:13:28.882Z,18.60
2022-11-03T20:16:00.517Z,16.50
2022-11-03T20:18:28.882Z,13.98
2022-11-03T20:20:56.166Z,15.20
2022-11-03T20:23:28.773Z,14.88
2022-11-03T20:25:55.854Z,18.70
2022-11-03T20:28:30.102Z,16.67
2022-11-03T20:30:59.693Z,14.87
2022-11-03T20:33:26.734Z,14.45
2022-11-03T20:35:54.922Z,13.73
2022-11-03T20:38:24.882Z,14.90
2022-11-03T20:40:58.376Z,13.13
2022-11-03T20:43:39.742Z,13.43
2022-11-03T20:46:23.728Z,16.98
2022-11-03T20:48:51.718Z,19.13
2022-11-03T20:51:23.446Z,15.73
2022-11-03T20:53:51.788Z,12.55
2022-11-03T20:56:26.893Z,16.35
2022-11-03T20:58:58.144Z,17.00
2022-11-03T21:01:33.851Z,13.95
2022-11-03T21:04:04.411Z,14.60
2022-11-03T21:06:36.945Z,14.95
2022-11-03T21:09:05.485Z,16.85
2022-11-03T21:11:39.948Z,20.85
2022-11-03T21:14:33.125Z,14.02
2022-11-03T21:17:18.698Z,13.75
2022-11-03T21:20:07.806Z,11.88
2022-11-03T21:22:54.706Z,16.90
2022-11-03T21:25:24.124Z,18.77
2022-11-03T21:27:53.761Z,17.77
2022-11-03T21:30:21.136Z,14.00
2022-11-03T21:32:48.236Z,13.73
2022-11-03T21:35:21.819Z,13.13
2022-11-03T21:37:48.885Z,13.80
2022-11-03T21:40:16.090Z,15.82
2022-11-03T21:43:01.464Z,16.42
2022-11-03T21:45:28.330Z,14.82
2022-11-03T21:48:24.213Z,14.05
2022-11-03T21:53:17.988Z,15.88
2022-11-03T21:55:48.652Z,15.45
2022-11-03T21:58:15.510Z,9.90
2022-11-03T22:00:42.372Z,13.80
2022-11-03T22:03:09.610Z,10.98
2022-11-03T22:05:37.903Z,16.63
2022-11-03T22:08:08.120Z,16.20
2022-11-03T22:10:39.521Z,12.10
2022-11-03T22:13:06.869Z,12.20
2022-11-03T22:15:52.656Z,14.85
2022-11-03T22:18:19.617Z,14.80
2022-11-03T22:21:04.933Z,13.55
2022-11-03T22:23:50.191Z,15.93
2022-11-03T22:26:35.576Z,10.18
2022-11-03T22:29:21.074Z,13.18
2022-11-03T22:34:33.246Z,11.65
2022-11-03T22:37:00.127Z,11.00
2022-11-03T22:39:47.557Z,11.43
2022-11-03T22:42:33.491Z,13.77
2022-11-03T22:45:18.753Z,13.85
2022-11-03T22:47:45.548Z,13.25
2022-11-03T22:50:12.375Z,10.98
2022-11-03T22:52:39.233Z,12.10
2022-11-03T22:55:06.533Z,21.35
2022-11-03T22:57:33.367Z,15.40
2022-11-03T23:00:00.165Z,12.65
2022-11-03T23:02:27.179Z,12.32
2022-11-03T23:04:54.016Z,16.40
2022-11-03T23:07:20.838Z,11.57
2022-11-03T23:09:47.898Z,14.43
2022-11-03T23:12:14.702Z,10.85
2022-11-03T23:14:59.848Z,17.25
2022-11-03T23:17:46.625Z,17.73
2022-11-03T23:20:32.380Z,15.05
2022-11-03T23:22:59.181Z,11.02
2022-11-03T23:25:25.940Z,14.40
2022-11-03T23:27:53.262Z,12.93
2022-11-03T23:30:20.087Z,11.93
2022-11-03T23:32:46.914Z,11.25
2022-11-03T23:35:14.626Z,12.13
2022-11-03T23:37:41.551Z,14.27
2022-11-03T23:40:09.319Z,16.00
2022-11-03T23:42:36.181Z,12.13
2022-11-03T23:45:21.981Z,17.13
2022-11-03T23:48:07.517Z,12.23
2022-11-03T23:50:34.651Z,11.63
2022-11-03T23:53:01.479Z,13.27
2022-11-03T23:55:48.310Z,13.18
2022-11-03T23:58:21.593Z,13.50
