createdAt,value
2022-08-05T00:01:21.030Z,63.09
2022-08-05T00:11:23.859Z,63.33
2022-08-05T00:21:31.178Z,64.25
2022-08-05T00:32:10.247Z,65.09
2022-08-05T00:41:55.953Z,65.70
2022-08-05T00:52:03.124Z,65.21
2022-08-05T01:02:09.031Z,65.58
2022-08-05T01:12:18.903Z,65.71
2022-08-05T01:22:28.116Z,66.28
2022-08-05T01:34:08.478Z,66.04
2022-08-05T01:44:15.335Z,66.17
2022-08-05T01:54:24.644Z,65.88
2022-08-05T02:04:32.790Z,65.96
2022-08-05T02:14:39.880Z,65.82
2022-08-05T02:24:51.302Z,65.73
2022-08-05T02:34:58.596Z,65.60
2022-08-05T02:45:08.626Z,65.44
2022-08-05T02:55:17.592Z,65.44
2022-08-05T03:06:53.575Z,66.07
2022-08-05T03:15:39.865Z,65.73
2022-08-05T03:26:04.432Z,65.53
2022-08-05T03:35:58.688Z,66.07
2022-08-05T03:46:04.616Z,66.52
2022-08-05T03:56:17.997Z,67.08
2022-08-05T04:06:23.657Z,67.91
2022-08-05T04:16:32.413Z,67.93
2022-08-05T04:26:38.927Z,68.45
2022-08-05T04:36:50.083Z,68.31
2022-08-05T04:46:56.492Z,68.05
2022-08-05T04:57:02.997Z,68.75
2022-08-05T05:07:09.709Z,68.96
2022-08-05T05:17:19.899Z,68.91
2022-08-05T05:27:44.676Z,70.30
2022-08-05T05:38:00.039Z,70.65
2022-08-05T05:48:06.680Z,70.41
2022-08-05T05:58:01.979Z,72.05
2022-08-05T06:08:13.260Z,73.82
2022-08-05T06:18:20.706Z,72.83
2022-08-05T06:28:31.909Z,71.92
2022-08-05T06:38:40.386Z,71.33
2022-08-05T06:48:55.932Z,71.60
2022-08-05T06:59:09.372Z,71.44
2022-08-05T07:09:15.931Z,70.74
2022-08-05T07:20:10.537Z,71.69
2022-08-05T07:30:24.008Z,71.00
2022-08-05T07:40:04.556Z,72.06
2022-08-05T07:49:56.554Z,71.21
2022-08-05T08:00:05.452Z,69.79
2022-08-05T08:10:16.848Z,69.16
2022-08-05T08:20:59.740Z,68.95
2022-08-05T08:30:47.798Z,68.64
2022-08-05T08:40:51.675Z,67.56
2022-08-05T08:51:22.033Z,66.95
2022-08-05T09:01:15.561Z,65.90
2022-08-05T09:11:50.706Z,65.46
2022-08-05T09:22:23.170Z,64.88
2022-08-05T09:32:40.220Z,64.48
2022-08-05T09:41:56.238Z,64.07
2022-08-05T09:52:03.212Z,63.60
2022-08-05T10:02:10.172Z,63.32
2022-08-05T10:12:30.238Z,63.93
2022-08-05T10:22:35.130Z,63.44
2022-08-05T10:32:51.473Z,61.51
2022-08-05T10:42:54.429Z,60.14
2022-08-05T10:53:01.139Z,58.89
2022-08-05T11:03:24.317Z,57.05
2022-08-05T11:13:20.160Z,56.34
2022-08-05T11:23:33.378Z,55.45
2022-08-05T11:33:46.592Z,54.55
2022-08-05T11:44:05.579Z,53.75
2022-08-05T11:54:02.345Z,52.99
2022-08-05T12:04:10.441Z,53.41
2022-08-05T12:14:20.107Z,54.33
2022-08-05T12:24:30.632Z,54.75
2022-08-05T12:34:37.182Z,55.58
2022-08-05T12:44:43.798Z,56.19
2022-08-05T12:54:50.011Z,56.62
2022-08-05T13:04:56.073Z,56.58
2022-08-05T13:15:06.236Z,58.00
2022-08-05T13:25:19.242Z,58.97
2022-08-05T13:35:43.365Z,59.05
2022-08-05T13:45:38.637Z,58.47
2022-08-05T13:55:50.137Z,57.64
2022-08-05T14:06:25.065Z,56.48
2022-08-05T14:16:16.783Z,55.50
2022-08-05T14:26:38.382Z,56.14
2022-08-05T14:36:34.045Z,55.77
2022-08-05T14:46:40.177Z,56.21
2022-08-05T14:56:46.852Z,58.06
2022-08-05T15:06:53.327Z,59.76
2022-08-05T15:16:59.820Z,60.50
2022-08-05T15:27:09.092Z,61.08
2022-08-05T15:37:19.351Z,61.34
2022-08-05T15:47:26.729Z,61.84
2022-08-05T15:57:33.270Z,62.43
2022-08-05T16:07:46.443Z,62.32
2022-08-05T16:17:58.070Z,62.34
2022-08-05T16:28:05.712Z,62.51
2022-08-05T16:38:23.747Z,62.88
2022-08-05T16:48:33.540Z,64.21
2022-08-05T16:58:36.825Z,64.56
2022-08-05T17:08:53.111Z,65.21
2022-08-05T17:18:54.950Z,64.80
2022-08-05T17:29:01.043Z,65.13
2022-08-05T17:40:31.644Z,65.18
2022-08-05T17:50:37.291Z,65.41
2022-08-05T18:00:45.396Z,65.56
2022-08-05T18:10:54.116Z,65.00
2022-08-05T18:21:00.640Z,65.94
2022-08-05T18:31:08.896Z,65.97
2022-08-05T18:41:53.710Z,66.15
2022-08-05T18:52:05.024Z,64.71
2022-08-05T19:01:48.175Z,63.15
2022-08-05T19:12:00.628Z,62.39
2022-08-05T19:22:03.512Z,61.69
2022-08-05T19:32:11.385Z,61.26
2022-08-05T19:42:18.175Z,60.79
2022-08-05T19:52:31.154Z,61.42
2022-08-05T20:02:35.829Z,64.12
2022-08-05T20:12:47.808Z,64.60
2022-08-05T20:22:53.332Z,64.62
2022-08-05T20:32:59.343Z,65.39
2022-08-05T20:43:05.928Z,66.69
2022-08-05T20:53:15.838Z,66.39
2022-08-05T21:03:25.423Z,67.31
2022-08-05T21:13:47.869Z,68.36
2022-08-05T21:23:44.474Z,70.19
2022-08-05T21:33:51.095Z,68.85
2022-08-05T21:44:01.815Z,69.00
2022-08-05T21:54:09.528Z,70.09
2022-08-05T22:04:15.647Z,70.94
2022-08-05T22:14:35.755Z,70.86
2022-08-05T22:24:40.076Z,70.71
2022-08-05T22:34:46.116Z,71.15
2022-08-05T22:44:56.971Z,70.80
2022-08-05T22:55:04.170Z,70.75
2022-08-05T23:05:12.035Z,72.45
2022-08-05T23:15:18.215Z,72.40
2022-08-05T23:25:51.905Z,71.35
2022-08-05T23:35:36.502Z,71.29
2022-08-05T23:45:43.959Z,73.02
2022-08-05T23:55:49.461Z,72.31
