createdAt,value
2018-09-26T00:00:07.835Z,100.0
2018-09-26T00:01:09.254Z,100.0
2018-09-26T00:02:10.680Z,100.0
2018-09-26T00:03:12.377Z,100.0
2018-09-26T00:04:13.800Z,100.0
2018-09-26T00:05:15.192Z,100.0
2018-09-26T00:06:16.693Z,100.0
2018-09-26T00:07:18.101Z,100.0
2018-09-26T00:08:19.503Z,100.0
2018-09-26T00:09:21.010Z,100.0
2018-09-26T00:10:22.478Z,100.0
2018-09-26T00:11:23.879Z,100.0
2018-09-26T00:12:25.529Z,100.0
2018-09-26T00:13:26.927Z,100.0
2018-09-26T00:14:28.412Z,100.0
2018-09-26T00:15:29.826Z,100.0
2018-09-26T00:16:31.502Z,100.0
2018-09-26T00:17:32.899Z,100.0
2018-09-26T00:18:34.582Z,100.0
2018-09-26T00:19:35.983Z,100.0
2018-09-26T00:20:37.465Z,100.0
2018-09-26T00:21:38.854Z,100.0
2018-09-26T00:22:40.400Z,100.0
2018-09-26T00:23:41.814Z,100.0
2018-09-26T00:24:43.209Z,100.0
2018-09-26T00:25:44.870Z,100.0
2018-09-26T00:26:46.271Z,100.0
2018-09-26T00:27:47.670Z,100.0
2018-09-26T00:28:49.197Z,100.0
2018-09-26T00:29:50.592Z,100.0
2018-09-26T00:30:52.297Z,100.0
2018-09-26T00:31:53.697Z,100.0
2018-09-26T00:32:55.373Z,100.0
2018-09-26T00:33:56.771Z,100.0
2018-09-26T00:34:58.176Z,100.0
2018-09-26T00:35:59.831Z,100.0
2018-09-26T00:37:01.098Z,100.0
2018-09-26T00:38:02.512Z,100.0
2018-09-26T00:39:04.010Z,100.0
2018-09-26T00:40:05.412Z,100.0
2018-09-26T00:41:06.812Z,100.0
2018-09-26T00:42:08.333Z,100.0
2018-09-26T00:43:09.744Z,100.0
2018-09-26T00:44:11.146Z,100.0
2018-09-26T00:45:12.652Z,100.0
2018-09-26T00:46:14.051Z,100.0
2018-09-26T00:47:15.457Z,100.0
2018-09-26T00:48:16.972Z,100.0
2018-09-26T00:49:18.370Z,100.0
2018-09-26T00:50:19.790Z,100.0
2018-09-26T00:51:21.294Z,100.0
2018-09-26T00:52:22.701Z,100.0
2018-09-26T00:53:24.097Z,100.0
2018-09-26T00:54:25.613Z,100.0
2018-09-26T00:55:27.010Z,100.0
2018-09-26T00:56:28.439Z,100.0
2018-09-26T00:57:29.948Z,100.0
2018-09-26T00:58:31.351Z,100.0
2018-09-26T00:59:32.772Z,100.0
2018-09-26T01:00:34.464Z,100.0
2018-09-26T01:01:35.865Z,100.0
2018-09-26T01:02:37.548Z,100.0
2018-09-26T01:03:38.943Z,100.0
2018-09-26T01:04:40.457Z,100.0
2018-09-26T01:05:41.846Z,100.0
2018-09-26T01:06:43.514Z,100.0
2018-09-26T01:07:44.914Z,100.0
2018-09-26T01:08:46.329Z,100.0
2018-09-26T01:09:47.834Z,100.0
2018-09-26T01:10:49.233Z,100.0
2018-09-26T01:11:50.654Z,100.0
2018-09-26T01:12:52.157Z,100.0
2018-09-26T01:13:53.569Z,100.0
2018-09-26T01:14:54.969Z,100.0
2018-09-26T01:15:56.477Z,100.0
2018-09-26T01:16:57.875Z,100.0
2018-09-26T01:17:59.358Z,100.0
2018-09-26T01:19:00.761Z,100.0
2018-09-26T01:20:02.240Z,100.0
2018-09-26T01:21:03.640Z,100.0
2018-09-26T01:22:05.324Z,100.0
2018-09-26T01:23:06.723Z,100.0
2018-09-26T01:24:08.241Z,100.0
2018-09-26T01:25:09.603Z,100.0
2018-09-26T01:26:11.115Z,100.0
2018-09-26T01:27:12.497Z,100.0
2018-09-26T01:28:14.168Z,100.0
2018-09-26T01:29:15.574Z,100.0
2018-09-26T01:30:16.975Z,100.0
2018-09-26T01:31:18.520Z,100.0
2018-09-26T01:32:19.917Z,100.0
2018-09-26T01:33:21.329Z,100.0
2018-09-26T01:34:22.815Z,100.0
2018-09-26T01:35:24.213Z,100.0
2018-09-26T01:36:25.614Z,100.0
2018-09-26T01:37:27.135Z,100.0
2018-09-26T01:38:28.576Z,100.0
2018-09-26T01:39:29.975Z,100.0
2018-09-26T01:40:31.414Z,100.0
2018-09-26T01:41:32.891Z,100.0
2018-09-26T01:42:34.210Z,100.0
2018-09-26T01:43:35.778Z,100.0
2018-09-26T01:44:37.173Z,100.0
2018-09-26T01:45:38.611Z,100.0
2018-09-26T01:46:40.099Z,100.0
2018-09-26T01:47:41.523Z,100.0
2018-09-26T01:48:42.921Z,100.0
2018-09-26T01:49:44.435Z,100.0
2018-09-26T01:50:45.835Z,100.0
2018-09-26T01:51:47.510Z,100.0
2018-09-26T01:52:48.917Z,100.0
2018-09-26T01:53:50.438Z,100.0
2018-09-26T01:54:51.820Z,100.0
2018-09-26T01:55:53.466Z,100.0
2018-09-26T01:56:54.888Z,100.0
2018-09-26T01:57:56.358Z,100.0
2018-09-26T01:58:57.761Z,100.0
2018-09-26T01:59:59.194Z,100.0
2018-09-26T02:01:00.676Z,100.0
2018-09-26T02:02:02.099Z,100.0
2018-09-26T02:03:03.501Z,100.0
2018-09-26T02:04:05.000Z,100.0
2018-09-26T02:05:06.400Z,100.0
2018-09-26T02:06:07.801Z,100.0
2018-09-26T02:07:09.350Z,100.0
2018-09-26T02:08:10.740Z,100.0
2018-09-26T02:09:12.172Z,100.0
2018-09-26T02:10:13.845Z,100.0
2018-09-26T02:11:15.246Z,100.0
2018-09-26T02:12:16.725Z,100.0
2018-09-26T02:13:18.126Z,100.0
2018-09-26T02:14:19.633Z,100.0
2018-09-26T02:15:21.023Z,100.0
2018-09-26T02:16:22.424Z,100.0
2018-09-26T02:17:23.927Z,100.0
2018-09-26T02:18:25.326Z,100.0
2018-09-26T02:19:26.725Z,100.0
2018-09-26T02:20:28.249Z,100.0
2018-09-26T02:21:29.708Z,100.0
2018-09-26T02:22:31.335Z,100.0
2018-09-26T02:23:32.811Z,100.0
2018-09-26T02:24:34.420Z,100.0
2018-09-26T02:25:35.824Z,100.0
2018-09-26T02:26:37.232Z,100.0
2018-09-26T02:27:38.743Z,100.0
2018-09-26T02:28:40.169Z,100.0
2018-09-26T02:29:41.573Z,100.0
2018-09-26T02:30:43.062Z,100.0
2018-09-26T02:31:44.462Z,100.0
2018-09-26T02:32:46.149Z,100.0
2018-09-26T02:33:47.556Z,100.0
2018-09-26T02:34:49.235Z,100.0
2018-09-26T02:35:50.657Z,100.0
2018-09-26T02:36:52.318Z,100.0
2018-09-26T02:37:53.712Z,100.0
2018-09-26T02:38:55.200Z,100.0
2018-09-26T02:39:56.596Z,100.0
2018-09-26T02:40:58.019Z,100.0
2018-09-26T02:41:59.521Z,100.0
2018-09-26T02:43:00.944Z,100.0
2018-09-26T02:44:02.345Z,100.0
2018-09-26T02:45:03.842Z,100.0
2018-09-26T02:46:05.244Z,100.0
2018-09-26T02:47:06.724Z,100.0
2018-09-26T02:48:08.158Z,100.0
2018-09-26T02:49:09.814Z,100.0
2018-09-26T02:50:11.305Z,100.0
2018-09-26T02:51:12.902Z,100.0
2018-09-26T02:52:14.297Z,100.0
2018-09-26T02:53:15.772Z,100.0
2018-09-26T02:54:17.182Z,100.0
2018-09-26T02:55:18.657Z,100.0
2018-09-26T02:56:20.062Z,100.0
2018-09-26T02:57:21.755Z,100.0
2018-09-26T02:58:23.140Z,100.0
2018-09-26T02:59:24.624Z,100.0
2018-09-26T03:00:26.026Z,100.0
2018-09-26T03:01:27.506Z,100.0
2018-09-26T03:02:28.952Z,100.0
2018-09-26T03:03:30.592Z,100.0
2018-09-26T03:04:31.985Z,100.0
2018-09-26T03:05:33.472Z,100.0
2018-09-26T03:06:34.868Z,100.0
2018-09-26T03:07:36.355Z,100.0
2018-09-26T03:08:37.750Z,100.0
2018-09-26T03:09:39.231Z,100.0
2018-09-26T03:10:40.638Z,100.0
2018-09-26T03:11:42.114Z,100.0
2018-09-26T03:12:43.512Z,100.0
2018-09-26T03:13:44.997Z,100.0
2018-09-26T03:14:46.399Z,100.0
2018-09-26T03:15:47.808Z,100.0
2018-09-26T03:16:49.314Z,100.0
2018-09-26T03:17:50.717Z,100.0
2018-09-26T03:18:52.116Z,100.0
2018-09-26T03:19:53.638Z,100.0
2018-09-26T03:20:55.039Z,100.0
2018-09-26T03:21:56.445Z,100.0
2018-09-26T03:22:57.959Z,100.0
2018-09-26T03:23:59.369Z,100.0
2018-09-26T03:25:00.770Z,100.0
2018-09-26T03:26:02.282Z,100.0
2018-09-26T03:27:03.682Z,100.0
2018-09-26T03:28:05.162Z,100.0
2018-09-26T03:29:06.555Z,100.0
2018-09-26T03:30:07.969Z,100.0
2018-09-26T03:31:09.531Z,100.0
2018-09-26T03:32:10.893Z,100.0
2018-09-26T03:33:12.302Z,100.0
2018-09-26T03:34:13.805Z,100.0
2018-09-26T03:35:15.200Z,100.0
2018-09-26T03:36:16.612Z,100.0
2018-09-26T03:37:18.133Z,100.0
2018-09-26T03:38:19.606Z,100.0
2018-09-26T03:39:20.967Z,100.0
2018-09-26T03:40:22.453Z,100.0
2018-09-26T03:41:23.851Z,100.0
2018-09-26T03:42:25.245Z,100.0
2018-09-26T03:43:26.823Z,100.0
2018-09-26T03:44:28.195Z,100.0
2018-09-26T03:45:29.600Z,100.0
2018-09-26T03:46:31.089Z,100.0
2018-09-26T03:47:32.488Z,100.0
2018-09-26T03:48:33.981Z,100.0
2018-09-26T03:49:35.381Z,100.0
2018-09-26T03:50:37.105Z,100.0
2018-09-26T03:51:38.506Z,100.0
2018-09-26T03:52:39.914Z,100.0
2018-09-26T03:53:41.581Z,100.0
2018-09-26T03:54:42.981Z,100.0
2018-09-26T03:55:44.375Z,100.0
2018-09-26T03:56:45.901Z,100.0
2018-09-26T03:57:47.299Z,100.0
2018-09-26T03:58:48.713Z,100.0
2018-09-26T03:59:50.223Z,100.0
2018-09-26T04:00:51.647Z,100.0
2018-09-26T04:01:53.044Z,100.0
2018-09-26T04:02:54.543Z,100.0
2018-09-26T04:03:55.940Z,100.0
2018-09-26T04:04:57.377Z,100.0
2018-09-26T04:05:58.865Z,100.0
2018-09-26T04:07:00.266Z,100.0
2018-09-26T04:08:01.750Z,100.0
2018-09-26T04:09:03.149Z,100.0
2018-09-26T04:10:04.626Z,100.0
2018-09-26T04:11:06.025Z,100.0
2018-09-26T04:12:07.507Z,100.0
2018-09-26T04:13:08.947Z,100.0
2018-09-26T04:14:10.393Z,100.0
2018-09-26T04:15:11.793Z,100.0
2018-09-26T04:16:13.190Z,100.0
2018-09-26T04:17:14.709Z,100.0
2018-09-26T04:18:16.113Z,100.0
2018-09-26T04:19:17.512Z,100.0
2018-09-26T04:20:19.093Z,100.0
2018-09-26T04:21:20.429Z,100.0
2018-09-26T04:22:21.833Z,100.0
2018-09-26T04:23:23.353Z,100.0
2018-09-26T04:24:24.750Z,100.0
2018-09-26T04:25:26.234Z,100.0
2018-09-26T04:26:27.720Z,100.0
2018-09-26T04:27:29.122Z,100.0
2018-09-26T04:28:30.565Z,100.0
2018-09-26T04:29:31.973Z,100.0
2018-09-26T04:30:33.452Z,100.0
2018-09-26T04:31:34.877Z,100.0
2018-09-26T04:32:36.289Z,100.0
2018-09-26T04:33:37.842Z,100.0
2018-09-26T04:34:39.168Z,100.0
2018-09-26T04:35:40.851Z,100.0
2018-09-26T04:36:42.254Z,100.0
2018-09-26T04:37:43.928Z,100.0
2018-09-26T04:38:45.409Z,100.0
2018-09-26T04:39:46.813Z,100.0
2018-09-26T04:40:48.217Z,100.0
2018-09-26T04:41:49.638Z,100.0
2018-09-26T04:42:51.131Z,100.0
2018-09-26T04:43:52.528Z,100.0
2018-09-26T04:44:53.931Z,100.0
2018-09-26T04:45:55.451Z,100.0
2018-09-26T04:46:56.847Z,100.0
2018-09-26T04:47:58.574Z,100.0
2018-09-26T04:49:00.202Z,100.0
2018-09-26T04:50:01.578Z,100.0
2018-09-26T04:51:02.991Z,100.0
2018-09-26T04:52:04.504Z,100.0
2018-09-26T04:53:05.903Z,100.0
2018-09-26T04:54:07.384Z,100.0
2018-09-26T04:55:08.787Z,100.0
2018-09-26T04:56:10.268Z,100.0
2018-09-26T04:57:11.667Z,100.0
2018-09-26T04:58:13.184Z,100.0
2018-09-26T04:59:14.542Z,100.0
2018-09-26T05:00:16.232Z,100.0
2018-09-26T05:01:17.723Z,100.0
2018-09-26T05:02:19.317Z,100.0
2018-09-26T05:03:20.713Z,100.0
2018-09-26T05:04:22.206Z,100.0
2018-09-26T05:05:23.607Z,100.0
2018-09-26T05:06:25.088Z,100.0
2018-09-26T05:07:26.486Z,100.0
2018-09-26T05:08:28.025Z,100.0
2018-09-26T05:09:29.417Z,100.0
2018-09-26T05:10:31.046Z,100.0
2018-09-26T05:11:32.449Z,100.0
2018-09-26T05:12:33.846Z,100.0
2018-09-26T05:13:35.368Z,100.0
2018-09-26T05:14:36.815Z,100.0
2018-09-26T05:15:38.171Z,100.0
2018-09-26T05:16:39.692Z,100.0
2018-09-26T05:17:41.089Z,100.0
2018-09-26T05:18:42.502Z,100.0
2018-09-26T05:19:44.010Z,100.0
2018-09-26T05:20:45.412Z,100.0
2018-09-26T05:21:46.814Z,100.0
2018-09-26T05:22:48.394Z,100.0
2018-09-26T05:23:49.734Z,100.0
2018-09-26T05:24:51.139Z,100.0
2018-09-26T05:25:52.653Z,100.0
2018-09-26T05:26:54.059Z,100.0
2018-09-26T05:27:55.454Z,100.0
2018-09-26T05:28:56.976Z,100.0
2018-09-26T05:29:58.379Z,100.0
2018-09-26T05:30:59.868Z,100.0
2018-09-26T05:32:01.271Z,100.0
2018-09-26T05:33:02.677Z,100.0
2018-09-26T05:34:04.178Z,100.0
2018-09-26T05:35:05.575Z,100.0
2018-09-26T05:36:06.977Z,100.0
2018-09-26T05:37:08.497Z,100.0
2018-09-26T05:38:09.896Z,100.0
2018-09-26T05:39:11.307Z,100.0
2018-09-26T05:40:12.707Z,100.0
2018-09-26T05:41:14.116Z,100.0
2018-09-26T05:42:15.703Z,100.0
2018-09-26T05:43:17.098Z,100.0
2018-09-26T05:44:18.583Z,100.0
2018-09-26T05:45:19.987Z,100.0
2018-09-26T05:46:21.464Z,100.0
2018-09-26T05:47:22.866Z,100.0
2018-09-26T05:48:24.268Z,100.0
2018-09-26T05:49:25.788Z,100.0
2018-09-26T05:50:27.190Z,100.0
2018-09-26T05:51:28.590Z,100.0
2018-09-26T05:52:30.112Z,100.0
2018-09-26T05:53:31.596Z,100.0
2018-09-26T05:54:33.201Z,100.0
2018-09-26T05:55:34.605Z,100.0
2018-09-26T05:56:36.278Z,100.0
2018-09-26T05:57:37.681Z,100.0
2018-09-26T05:58:39.083Z,100.0
2018-09-26T05:59:40.645Z,100.0
2018-09-26T06:00:42.005Z,100.0
2018-09-26T06:01:43.409Z,100.0
2018-09-26T06:02:44.922Z,100.0
2018-09-26T06:03:46.321Z,100.0
2018-09-26T06:04:47.831Z,100.0
2018-09-26T06:05:49.240Z,100.0
2018-09-26T06:06:50.887Z,100.0
2018-09-26T06:07:52.292Z,100.0
2018-09-26T06:08:53.698Z,100.0
2018-09-26T06:09:55.209Z,100.0
2018-09-26T06:10:56.616Z,100.0
2018-09-26T06:11:58.007Z,100.0
2018-09-26T06:12:59.548Z,100.0
2018-09-26T06:14:00.935Z,100.0
2018-09-26T06:15:02.343Z,100.0
2018-09-26T06:16:03.739Z,100.0
2018-09-26T06:17:05.140Z,100.0
2018-09-26T06:18:06.733Z,100.0
2018-09-26T06:19:08.173Z,100.0
2018-09-26T06:20:09.548Z,100.0
2018-09-26T06:21:11.053Z,100.0
2018-09-26T06:22:12.460Z,100.0
2018-09-26T06:23:13.912Z,100.0
2018-09-26T06:24:15.318Z,100.0
2018-09-26T06:25:16.816Z,100.0
2018-09-26T06:26:18.212Z,100.0
2018-09-26T06:27:19.699Z,100.0
2018-09-26T06:28:21.098Z,100.0
2018-09-26T06:29:22.580Z,100.0
2018-09-26T06:30:23.982Z,100.0
2018-09-26T06:31:25.463Z,100.0
2018-09-26T06:32:26.854Z,100.0
2018-09-26T06:33:28.665Z,100.0
2018-09-26T06:34:30.193Z,100.0
2018-09-26T06:35:31.596Z,100.0
2018-09-26T06:36:32.997Z,100.0
2018-09-26T06:37:34.511Z,100.0
2018-09-26T06:38:35.918Z,100.0
2018-09-26T06:39:37.394Z,100.0
2018-09-26T06:40:38.818Z,100.0
2018-09-26T06:41:40.509Z,100.0
2018-09-26T06:42:41.910Z,100.0
2018-09-26T06:43:43.562Z,100.0
2018-09-26T06:44:44.965Z,100.0
2018-09-26T06:45:46.444Z,100.0
2018-09-26T06:46:47.843Z,100.0
2018-09-26T06:47:49.320Z,100.0
2018-09-26T06:48:50.734Z,100.0
2018-09-26T06:49:52.204Z,100.0
2018-09-26T06:50:53.612Z,100.0
2018-09-26T06:51:55.033Z,100.0
2018-09-26T06:52:56.438Z,100.0
2018-09-26T06:53:57.993Z,100.0
2018-09-26T06:54:59.374Z,100.0
2018-09-26T06:56:00.849Z,100.0
2018-09-26T06:57:02.248Z,100.0
2018-09-26T06:58:03.729Z,100.0
2018-09-26T06:59:05.134Z,100.0
2018-09-26T07:00:06.600Z,100.0
2018-09-26T07:01:08.051Z,100.0
2018-09-26T07:02:09.454Z,100.0
2018-09-26T07:03:10.901Z,100.0
2018-09-26T07:04:12.572Z,100.0
2018-09-26T07:05:13.977Z,100.0
2018-09-26T07:06:15.380Z,100.0
2018-09-26T07:07:16.896Z,100.0
2018-09-26T07:08:18.303Z,100.0
2018-09-26T07:09:19.703Z,100.0
2018-09-26T07:10:21.218Z,100.0
2018-09-26T07:11:22.635Z,100.0
2018-09-26T07:12:24.098Z,100.0
2018-09-26T07:13:25.507Z,100.0
2018-09-26T07:14:26.993Z,100.0
2018-09-26T07:15:28.398Z,100.0
2018-09-26T07:16:30.354Z,100.0
2018-09-26T07:17:31.759Z,100.0
2018-09-26T07:18:33.164Z,100.0
2018-09-26T07:19:34.797Z,100.0
2018-09-26T07:20:36.200Z,100.0
2018-09-26T07:21:37.605Z,100.0
2018-09-26T07:22:39.121Z,100.0
2018-09-26T07:23:40.527Z,100.0
2018-09-26T07:24:41.927Z,100.0
2018-09-26T07:25:43.346Z,100.0
2018-09-26T07:26:44.796Z,100.0
2018-09-26T07:27:46.202Z,100.0
2018-09-26T07:28:47.664Z,100.0
2018-09-26T07:29:49.071Z,100.0
2018-09-26T07:30:50.487Z,100.0
2018-09-26T07:31:52.092Z,100.0
2018-09-26T07:32:53.494Z,100.0
2018-09-26T07:33:54.903Z,100.0
2018-09-26T07:34:56.408Z,100.0
2018-09-26T07:35:57.816Z,100.0
2018-09-26T07:36:59.219Z,100.0
2018-09-26T07:38:00.731Z,100.0
2018-09-26T07:39:02.136Z,100.0
2018-09-26T07:40:03.548Z,100.0
2018-09-26T07:41:05.046Z,100.0
2018-09-26T07:42:06.450Z,100.0
2018-09-26T07:43:07.858Z,100.0
2018-09-26T07:44:09.370Z,100.0
2018-09-26T07:45:10.768Z,100.0
2018-09-26T07:46:12.512Z,100.0
2018-09-26T07:47:13.932Z,100.0
2018-09-26T07:48:15.541Z,100.0
2018-09-26T07:49:16.944Z,100.0
2018-09-26T07:50:18.426Z,100.0
2018-09-26T07:51:19.822Z,100.0
2018-09-26T07:52:21.304Z,100.0
2018-09-26T07:53:22.707Z,100.0
2018-09-26T07:54:24.125Z,100.0
2018-09-26T07:55:25.629Z,100.0
2018-09-26T07:56:27.029Z,100.0
2018-09-26T07:57:29.488Z,100.0
2018-09-26T07:58:30.967Z,100.0
2018-09-26T07:59:32.367Z,100.0
2018-09-26T08:00:33.807Z,100.0
2018-09-26T08:01:35.290Z,100.0
2018-09-26T08:02:36.698Z,100.0
2018-09-26T08:03:38.113Z,100.0
2018-09-26T08:04:39.611Z,100.0
2018-09-26T08:05:41.019Z,100.0
2018-09-26T08:06:42.421Z,100.0
2018-09-26T08:07:43.936Z,100.0
2018-09-26T08:08:46.182Z,100.0
2018-09-26T08:09:47.581Z,100.0
2018-09-26T08:10:49.074Z,100.0
2018-09-26T08:11:50.580Z,100.0
2018-09-26T08:12:51.905Z,100.0
2018-09-26T08:13:53.395Z,100.0
2018-09-26T08:14:54.815Z,100.0
2018-09-26T08:15:56.484Z,100.0
2018-09-26T08:16:57.891Z,100.0
2018-09-26T08:17:59.389Z,100.0
2018-09-26T08:19:00.775Z,100.0
2018-09-26T08:20:02.182Z,100.0
2018-09-26T08:21:03.684Z,100.0
2018-09-26T08:22:05.160Z,100.0
2018-09-26T08:23:06.563Z,100.0
2018-09-26T08:24:08.343Z,100.0
2018-09-26T08:25:09.620Z,100.0
2018-09-26T08:26:11.090Z,100.0
2018-09-26T08:27:12.499Z,100.0
2018-09-26T08:28:13.970Z,100.0
2018-09-26T08:29:15.447Z,100.0
2018-09-26T08:30:17.056Z,100.0
2018-09-26T08:31:18.466Z,100.0
2018-09-26T08:32:19.958Z,100.0
2018-09-26T08:33:21.368Z,100.0
2018-09-26T08:34:22.772Z,100.0
2018-09-26T08:35:24.258Z,100.0
2018-09-26T08:36:25.666Z,100.0
2018-09-26T08:37:27.072Z,100.0
2018-09-26T08:38:28.579Z,100.0
2018-09-26T08:39:29.990Z,100.0
2018-09-26T08:40:31.396Z,100.0
2018-09-26T08:41:32.872Z,100.0
2018-09-26T08:42:34.287Z,100.0
2018-09-26T08:43:35.708Z,100.0
2018-09-26T08:44:37.221Z,100.0
2018-09-26T08:45:38.631Z,100.0
2018-09-26T08:46:40.062Z,100.0
2018-09-26T08:47:41.862Z,100.0
2018-09-26T08:48:43.392Z,100.0
2018-09-26T08:49:44.803Z,100.0
2018-09-26T08:50:46.213Z,100.0
2018-09-26T08:51:47.714Z,100.0
2018-09-26T08:52:49.124Z,100.0
2018-09-26T08:53:50.542Z,100.0
2018-09-26T08:54:52.034Z,100.0
2018-09-26T08:55:53.439Z,100.0
2018-09-26T08:56:54.915Z,100.0
2018-09-26T08:57:56.320Z,100.0
2018-09-26T08:58:58.000Z,100.0
2018-09-26T08:59:59.415Z,100.0
2018-09-26T09:01:00.823Z,100.0
2018-09-26T09:02:02.324Z,100.0
2018-09-26T09:03:03.731Z,100.0
2018-09-26T09:04:05.167Z,100.0
2018-09-26T09:05:06.647Z,100.0
2018-09-26T09:06:08.059Z,100.0
2018-09-26T09:07:09.526Z,100.0
2018-09-26T09:08:10.939Z,100.0
2018-09-26T09:09:12.611Z,100.0
2018-09-26T09:10:14.017Z,100.0
2018-09-26T09:11:15.423Z,100.0
2018-09-26T09:12:16.933Z,100.0
2018-09-26T09:13:18.351Z,100.0
2018-09-26T09:14:19.824Z,100.0
2018-09-26T09:15:21.213Z,100.0
2018-09-26T09:16:22.629Z,100.0
2018-09-26T09:17:24.037Z,100.0
2018-09-26T09:18:25.534Z,100.0
2018-09-26T09:19:26.943Z,100.0
2018-09-26T09:20:28.349Z,100.0
2018-09-26T09:21:29.901Z,100.0
2018-09-26T09:22:31.302Z,100.0
2018-09-26T09:23:32.781Z,100.0
2018-09-26T09:24:34.189Z,100.0
2018-09-26T09:25:35.668Z,100.0
2018-09-26T09:26:37.064Z,100.0
2018-09-26T09:27:38.591Z,100.0
2018-09-26T09:28:40.664Z,100.0
2018-09-26T09:29:42.243Z,100.0
2018-09-26T09:30:43.654Z,100.0
2018-09-26T09:31:45.062Z,100.0
2018-09-26T09:32:46.563Z,100.0
2018-09-26T09:33:47.967Z,100.0
2018-09-26T09:34:49.371Z,100.0
2018-09-26T09:35:50.845Z,100.0
2018-09-26T09:36:52.256Z,100.0
2018-09-26T09:37:53.664Z,100.0
2018-09-26T09:38:55.201Z,99.6
2018-09-26T09:39:56.609Z,98.9
2018-09-26T09:40:58.017Z,97.0
2018-09-26T09:41:59.524Z,94.3
2018-09-26T09:43:00.929Z,94.7
2018-09-26T09:44:02.429Z,94.2
2018-09-26T09:45:03.816Z,91.9
2018-09-26T09:46:05.221Z,91.4
2018-09-26T09:47:06.726Z,92.5
2018-09-26T09:48:08.134Z,93.8
2018-09-26T09:49:09.678Z,94.3
2018-09-26T09:50:11.226Z,94.2
2018-09-26T09:51:12.625Z,93.3
2018-09-26T09:52:14.030Z,92.8
2018-09-26T09:53:15.571Z,90.8
2018-09-26T09:54:16.976Z,91.8
2018-09-26T09:55:18.386Z,91.9
2018-09-26T09:56:19.924Z,91.6
2018-09-26T09:57:21.311Z,91.1
2018-09-26T09:58:22.719Z,88.5
2018-09-26T09:59:24.221Z,87.7
2018-09-26T10:00:25.639Z,88.1
2018-09-26T10:01:27.034Z,88.7
2018-09-26T10:02:28.673Z,90.2
2018-09-26T10:03:29.944Z,90.4
2018-09-26T10:04:31.350Z,91.0
2018-09-26T10:05:32.861Z,91.1
2018-09-26T10:06:34.265Z,90.7
2018-09-26T10:07:35.673Z,90.9
2018-09-26T10:08:37.390Z,92.2
2018-09-26T10:09:38.789Z,91.7
2018-09-26T10:10:40.197Z,90.9
2018-09-26T10:11:41.706Z,90.9
2018-09-26T10:12:43.112Z,88.7
2018-09-26T10:13:44.521Z,87.4
2018-09-26T10:14:46.026Z,87.8
2018-09-26T10:15:47.432Z,89.3
2018-09-26T10:16:48.842Z,89.6
2018-09-26T10:17:50.355Z,89.2
2018-09-26T10:18:51.774Z,89.4
2018-09-26T10:19:53.173Z,89.6
2018-09-26T10:20:54.641Z,89.7
2018-09-26T10:21:56.047Z,91.0
2018-09-26T10:22:57.547Z,91.3
2018-09-26T10:23:58.999Z,91.3
2018-09-26T10:25:00.437Z,91.6
2018-09-26T10:26:01.844Z,91.6
2018-09-26T10:27:03.252Z,91.8
2018-09-26T10:28:04.753Z,92.1
2018-09-26T10:29:06.162Z,91.5
2018-09-26T10:30:07.576Z,90.7
2018-09-26T10:31:09.074Z,91.2
2018-09-26T10:32:10.538Z,91.4
2018-09-26T10:33:11.894Z,87.8
2018-09-26T10:34:13.396Z,86.9
2018-09-26T10:35:14.809Z,85.4
2018-09-26T10:36:16.218Z,85.4
2018-09-26T10:37:17.694Z,86.8
2018-09-26T10:38:19.387Z,88.2
2018-09-26T10:39:20.803Z,88.8
2018-09-26T10:40:22.259Z,86.7
2018-09-26T10:41:23.788Z,86.2
2018-09-26T10:42:25.200Z,86.1
2018-09-26T10:43:26.770Z,86.7
2018-09-26T10:44:28.177Z,86.5
2018-09-26T10:45:29.653Z,84.9
2018-09-26T10:46:31.099Z,85.2
2018-09-26T10:47:32.528Z,85.4
2018-09-26T10:48:33.940Z,86.6
2018-09-26T10:49:35.409Z,88.0
2018-09-26T10:50:36.817Z,88.8
2018-09-26T10:51:38.264Z,88.0
2018-09-26T10:52:39.664Z,87.6
2018-09-26T10:53:41.174Z,88.1
2018-09-26T10:54:42.697Z,87.6
2018-09-26T10:55:44.258Z,88.8
2018-09-26T10:56:45.797Z,89.8
2018-09-26T10:57:47.188Z,89.1
2018-09-26T10:58:48.593Z,88.7
2018-09-26T10:59:50.224Z,88.9
2018-09-26T11:00:51.641Z,87.6
2018-09-26T11:01:53.134Z,87.3
2018-09-26T11:02:54.513Z,86.5
2018-09-26T11:03:55.987Z,86.3
2018-09-26T11:04:57.396Z,85.2
2018-09-26T11:05:58.867Z,86.3
2018-09-26T11:07:00.273Z,86.1
2018-09-26T11:08:01.724Z,85.9
2018-09-26T11:09:03.131Z,87.4
2018-09-26T11:10:04.738Z,87.1
2018-09-26T11:11:06.151Z,87.6
2018-09-26T11:12:07.553Z,87.1
2018-09-26T11:13:09.206Z,86.8
2018-09-26T11:14:10.645Z,87.2
2018-09-26T11:15:12.082Z,87.9
2018-09-26T11:16:13.681Z,86.6
2018-09-26T11:17:15.093Z,87.0
2018-09-26T11:18:16.504Z,87.8
2018-09-26T11:19:18.003Z,87.8
2018-09-26T11:20:19.486Z,88.4
2018-09-26T11:21:20.849Z,89.3
2018-09-26T11:22:22.347Z,89.4
2018-09-26T11:23:23.727Z,89.9
2018-09-26T11:24:25.148Z,87.7
2018-09-26T11:25:26.642Z,87.3
2018-09-26T11:26:28.088Z,88.6
2018-09-26T11:27:29.471Z,88.9
2018-09-26T11:28:30.938Z,90.0
2018-09-26T11:29:32.358Z,89.1
2018-09-26T11:30:33.769Z,89.0
2018-09-26T11:31:35.286Z,89.5
2018-09-26T11:32:36.698Z,90.0
2018-09-26T11:33:38.151Z,92.0
2018-09-26T11:34:39.580Z,92.3
2018-09-26T11:35:40.989Z,92.3
2018-09-26T11:36:42.392Z,90.4
2018-09-26T11:37:43.899Z,90.0
2018-09-26T11:38:45.306Z,87.8
2018-09-26T11:39:46.788Z,85.7
2018-09-26T11:40:48.192Z,85.3
2018-09-26T11:41:49.664Z,87.7
2018-09-26T11:42:51.059Z,89.3
2018-09-26T11:43:52.476Z,90.2
2018-09-26T11:44:53.985Z,90.7
2018-09-26T11:45:55.392Z,89.2
2018-09-26T11:46:56.799Z,89.8
2018-09-26T11:47:58.305Z,89.5
2018-09-26T11:48:59.989Z,89.0
2018-09-26T11:50:01.597Z,89.0
2018-09-26T11:51:03.001Z,88.5
2018-09-26T11:52:04.426Z,87.6
2018-09-26T11:53:05.920Z,87.3
2018-09-26T11:54:07.326Z,89.2
2018-09-26T11:55:08.733Z,90.0
2018-09-26T11:56:10.248Z,90.4
2018-09-26T11:57:11.645Z,91.4
2018-09-26T11:58:13.174Z,88.9
2018-09-26T11:59:14.560Z,88.6
2018-09-26T12:00:15.969Z,87.8
2018-09-26T12:01:17.443Z,88.5
2018-09-26T12:02:18.914Z,88.8
2018-09-26T12:03:20.323Z,87.8
2018-09-26T12:04:21.773Z,84.8
2018-09-26T12:05:23.204Z,85.0
2018-09-26T12:06:24.709Z,81.7
2018-09-26T12:07:26.124Z,82.6
2018-09-26T12:08:27.575Z,85.0
2018-09-26T12:09:28.966Z,85.6
2018-09-26T12:10:30.404Z,85.2
2018-09-26T12:11:31.870Z,84.7
2018-09-26T12:12:33.277Z,86.1
2018-09-26T12:13:34.684Z,87.8
2018-09-26T12:14:36.192Z,88.3
2018-09-26T12:15:37.598Z,85.2
2018-09-26T12:16:39.000Z,85.3
2018-09-26T12:17:40.490Z,86.4
2018-09-26T12:18:41.895Z,86.4
2018-09-26T12:19:43.371Z,85.9
2018-09-26T12:20:44.776Z,85.4
2018-09-26T12:21:46.317Z,84.8
2018-09-26T12:22:47.662Z,85.7
2018-09-26T12:23:49.065Z,86.3
2018-09-26T12:24:50.466Z,86.9
2018-09-26T12:25:51.871Z,86.7
2018-09-26T12:26:53.455Z,85.9
2018-09-26T12:27:54.904Z,85.4
2018-09-26T12:28:56.336Z,85.4
2018-09-26T12:29:57.745Z,85.5
2018-09-26T12:30:59.618Z,86.3
2018-09-26T12:32:01.026Z,86.3
2018-09-26T12:33:02.507Z,86.3
2018-09-26T12:34:03.942Z,85.4
2018-09-26T12:35:05.390Z,85.1
2018-09-26T12:36:06.805Z,85.4
2018-09-26T12:37:08.269Z,85.4
2018-09-26T12:38:09.674Z,86.0
2018-09-26T12:39:11.151Z,87.7
2018-09-26T12:40:12.585Z,85.9
2018-09-26T12:41:14.032Z,84.1
2018-09-26T12:42:15.457Z,81.8
2018-09-26T12:43:16.850Z,81.9
2018-09-26T12:44:18.393Z,81.9
2018-09-26T12:45:19.793Z,82.0
2018-09-26T12:46:21.284Z,82.7
2018-09-26T12:47:22.752Z,82.3
2018-09-26T12:48:24.149Z,82.4
2018-09-26T12:49:25.488Z,82.9
2018-09-26T12:50:27.010Z,84.2
2018-09-26T12:51:28.408Z,84.7
2018-09-26T12:52:29.811Z,81.9
2018-09-26T12:53:31.360Z,81.4
2018-09-26T12:54:32.722Z,80.4
2018-09-26T12:55:34.127Z,80.4
2018-09-26T12:56:35.639Z,81.8
2018-09-26T12:57:37.047Z,80.3
2018-09-26T12:58:38.456Z,81.4
2018-09-26T12:59:39.965Z,83.5
2018-09-26T13:00:44.287Z,84.0
2018-09-26T13:01:45.710Z,82.2
2018-09-26T13:02:47.162Z,83.4
2018-09-26T13:03:48.522Z,83.8
2018-09-26T13:04:50.029Z,82.6
2018-09-26T13:05:51.439Z,82.0
2018-09-26T13:06:52.846Z,81.2
2018-09-26T13:07:54.354Z,82.0
2018-09-26T13:08:55.763Z,82.4
2018-09-26T13:09:57.167Z,81.9
2018-09-26T13:10:58.687Z,81.4
2018-09-26T13:12:00.083Z,82.4
2018-09-26T13:13:01.489Z,80.5
2018-09-26T13:14:02.996Z,79.5
2018-09-26T13:15:04.405Z,80.1
2018-09-26T13:16:05.891Z,80.4
2018-09-26T13:17:07.300Z,78.7
2018-09-26T13:18:08.731Z,78.4