createdAt,value
2017-12-16T00:00:46.276Z,1.90
2017-12-16T00:03:12.645Z,1.70
2017-12-16T00:05:38.999Z,1.60
2017-12-16T00:08:05.399Z,1.70
2017-12-16T00:10:32.580Z,1.70
2017-12-16T00:12:59.720Z,1.70
2017-12-16T00:15:26.875Z,1.80
2017-12-16T00:17:53.317Z,1.80
2017-12-16T00:20:19.710Z,1.80
2017-12-16T00:22:46.145Z,1.90
2017-12-16T00:25:12.575Z,1.80
2017-12-16T00:27:38.984Z,1.80
2017-12-16T00:30:05.400Z,1.90
2017-12-16T00:32:31.802Z,2.00
2017-12-16T00:34:58.958Z,2.00
2017-12-16T00:37:25.557Z,2.10
2017-12-16T00:39:52.744Z,2.10
2017-12-16T00:42:19.179Z,2.10
2017-12-16T00:44:45.630Z,2.10
2017-12-16T00:47:12.031Z,2.10
2017-12-16T00:49:39.157Z,2.20
2017-12-16T00:52:05.554Z,2.20
2017-12-16T08:33:26.567Z,0.30
2017-12-16T08:35:53.046Z,0.60
2017-12-16T08:38:19.576Z,1.20
2017-12-16T08:40:46.004Z,2.00
2017-12-16T08:43:12.417Z,2.70
2017-12-16T08:45:38.798Z,3.20
2017-12-16T08:48:05.909Z,3.90
2017-12-16T08:50:32.375Z,3.90
2017-12-16T08:52:59.500Z,4.10
2017-12-16T08:55:25.908Z,4.10
2017-12-16T08:57:52.383Z,4.20
2017-12-16T09:00:19.586Z,4.10
2017-12-16T09:02:45.999Z,4.10
2017-12-16T09:05:12.378Z,4.10
2017-12-16T09:07:38.731Z,4.10
2017-12-16T09:10:05.872Z,4.00
2017-12-16T09:12:32.227Z,4.00
2017-12-16T09:14:59.371Z,4.10
2017-12-16T09:17:26.513Z,4.30
2017-12-16T09:19:53.647Z,4.50
2017-12-16T09:22:20.815Z,4.60
2017-12-16T09:24:47.989Z,4.80
2017-12-16T09:27:14.374Z,4.80
2017-12-16T09:29:40.749Z,4.80
2017-12-16T09:32:07.164Z,4.90
2017-12-16T09:34:34.298Z,5.00
2017-12-16T09:37:01.501Z,5.00
2017-12-16T09:39:27.925Z,4.90
2017-12-16T09:41:54.336Z,4.80
2017-12-16T09:44:20.782Z,4.80
2017-12-16T09:46:47.221Z,4.60
2017-12-16T09:49:13.602Z,4.30
2017-12-16T09:51:39.989Z,4.30
2017-12-16T09:54:06.382Z,4.20
2017-12-16T09:56:33.492Z,4.10
2017-12-16T09:58:59.882Z,4.00
2017-12-16T10:01:26.333Z,4.00
2017-12-16T10:03:52.747Z,4.10
2017-12-16T10:06:19.159Z,4.30
2017-12-16T10:08:45.556Z,4.60
2017-12-16T10:11:11.992Z,4.90
2017-12-16T10:13:38.410Z,4.80
2017-12-16T10:16:04.797Z,4.80
2017-12-16T10:18:31.931Z,4.70
2017-12-16T10:21:03.414Z,4.70
2017-12-16T10:23:29.815Z,4.40
2017-12-16T10:25:56.199Z,4.30
2017-12-16T10:28:22.639Z,4.30
2017-12-16T10:30:49.734Z,4.30
2017-12-16T10:33:16.160Z,4.40
2017-12-16T10:35:43.348Z,4.70
2017-12-16T10:38:09.778Z,4.70
2017-12-16T10:40:36.171Z,4.90
2017-12-16T10:43:04.035Z,5.20
2017-12-16T10:45:30.472Z,5.30
2017-12-16T10:47:56.913Z,5.30
2017-12-16T10:50:24.096Z,5.30
2017-12-16T10:52:50.489Z,5.30
2017-12-16T10:55:17.644Z,5.20
2017-12-16T10:57:44.072Z,5.20
2017-12-16T11:00:11.259Z,5.00
2017-12-16T11:02:37.675Z,5.00
2017-12-16T11:05:04.814Z,5.10
2017-12-16T11:07:31.984Z,5.10
2017-12-16T11:09:58.480Z,5.10
2017-12-16T11:12:24.853Z,5.20
2017-12-16T11:14:51.262Z,5.30
2017-12-16T11:17:18.439Z,5.00
2017-12-16T11:19:44.864Z,5.00
2017-12-16T11:22:11.300Z,5.00
2017-12-16T11:24:37.731Z,4.80
2017-12-16T11:27:04.192Z,4.80
2017-12-16T11:29:30.700Z,4.70
2017-12-16T11:31:57.138Z,4.70
2017-12-16T11:34:23.592Z,4.90
2017-12-16T11:36:49.991Z,5.10
2017-12-16T11:39:16.403Z,5.40
2017-12-16T11:41:43.567Z,5.50
2017-12-16T11:44:10.708Z,5.60
2017-12-16T11:46:37.863Z,5.70
2017-12-16T11:49:05.017Z,5.60
2017-12-16T11:51:32.208Z,5.60
2017-12-16T11:53:58.637Z,5.50
2017-12-16T11:56:25.011Z,5.80
2017-12-16T11:58:52.124Z,6.00
2017-12-16T12:01:18.547Z,6.00
2017-12-16T12:03:44.960Z,6.10
2017-12-16T12:06:11.388Z,5.90
2017-12-16T12:08:37.779Z,6.00
2017-12-16T12:11:04.159Z,6.00
2017-12-16T12:13:30.554Z,6.20
2017-12-16T12:15:57.689Z,5.90
2017-12-16T12:18:24.094Z,6.00
2017-12-16T12:20:50.474Z,5.90
2017-12-16T12:23:17.686Z,6.00
2017-12-16T12:25:44.119Z,6.00
2017-12-16T12:28:10.521Z,6.10
2017-12-16T12:30:36.915Z,6.00
2017-12-16T12:33:03.340Z,6.10
2017-12-16T12:35:29.720Z,5.80
2017-12-16T12:37:56.137Z,5.60
2017-12-16T12:40:22.528Z,5.50
2017-12-16T12:42:48.906Z,5.50
2017-12-16T12:45:15.315Z,5.60
2017-12-16T12:47:42.446Z,5.50
2017-12-16T12:50:08.870Z,5.40
2017-12-16T12:52:36.772Z,5.70
2017-12-16T12:55:03.178Z,5.70
2017-12-16T12:57:29.551Z,5.80
2017-12-16T12:59:55.943Z,6.00
2017-12-16T13:02:22.339Z,6.00
2017-12-16T13:04:48.780Z,5.90
2017-12-16T13:07:15.192Z,6.00
2017-12-16T13:09:41.592Z,5.80
2017-12-16T13:12:08.719Z,5.40
2017-12-16T13:14:35.089Z,5.40
2017-12-16T13:17:01.467Z,5.30
2017-12-16T13:19:27.873Z,5.30
2017-12-16T13:21:54.272Z,5.30
2017-12-16T13:24:21.383Z,5.30
2017-12-16T13:26:47.775Z,5.20
2017-12-16T13:29:14.155Z,5.20
2017-12-16T13:31:40.532Z,5.20
2017-12-16T13:34:06.937Z,5.10
2017-12-16T13:36:33.339Z,5.00
2017-12-16T13:38:59.732Z,5.10
2017-12-16T13:41:26.098Z,5.10
2017-12-16T13:43:52.502Z,5.00
2017-12-16T13:46:18.919Z,4.90
2017-12-16T13:48:45.307Z,4.80
2017-12-16T13:51:11.702Z,4.90
2017-12-16T13:53:38.876Z,4.80
2017-12-16T13:56:05.296Z,4.80
2017-12-16T13:58:31.650Z,4.80
2017-12-16T14:00:58.047Z,4.70
2017-12-16T14:03:24.435Z,4.60
2017-12-16T14:05:50.834Z,4.60
2017-12-16T14:08:17.244Z,4.50
2017-12-16T14:10:43.634Z,4.60
2017-12-16T14:13:10.760Z,4.60
2017-12-16T14:15:37.148Z,4.60
2017-12-16T14:18:03.551Z,4.70
2017-12-16T14:20:30.703Z,4.60
2017-12-16T14:22:57.852Z,4.60
2017-12-16T14:25:24.990Z,4.50
2017-12-16T14:27:51.383Z,4.50
2017-12-16T14:30:17.798Z,4.50
2017-12-16T14:32:44.221Z,4.40
2017-12-16T14:35:10.622Z,4.50
2017-12-16T14:37:37.038Z,4.60
2017-12-16T14:42:45.123Z,4.60
2017-12-16T14:45:12.231Z,4.50
2017-12-16T14:47:38.627Z,4.50
2017-12-16T14:50:05.052Z,4.50
2017-12-16T14:52:31.454Z,4.50
2017-12-16T14:54:57.850Z,4.20
2017-12-16T14:57:24.227Z,3.90
2017-12-16T14:59:50.639Z,3.90
2017-12-16T15:02:17.772Z,3.80
2017-12-16T15:04:44.904Z,3.80
2017-12-16T15:07:11.307Z,3.80
2017-12-16T15:09:37.711Z,3.80
2017-12-16T15:12:04.104Z,3.80
2017-12-16T15:14:30.474Z,3.60
2017-12-16T15:16:56.866Z,3.70
2017-12-16T15:19:23.266Z,3.70
2017-12-16T15:21:49.687Z,3.60
2017-12-16T15:24:16.116Z,3.60
2017-12-16T15:26:42.533Z,3.60
2017-12-16T15:29:08.943Z,3.50
2017-12-16T15:31:35.326Z,3.50
2017-12-16T15:34:01.729Z,3.40
2017-12-16T15:36:28.110Z,3.50
2017-12-16T15:38:54.543Z,3.50
2017-12-16T15:41:20.980Z,3.60
2017-12-16T15:43:47.425Z,3.60
2017-12-16T15:46:13.840Z,3.60
2017-12-16T15:48:40.210Z,3.70
2017-12-16T15:51:07.379Z,3.60
2017-12-16T15:53:33.762Z,3.60
2017-12-16T15:56:00.203Z,3.60
2017-12-16T15:58:26.610Z,3.60
2017-12-16T16:00:53.048Z,3.70
2017-12-16T16:03:19.482Z,3.70
2017-12-16T16:05:45.889Z,3.70
2017-12-16T16:08:12.294Z,3.70
2017-12-16T16:10:39.462Z,3.60
2017-12-16T16:13:05.887Z,3.60
2017-12-16T16:15:32.291Z,3.50
2017-12-16T16:17:58.738Z,3.50
2017-12-16T16:20:25.914Z,3.40
2017-12-16T16:22:52.482Z,3.40
2017-12-16T16:25:18.898Z,3.40
2017-12-16T16:27:45.304Z,3.50
2017-12-16T16:30:11.799Z,3.60
2017-12-16T16:32:38.245Z,3.60
2017-12-16T16:35:05.400Z,3.60
2017-12-16T16:37:32.574Z,3.60
2017-12-16T16:39:58.980Z,3.60
2017-12-16T16:42:25.366Z,3.60
2017-12-16T16:44:51.774Z,3.70
2017-12-16T16:47:18.203Z,3.60
2017-12-16T16:49:44.615Z,3.50
2017-12-16T16:52:11.784Z,3.30
2017-12-16T16:54:38.177Z,3.30
2017-12-16T16:57:04.617Z,3.30
2017-12-16T16:59:30.989Z,3.10
2017-12-16T17:01:57.412Z,3.00
2017-12-16T17:04:23.823Z,3.00
2017-12-16T17:06:50.968Z,3.00
2017-12-16T17:09:18.148Z,3.00
2017-12-16T17:11:44.548Z,3.00
2017-12-16T17:14:11.687Z,3.10
2017-12-16T17:16:39.635Z,3.10
2017-12-16T17:19:06.891Z,3.10
2017-12-16T17:21:33.315Z,3.10
2017-12-16T17:23:59.760Z,3.00
2017-12-16T17:26:26.925Z,3.10
2017-12-16T17:28:53.341Z,3.10
2017-12-16T17:31:19.779Z,3.10
2017-12-16T17:33:46.231Z,3.10
2017-12-16T17:36:13.408Z,3.20
2017-12-16T17:38:39.852Z,3.20
2017-12-16T17:41:06.260Z,3.20
2017-12-16T17:43:33.426Z,3.20
2017-12-16T17:45:59.825Z,3.20
2017-12-16T17:48:26.243Z,3.30
2017-12-16T17:50:52.631Z,3.40
2017-12-16T17:53:19.028Z,3.30
2017-12-16T17:55:46.203Z,3.50
2017-12-16T17:58:12.672Z,3.50
2017-12-16T18:00:39.107Z,3.60
2017-12-16T18:03:05.507Z,3.50
2017-12-16T18:05:31.959Z,3.40
2017-12-16T18:07:58.392Z,3.50
2017-12-16T18:10:24.814Z,3.50
2017-12-16T18:12:51.228Z,3.50
2017-12-16T18:15:17.705Z,3.40
2017-12-16T18:17:44.078Z,3.30
2017-12-16T18:20:11.226Z,3.30
2017-12-16T18:22:38.398Z,3.30
2017-12-16T18:25:04.794Z,3.30
2017-12-16T18:27:31.231Z,3.40
2017-12-16T18:29:58.389Z,3.60
2017-12-16T18:32:24.775Z,3.60
2017-12-16T18:34:51.219Z,3.60
2017-12-16T18:37:17.660Z,3.60
2017-12-16T18:39:44.087Z,3.70
2017-12-16T18:42:10.507Z,3.70
2017-12-16T18:44:36.911Z,3.70
2017-12-16T18:47:03.339Z,3.70
2017-12-16T18:49:30.466Z,3.70
2017-12-16T18:51:57.642Z,3.70
2017-12-16T18:54:24.044Z,3.70
2017-12-16T18:56:51.227Z,3.70
2017-12-16T18:59:17.762Z,3.70
2017-12-16T19:01:44.170Z,3.70
2017-12-16T19:04:11.325Z,3.70
2017-12-16T19:06:38.497Z,3.80
2017-12-16T19:09:04.898Z,3.70
2017-12-16T19:11:32.042Z,3.70
2017-12-16T19:13:58.446Z,3.70
2017-12-16T19:16:24.947Z,3.60
2017-12-16T19:18:51.325Z,3.60
2017-12-16T19:21:17.747Z,3.60
2017-12-16T19:23:44.149Z,3.60
2017-12-16T19:26:10.553Z,3.60
2017-12-16T19:28:37.726Z,3.50
2017-12-16T19:31:04.115Z,3.50
2017-12-16T19:33:30.593Z,3.50
2017-12-16T19:35:57.058Z,3.50
2017-12-16T19:38:23.494Z,3.50
2017-12-16T19:40:49.899Z,3.50
2017-12-16T19:43:16.355Z,3.60
2017-12-16T19:45:42.790Z,3.60
2017-12-16T19:48:09.216Z,3.60
2017-12-16T19:50:35.651Z,3.60
2017-12-16T19:53:02.047Z,3.70
2017-12-16T19:55:28.458Z,3.60
2017-12-16T19:57:55.625Z,3.50
2017-12-16T20:00:22.786Z,3.50
2017-12-16T20:02:49.150Z,3.50
2017-12-16T20:05:15.601Z,3.50
2017-12-16T20:07:41.984Z,3.60
2017-12-16T20:10:08.386Z,3.60
2017-12-16T20:12:35.542Z,3.60
2017-12-16T20:15:02.706Z,3.50
2017-12-16T20:17:29.136Z,3.50
2017-12-16T20:19:56.287Z,3.50
2017-12-16T20:22:22.664Z,3.50
2017-12-16T20:24:49.097Z,3.50
2017-12-16T20:27:15.514Z,3.40
2017-12-16T20:29:41.916Z,3.20
2017-12-16T20:32:08.316Z,3.10
2017-12-16T20:34:34.715Z,3.10
2017-12-16T20:37:01.120Z,3.00
2017-12-16T20:39:27.534Z,2.90
2017-12-16T20:41:54.676Z,2.70
2017-12-16T20:44:21.816Z,2.60
2017-12-16T20:46:48.999Z,2.70
2017-12-16T20:49:15.438Z,2.70
2017-12-16T20:51:41.893Z,2.60
2017-12-16T20:54:08.295Z,2.60
2017-12-16T20:56:34.700Z,2.70
2017-12-16T20:59:01.828Z,2.60
2017-12-16T21:01:28.280Z,2.60
2017-12-16T21:03:59.757Z,2.60
2017-12-16T21:06:27.071Z,2.60
2017-12-16T21:08:53.436Z,2.60
2017-12-16T21:11:20.596Z,2.70
2017-12-16T21:13:46.991Z,2.60
2017-12-16T21:16:13.370Z,2.70
2017-12-16T21:18:39.736Z,2.50
2017-12-16T21:21:06.154Z,2.50
2017-12-16T21:23:32.552Z,2.60
2017-12-16T21:25:58.935Z,2.70
2017-12-16T21:28:25.325Z,2.70
2017-12-16T21:30:51.717Z,2.80
2017-12-16T21:33:18.838Z,2.80
2017-12-16T21:35:45.226Z,2.70
2017-12-16T21:38:11.626Z,2.80
2017-12-16T21:40:38.007Z,2.80
2017-12-16T21:43:04.419Z,2.80
2017-12-16T21:45:31.574Z,3.00
2017-12-16T21:47:58.720Z,3.00
2017-12-16T21:50:25.117Z,3.00
2017-12-16T21:52:51.511Z,2.90
2017-12-16T21:55:17.915Z,2.80
2017-12-16T21:57:44.322Z,2.90
2017-12-16T22:00:11.466Z,2.80
2017-12-16T22:02:37.875Z,2.80
2017-12-16T22:05:04.289Z,2.90
2017-12-16T22:07:30.650Z,2.90
2017-12-16T22:09:57.028Z,3.00
2017-12-16T22:12:23.450Z,2.80
2017-12-16T22:14:50.584Z,3.00
2017-12-16T22:17:17.716Z,2.80
2017-12-16T22:19:44.118Z,2.80
2017-12-16T22:22:10.502Z,2.90
2017-12-16T22:24:37.621Z,2.90
2017-12-16T22:27:04.019Z,2.90
2017-12-16T22:29:30.408Z,3.00
2017-12-16T22:31:57.547Z,3.00
2017-12-16T22:34:23.939Z,2.90
2017-12-16T22:36:50.324Z,3.00
2017-12-16T22:39:17.463Z,3.30
2017-12-16T22:41:43.897Z,3.30
2017-12-16T22:44:10.325Z,3.20
2017-12-16T22:46:36.754Z,3.20
2017-12-16T22:49:03.160Z,3.20
2017-12-16T22:51:29.583Z,3.10
2017-12-16T22:53:55.950Z,3.20
2017-12-16T22:56:22.384Z,3.20
2017-12-16T22:58:48.825Z,3.00
2017-12-16T23:01:15.224Z,3.00
2017-12-16T23:03:41.634Z,3.00
2017-12-16T23:06:08.107Z,2.90
2017-12-16T23:08:35.369Z,3.00
2017-12-16T23:11:01.791Z,3.00
2017-12-16T23:13:28.251Z,3.00
2017-12-16T23:15:54.676Z,2.90
2017-12-16T23:18:21.091Z,2.90
2017-12-16T23:20:49.018Z,2.90
2017-12-16T23:23:15.479Z,2.90
2017-12-16T23:25:41.925Z,2.70
2017-12-16T23:28:09.853Z,2.30
2017-12-16T23:30:36.291Z,2.40
2017-12-16T23:33:02.695Z,2.30
2017-12-16T23:35:29.920Z,2.00
2017-12-16T23:37:56.306Z,2.00
2017-12-16T23:40:22.720Z,2.00
2017-12-16T23:42:49.882Z,1.90
2017-12-16T23:45:16.287Z,1.80
2017-12-16T23:47:43.451Z,1.90
2017-12-16T23:50:09.870Z,1.80
2017-12-16T23:52:37.043Z,1.70
2017-12-16T23:55:03.502Z,1.70
2017-12-16T23:57:29.949Z,1.80
2017-12-16T23:59:56.414Z,1.70
