createdAt,value
2018-10-01T00:01:05.641Z,14.67
2018-10-01T00:03:35.209Z,8.83
2018-10-01T00:06:04.756Z,9.87
2018-10-01T00:08:34.457Z,8.17
2018-10-01T00:11:04.421Z,8.73
2018-10-01T00:13:33.970Z,7.83
2018-10-01T00:16:04.399Z,10.10
2018-10-01T00:18:34.402Z,12.30
2018-10-01T00:27:56.614Z,8.73
2018-10-01T00:30:26.293Z,12.27
2018-10-01T00:32:55.926Z,9.17
2018-10-01T00:35:25.522Z,9.93
2018-10-01T00:37:55.069Z,9.57
2018-10-01T00:40:24.623Z,9.63
2018-10-01T00:42:54.446Z,10.40
2018-10-01T00:45:24.040Z,8.80
2018-10-01T00:47:53.612Z,8.00
2018-10-01T00:50:23.244Z,8.80
2018-10-01T00:52:52.858Z,7.37
2018-10-01T00:55:22.677Z,6.60
2018-10-01T00:57:52.451Z,7.23
2018-10-01T01:00:22.109Z,8.57
2018-10-01T01:02:51.720Z,9.27
2018-10-01T01:05:21.461Z,9.13
2018-10-01T01:07:51.171Z,7.63
2018-10-01T01:10:20.761Z,8.57
2018-10-01T01:12:50.421Z,8.47
2018-10-01T01:15:20.026Z,10.90
2018-10-01T01:17:49.652Z,9.30
2018-10-01T01:20:19.294Z,6.10
2018-10-01T01:22:48.886Z,7.33
2018-10-01T01:25:18.430Z,8.13
2018-10-01T01:27:48.117Z,6.13
2018-10-01T01:30:17.729Z,7.90
2018-10-01T01:32:47.331Z,8.50
2018-10-01T01:35:16.975Z,6.10
2018-10-01T01:37:46.503Z,9.10
2018-10-01T01:40:16.114Z,6.57
2018-10-01T01:42:45.706Z,8.87
2018-10-01T01:45:15.277Z,6.87
2018-10-01T01:47:44.862Z,8.33
2018-10-01T01:50:14.483Z,5.23
2018-10-01T01:52:44.039Z,7.40
2018-10-01T01:55:13.652Z,6.27
2018-10-01T01:57:43.238Z,5.43
2018-10-01T02:00:12.839Z,7.60
2018-10-01T02:02:42.521Z,6.50
2018-10-01T02:05:12.117Z,8.63
2018-10-01T02:07:41.797Z,6.80
2018-10-01T02:10:11.449Z,8.17
2018-10-01T02:12:41.151Z,6.80
2018-10-01T02:15:10.775Z,7.97
2018-10-01T02:17:40.432Z,8.67
2018-10-01T02:20:10.010Z,6.43
2018-10-01T02:22:39.601Z,7.67
2018-10-01T02:25:09.284Z,6.83
2018-10-01T02:27:38.865Z,5.93
2018-10-01T02:30:08.488Z,6.83
2018-10-01T02:32:38.094Z,6.70
2018-10-01T02:35:07.806Z,5.80
2018-10-01T02:37:37.352Z,6.53
2018-10-01T02:40:07.140Z,6.23
2018-10-01T02:42:36.719Z,6.67
2018-10-01T02:45:07.493Z,6.90
2018-10-01T02:47:37.128Z,7.93
2018-10-01T02:50:06.877Z,4.70
2018-10-01T02:52:41.464Z,6.20
2018-10-01T02:55:11.075Z,5.70
2018-10-01T02:57:40.721Z,5.60
2018-10-01T03:00:11.304Z,6.10
2018-10-01T03:02:41.287Z,4.77
2018-10-01T03:05:10.935Z,4.70
2018-10-01T03:07:40.561Z,6.37
2018-10-01T03:10:10.272Z,6.00
2018-10-01T03:12:40.050Z,6.27
2018-10-01T03:15:09.766Z,5.10
2018-10-01T03:17:39.377Z,6.83
2018-10-01T03:20:09.394Z,5.77
2018-10-01T03:22:39.120Z,9.90
2018-10-01T03:25:08.783Z,7.27
2018-10-01T03:27:38.380Z,7.20
2018-10-01T03:30:08.761Z,7.33
2018-10-01T03:32:38.377Z,8.27
2018-10-01T03:35:07.988Z,7.43
2018-10-01T03:37:37.555Z,4.53
2018-10-01T03:40:07.308Z,5.03
2018-10-01T03:42:36.929Z,7.87
2018-10-01T03:45:06.616Z,6.73
2018-10-01T03:47:36.229Z,7.40
2018-10-01T03:50:05.903Z,6.23
2018-10-01T03:52:35.461Z,6.10
2018-10-01T03:55:05.458Z,7.33
2018-10-01T03:57:35.089Z,7.67
2018-10-01T04:00:06.478Z,5.33
2018-10-01T04:02:36.031Z,6.00
2018-10-01T04:05:05.989Z,6.77
2018-10-01T04:07:35.693Z,14.30
2018-10-01T04:10:05.387Z,15.23
2018-10-01T04:12:35.382Z,9.63
2018-10-01T04:15:05.149Z,7.90
2018-10-01T04:17:35.450Z,6.80
2018-10-01T04:20:05.480Z,7.90
2018-10-01T04:22:38.729Z,8.10
2018-10-01T04:25:09.748Z,7.37
2018-10-01T04:27:39.326Z,8.37
2018-10-01T04:30:11.290Z,9.73
2018-10-01T04:32:41.200Z,8.70
2018-10-01T04:35:10.920Z,9.83
2018-10-01T04:37:40.499Z,9.63
2018-10-01T04:40:10.157Z,11.30
2018-10-01T04:42:39.766Z,7.83
2018-10-01T04:45:09.381Z,11.17
2018-10-01T04:47:39.029Z,9.23
2018-10-01T04:50:08.706Z,7.77
2018-10-01T04:52:38.310Z,7.20
2018-10-01T04:55:07.992Z,9.03
2018-10-01T04:57:37.588Z,8.37
2018-10-01T05:00:07.845Z,8.00
2018-10-01T05:02:37.444Z,7.20
2018-10-01T05:05:07.201Z,7.00
2018-10-01T05:07:36.818Z,8.17
2018-10-01T05:10:06.631Z,8.07
2018-10-01T05:12:36.253Z,7.63
2018-10-01T05:15:05.906Z,7.23
2018-10-01T05:17:35.455Z,6.23
2018-10-01T05:20:05.163Z,6.07
2018-10-01T05:22:34.715Z,7.10
2018-10-01T05:25:04.361Z,9.03
2018-10-01T05:27:34.062Z,8.53
2018-10-01T05:30:03.619Z,8.43
2018-10-01T05:32:33.290Z,6.17
2018-10-01T05:35:02.963Z,6.20
2018-10-01T05:37:32.499Z,8.77
2018-10-01T05:40:02.114Z,9.73
2018-10-01T05:42:31.716Z,7.47
2018-10-01T05:45:01.288Z,7.43
2018-10-01T05:47:30.960Z,6.80
2018-10-01T05:50:00.616Z,7.00
2018-10-01T05:52:30.376Z,8.60
2018-10-01T05:54:59.963Z,11.63
2018-10-01T05:57:29.552Z,9.33
2018-10-01T05:59:59.273Z,8.33
2018-10-01T06:02:28.936Z,10.70
2018-10-01T06:04:58.652Z,9.90
2018-10-01T06:07:28.328Z,9.57
2018-10-01T06:09:57.950Z,8.10
2018-10-01T06:12:27.536Z,10.23
2018-10-01T06:15:00.920Z,14.10
2018-10-01T06:17:30.481Z,15.10
2018-10-01T06:20:00.245Z,12.80
2018-10-01T06:22:29.875Z,13.77
2018-10-01T06:24:59.491Z,9.67
2018-10-01T06:27:29.146Z,9.33
2018-10-01T06:29:58.663Z,9.93
2018-10-01T06:32:28.246Z,10.00
2018-10-01T06:34:57.937Z,6.97
2018-10-01T06:37:27.496Z,10.43
2018-10-01T06:39:57.239Z,13.67
2018-10-01T06:42:26.949Z,11.87
2018-10-01T06:44:56.544Z,7.97
2018-10-01T06:47:26.154Z,9.03
2018-10-01T06:49:55.751Z,12.23
2018-10-01T06:52:25.314Z,12.53
2018-10-01T06:54:54.973Z,12.97
2018-10-01T06:57:24.534Z,14.20
2018-10-01T06:59:54.142Z,9.47
2018-10-01T07:02:23.724Z,9.53
2018-10-01T07:04:53.315Z,9.07
2018-10-01T07:07:22.907Z,11.00
2018-10-01T07:09:52.499Z,11.57
2018-10-01T07:12:22.006Z,9.10
2018-10-01T07:14:51.629Z,10.07
2018-10-01T07:17:21.333Z,10.33
2018-10-01T07:19:50.883Z,11.90
2018-10-01T07:22:20.497Z,11.90
2018-10-01T07:24:50.104Z,10.63
2018-10-01T07:27:19.642Z,11.03
2018-10-01T07:29:49.360Z,5.17
2018-10-01T07:32:18.931Z,8.73
2018-10-01T07:34:48.484Z,7.00
2018-10-01T07:37:18.139Z,11.83
2018-10-01T07:39:47.792Z,11.17
2018-10-01T07:42:17.372Z,10.97
2018-10-01T07:44:47.002Z,22.93
2018-10-01T07:47:16.728Z,23.53
2018-10-01T07:49:46.430Z,32.43
2018-10-01T07:52:16.067Z,30.23
2018-10-01T07:54:45.678Z,23.23
2018-10-01T07:57:15.416Z,23.03
2018-10-01T07:59:45.155Z,27.30
2018-10-01T08:02:14.788Z,19.57
2018-10-01T08:04:44.356Z,27.73
2018-10-01T08:07:13.914Z,24.17
2018-10-01T08:09:43.521Z,16.53
2018-10-01T08:12:13.222Z,17.90
2018-10-01T08:14:42.868Z,15.93
2018-10-01T08:17:12.469Z,17.87
2018-10-01T08:19:42.040Z,22.23
2018-10-01T08:22:11.653Z,28.93
2018-10-01T08:24:41.430Z,17.43
2018-10-01T08:27:11.015Z,11.68
2018-10-01T08:29:40.690Z,12.37
2018-10-01T08:32:10.256Z,13.47
2018-10-01T08:34:39.884Z,16.27
2018-10-01T08:37:10.402Z,13.13
2018-10-01T08:39:39.997Z,12.73
2018-10-01T08:42:09.697Z,11.30
2018-10-01T08:44:39.563Z,15.80
2018-10-01T08:47:09.270Z,13.50
2018-10-01T08:49:48.867Z,13.53
2018-10-01T08:52:23.437Z,10.67
2018-10-01T08:54:53.283Z,12.80
2018-10-01T08:57:23.000Z,10.30
2018-10-01T08:59:52.628Z,11.43
2018-10-01T09:02:22.384Z,10.73
2018-10-01T09:04:52.057Z,12.77
2018-10-01T09:07:21.693Z,11.23
2018-10-01T09:09:51.736Z,12.50
2018-10-01T09:12:21.321Z,9.03
2018-10-01T09:14:50.936Z,9.80
2018-10-01T09:17:20.631Z,7.67
2018-10-01T09:19:52.003Z,9.00
2018-10-01T09:22:21.833Z,12.43
2018-10-01T09:24:51.709Z,11.83
2018-10-01T09:27:21.616Z,14.33
2018-10-01T09:29:51.495Z,9.63
2018-10-01T09:32:21.515Z,10.77
2018-10-01T09:34:51.421Z,11.20
2018-10-01T09:37:21.388Z,13.73
2018-10-01T09:39:51.264Z,12.63
2018-10-01T09:42:21.175Z,14.87
2018-10-01T09:44:51.085Z,11.70
2018-10-01T09:47:20.974Z,16.37
2018-10-01T09:49:50.936Z,12.77
2018-10-01T09:52:20.733Z,10.37
2018-10-01T09:54:50.572Z,11.80
2018-10-01T09:57:20.476Z,12.40
2018-10-01T09:59:50.327Z,15.43
2018-10-01T10:02:20.000Z,13.10
2018-10-01T10:04:50.554Z,11.33
2018-10-01T10:07:20.242Z,9.23
2018-10-01T10:09:49.979Z,12.60
2018-10-01T10:12:19.659Z,14.33
2018-10-01T10:14:49.249Z,15.47
2018-10-01T10:17:18.914Z,16.43
2018-10-01T10:19:48.566Z,13.83
2018-10-01T10:22:18.308Z,16.47
2018-10-01T10:24:48.018Z,13.90
2018-10-01T10:27:17.594Z,8.60
2018-10-01T10:29:47.236Z,8.67
2018-10-01T10:32:16.918Z,8.83
2018-10-01T10:34:46.514Z,9.78
2018-10-01T10:37:16.137Z,13.60
2018-10-01T10:39:45.704Z,10.47
2018-10-01T10:42:15.321Z,10.10
2018-10-01T10:44:44.884Z,15.27
2018-10-01T10:47:14.494Z,8.70
2018-10-01T10:49:44.218Z,7.92
2018-10-01T10:52:13.773Z,8.00
2018-10-01T10:54:43.352Z,9.17
2018-10-01T10:57:12.978Z,6.80
2018-10-01T10:59:42.694Z,9.13
2018-10-01T11:02:12.349Z,8.83
2018-10-01T11:04:42.020Z,8.07
2018-10-01T11:07:12.550Z,8.73
2018-10-01T11:09:43.207Z,8.10
2018-10-01T11:12:13.883Z,5.37
2018-10-01T11:14:43.685Z,7.53
2018-10-01T11:17:13.301Z,7.07
2018-10-01T11:19:42.941Z,9.20
2018-10-01T11:22:12.660Z,6.03
2018-10-01T11:24:42.431Z,8.63
2018-10-01T11:27:12.167Z,8.20
2018-10-01T11:29:42.003Z,7.90
2018-10-01T11:32:11.661Z,6.67
2018-10-01T11:34:41.682Z,7.70
2018-10-01T11:37:11.746Z,8.77
2018-10-01T11:39:41.732Z,8.97
2018-10-01T11:42:11.830Z,5.57
2018-10-01T11:44:41.822Z,9.93
2018-10-01T11:47:11.769Z,10.90
2018-10-01T11:49:41.497Z,6.27
2018-10-01T11:52:11.516Z,8.37
2018-10-01T11:54:41.552Z,7.50
2018-10-01T11:57:11.589Z,9.40
2018-10-01T11:59:41.655Z,7.73
2018-10-01T12:02:11.593Z,6.03
2018-10-01T12:04:41.799Z,6.30
2018-10-01T12:07:11.730Z,7.00
2018-10-01T12:09:41.920Z,5.90
2018-10-01T12:12:11.843Z,5.63
2018-10-01T12:14:41.914Z,7.50
2018-10-01T12:17:12.587Z,11.40
2018-10-01T12:19:42.242Z,8.93
2018-10-01T12:22:11.922Z,8.93
2018-10-01T12:24:41.813Z,7.33
2018-10-01T12:27:11.541Z,6.43
2018-10-01T12:29:41.216Z,8.67
2018-10-01T12:32:10.846Z,8.83
2018-10-01T12:34:40.595Z,9.30
2018-10-01T12:37:10.324Z,9.83
2018-10-01T12:39:40.081Z,11.33
2018-10-01T12:42:09.693Z,9.17
2018-10-01T12:44:39.344Z,8.60
2018-10-01T12:47:09.001Z,9.00
2018-10-01T12:49:38.602Z,8.50
2018-10-01T12:52:08.341Z,7.63
2018-10-01T12:54:37.916Z,7.33
2018-10-01T12:57:07.956Z,7.63
2018-10-01T12:59:37.635Z,12.37
2018-10-01T13:02:07.404Z,13.20
2018-10-01T13:04:37.147Z,14.23
2018-10-01T13:07:06.734Z,14.07
2018-10-01T13:09:36.366Z,10.33
2018-10-01T13:12:06.158Z,10.53
2018-10-01T13:14:35.836Z,16.87
2018-10-01T13:17:05.447Z,8.67
2018-10-01T13:19:35.224Z,13.23
2018-10-01T13:22:04.924Z,10.47
2018-10-01T13:24:34.795Z,9.53
2018-10-01T13:27:04.530Z,13.23
2018-10-01T13:29:34.192Z,10.57
2018-10-01T13:32:03.926Z,11.33
2018-10-01T13:34:33.605Z,13.53
2018-10-01T13:37:03.278Z,17.03
2018-10-01T13:39:32.918Z,16.67
2018-10-01T13:42:02.723Z,10.50
2018-10-01T13:44:32.671Z,10.87
2018-10-01T13:47:02.820Z,9.33
2018-10-01T13:49:32.479Z,11.87
2018-10-01T13:52:02.315Z,8.43
2018-10-01T13:54:32.097Z,10.73
2018-10-01T13:57:01.859Z,9.33
2018-10-01T13:59:31.576Z,10.40
2018-10-01T14:02:01.255Z,9.20
2018-10-01T14:04:30.891Z,10.30
2018-10-01T14:07:00.656Z,14.97
2018-10-01T14:09:30.261Z,14.33
2018-10-01T14:12:00.984Z,12.97
2018-10-01T14:14:31.592Z,12.10
2018-10-01T14:17:01.276Z,16.23
2018-10-01T14:19:30.976Z,17.27
2018-10-01T14:22:00.698Z,13.47
2018-10-01T14:24:30.438Z,15.97
2018-10-01T14:27:00.384Z,11.87
2018-10-01T14:29:30.195Z,11.37
2018-10-01T14:32:03.719Z,12.00
2018-10-01T14:34:33.526Z,10.80
2018-10-01T14:37:03.188Z,14.87
2018-10-01T14:39:32.943Z,12.77
2018-10-01T14:42:02.729Z,14.53
2018-10-01T14:44:33.488Z,11.40
2018-10-01T14:47:03.351Z,15.47
2018-10-01T14:49:39.343Z,11.07
2018-10-01T14:52:13.109Z,12.33
2018-10-01T14:54:42.847Z,12.03
2018-10-01T14:57:18.811Z,11.47
2018-10-01T14:59:55.260Z,10.13
2018-10-01T15:02:31.895Z,13.07
2018-10-01T15:05:02.096Z,12.17
2018-10-01T15:07:47.802Z,16.83
2018-10-01T15:10:18.592Z,17.53
2018-10-01T15:12:58.030Z,22.17
2018-10-01T15:15:32.010Z,16.57
2018-10-01T15:18:01.784Z,14.13
2018-10-01T15:20:31.545Z,14.37
2018-10-01T15:23:03.295Z,19.40
2018-10-01T15:25:33.056Z,19.57
2018-10-01T15:28:02.901Z,15.80
2018-10-01T15:30:32.622Z,15.33
2018-10-01T15:34:09.009Z,16.10
2018-10-01T15:36:38.770Z,18.70
2018-10-01T15:39:25.098Z,15.57
2018-10-01T15:41:54.992Z,16.83
2018-10-01T15:44:24.765Z,18.93
2018-10-01T15:46:54.375Z,22.67
2018-10-01T15:49:24.490Z,20.57
2018-10-01T15:51:54.237Z,17.30
2018-10-01T15:54:23.890Z,17.00
2018-10-01T15:56:53.540Z,18.80
2018-10-01T15:59:23.210Z,20.87
2018-10-01T16:01:52.949Z,19.43
2018-10-01T16:04:22.668Z,17.97
2018-10-01T16:06:52.317Z,17.50
2018-10-01T16:09:21.949Z,15.53
2018-10-01T16:11:51.670Z,17.30
2018-10-01T16:14:21.284Z,13.57
2018-10-01T16:16:51.063Z,14.53
2018-10-01T16:19:20.854Z,13.17
2018-10-01T16:21:55.963Z,16.57
2018-10-01T16:24:26.180Z,17.93
2018-10-01T16:26:55.817Z,19.70
2018-10-01T16:29:25.779Z,19.63
2018-10-01T16:31:55.442Z,20.03
2018-10-01T16:34:25.091Z,16.53
2018-10-01T16:36:54.699Z,14.93
2018-10-01T16:39:24.394Z,16.33
2018-10-01T16:41:54.026Z,12.40
2018-10-01T16:44:24.655Z,16.10
2018-10-01T16:46:54.328Z,16.57
2018-10-01T16:49:23.981Z,13.80
2018-10-01T16:51:53.634Z,13.07
2018-10-01T16:54:23.300Z,14.60
2018-10-01T16:56:52.904Z,14.03
2018-10-01T16:59:22.547Z,17.63
2018-10-01T17:01:52.245Z,14.63
2018-10-01T17:04:21.952Z,15.47
2018-10-01T17:06:51.540Z,15.13
2018-10-01T17:09:22.557Z,16.97
2018-10-01T17:11:53.270Z,16.70
2018-10-01T17:14:22.996Z,21.20
2018-10-01T17:16:52.668Z,17.57
2018-10-01T17:19:22.326Z,18.03
2018-10-01T17:21:51.959Z,21.07
2018-10-01T17:24:21.659Z,21.23
2018-10-01T17:26:51.489Z,22.60
2018-10-01T17:29:21.693Z,25.53
2018-10-01T17:31:51.476Z,22.50
2018-10-01T17:34:21.448Z,23.03
2018-10-01T17:36:51.196Z,22.07
2018-10-01T17:39:21.163Z,19.80
2018-10-01T17:41:51.131Z,19.10
2018-10-01T17:44:21.012Z,17.27
2018-10-01T17:46:50.970Z,15.73
2018-10-01T17:49:20.870Z,17.03
2018-10-01T17:51:50.786Z,16.43
2018-10-01T17:54:20.671Z,16.83
2018-10-01T17:56:50.352Z,16.47
2018-10-01T17:59:19.970Z,15.90
2018-10-01T18:01:49.757Z,16.10
2018-10-01T18:04:19.398Z,15.17
2018-10-01T18:06:49.011Z,15.40
2018-10-01T18:09:18.687Z,14.10
2018-10-01T18:11:48.475Z,13.83
2018-10-01T18:14:18.271Z,14.53
2018-10-01T18:16:47.943Z,13.83
2018-10-01T18:19:17.589Z,16.53
2018-10-01T18:21:47.345Z,21.17
2018-10-01T18:24:17.011Z,17.30
2018-10-01T18:26:46.609Z,12.47
2018-10-01T18:29:16.346Z,14.63
2018-10-01T18:31:46.155Z,15.90
2018-10-01T18:34:15.754Z,14.13
2018-10-01T18:36:45.407Z,13.03
2018-10-01T18:39:17.936Z,15.00
2018-10-01T18:41:48.517Z,15.90
2018-10-01T18:44:18.167Z,15.20
2018-10-01T18:46:48.196Z,14.10
2018-10-01T18:49:18.193Z,16.03
2018-10-01T18:51:47.924Z,15.53
2018-10-01T18:54:17.749Z,15.17
2018-10-01T18:56:47.425Z,13.87
2018-10-01T18:59:17.190Z,14.33
2018-10-01T19:01:46.821Z,15.77
2018-10-01T19:04:16.651Z,17.30
2018-10-01T19:06:46.386Z,18.13
2018-10-01T19:09:16.083Z,16.97
2018-10-01T19:11:45.820Z,16.93
2018-10-01T19:14:15.536Z,16.47
2018-10-01T19:16:45.259Z,17.73
2018-10-01T19:19:14.874Z,17.10
2018-10-01T19:21:44.534Z,15.97
2018-10-01T19:24:14.244Z,16.00
2018-10-01T19:26:43.926Z,16.30
2018-10-01T19:29:13.597Z,15.87
2018-10-01T19:31:43.422Z,15.40
2018-10-01T19:34:12.973Z,15.23
2018-10-01T19:36:42.706Z,14.53
2018-10-01T19:39:12.386Z,14.53
2018-10-01T19:41:41.991Z,15.37
2018-10-01T19:44:11.647Z,15.93
2018-10-01T19:46:41.476Z,14.00
2018-10-01T19:49:11.115Z,15.23
2018-10-01T19:51:40.824Z,14.17
2018-10-01T19:54:10.480Z,14.80
2018-10-01T19:56:40.262Z,14.77
2018-10-01T19:59:09.865Z,12.27
2018-10-01T20:01:39.535Z,13.03
2018-10-01T20:04:09.166Z,10.47
2018-10-01T20:06:38.859Z,10.10
2018-10-01T20:09:10.910Z,10.10
2018-10-01T20:11:40.672Z,9.40
2018-10-01T20:14:10.340Z,9.33
2018-10-01T20:16:39.961Z,9.20
2018-10-01T20:19:09.562Z,8.40
2018-10-01T20:21:39.208Z,9.30
2018-10-01T20:24:08.843Z,9.17
2018-10-01T20:26:38.580Z,10.10
2018-10-01T20:29:08.586Z,9.23
2018-10-01T20:31:38.064Z,9.10
2018-10-01T20:34:07.816Z,8.77
2018-10-01T20:36:37.497Z,7.93
2018-10-01T20:39:09.434Z,7.33
2018-10-01T20:41:39.157Z,7.20
2018-10-01T20:44:08.863Z,4.00
2018-10-01T20:46:38.528Z,5.57
2018-10-01T20:49:08.173Z,4.97
2018-10-01T20:51:37.829Z,5.57
2018-10-01T20:54:07.543Z,5.73
2018-10-01T20:56:37.174Z,3.67
2018-10-01T20:59:06.895Z,4.17
2018-10-01T21:01:36.551Z,3.63
2018-10-01T21:04:06.183Z,4.23
2018-10-01T21:06:35.849Z,4.17
2018-10-01T21:09:08.507Z,1.87
2018-10-01T21:11:38.136Z,2.57
2018-10-01T21:14:07.782Z,1.93
2018-10-01T21:16:37.908Z,2.87
2018-10-01T21:19:13.804Z,1.37
2018-10-01T21:21:43.465Z,1.93
2018-10-01T21:24:13.184Z,1.30
2018-10-01T21:26:43.078Z,1.83
2018-10-01T21:29:12.753Z,3.47
2018-10-01T21:31:42.408Z,2.30
2018-10-01T21:34:12.316Z,1.80
2018-10-01T21:36:42.064Z,2.03
2018-10-01T21:39:17.059Z,2.23
2018-10-01T21:41:46.693Z,1.70
2018-10-01T21:44:16.291Z,2.03
2018-10-01T21:46:45.965Z,2.47
2018-10-01T21:49:15.597Z,2.37
2018-10-01T21:51:45.230Z,1.80
2018-10-01T21:54:14.974Z,2.20
2018-10-01T21:56:44.737Z,1.00
2018-10-01T21:59:14.402Z,1.67
2018-10-01T22:01:44.047Z,2.10
2018-10-01T22:04:13.649Z,3.17
2018-10-01T22:06:43.298Z,1.70
2018-10-01T22:09:12.914Z,1.50
2018-10-01T22:11:42.564Z,1.73
2018-10-01T22:14:12.239Z,2.00
2018-10-01T22:16:42.130Z,1.33
2018-10-01T22:19:11.787Z,1.40
2018-10-01T22:21:41.416Z,1.40
2018-10-01T22:24:11.130Z,1.87
2018-10-01T22:26:40.856Z,1.30
2018-10-01T22:29:10.503Z,1.50
2018-10-01T22:31:40.097Z,2.13
2018-10-01T22:34:09.816Z,1.43
2018-10-01T22:36:39.418Z,1.53
2018-10-01T22:39:09.864Z,1.53
2018-10-01T22:41:39.828Z,1.93
2018-10-01T22:44:09.522Z,1.93
2018-10-01T22:46:39.442Z,1.37
2018-10-01T22:49:09.148Z,1.30
2018-10-01T22:51:38.768Z,1.47
2018-10-01T22:54:08.443Z,1.30
2018-10-01T22:56:38.192Z,2.33
2018-10-01T22:59:07.847Z,2.20
2018-10-01T23:01:37.487Z,1.30
2018-10-01T23:04:07.133Z,2.17
2018-10-01T23:06:36.717Z,1.20
2018-10-01T23:09:07.921Z,1.20
2018-10-01T23:11:37.707Z,2.20
2018-10-01T23:14:07.394Z,1.20
2018-10-01T23:16:36.987Z,1.77
2018-10-01T23:19:06.674Z,2.43
2018-10-01T23:21:36.318Z,2.07
2018-10-01T23:24:05.923Z,1.20
2018-10-01T23:26:35.594Z,1.37
2018-10-01T23:29:05.243Z,1.70
2018-10-01T23:31:34.897Z,1.30
2018-10-01T23:34:04.479Z,1.67
2018-10-01T23:36:34.144Z,1.83
2018-10-01T23:39:05.084Z,2.07
2018-10-01T23:41:34.689Z,1.63
2018-10-01T23:44:04.284Z,1.23
2018-10-01T23:46:33.863Z,1.90
2018-10-01T23:49:03.523Z,1.27
2018-10-01T23:51:33.147Z,1.77
2018-10-01T23:54:02.790Z,2.37
2018-10-01T23:56:32.494Z,1.70
2018-10-01T23:59:02.140Z,1.47
