createdAt,value
2022-08-22T00:01:21.271Z,100116.72
2022-08-22T00:02:47.882Z,100010.56
2022-08-22T00:06:32.130Z,100098.00
2022-08-22T00:11:44.269Z,100100.09
2022-08-22T00:16:53.535Z,100118.56
2022-08-22T00:21:58.862Z,100122.78
2022-08-22T00:27:04.290Z,100116.38
2022-08-22T00:32:11.345Z,100129.47
2022-08-22T00:37:19.267Z,100145.81
2022-08-22T00:42:36.416Z,100137.28
2022-08-22T00:48:02.638Z,100141.16
2022-08-22T00:53:28.642Z,100132.81
2022-08-22T00:58:58.705Z,100120.09
2022-08-22T01:04:23.368Z,100112.56
2022-08-22T01:09:36.775Z,100116.00
2022-08-22T01:14:44.048Z,100115.63
2022-08-22T01:20:20.339Z,100124.66
2022-08-22T01:25:59.559Z,100121.78
2022-08-22T01:31:34.587Z,100131.72
2022-08-22T01:36:58.650Z,100123.88
2022-08-22T01:42:24.146Z,100121.84
2022-08-22T01:47:27.876Z,100117.66
2022-08-22T01:52:40.310Z,100111.00
2022-08-22T01:57:53.369Z,100116.91
2022-08-22T02:03:05.751Z,100109.78
2022-08-22T02:08:20.625Z,100097.44
2022-08-22T02:13:34.698Z,100102.91
2022-08-22T02:18:46.401Z,100103.16
2022-08-22T02:23:56.066Z,100110.34
2022-08-22T02:29:01.279Z,100099.84
2022-08-22T02:34:03.389Z,100107.34
2022-08-22T02:39:13.764Z,100103.63
2022-08-22T02:44:20.564Z,100110.88
2022-08-22T02:49:27.478Z,100102.16
2022-08-22T02:54:37.675Z,100091.41
2022-08-22T02:59:39.360Z,100111.63
2022-08-22T03:04:49.124Z,100090.56
2022-08-22T03:10:01.171Z,100094.69
2022-08-22T03:15:07.153Z,100103.59
2022-08-22T03:20:14.261Z,100109.34
2022-08-22T03:25:27.908Z,100122.34
2022-08-22T03:30:35.167Z,100122.53
2022-08-22T03:35:40.368Z,100122.06
2022-08-22T03:40:53.984Z,100129.03
2022-08-22T03:46:19.297Z,100131.66
2022-08-22T03:51:33.471Z,100125.41
2022-08-22T03:57:00.304Z,100130.97
2022-08-22T04:02:42.595Z,100126.97
2022-08-22T04:08:04.583Z,100133.91
2022-08-22T04:13:33.122Z,100145.22
2022-08-22T04:18:57.503Z,100152.25
2022-08-22T04:24:26.286Z,100153.75
2022-08-22T04:29:33.636Z,100143.72
2022-08-22T04:34:40.096Z,100151.25
2022-08-22T04:39:47.717Z,100159.50
2022-08-22T04:45:11.956Z,100150.88
2022-08-22T04:50:19.401Z,100165.69
2022-08-22T04:55:30.235Z,100176.66
2022-08-22T05:00:40.686Z,100171.09
2022-08-22T05:05:42.493Z,100172.50
2022-08-22T05:10:43.856Z,100183.44
2022-08-22T05:15:49.927Z,100189.38
2022-08-22T05:20:51.907Z,100185.81
2022-08-22T05:25:56.755Z,100192.25
2022-08-22T05:30:58.007Z,100200.13
2022-08-22T05:36:01.408Z,100198.09
2022-08-22T05:41:05.990Z,100203.25
2022-08-22T05:46:10.490Z,100210.44
2022-08-22T05:51:18.854Z,100213.06
2022-08-22T05:56:27.408Z,100210.03
2022-08-22T06:01:33.881Z,100222.31
2022-08-22T06:06:39.335Z,100226.38
2022-08-22T06:11:51.578Z,100224.00
2022-08-22T06:17:00.075Z,100218.69
2022-08-22T06:21:59.305Z,100221.56
2022-08-22T06:27:05.382Z,100237.78
2022-08-22T06:32:13.539Z,100223.41
2022-08-22T06:37:19.547Z,100234.38
2022-08-22T06:42:22.900Z,100248.41
2022-08-22T06:47:28.112Z,100232.91
2022-08-22T06:52:29.724Z,100230.69
2022-08-22T06:57:34.450Z,100242.59
2022-08-22T07:02:40.257Z,100243.75
2022-08-22T07:07:42.762Z,100238.47
2022-08-22T07:12:46.519Z,100250.66
2022-08-22T07:17:53.826Z,100252.22
2022-08-22T07:22:56.031Z,100256.44
2022-08-22T07:28:15.930Z,100252.47
2022-08-22T07:33:29.049Z,100249.91
2022-08-22T07:38:42.710Z,100255.41
2022-08-22T07:43:46.428Z,100259.88
2022-08-22T07:49:08.224Z,100252.53
2022-08-22T07:54:11.024Z,100244.88
2022-08-22T07:59:14.519Z,100248.56
2022-08-22T08:04:24.822Z,100246.44
2022-08-22T08:09:29.116Z,100248.69
2022-08-22T08:14:28.645Z,100243.81
2022-08-22T08:19:39.782Z,100257.78
2022-08-22T08:24:43.220Z,100247.66
2022-08-22T08:29:54.695Z,100249.28
2022-08-22T08:34:55.577Z,100246.19
2022-08-22T08:39:57.435Z,100244.88
2022-08-22T08:45:19.559Z,100233.72
2022-08-22T08:50:46.171Z,100230.50
2022-08-22T08:55:54.958Z,100231.13
2022-08-22T09:01:02.571Z,100223.63
2022-08-22T09:06:19.059Z,100232.56
2022-08-22T09:11:51.434Z,100225.94
2022-08-22T09:17:11.211Z,100231.56
2022-08-22T09:22:33.384Z,100232.66
2022-08-22T09:27:58.326Z,100229.94
2022-08-22T09:33:04.086Z,100224.47
2022-08-22T09:38:24.592Z,100216.81
2022-08-22T09:43:33.779Z,100216.44
2022-08-22T09:48:51.962Z,100209.06
2022-08-22T09:54:35.044Z,100209.13
2022-08-22T09:59:51.408Z,100203.19
2022-08-22T10:05:06.437Z,100202.00
2022-08-22T10:10:26.239Z,100198.47
2022-08-22T10:15:37.643Z,100191.91
2022-08-22T10:20:51.698Z,100197.69
2022-08-22T10:26:05.530Z,100197.28
2022-08-22T10:31:20.889Z,100188.75
2022-08-22T10:36:37.939Z,100194.69
2022-08-22T10:41:45.390Z,100192.09
2022-08-22T10:46:52.365Z,100201.59
2022-08-22T10:52:15.605Z,100185.13
2022-08-22T10:57:53.048Z,100171.91
2022-08-22T11:03:00.967Z,100166.34
2022-08-22T11:08:25.558Z,100160.63
2022-08-22T11:13:36.955Z,100160.09
2022-08-22T11:19:04.908Z,100146.09
2022-08-22T11:24:46.542Z,100131.00
2022-08-22T11:30:05.623Z,100120.28
2022-08-22T11:35:09.292Z,100113.38
2022-08-22T11:40:34.372Z,100106.34
2022-08-22T11:45:41.030Z,100099.16
2022-08-22T11:50:47.207Z,100105.00
2022-08-22T11:56:00.250Z,100088.53
2022-08-22T12:01:17.534Z,100099.06
2022-08-22T12:06:42.327Z,100093.88
2022-08-22T12:11:50.123Z,100090.00
2022-08-22T12:17:11.398Z,100083.53
2022-08-22T12:22:53.161Z,100072.72
2022-08-22T12:28:12.987Z,100072.34
2022-08-22T12:33:30.101Z,100069.69
2022-08-22T12:38:52.351Z,100072.06
2022-08-22T12:44:01.610Z,100072.28
2022-08-22T12:49:18.124Z,100067.25
2022-08-22T12:54:44.679Z,100062.53
2022-08-22T12:59:47.277Z,100055.53
2022-08-22T13:04:55.757Z,100048.16
2022-08-22T13:10:00.918Z,100044.47
2022-08-22T13:15:10.896Z,100042.25
2022-08-22T13:20:14.969Z,100047.22
2022-08-22T13:25:25.897Z,100059.28
2022-08-22T13:30:31.351Z,100060.81
2022-08-22T13:35:36.414Z,100059.72
2022-08-22T13:40:48.120Z,100064.97
2022-08-22T13:45:55.131Z,100059.09
2022-08-22T13:51:05.897Z,100058.94
2022-08-22T13:56:15.352Z,100060.69
2022-08-22T14:01:32.830Z,100048.66
2022-08-22T14:06:41.449Z,100045.78
2022-08-22T14:11:48.962Z,100062.72
2022-08-22T14:16:50.873Z,100063.50
2022-08-22T14:21:55.911Z,100069.78
2022-08-22T14:27:05.262Z,100062.50
2022-08-22T14:32:13.613Z,100068.16
2022-08-22T14:37:23.150Z,100065.06
2022-08-22T14:42:26.554Z,100070.47
2022-08-22T14:47:55.553Z,100069.22
2022-08-22T14:53:09.624Z,100069.13
2022-08-22T14:58:17.695Z,100064.50
2022-08-22T15:03:40.851Z,100062.50
2022-08-22T15:09:00.367Z,100075.69
2022-08-22T15:14:25.696Z,100070.47
2022-08-22T15:19:32.871Z,100072.03
2022-08-22T15:24:34.638Z,100068.44
2022-08-22T15:29:46.499Z,100059.47
2022-08-22T15:34:52.335Z,100070.19
2022-08-22T15:40:29.473Z,100068.91
2022-08-22T15:45:34.047Z,100063.63
2022-08-22T15:50:38.510Z,100056.22
2022-08-22T15:55:45.710Z,100059.66
2022-08-22T16:00:47.244Z,100066.97
2022-08-22T16:05:55.457Z,100054.75
2022-08-22T16:11:18.236Z,100061.06
2022-08-22T16:16:51.485Z,100071.88
2022-08-22T16:22:22.270Z,100069.56
2022-08-22T16:27:27.425Z,100075.56
2022-08-22T16:32:29.789Z,100075.78
2022-08-22T16:37:51.865Z,100081.19
2022-08-22T16:43:17.072Z,100080.31
2022-08-22T16:48:25.018Z,100085.31
2022-08-22T16:53:57.403Z,100090.22
2022-08-22T16:59:23.349Z,100090.94
2022-08-22T17:04:29.282Z,100092.97
2022-08-22T17:09:58.772Z,100095.13
2022-08-22T17:15:09.330Z,100096.66
2022-08-22T17:20:23.251Z,100106.13
2022-08-22T17:25:31.546Z,100119.78
2022-08-22T17:30:41.406Z,100126.28
2022-08-22T17:35:51.754Z,100143.03
2022-08-22T17:41:02.944Z,100138.38
2022-08-22T17:46:23.459Z,100137.88
2022-08-22T17:51:40.264Z,100145.53
2022-08-22T17:56:46.345Z,100147.78
2022-08-22T18:01:51.305Z,100156.34
2022-08-22T18:06:57.822Z,100166.09
2022-08-22T18:12:03.488Z,100176.78
2022-08-22T18:17:18.442Z,100181.47
2022-08-22T18:22:24.617Z,100186.94
2022-08-22T18:27:35.374Z,100194.25
2022-08-22T18:32:44.073Z,100211.81
2022-08-22T18:37:55.367Z,100203.06
2022-08-22T18:43:08.778Z,100213.91
2022-08-22T18:48:09.343Z,100226.00
2022-08-22T18:53:40.467Z,100247.41
2022-08-22T18:59:06.073Z,100244.69
2022-08-22T19:04:31.787Z,100254.47
2022-08-22T19:10:10.054Z,100258.41
2022-08-22T19:15:27.811Z,100255.31
2022-08-22T19:20:49.088Z,100271.28
2022-08-22T19:26:02.617Z,100278.72
2022-08-22T19:31:24.056Z,100269.22
2022-08-22T19:36:41.489Z,100264.38
2022-08-22T19:42:31.685Z,100254.84
2022-08-22T19:48:54.613Z,100250.28
2022-08-22T19:54:28.532Z,100247.84
2022-08-22T20:00:02.334Z,100259.50
2022-08-22T20:05:44.535Z,100259.41
2022-08-22T20:11:13.558Z,100247.47
2022-08-22T20:17:04.505Z,100252.59
2022-08-22T20:22:16.697Z,100252.56
2022-08-22T20:27:54.040Z,100246.69
2022-08-22T20:32:58.233Z,100246.69
2022-08-22T20:38:06.726Z,100238.03
2022-08-22T20:43:14.020Z,100257.69
2022-08-22T20:48:17.970Z,100256.66
2022-08-22T20:53:21.380Z,100246.78
2022-08-22T20:58:25.666Z,100249.00
2022-08-22T21:03:50.746Z,100247.00
2022-08-22T21:09:11.225Z,100242.41
2022-08-22T21:14:22.780Z,100250.38
2022-08-22T21:19:26.521Z,100252.91
2022-08-22T21:24:25.490Z,100248.34
2022-08-22T21:29:32.385Z,100247.63
2022-08-22T21:34:37.764Z,100232.69
2022-08-22T21:39:43.474Z,100228.38
2022-08-22T21:44:55.325Z,100229.84
2022-08-22T21:50:03.987Z,100223.16
2022-08-22T21:55:26.866Z,100214.41
2022-08-22T22:00:49.799Z,100204.44
2022-08-22T22:05:51.323Z,100196.97
2022-08-22T22:10:50.747Z,100205.19
2022-08-22T22:15:53.234Z,100208.06
2022-08-22T22:20:54.400Z,100209.75
2022-08-22T22:25:55.809Z,100208.03
2022-08-22T22:30:55.928Z,100215.22
2022-08-22T22:35:57.052Z,100221.53
2022-08-22T22:40:56.063Z,100211.38
2022-08-22T22:45:56.571Z,100206.53
2022-08-22T22:50:55.611Z,100209.94
2022-08-22T22:56:00.238Z,100201.50
2022-08-22T23:01:09.050Z,100201.44
2022-08-22T23:06:12.923Z,100205.28
2022-08-22T23:11:12.529Z,100217.47
2022-08-22T23:16:17.067Z,100229.75
2022-08-22T23:21:17.983Z,100230.69
2022-08-22T23:26:17.539Z,100224.31
2022-08-22T23:31:21.002Z,100231.78
2022-08-22T23:36:22.365Z,100234.66
2022-08-22T23:41:22.122Z,100224.00
2022-08-22T23:46:25.398Z,100229.56
2022-08-22T23:51:26.180Z,100228.25
2022-08-22T23:56:30.395Z,100222.69
