createdAt,value
2019-03-15T00:01:21.943Z,65.25
2019-03-15T00:04:23.859Z,65.05
2019-03-15T00:07:25.781Z,64.91
2019-03-15T00:10:27.740Z,64.67
2019-03-15T00:13:29.644Z,64.48
2019-03-15T00:16:31.586Z,64.31
2019-03-15T00:19:33.428Z,64.25
2019-03-15T00:22:35.913Z,64.36
2019-03-15T00:25:37.788Z,64.33
2019-03-15T00:28:39.695Z,64.45
2019-03-15T00:31:41.616Z,64.69
2019-03-15T00:34:43.583Z,64.46
2019-03-15T00:37:46.083Z,64.21
2019-03-15T00:40:48.142Z,64.29
2019-03-15T00:43:50.140Z,64.25
2019-03-15T00:46:52.049Z,65.10
2019-03-15T00:49:54.853Z,65.14
2019-03-15T00:52:56.800Z,65.25
2019-03-15T00:55:58.838Z,65.24
2019-03-15T00:59:00.756Z,65.39
2019-03-15T01:02:02.663Z,65.16
2019-03-15T01:05:05.324Z,64.78
2019-03-15T01:08:07.280Z,65.18
2019-03-15T01:11:09.322Z,64.81
2019-03-15T01:14:11.226Z,64.60
2019-03-15T01:17:13.200Z,64.83
2019-03-15T01:20:15.119Z,64.89
2019-03-15T01:23:17.143Z,65.02
2019-03-15T01:26:19.195Z,65.29
2019-03-15T01:29:21.279Z,65.33
2019-03-15T01:32:23.239Z,65.36
2019-03-15T01:35:25.117Z,65.57
2019-03-15T01:38:27.029Z,65.99
2019-03-15T01:41:29.064Z,65.95
2019-03-15T01:44:30.981Z,66.23
2019-03-15T01:47:32.924Z,66.53
2019-03-15T01:50:36.529Z,66.42
2019-03-15T01:53:38.416Z,66.89
2019-03-15T01:56:40.351Z,67.34
2019-03-15T01:59:42.556Z,67.36
2019-03-15T02:02:44.474Z,67.65
2019-03-15T02:05:46.409Z,67.84
2019-03-15T02:08:48.428Z,68.06
2019-03-15T02:11:51.465Z,67.96
2019-03-15T02:14:53.555Z,68.33
2019-03-15T02:17:55.515Z,68.62
2019-03-15T02:20:57.431Z,69.11
2019-03-15T02:23:59.390Z,69.84
2019-03-15T02:27:01.316Z,69.84
2019-03-15T02:30:06.269Z,69.67
2019-03-15T02:33:08.279Z,69.53
2019-03-15T02:36:10.247Z,69.57
2019-03-15T02:39:12.166Z,69.72
2019-03-15T02:42:14.321Z,69.75
2019-03-15T02:45:16.440Z,69.98
2019-03-15T02:48:18.314Z,69.85
2019-03-15T02:51:20.319Z,69.72
2019-03-15T02:54:22.280Z,69.63
2019-03-15T02:57:24.300Z,69.28
2019-03-15T03:00:26.260Z,69.35
2019-03-15T03:03:28.170Z,69.55
2019-03-15T03:06:30.119Z,69.65
2019-03-15T03:09:32.246Z,69.43
2019-03-15T03:12:34.232Z,69.28
2019-03-15T03:15:36.220Z,69.36
2019-03-15T03:18:38.117Z,68.95
2019-03-15T03:21:40.083Z,68.44
2019-03-15T03:24:41.940Z,67.69
2019-03-15T03:27:43.874Z,67.69
2019-03-15T03:30:46.899Z,67.36
2019-03-15T03:33:49.168Z,67.24
2019-03-15T03:36:52.296Z,66.79
2019-03-15T03:39:54.664Z,66.54
2019-03-15T03:42:56.786Z,66.55
2019-03-15T03:45:58.698Z,66.65
2019-03-15T03:49:01.826Z,66.53
2019-03-15T03:52:04.124Z,66.69
2019-03-15T03:55:06.190Z,66.94
2019-03-15T03:58:08.099Z,66.67
2019-03-15T04:01:10.071Z,67.05
2019-03-15T04:04:12.133Z,66.95
2019-03-15T04:07:14.139Z,66.40
2019-03-15T04:10:16.027Z,66.55
2019-03-15T04:13:18.086Z,66.30
2019-03-15T04:16:21.310Z,66.27
2019-03-15T04:19:23.223Z,65.89
2019-03-15T04:22:25.110Z,65.30
2019-03-15T04:25:27.190Z,65.51
2019-03-15T04:28:29.160Z,65.28
2019-03-15T04:31:31.186Z,65.14
2019-03-15T04:34:33.105Z,65.20
2019-03-15T04:37:35.098Z,65.05
2019-03-15T04:40:38.223Z,65.08
2019-03-15T04:43:40.257Z,65.08
2019-03-15T04:46:42.187Z,65.23
2019-03-15T04:49:45.493Z,65.66
2019-03-15T04:52:47.387Z,65.57
2019-03-15T04:55:49.509Z,65.45
2019-03-15T04:58:51.407Z,65.37
2019-03-15T05:01:53.357Z,65.34
2019-03-15T05:04:55.286Z,65.22
2019-03-15T05:07:57.238Z,64.96
2019-03-15T05:10:59.635Z,64.84
2019-03-15T05:14:01.780Z,64.92
2019-03-15T05:17:03.664Z,65.05
2019-03-15T05:20:07.835Z,65.27
2019-03-15T05:23:09.778Z,64.98
2019-03-15T05:26:11.663Z,65.18
2019-03-15T05:29:13.667Z,65.10
2019-03-15T05:32:16.465Z,65.23
2019-03-15T05:35:18.400Z,65.82
2019-03-15T05:38:20.334Z,65.60
2019-03-15T05:41:22.339Z,65.35
2019-03-15T05:44:24.403Z,65.05
2019-03-15T05:47:27.516Z,64.79
2019-03-15T05:50:29.435Z,64.72
2019-03-15T05:53:31.384Z,64.41
2019-03-15T05:56:33.294Z,64.03
2019-03-15T05:59:35.248Z,64.18
2019-03-15T06:02:37.158Z,63.47
2019-03-15T06:05:39.122Z,62.79
2019-03-15T06:08:41.115Z,62.96
2019-03-15T06:11:43.063Z,62.76
2019-03-15T06:14:46.879Z,62.74
2019-03-15T06:17:49.086Z,62.60
2019-03-15T06:20:50.984Z,61.91
2019-03-15T06:23:53.007Z,61.37
2019-03-15T06:26:55.047Z,58.82
2019-03-15T06:29:56.988Z,57.16
2019-03-15T06:32:59.064Z,57.86
2019-03-15T06:36:01.018Z,57.74
2019-03-15T06:39:05.153Z,58.51
2019-03-15T06:42:06.986Z,58.93
2019-03-15T06:45:10.798Z,59.54
2019-03-15T06:48:12.868Z,59.12
2019-03-15T06:51:14.824Z,58.95
2019-03-15T06:54:16.954Z,59.17
2019-03-15T06:57:18.860Z,59.14
2019-03-15T07:00:20.775Z,59.08
2019-03-15T07:03:23.711Z,59.38
2019-03-15T07:06:25.641Z,59.95
2019-03-15T07:09:30.777Z,58.95
2019-03-15T07:12:31.429Z,58.83
2019-03-15T07:15:33.587Z,58.45
2019-03-15T07:18:35.781Z,58.29
2019-03-15T07:21:37.815Z,58.13
2019-03-15T07:24:43.618Z,57.88
2019-03-15T07:27:45.038Z,57.81
2019-03-15T07:30:46.930Z,57.62
2019-03-15T07:33:49.627Z,57.30
2019-03-15T07:36:55.180Z,56.75
2019-03-15T07:39:55.592Z,56.26
2019-03-15T07:43:02.053Z,57.09
2019-03-15T07:46:02.046Z,57.01
2019-03-15T07:49:04.073Z,56.58
2019-03-15T07:52:05.987Z,56.82
2019-03-15T07:55:08.392Z,56.78
2019-03-15T07:58:10.314Z,56.11
2019-03-15T08:01:12.573Z,56.29
2019-03-15T08:04:17.716Z,56.46
2019-03-15T08:07:20.187Z,55.92
2019-03-15T08:10:22.235Z,55.71
2019-03-15T08:13:24.183Z,55.34
2019-03-15T08:16:26.202Z,55.58
2019-03-15T08:19:28.196Z,55.52
2019-03-15T08:22:30.129Z,55.33
2019-03-15T08:25:32.030Z,55.91
2019-03-15T08:28:33.986Z,53.81
2019-03-15T08:31:35.889Z,54.43
2019-03-15T08:34:37.830Z,54.75
2019-03-15T08:37:39.797Z,53.66
2019-03-15T08:40:41.744Z,53.70
2019-03-15T08:43:46.044Z,54.26
2019-03-15T08:46:47.744Z,54.26
2019-03-15T08:49:49.680Z,53.66
2019-03-15T08:52:54.098Z,53.35
2019-03-15T08:55:56.050Z,53.58
2019-03-15T08:58:58.007Z,53.99
2019-03-15T09:01:59.991Z,53.30
2019-03-15T09:05:02.072Z,53.58
2019-03-15T09:08:04.192Z,52.73
2019-03-15T09:11:06.135Z,51.46
2019-03-15T09:14:08.116Z,51.90
2019-03-15T09:17:10.118Z,52.23
2019-03-15T09:20:15.133Z,51.34
2019-03-15T09:23:17.038Z,51.44
2019-03-15T09:26:19.917Z,51.36
2019-03-15T09:29:21.876Z,48.56
2019-03-15T09:32:24.208Z,49.09
2019-03-15T09:35:26.146Z,49.19
2019-03-15T09:38:28.659Z,48.75
2019-03-15T09:41:39.095Z,47.82
2019-03-15T09:44:37.541Z,47.77
2019-03-15T09:47:40.363Z,47.32
2019-03-15T09:50:51.264Z,47.91
2019-03-15T09:53:46.313Z,47.47
2019-03-15T09:56:48.598Z,48.36
2019-03-15T09:59:51.391Z,47.81
2019-03-15T10:02:56.064Z,49.18
2019-03-15T10:05:57.243Z,48.65
2019-03-15T10:08:59.407Z,48.62
2019-03-15T10:12:02.118Z,48.62
2019-03-15T10:15:07.983Z,48.53
2019-03-15T10:18:09.395Z,47.99
2019-03-15T10:21:11.388Z,47.38
2019-03-15T10:24:15.750Z,46.44
2019-03-15T10:27:17.144Z,47.28
2019-03-15T10:30:20.211Z,47.35
2019-03-15T10:33:22.085Z,48.20
2019-03-15T10:36:24.061Z,47.99
2019-03-15T10:39:26.049Z,47.46
2019-03-15T10:42:27.949Z,47.28
2019-03-15T10:45:30.085Z,46.84
2019-03-15T10:48:32.216Z,45.40
2019-03-15T10:51:34.184Z,45.35
2019-03-15T10:54:36.052Z,46.79
2019-03-15T10:57:38.024Z,46.34
2019-03-15T11:00:39.957Z,47.13
2019-03-15T11:03:41.884Z,48.09
2019-03-15T11:06:43.892Z,46.33
2019-03-15T11:09:45.814Z,46.72
2019-03-15T11:12:47.881Z,46.13
2019-03-15T11:15:50.169Z,46.53
2019-03-15T11:18:52.197Z,45.85
2019-03-15T11:21:55.325Z,44.91
2019-03-15T11:24:57.312Z,44.80
2019-03-15T11:27:59.239Z,44.28
2019-03-15T11:31:01.206Z,44.83
2019-03-15T11:34:03.356Z,44.18
2019-03-15T11:37:05.278Z,44.90
2019-03-15T11:40:17.606Z,44.43
2019-03-15T11:43:19.371Z,43.75
2019-03-15T11:46:21.430Z,43.22
2019-03-15T11:49:23.451Z,44.03
2019-03-15T11:52:25.487Z,43.31
2019-03-15T11:55:27.509Z,42.66
2019-03-15T11:58:30.313Z,42.73
2019-03-15T12:01:32.544Z,42.67
2019-03-15T12:04:34.517Z,42.88
2019-03-15T12:07:36.477Z,43.21
2019-03-15T12:10:38.408Z,43.15
2019-03-15T12:13:40.461Z,43.42
2019-03-15T12:16:42.439Z,43.55
2019-03-15T12:19:44.455Z,44.33
2019-03-15T12:22:46.412Z,44.23
2019-03-15T12:25:48.369Z,44.88
2019-03-15T12:28:50.444Z,43.80
2019-03-15T12:31:52.472Z,43.99
2019-03-15T12:34:54.412Z,43.88
2019-03-15T12:37:56.434Z,43.49
2019-03-15T12:40:58.370Z,42.86
2019-03-15T12:44:00.335Z,43.80
2019-03-15T12:47:02.197Z,43.59
2019-03-15T12:50:06.884Z,43.78
2019-03-15T12:53:09.824Z,43.19
2019-03-15T12:56:11.772Z,43.36
2019-03-15T12:59:13.763Z,44.01
2019-03-15T13:02:15.739Z,44.01
2019-03-15T13:05:17.654Z,44.62
2019-03-15T13:08:19.658Z,45.39
2019-03-15T13:11:21.955Z,45.11
2019-03-15T13:14:23.937Z,45.42
2019-03-15T13:17:25.863Z,45.74
2019-03-15T13:20:27.842Z,44.84
2019-03-15T13:23:29.782Z,44.48
2019-03-15T13:26:31.966Z,44.85
2019-03-15T13:29:33.912Z,44.53
2019-03-15T13:32:35.935Z,43.59
2019-03-15T13:35:37.868Z,43.88
2019-03-15T13:38:39.927Z,44.00
2019-03-15T13:41:42.007Z,44.29
2019-03-15T13:44:44.151Z,43.91
2019-03-15T13:47:46.107Z,42.99
2019-03-15T13:50:49.835Z,43.20
2019-03-15T13:53:51.838Z,43.39
2019-03-15T13:56:53.877Z,43.11
2019-03-15T13:59:55.879Z,42.19
2019-03-15T14:02:57.881Z,42.17
2019-03-15T14:05:59.794Z,42.52
2019-03-15T14:09:01.787Z,43.11
2019-03-15T14:12:04.575Z,42.66
2019-03-15T14:15:10.096Z,43.25
2019-03-15T14:18:12.083Z,42.84
2019-03-15T14:21:14.085Z,43.02
2019-03-15T14:24:16.082Z,44.34
2019-03-15T14:27:18.140Z,44.23
2019-03-15T14:30:20.075Z,44.27
2019-03-15T14:33:22.119Z,43.79
2019-03-15T14:36:24.152Z,44.42
2019-03-15T14:39:26.546Z,43.86
2019-03-15T14:42:28.583Z,44.48
2019-03-15T14:45:30.910Z,44.15
2019-03-15T14:48:32.929Z,43.73
2019-03-15T14:51:35.208Z,44.71
2019-03-15T14:54:37.324Z,45.00
2019-03-15T14:57:51.337Z,45.32
2019-03-15T15:00:43.419Z,46.07
2019-03-15T15:03:45.441Z,45.81
2019-03-15T15:06:47.595Z,46.12
2019-03-15T15:09:49.678Z,45.97
2019-03-15T15:12:51.876Z,46.10
2019-03-15T15:15:53.862Z,46.17
2019-03-15T15:18:56.031Z,46.12
2019-03-15T15:21:58.170Z,46.80
2019-03-15T15:25:00.195Z,46.93
2019-03-15T15:28:04.751Z,47.39
2019-03-15T15:31:06.086Z,47.83
2019-03-15T15:34:07.977Z,46.76
2019-03-15T15:37:10.717Z,47.66
2019-03-15T15:40:15.358Z,47.53
2019-03-15T15:43:17.488Z,47.43
2019-03-15T15:46:19.599Z,47.72
2019-03-15T15:49:21.758Z,47.68
2019-03-15T15:52:24.518Z,47.80
2019-03-15T15:55:26.719Z,47.56
2019-03-15T15:58:28.860Z,48.27
2019-03-15T16:01:31.236Z,48.67
2019-03-15T16:04:33.136Z,48.98
2019-03-15T16:07:35.278Z,48.95
2019-03-15T16:10:37.437Z,48.77
2019-03-15T16:13:39.630Z,48.66
2019-03-15T16:16:41.759Z,49.31
2019-03-15T16:19:43.853Z,49.37
2019-03-15T16:22:45.847Z,49.56
2019-03-15T16:25:47.803Z,49.84
2019-03-15T16:28:49.833Z,49.77
2019-03-15T16:31:51.702Z,50.37
2019-03-15T16:34:53.639Z,50.82
2019-03-15T16:37:56.850Z,50.55
2019-03-15T16:41:00.177Z,51.37
2019-03-15T16:44:02.182Z,51.84
2019-03-15T16:47:04.279Z,52.07
2019-03-15T16:50:09.260Z,52.48
2019-03-15T16:53:12.519Z,52.18
2019-03-15T16:56:14.607Z,51.79
2019-03-15T16:59:16.570Z,52.45
2019-03-15T17:02:19.003Z,52.61
2019-03-15T17:05:21.139Z,52.86
2019-03-15T17:08:23.346Z,53.88
2019-03-15T17:11:25.302Z,54.00
2019-03-15T17:14:27.637Z,54.44
2019-03-15T17:17:30.065Z,54.14
2019-03-15T17:20:33.094Z,54.41
2019-03-15T17:23:35.186Z,54.53
2019-03-15T17:26:40.445Z,54.74
2019-03-15T17:29:42.511Z,54.73
2019-03-15T17:32:44.515Z,55.09
2019-03-15T17:35:48.257Z,55.41
2019-03-15T17:38:50.503Z,56.00
2019-03-15T17:41:55.529Z,56.67
2019-03-15T17:44:57.483Z,57.30
2019-03-15T17:48:01.765Z,57.74
2019-03-15T17:51:03.754Z,58.23
2019-03-15T17:54:06.279Z,57.88
2019-03-15T17:57:08.248Z,58.71
2019-03-15T18:00:21.360Z,59.11
2019-03-15T18:03:23.842Z,59.29
2019-03-15T18:06:26.584Z,59.61
2019-03-15T18:09:29.195Z,59.53
2019-03-15T18:12:31.197Z,59.18
2019-03-15T18:15:34.419Z,58.67
2019-03-15T18:18:36.633Z,58.30
2019-03-15T18:21:39.693Z,58.30
2019-03-15T18:24:43.212Z,58.19
2019-03-15T18:27:45.959Z,58.48
2019-03-15T18:30:48.300Z,58.11
2019-03-15T18:33:50.327Z,58.50
2019-03-15T18:36:52.314Z,58.77
2019-03-15T18:39:56.148Z,59.03
2019-03-15T18:42:59.840Z,59.47
2019-03-15T18:46:06.634Z,59.40
2019-03-15T18:49:12.185Z,59.72
2019-03-15T18:52:19.786Z,59.69
2019-03-15T18:55:21.846Z,59.80
2019-03-15T18:58:25.012Z,59.70
2019-03-15T19:01:26.982Z,59.92
2019-03-15T19:04:29.259Z,60.06
2019-03-15T19:07:33.175Z,60.29
2019-03-15T19:10:38.458Z,60.13
2019-03-15T19:13:39.056Z,60.13
2019-03-15T19:16:42.125Z,60.21
2019-03-15T19:19:44.318Z,60.61
2019-03-15T19:22:47.398Z,60.17
2019-03-15T19:25:51.194Z,60.22
2019-03-15T19:28:53.437Z,60.13
2019-03-15T19:31:55.384Z,59.91
2019-03-15T19:35:00.458Z,60.00
2019-03-15T19:38:02.351Z,60.09
2019-03-15T19:41:06.835Z,60.33
2019-03-15T19:44:09.362Z,60.53
2019-03-15T19:47:12.581Z,60.23
2019-03-15T19:50:18.110Z,60.32
2019-03-15T19:53:21.211Z,59.94
2019-03-15T19:56:23.713Z,60.21
2019-03-15T19:59:27.126Z,60.73
2019-03-15T20:02:29.749Z,61.03
2019-03-15T20:05:33.830Z,61.59
2019-03-15T20:08:41.096Z,62.35
2019-03-15T20:11:45.824Z,63.16
2019-03-15T20:14:53.185Z,64.56
2019-03-15T20:17:55.529Z,65.20
2019-03-15T20:20:57.964Z,65.81
2019-03-15T20:24:00.093Z,66.75
2019-03-15T20:27:02.121Z,67.44
2019-03-15T20:30:22.935Z,69.02
2019-03-15T20:33:22.813Z,70.62
2019-03-15T20:36:27.142Z,71.34
2019-03-15T20:39:29.068Z,70.92
2019-03-15T20:42:33.990Z,70.63
2019-03-15T20:45:36.209Z,70.61
2019-03-15T20:48:38.103Z,70.74
2019-03-15T20:51:40.137Z,70.84
2019-03-15T20:54:43.264Z,70.98
2019-03-15T20:57:45.963Z,70.94
2019-03-15T21:00:49.530Z,72.05
2019-03-15T21:03:56.370Z,71.91
2019-03-15T21:06:56.795Z,71.97
2019-03-15T21:10:01.610Z,72.43
2019-03-15T21:13:03.851Z,72.92
2019-03-15T21:16:05.751Z,72.67
2019-03-15T21:19:07.710Z,71.93
2019-03-15T21:22:11.161Z,72.33
2019-03-15T21:25:14.715Z,72.63
2019-03-15T21:28:16.749Z,72.65
2019-03-15T21:31:18.718Z,72.49
2019-03-15T21:34:20.792Z,72.33
2019-03-15T21:37:23.082Z,71.86
2019-03-15T21:40:25.027Z,72.20
2019-03-15T21:43:26.958Z,71.75
2019-03-15T21:46:28.934Z,71.72
2019-03-15T21:49:30.831Z,71.61
2019-03-15T21:52:32.752Z,71.77
2019-03-15T21:55:34.713Z,71.52
2019-03-15T21:58:37.080Z,71.26
2019-03-15T22:01:39.063Z,71.20
2019-03-15T22:04:41.113Z,70.88
2019-03-15T22:07:43.021Z,70.17
2019-03-15T22:10:44.911Z,69.46
2019-03-15T22:13:46.885Z,69.25
2019-03-15T22:16:48.803Z,68.78
2019-03-15T22:19:50.727Z,67.59
2019-03-15T22:22:52.662Z,65.87
2019-03-15T22:25:54.578Z,65.51
2019-03-15T22:28:56.552Z,65.09
2019-03-15T22:31:58.467Z,64.51
2019-03-15T22:35:00.485Z,63.91
2019-03-15T22:38:02.384Z,63.54
2019-03-15T22:41:04.367Z,62.55
2019-03-15T22:44:06.331Z,62.34
2019-03-15T22:47:08.258Z,62.00
2019-03-15T22:50:11.292Z,61.86
2019-03-15T22:53:13.202Z,61.44
2019-03-15T22:56:15.192Z,61.28
2019-03-15T22:59:17.215Z,60.59
2019-03-15T23:02:19.114Z,60.35
2019-03-15T23:05:21.026Z,59.92
2019-03-15T23:08:22.961Z,60.09
2019-03-15T23:11:24.913Z,60.29
2019-03-15T23:14:26.908Z,60.37
2019-03-15T23:17:28.774Z,60.17
2019-03-15T23:20:30.705Z,60.37
2019-03-15T23:23:32.563Z,60.17
2019-03-15T23:26:34.563Z,59.66
2019-03-15T23:29:36.548Z,58.76
2019-03-15T23:32:39.992Z,57.84
2019-03-15T23:35:53.401Z,57.41
2019-03-15T23:38:45.807Z,58.02
2019-03-15T23:41:47.707Z,58.14
2019-03-15T23:44:49.700Z,57.67
2019-03-15T23:47:51.622Z,57.65
2019-03-15T23:50:53.596Z,57.71
2019-03-15T23:53:55.498Z,58.21
2019-03-15T23:56:57.468Z,58.26
2019-03-15T23:59:59.496Z,58.42
