createdAt,value
2018-02-18T00:00:54.063Z,99.99
2018-02-18T00:01:54.323Z,99.99
2018-02-18T00:02:53.965Z,99.99
2018-02-18T00:03:53.919Z,99.99
2018-02-18T00:04:53.864Z,99.99
2018-02-18T00:05:53.825Z,99.99
2018-02-18T00:06:53.767Z,99.99
2018-02-18T00:07:53.716Z,99.99
2018-02-18T00:08:53.967Z,99.99
2018-02-18T00:09:53.817Z,99.99
2018-02-18T00:10:53.571Z,99.99
2018-02-18T00:11:53.516Z,99.99
2018-02-18T00:12:53.475Z,99.99
2018-02-18T00:13:53.426Z,99.99
2018-02-18T00:14:53.374Z,99.99
2018-02-18T00:15:53.671Z,99.99
2018-02-18T00:16:53.270Z,99.99
2018-02-18T00:17:53.220Z,99.99
2018-02-18T00:18:53.169Z,99.99
2018-02-18T00:19:53.123Z,99.99
2018-02-18T00:20:53.070Z,99.99
2018-02-18T00:21:53.273Z,99.99
2018-02-18T00:22:53.273Z,99.99
2018-02-18T00:23:52.920Z,99.99
2018-02-18T00:24:52.873Z,99.99
2018-02-18T00:25:52.827Z,99.99
2018-02-18T00:26:52.771Z,99.99
2018-02-18T00:27:52.730Z,99.99
2018-02-18T00:28:52.674Z,99.99
2018-02-18T00:29:52.927Z,99.99
2018-02-18T00:30:52.573Z,99.99
2018-02-18T00:31:52.527Z,99.99
2018-02-18T00:32:52.473Z,99.99
2018-02-18T00:33:52.425Z,99.99
2018-02-18T00:34:52.376Z,99.99
2018-02-18T00:35:52.325Z,99.99
2018-02-18T00:36:52.576Z,99.99
2018-02-18T00:37:52.226Z,99.99
2018-02-18T00:38:52.191Z,99.99
2018-02-18T00:39:52.126Z,99.99
2018-02-18T00:40:52.089Z,99.99
2018-02-18T00:41:52.028Z,99.99
2018-02-18T00:42:52.278Z,99.99
2018-02-18T00:43:51.928Z,99.99
2018-02-18T00:44:51.880Z,99.99
2018-02-18T00:45:51.831Z,99.99
2018-02-18T00:46:51.778Z,99.99
2018-02-18T00:47:51.735Z,99.99
2018-02-18T00:48:52.132Z,99.99
2018-02-18T00:49:51.630Z,99.99
2018-02-18T00:50:51.582Z,99.99
2018-02-18T00:51:51.580Z,99.99
2018-02-18T00:52:51.479Z,99.99
2018-02-18T00:53:51.431Z,99.99
2018-02-18T00:54:51.681Z,99.99
2018-02-18T00:55:51.331Z,99.99
2018-02-18T00:56:51.281Z,99.99
2018-02-18T00:57:51.234Z,99.99
2018-02-18T00:58:51.184Z,99.99
2018-02-18T00:59:51.181Z,99.99
2018-02-18T01:00:51.383Z,99.99
2018-02-18T01:01:51.033Z,99.99
2018-02-18T01:02:50.984Z,99.99
2018-02-18T01:03:50.935Z,99.99
2018-02-18T01:04:50.884Z,99.99
2018-02-18T01:05:50.883Z,99.99
2018-02-18T01:06:51.084Z,99.99
2018-02-18T01:07:50.734Z,99.99
2018-02-18T01:08:50.691Z,99.99
2018-02-18T01:09:50.636Z,99.99
2018-02-18T01:10:50.584Z,99.99
2018-02-18T01:11:50.584Z,99.99
2018-02-18T01:12:50.482Z,99.99
2018-02-18T01:13:50.732Z,99.99
2018-02-18T01:14:50.383Z,99.99
2018-02-18T01:15:50.334Z,99.99
2018-02-18T01:16:50.284Z,99.99
2018-02-18T01:17:50.234Z,99.99
2018-02-18T01:18:50.184Z,99.99
2018-02-18T01:19:50.134Z,99.99
2018-02-18T01:20:50.383Z,99.99
2018-02-18T01:21:50.037Z,99.99
2018-02-18T01:22:49.984Z,99.99
2018-02-18T01:23:49.933Z,99.99
2018-02-18T01:24:49.883Z,99.99
2018-02-18T01:25:49.835Z,99.99
2018-02-18T01:26:49.783Z,99.99
2018-02-18T01:27:50.037Z,99.99
2018-02-18T01:28:49.683Z,99.99
2018-02-18T01:29:49.638Z,99.99
2018-02-18T01:30:49.584Z,99.99
2018-02-18T01:31:49.536Z,99.99
2018-02-18T01:32:49.536Z,99.99
2018-02-18T01:33:49.439Z,99.99
2018-02-18T01:34:49.684Z,99.99
2018-02-18T01:35:49.336Z,99.99
2018-02-18T01:36:49.287Z,99.99
2018-02-18T01:37:49.234Z,99.99
2018-02-18T01:38:49.234Z,99.99
2018-02-18T01:39:49.139Z,99.99
2018-02-18T01:40:49.085Z,99.99
2018-02-18T01:41:49.340Z,99.99
2018-02-18T01:42:48.985Z,99.99
2018-02-18T01:43:48.938Z,99.99
2018-02-18T01:44:48.885Z,99.99
2018-02-18T01:45:48.841Z,99.99
2018-02-18T01:46:48.785Z,99.99
2018-02-18T01:47:48.734Z,99.99
2018-02-18T01:48:48.987Z,99.99
2018-02-18T01:49:48.636Z,99.99
2018-02-18T01:50:48.587Z,99.99
2018-02-18T01:51:48.535Z,99.99
2018-02-18T01:52:48.484Z,99.99
2018-02-18T01:53:48.435Z,99.99
2018-02-18T01:54:48.687Z,99.99
2018-02-18T01:55:48.337Z,99.99
2018-02-18T01:56:48.287Z,99.99
2018-02-18T01:57:48.236Z,99.99
2018-02-18T01:58:48.185Z,99.99
2018-02-18T01:59:48.135Z,99.99
2018-02-18T02:00:48.437Z,99.99
2018-02-18T02:01:48.035Z,99.99
2018-02-18T02:02:47.985Z,99.99
2018-02-18T02:03:47.936Z,99.99
2018-02-18T02:04:47.885Z,99.99
2018-02-18T02:05:47.836Z,99.99
2018-02-18T02:06:48.199Z,99.99
2018-02-18T02:07:47.734Z,99.99
2018-02-18T02:08:47.691Z,99.99
2018-02-18T02:09:47.652Z,99.99
2018-02-18T02:10:47.583Z,99.99
2018-02-18T02:11:47.541Z,99.99
2018-02-18T02:12:47.783Z,99.99
2018-02-18T02:13:47.434Z,99.99
2018-02-18T02:14:47.385Z,99.99
2018-02-18T02:15:47.339Z,99.99
2018-02-18T02:16:47.284Z,99.99
2018-02-18T02:17:47.233Z,99.99
2018-02-18T02:18:47.484Z,99.99
2018-02-18T02:19:47.354Z,99.99
2018-02-18T02:20:47.083Z,99.99
2018-02-18T02:21:47.035Z,99.99
2018-02-18T02:22:46.988Z,99.99
2018-02-18T02:23:46.934Z,99.99
2018-02-18T02:24:46.882Z,99.99
2018-02-18T02:25:47.134Z,99.99
2018-02-18T02:26:46.783Z,99.99
2018-02-18T02:27:46.735Z,99.99
2018-02-18T02:28:46.682Z,99.99
2018-02-18T02:29:46.633Z,99.99
2018-02-18T02:30:46.583Z,99.99
2018-02-18T02:31:46.535Z,99.99
2018-02-18T02:32:46.792Z,99.99
2018-02-18T02:33:46.433Z,99.99
2018-02-18T02:34:46.587Z,99.99
2018-02-18T02:35:46.333Z,99.99
2018-02-18T02:36:46.283Z,99.99
2018-02-18T02:37:46.232Z,99.99
2018-02-18T02:38:46.182Z,99.99
2018-02-18T02:39:46.433Z,99.99
2018-02-18T02:40:46.083Z,99.99
2018-02-18T02:41:46.035Z,99.99
2018-02-18T02:42:45.981Z,99.99
2018-02-18T02:43:45.934Z,99.99
2018-02-18T02:44:45.887Z,99.99
2018-02-18T02:45:45.832Z,99.99
2018-02-18T02:46:46.082Z,99.99
2018-02-18T02:47:45.732Z,99.99
2018-02-18T02:48:45.681Z,99.99
2018-02-18T02:49:45.632Z,99.99
2018-02-18T02:50:45.580Z,99.99
2018-02-18T02:51:45.631Z,99.99
2018-02-18T02:52:45.483Z,99.99
2018-02-18T02:53:45.729Z,99.99
2018-02-18T02:54:45.381Z,99.99
2018-02-18T02:55:45.335Z,99.99
2018-02-18T02:56:45.281Z,99.99
2018-02-18T02:57:45.229Z,99.99
2018-02-18T02:58:45.180Z,99.99
2018-02-18T02:59:45.444Z,99.99
2018-02-18T03:00:45.080Z,99.99
2018-02-18T03:01:45.030Z,99.99
2018-02-18T03:02:44.985Z,99.99
2018-02-18T03:03:44.937Z,99.99
2018-02-18T03:04:44.890Z,99.99
2018-02-18T03:05:45.132Z,99.99
2018-02-18T03:06:44.777Z,99.99
2018-02-18T03:07:44.734Z,99.99
2018-02-18T03:08:44.678Z,99.99
2018-02-18T03:09:44.632Z,99.99
2018-02-18T03:10:44.578Z,99.99
2018-02-18T03:11:44.828Z,99.99
2018-02-18T03:12:44.477Z,99.99
2018-02-18T03:13:44.435Z,99.99
2018-02-18T03:14:44.376Z,99.99
2018-02-18T03:15:44.326Z,99.99
2018-02-18T03:16:44.277Z,99.99
2018-02-18T03:17:44.527Z,99.99
2018-02-18T03:18:44.185Z,99.99
2018-02-18T03:19:44.124Z,99.99
2018-02-18T03:20:44.080Z,99.99
2018-02-18T03:21:44.040Z,99.99
2018-02-18T03:22:43.975Z,99.99
2018-02-18T03:23:44.225Z,99.99
2018-02-18T03:24:43.875Z,99.99
2018-02-18T03:25:43.824Z,99.99
2018-02-18T03:26:43.774Z,99.99
2018-02-18T03:27:43.725Z,99.99
2018-02-18T03:28:43.673Z,99.99
2018-02-18T03:29:43.627Z,99.99
2018-02-18T03:30:43.875Z,99.99
2018-02-18T03:31:43.522Z,99.99
2018-02-18T03:32:43.474Z,99.99
2018-02-18T03:33:43.427Z,99.99
2018-02-18T03:34:43.371Z,99.99
2018-02-18T03:35:43.320Z,99.99
2018-02-18T03:36:43.273Z,99.99
2018-02-18T03:37:43.571Z,99.99
2018-02-18T03:38:43.168Z,99.99
2018-02-18T03:39:43.126Z,99.99
2018-02-18T03:40:43.075Z,99.99
2018-02-18T03:41:43.021Z,99.99
2018-02-18T03:42:42.972Z,99.99
2018-02-18T03:43:42.972Z,99.99
2018-02-18T03:44:43.169Z,99.99
2018-02-18T03:45:42.828Z,99.99
2018-02-18T03:46:42.774Z,99.99
2018-02-18T03:47:42.719Z,99.99
2018-02-18T03:48:42.669Z,99.99
2018-02-18T03:49:42.675Z,99.99
2018-02-18T03:50:42.569Z,99.99
2018-02-18T03:51:42.817Z,99.99
2018-02-18T03:52:42.468Z,99.99
2018-02-18T03:53:42.417Z,99.99
2018-02-18T03:54:42.368Z,99.99
2018-02-18T03:55:42.320Z,99.99
2018-02-18T03:56:42.268Z,99.99
2018-02-18T03:57:42.217Z,99.99
2018-02-18T03:58:42.471Z,99.99
2018-02-18T03:59:42.117Z,99.99
2018-02-18T04:00:42.118Z,99.99
2018-02-18T04:01:42.016Z,99.99
2018-02-18T04:02:41.965Z,99.99
2018-02-18T04:03:41.918Z,99.99
2018-02-18T04:04:41.867Z,99.99
2018-02-18T04:05:42.117Z,99.99
2018-02-18T04:06:41.817Z,99.99
2018-02-18T04:07:41.717Z,99.99
2018-02-18T04:08:41.664Z,99.99
2018-02-18T04:09:41.617Z,99.99
2018-02-18T04:10:41.568Z,99.99
2018-02-18T04:11:41.815Z,99.99
2018-02-18T04:12:41.515Z,99.99
2018-02-18T04:13:41.413Z,99.99
2018-02-18T04:14:41.368Z,99.99
2018-02-18T04:15:41.316Z,99.99
2018-02-18T04:16:41.265Z,99.99
2018-02-18T04:17:41.515Z,99.99
2018-02-18T04:18:41.170Z,99.99
2018-02-18T04:19:41.117Z,99.99
2018-02-18T04:20:41.063Z,99.99
2018-02-18T04:21:41.023Z,99.99
2018-02-18T04:22:40.962Z,99.99
2018-02-18T04:23:41.215Z,99.99
2018-02-18T04:24:40.864Z,99.99
2018-02-18T04:25:40.813Z,99.99
2018-02-18T04:26:40.763Z,99.99
2018-02-18T04:27:40.713Z,99.99
2018-02-18T04:28:40.664Z,99.99
2018-02-18T04:29:40.914Z,99.99
2018-02-18T04:30:40.561Z,99.99
2018-02-18T04:31:40.511Z,99.99
2018-02-18T04:32:40.462Z,99.99
2018-02-18T04:33:40.410Z,99.99
2018-02-18T04:34:40.363Z,99.99
2018-02-18T04:35:40.615Z,99.99
2018-02-18T04:36:40.261Z,99.99
2018-02-18T04:37:40.215Z,99.99
2018-02-18T04:38:40.166Z,99.99
2018-02-18T04:39:40.110Z,99.99
2018-02-18T04:40:40.059Z,99.99
2018-02-18T04:41:40.011Z,99.99
2018-02-18T04:42:40.267Z,99.99
2018-02-18T04:43:39.909Z,99.99
2018-02-18T04:44:39.861Z,99.99
2018-02-18T04:45:39.814Z,99.99
2018-02-18T04:46:39.760Z,99.99
2018-02-18T04:47:39.711Z,99.99
2018-02-18T04:48:39.662Z,99.99
2018-02-18T04:49:39.911Z,99.99
2018-02-18T04:50:39.559Z,99.99
2018-02-18T04:51:39.509Z,99.99
2018-02-18T04:52:39.464Z,99.99
2018-02-18T04:53:39.412Z,99.99
2018-02-18T04:54:39.359Z,99.99
2018-02-18T04:55:39.308Z,99.99
2018-02-18T04:56:39.561Z,99.99
2018-02-18T04:57:39.207Z,99.99
2018-02-18T04:58:39.158Z,99.99
2018-02-18T04:59:39.114Z,99.99
2018-02-18T05:00:39.058Z,99.99
2018-02-18T05:01:39.012Z,99.99
2018-02-18T05:02:38.958Z,99.99
2018-02-18T05:03:39.357Z,99.99
2018-02-18T05:04:38.857Z,99.99
2018-02-18T05:05:38.806Z,99.99
2018-02-18T05:06:38.759Z,99.99
2018-02-18T05:07:38.705Z,99.99
2018-02-18T05:08:38.663Z,99.99
2018-02-18T05:09:38.655Z,99.99
2018-02-18T05:10:38.856Z,99.99
2018-02-18T05:11:38.506Z,99.99
2018-02-18T05:12:38.459Z,99.99
2018-02-18T05:13:38.404Z,99.99
2018-02-18T05:14:38.356Z,99.99
2018-02-18T05:15:38.310Z,99.99
2018-02-18T05:16:38.560Z,99.99
2018-02-18T05:17:38.204Z,99.99
2018-02-18T05:18:38.154Z,99.99
2018-02-18T05:19:38.105Z,99.99
2018-02-18T05:20:38.057Z,99.99
2018-02-18T05:21:38.006Z,99.99
2018-02-18T05:22:38.254Z,99.99
2018-02-18T05:23:37.906Z,99.99
2018-02-18T05:24:37.854Z,99.99
2018-02-18T05:25:37.802Z,99.99
2018-02-18T05:26:37.756Z,99.99
2018-02-18T05:27:37.704Z,99.99
2018-02-18T05:28:37.955Z,99.99
2018-02-18T05:29:37.605Z,99.99
2018-02-18T05:30:37.552Z,99.99
2018-02-18T05:31:37.508Z,99.99
2018-02-18T05:32:37.457Z,99.99
2018-02-18T05:33:37.407Z,99.99
2018-02-18T05:34:37.651Z,99.99
2018-02-18T05:35:37.302Z,99.99
2018-02-18T05:36:37.253Z,99.99
2018-02-18T05:37:37.201Z,99.99
2018-02-18T05:38:37.150Z,99.99
2018-02-18T05:39:37.100Z,99.99
2018-02-18T05:40:37.349Z,99.99
2018-02-18T05:41:37.001Z,99.99
2018-02-18T05:42:36.949Z,99.99
2018-02-18T05:43:36.910Z,99.99
2018-02-18T05:44:36.854Z,99.99
2018-02-18T05:45:36.802Z,99.99
2018-02-18T05:46:36.798Z,99.99
2018-02-18T05:47:37.004Z,99.99
2018-02-18T05:48:36.651Z,99.99
2018-02-18T05:49:36.606Z,99.99
2018-02-18T05:50:36.550Z,99.99
2018-02-18T05:51:36.498Z,99.99
2018-02-18T05:52:36.498Z,99.99
2018-02-18T05:53:36.398Z,99.99
2018-02-18T05:54:36.657Z,99.99
2018-02-18T05:55:36.299Z,99.99
2018-02-18T05:56:36.247Z,99.99
2018-02-18T05:57:36.197Z,99.99
2018-02-18T05:58:36.246Z,99.99
2018-02-18T05:59:36.096Z,99.99
2018-02-18T06:00:36.047Z,99.99
2018-02-18T06:01:36.296Z,99.99
2018-02-18T06:02:35.946Z,99.99
2018-02-18T06:03:35.895Z,99.99
2018-02-18T06:04:36.048Z,99.99
2018-02-18T06:05:35.795Z,99.99
2018-02-18T06:06:35.749Z,99.99
2018-02-18T06:07:35.698Z,99.99
2018-02-18T06:08:35.944Z,99.99
2018-02-18T06:09:35.594Z,99.99
2018-02-18T06:10:35.543Z,99.99
2018-02-18T06:11:35.495Z,99.99
2018-02-18T06:12:35.441Z,99.99
2018-02-18T06:13:35.394Z,99.99
2018-02-18T06:14:35.355Z,99.99
2018-02-18T06:15:35.593Z,99.99
2018-02-18T06:16:35.244Z,99.99
2018-02-18T06:17:35.190Z,99.99
2018-02-18T06:18:35.143Z,99.99
2018-02-18T06:19:35.096Z,99.99
2018-02-18T06:20:35.039Z,99.99
2018-02-18T06:21:34.990Z,99.99
2018-02-18T06:22:35.243Z,99.99
2018-02-18T06:23:34.891Z,99.99
2018-02-18T06:24:34.838Z,99.99
2018-02-18T06:25:34.792Z,99.99
2018-02-18T06:26:34.739Z,99.99
2018-02-18T06:27:34.691Z,99.99
2018-02-18T06:28:34.938Z,99.99
2018-02-18T06:29:34.589Z,99.99
2018-02-18T06:30:34.538Z,99.99
2018-02-18T06:31:34.489Z,99.99
2018-02-18T06:32:34.442Z,99.99
2018-02-18T06:33:34.386Z,99.99
2018-02-18T06:34:34.638Z,99.99
2018-02-18T06:35:34.286Z,99.99
2018-02-18T06:36:34.233Z,99.99
2018-02-18T06:37:34.183Z,99.99
2018-02-18T06:38:34.135Z,99.99
2018-02-18T06:39:34.085Z,99.99
2018-02-18T06:40:34.434Z,99.99
2018-02-18T06:41:33.982Z,99.99
2018-02-18T06:42:33.934Z,99.99
2018-02-18T06:43:33.882Z,99.99
2018-02-18T06:44:33.838Z,99.99
2018-02-18T06:45:33.787Z,99.99
2018-02-18T06:46:34.032Z,99.99
2018-02-18T06:47:33.680Z,99.99
2018-02-18T06:48:33.671Z,99.99
2018-02-18T06:49:33.578Z,99.99
2018-02-18T06:50:33.529Z,99.99
2018-02-18T06:51:33.481Z,99.99
2018-02-18T06:52:33.731Z,99.99
2018-02-18T06:53:33.380Z,99.99
2018-02-18T06:54:33.331Z,99.99
2018-02-18T06:55:33.282Z,99.99
2018-02-18T06:56:33.233Z,99.99
2018-02-18T06:57:33.382Z,99.99
2018-02-18T06:58:33.130Z,99.99
2018-02-18T06:59:33.378Z,99.99
2018-02-18T07:00:33.650Z,99.99
2018-02-18T07:02:33.239Z,99.99
2018-02-18T07:03:34.417Z,99.99
2018-02-18T07:04:33.000Z,99.99
2018-02-18T07:05:32.928Z,99.99
2018-02-18T07:06:35.871Z,99.99
2018-02-18T07:07:36.360Z,99.99
2018-02-18T07:08:36.223Z,99.99
2018-02-18T07:09:35.997Z,99.99
2018-02-18T07:10:33.347Z,99.99
2018-02-18T07:11:32.473Z,99.99
2018-02-18T07:12:32.421Z,99.99
2018-02-18T07:13:32.673Z,99.99
2018-02-18T07:14:32.322Z,99.99
2018-02-18T07:15:32.294Z,99.99
2018-02-18T07:16:32.226Z,99.99
2018-02-18T07:17:32.174Z,99.99
2018-02-18T07:18:32.123Z,99.99
2018-02-18T07:19:32.073Z,99.99
2018-02-18T07:20:32.322Z,99.99
2018-02-18T07:21:31.971Z,99.99
2018-02-18T07:22:31.922Z,99.99
2018-02-18T07:23:31.873Z,99.99
2018-02-18T07:24:31.829Z,99.99
2018-02-18T07:25:31.836Z,99.99
2018-02-18T07:26:31.727Z,99.99
2018-02-18T07:27:31.976Z,99.99
2018-02-18T07:28:31.625Z,99.99
2018-02-18T07:29:31.576Z,99.99
2018-02-18T07:30:31.549Z,99.99
2018-02-18T07:31:31.476Z,99.99
2018-02-18T07:32:31.428Z,99.99
2018-02-18T07:33:31.678Z,99.99
2018-02-18T07:34:31.329Z,99.99
2018-02-18T07:35:31.280Z,99.99
2018-02-18T07:36:31.227Z,99.99
2018-02-18T07:37:31.179Z,99.99
2018-02-18T07:38:31.130Z,99.99
2018-02-18T07:39:31.382Z,99.99
2018-02-18T07:40:31.034Z,99.99
2018-02-18T07:41:30.985Z,99.99
2018-02-18T07:42:30.937Z,99.57
2018-02-18T07:43:30.939Z,98.25
2018-02-18T07:44:30.848Z,98.72
2018-02-18T07:45:31.095Z,97.16
2018-02-18T07:46:30.750Z,95.55
2018-02-18T07:47:30.702Z,97.06
2018-02-18T07:48:30.663Z,96.26
2018-02-18T07:49:30.658Z,94.08
2018-02-18T07:50:30.564Z,93.51
2018-02-18T07:51:30.817Z,93.04
2018-02-18T07:52:30.501Z,92.94
2018-02-18T07:53:30.439Z,92.99
2018-02-18T07:54:30.382Z,92.42
2018-02-18T07:55:30.392Z,90.81
2018-02-18T07:56:30.292Z,91.24
2018-02-18T07:57:30.549Z,90.67
2018-02-18T07:58:30.207Z,89.53
2018-02-18T07:59:30.165Z,89.20
2018-02-18T08:00:30.117Z,88.77
2018-02-18T08:01:30.073Z,87.77
2018-02-18T08:02:30.032Z,87.40
2018-02-18T08:03:30.290Z,88.39
2018-02-18T08:04:30.061Z,89.00
2018-02-18T08:05:29.960Z,88.81
2018-02-18T08:06:29.912Z,86.39
2018-02-18T08:07:29.889Z,84.40
2018-02-18T08:08:29.832Z,84.68
2018-02-18T08:09:29.734Z,83.68
2018-02-18T08:10:29.998Z,82.64
2018-02-18T08:11:29.678Z,80.11
2018-02-18T08:12:29.604Z,79.22
2018-02-18T08:13:29.564Z,79.03
2018-02-18T08:14:29.562Z,79.50
2018-02-18T08:15:29.604Z,79.79
2018-02-18T08:16:29.559Z,79.41
2018-02-18T08:17:29.398Z,79.35
2018-02-18T08:19:29.318Z,78.44
2018-02-18T08:20:29.277Z,77.97
2018-02-18T08:21:29.290Z,79.39
2018-02-18T08:22:29.197Z,77.92
2018-02-18T08:23:29.457Z,75.51
2018-02-18T08:24:29.115Z,77.12
2018-02-18T08:25:29.076Z,78.74
2018-02-18T08:26:29.035Z,79.12
2018-02-18T08:27:28.997Z,79.73
2018-02-18T08:28:28.957Z,79.49
2018-02-18T08:29:28.916Z,76.86
2018-02-18T08:30:29.179Z,74.96
2018-02-18T08:31:28.892Z,74.14
2018-02-18T08:32:28.803Z,74.24
2018-02-18T08:33:28.763Z,70.39
2018-02-18T08:34:28.722Z,72.01
2018-02-18T08:35:28.684Z,73.19
2018-02-18T08:36:28.643Z,73.22
2018-02-18T08:37:29.007Z,70.50
2018-02-18T08:38:28.569Z,69.48
2018-02-18T08:39:28.530Z,65.73
2018-02-18T08:40:28.490Z,67.68
2018-02-18T08:41:28.463Z,65.99
2018-02-18T08:42:28.414Z,65.80
2018-02-18T08:43:28.476Z,65.70
2018-02-18T08:44:28.646Z,64.12
2018-02-18T08:45:28.302Z,63.54
2018-02-18T08:46:28.265Z,64.02
2018-02-18T08:47:28.228Z,62.15
2018-02-18T08:48:28.239Z,63.80
2018-02-18T08:49:28.160Z,63.26
2018-02-18T08:50:28.419Z,63.96
2018-02-18T08:51:28.085Z,67.82
2018-02-18T08:52:28.043Z,70.58
2018-02-18T08:53:28.012Z,72.42
2018-02-18T08:54:27.971Z,70.56
2018-02-18T08:55:27.933Z,68.08
2018-02-18T08:56:28.196Z,67.64
2018-02-18T08:57:27.866Z,66.34
2018-02-18T08:58:27.829Z,62.97
2018-02-18T08:59:27.789Z,64.59
2018-02-18T09:00:27.748Z,65.29
2018-02-18T09:01:27.714Z,63.70
2018-02-18T09:02:27.978Z,63.45
2018-02-18T09:03:27.641Z,64.91
2018-02-18T09:04:27.807Z,63.76
2018-02-18T09:05:27.570Z,62.30
2018-02-18T09:06:27.533Z,62.97
2018-02-18T09:07:27.496Z,63.89
2018-02-18T09:08:27.766Z,61.92
2018-02-18T09:09:27.424Z,59.95
2018-02-18T09:10:27.441Z,61.10
2018-02-18T09:11:27.354Z,62.46
2018-02-18T09:12:27.322Z,60.75
2018-02-18T09:13:27.283Z,60.69
2018-02-18T09:14:27.552Z,62.40
2018-02-18T09:15:27.265Z,63.99
2018-02-18T09:16:27.264Z,60.27
2018-02-18T09:17:27.152Z,59.41
2018-02-18T09:18:27.246Z,61.04
2018-02-18T09:19:27.074Z,60.05
2018-02-18T09:20:27.038Z,62.40
2018-02-18T09:21:27.307Z,63.35
2018-02-18T09:22:27.023Z,62.43
2018-02-18T09:23:26.931Z,61.86
2018-02-18T09:24:26.895Z,61.48
2018-02-18T09:25:26.862Z,61.73
2018-02-18T09:26:27.012Z,62.24
2018-02-18T09:27:26.791Z,60.43
2018-02-18T09:28:27.144Z,60.72
2018-02-18T09:29:26.722Z,60.81
2018-02-18T09:30:26.685Z,61.19
2018-02-18T09:31:26.651Z,60.33
2018-02-18T09:32:26.615Z,59.70
2018-02-18T09:33:26.586Z,59.48
2018-02-18T09:34:26.549Z,61.51
2018-02-18T09:35:26.812Z,60.30
2018-02-18T09:36:26.480Z,58.01
2018-02-18T09:37:26.443Z,58.48
2018-02-18T09:38:26.410Z,59.09
2018-02-18T09:39:26.374Z,57.53
2018-02-18T09:40:26.342Z,58.55
2018-02-18T09:41:26.303Z,59.31
2018-02-18T09:42:26.570Z,58.68
2018-02-18T09:43:26.237Z,58.61
2018-02-18T09:44:26.205Z,56.89
2018-02-18T09:45:26.167Z,56.09
2018-02-18T09:46:26.134Z,52.86
2018-02-18T09:47:26.100Z,56.10
2018-02-18T09:48:26.069Z,57.50
2018-02-18T09:49:26.333Z,58.07
2018-02-18T09:50:26.005Z,58.33
2018-02-18T09:51:25.968Z,59.45
2018-02-18T09:52:25.944Z,60.59
2018-02-18T09:53:25.903Z,62.53
2018-02-18T09:54:25.880Z,63.35
2018-02-18T09:55:25.836Z,62.24
2018-02-18T09:56:26.108Z,59.63
2018-02-18T09:57:25.778Z,58.46
2018-02-18T09:58:25.745Z,59.41
2018-02-18T09:59:25.700Z,60.21
2018-02-18T10:00:25.666Z,57.28
2018-02-18T10:01:25.633Z,56.29
2018-02-18T10:02:25.949Z,56.96
2018-02-18T10:03:25.634Z,58.62
2018-02-18T10:04:25.541Z,59.92
2018-02-18T10:05:25.500Z,57.72
2018-02-18T10:06:25.468Z,57.06
2018-02-18T10:07:25.437Z,56.77
2018-02-18T10:08:25.800Z,56.58
2018-02-18T10:09:25.367Z,57.15
2018-02-18T10:10:25.337Z,56.99
2018-02-18T10:11:25.299Z,56.29
2018-02-18T10:12:25.277Z,56.36
2018-02-18T10:13:25.238Z,57.34
2018-02-18T10:14:25.512Z,57.18
2018-02-18T10:15:25.171Z,54.38
2018-02-18T10:16:25.143Z,55.62
2018-02-18T10:17:25.144Z,55.65
2018-02-18T10:18:25.074Z,54.57
2018-02-18T10:19:25.040Z,55.30
2018-02-18T10:20:25.308Z,51.86
2018-02-18T10:21:25.006Z,51.37
2018-02-18T10:22:24.943Z,54.71
2018-02-18T10:23:24.911Z,56.11
2018-02-18T10:24:24.881Z,56.46
2018-02-18T10:25:24.854Z,54.36
2018-02-18T10:26:25.114Z,53.50
2018-02-18T10:27:24.779Z,54.30
2018-02-18T10:28:24.747Z,56.04
2018-02-18T10:29:24.716Z,56.07
2018-02-18T10:30:24.689Z,55.05
2018-02-18T10:31:24.650Z,53.21
2018-02-18T10:32:24.916Z,53.41
2018-02-18T10:33:24.587Z,53.21
2018-02-18T10:34:24.555Z,53.78
2018-02-18T10:35:24.522Z,54.49
2018-02-18T10:36:24.487Z,54.36
2018-02-18T10:37:24.454Z,52.71
2018-02-18T10:38:24.425Z,54.45
2018-02-18T10:39:24.691Z,54.26
2018-02-18T10:40:24.357Z,54.32
2018-02-18T10:41:24.328Z,51.17
2018-02-18T10:42:24.293Z,49.44
2018-02-18T10:43:24.263Z,49.16
2018-02-18T10:44:24.234Z,49.95
2018-02-18T10:45:24.199Z,49.78
2018-02-18T10:46:24.464Z,49.02
2018-02-18T10:47:24.133Z,48.23
2018-02-18T10:48:24.103Z,49.30
2018-02-18T10:49:24.126Z,51.33
2018-02-18T10:50:24.041Z,50.92
2018-02-18T10:51:24.010Z,51.21
2018-02-18T10:52:23.976Z,52.01
2018-02-18T10:53:24.242Z,53.02
2018-02-18T10:54:23.911Z,52.04
2018-02-18T10:55:23.979Z,51.62
2018-02-18T10:56:23.850Z,50.47
2018-02-18T10:57:23.816Z,50.63
2018-02-18T10:58:23.784Z,52.23
2018-02-18T10:59:23.761Z,52.04
2018-02-18T11:00:24.021Z,53.12
2018-02-18T11:01:23.740Z,52.23
2018-02-18T11:02:23.655Z,51.59
2018-02-18T11:03:23.622Z,51.97
2018-02-18T11:04:23.591Z,52.23
2018-02-18T11:05:23.607Z,52.26
2018-02-18T11:06:23.527Z,52.23
2018-02-18T11:07:23.793Z,53.16
2018-02-18T11:08:23.468Z,54.59
2018-02-18T11:09:23.427Z,54.30
2018-02-18T11:10:23.395Z,54.11
2018-02-18T11:11:23.364Z,54.39
2018-02-18T11:12:23.377Z,55.35
2018-02-18T11:13:23.298Z,54.33
2018-02-18T11:14:23.563Z,53.50
2018-02-18T11:15:23.229Z,53.25
2018-02-18T11:16:23.202Z,53.12
2018-02-18T11:17:23.164Z,53.12
2018-02-18T11:18:23.335Z,51.52
2018-02-18T11:19:23.106Z,50.38
2018-02-18T11:20:23.364Z,50.45
2018-02-18T11:21:23.038Z,51.12
2018-02-18T11:22:23.002Z,51.45
2018-02-18T11:23:23.054Z,48.66
2018-02-18T11:24:22.986Z,49.64
2018-02-18T11:25:22.964Z,49.28
2018-02-18T11:26:23.176Z,51.59
2018-02-18T11:27:22.843Z,51.81
2018-02-18T11:28:22.802Z,51.35
2018-02-18T11:29:22.774Z,49.16
2018-02-18T11:30:22.746Z,49.18
2018-02-18T11:31:22.707Z,49.13
2018-02-18T11:32:22.983Z,51.09
2018-02-18T11:33:22.643Z,52.16
2018-02-18T11:34:22.614Z,51.86
2018-02-18T11:35:22.786Z,49.38
2018-02-18T11:36:22.545Z,48.83
2018-02-18T11:37:22.515Z,51.71
2018-02-18T11:38:22.782Z,50.57
2018-02-18T11:39:22.451Z,50.12
2018-02-18T11:40:22.418Z,50.21
2018-02-18T11:41:22.434Z,48.73
2018-02-18T11:42:22.359Z,47.25
2018-02-18T11:43:22.319Z,48.30
2018-02-18T11:44:22.587Z,48.66
2018-02-18T11:45:22.254Z,49.97
2018-02-18T11:46:22.225Z,51.21
2018-02-18T11:47:22.191Z,51.12
2018-02-18T11:48:22.157Z,51.40
2018-02-18T11:49:22.124Z,51.12
2018-02-18T11:50:22.395Z,51.62
2018-02-18T11:51:22.065Z,49.66
2018-02-18T11:52:22.037Z,48.78
2018-02-18T11:53:21.996Z,48.75
2018-02-18T11:54:21.963Z,48.23
2018-02-18T11:55:21.929Z,47.73
2018-02-18T11:56:21.896Z,47.92
2018-02-18T11:57:23.168Z,48.88
2018-02-18T11:58:21.880Z,49.13
2018-02-18T11:59:21.802Z,49.52
2018-02-18T12:00:21.786Z,49.23
2018-02-18T12:01:21.735Z,50.49
2018-02-18T12:03:21.668Z,52.26
2018-02-18T12:04:21.939Z,52.87
2018-02-18T12:05:21.603Z,53.64
2018-02-18T12:06:21.569Z,54.80
2018-02-18T12:07:21.599Z,52.71
2018-02-18T12:08:21.503Z,52.97
2018-02-18T12:09:21.466Z,54.59
2018-02-18T12:10:21.428Z,54.80
2018-02-18T12:11:21.695Z,53.02
2018-02-18T12:12:21.360Z,52.16
2018-02-18T12:13:21.329Z,52.00
2018-02-18T12:14:21.291Z,51.59
2018-02-18T12:15:21.259Z,50.76
2018-02-18T12:16:21.223Z,49.33
2018-02-18T12:17:21.188Z,49.23
2018-02-18T12:18:21.630Z,49.16
2018-02-18T12:19:21.372Z,50.16
2018-02-18T12:20:21.092Z,50.35
2018-02-18T12:21:21.050Z,51.37
2018-02-18T12:22:21.013Z,52.36
2018-02-18T12:23:20.985Z,51.74
2018-02-18T12:24:20.943Z,50.33
2018-02-18T12:25:21.216Z,48.93
2018-02-18T12:26:20.875Z,47.63
2018-02-18T12:27:20.905Z,48.71
2018-02-18T12:28:20.806Z,49.07
2018-02-18T12:29:20.773Z,48.25
2018-02-18T12:30:20.741Z,47.01
2018-02-18T12:31:20.717Z,46.48
2018-02-18T12:32:20.975Z,47.11
2018-02-18T12:33:20.838Z,46.68
2018-02-18T12:34:20.604Z,47.87
2018-02-18T12:35:20.573Z,47.44
2018-02-18T12:36:20.566Z,48.75
2018-02-18T12:37:20.505Z,49.59
2018-02-18T12:38:20.770Z,50.76
2018-02-18T12:39:20.485Z,50.78
2018-02-18T12:40:20.403Z,48.97
2018-02-18T12:41:20.370Z,49.80
2018-02-18T12:42:20.333Z,50.07
2018-02-18T12:43:20.300Z,52.11
2018-02-18T12:44:20.564Z,54.24
2018-02-18T12:45:20.233Z,54.71
2018-02-18T12:46:20.246Z,54.74
2018-02-18T12:47:20.210Z,51.71
2018-02-18T12:48:20.126Z,51.62
2018-02-18T12:49:20.109Z,52.04
2018-02-18T12:50:20.357Z,52.26
2018-02-18T12:51:20.075Z,52.07
2018-02-18T12:52:20.044Z,52.16
2018-02-18T12:53:19.951Z,51.31
2018-02-18T12:54:19.916Z,51.76
2018-02-18T12:55:19.887Z,52.28