createdAt,value
2019-03-15T00:01:36.149Z,10.60
2019-03-15T00:04:05.051Z,10.60
2019-03-15T00:06:34.136Z,10.50
2019-03-15T00:09:03.801Z,10.50
2019-03-15T00:11:32.826Z,10.50
2019-03-15T00:14:02.028Z,10.50
2019-03-15T00:16:31.186Z,10.50
2019-03-15T00:19:00.286Z,10.50
2019-03-15T00:21:29.232Z,10.40
2019-03-15T00:23:58.519Z,10.20
2019-03-15T00:26:27.528Z,10.50
2019-03-15T00:28:56.552Z,10.50
2019-03-15T00:31:25.653Z,10.40
2019-03-15T00:33:54.769Z,10.50
2019-03-15T00:36:24.052Z,10.40
2019-03-15T00:38:53.893Z,10.40
2019-03-15T00:41:23.110Z,10.40
2019-03-15T00:43:52.199Z,10.40
2019-03-15T00:46:21.277Z,10.40
2019-03-15T00:48:50.227Z,10.40
2019-03-15T00:51:19.096Z,10.40
2019-03-15T00:53:47.994Z,10.40
2019-03-15T00:58:45.604Z,10.40
2019-03-15T01:01:14.435Z,10.40
2019-03-15T01:03:43.711Z,10.30
2019-03-15T01:06:12.847Z,10.40
2019-03-15T01:08:42.290Z,10.30
2019-03-15T01:11:11.357Z,10.40
2019-03-15T01:13:40.277Z,10.40
2019-03-15T01:16:09.492Z,10.30
2019-03-15T01:18:38.529Z,10.40
2019-03-15T01:21:07.730Z,10.40
2019-03-15T01:23:37.011Z,10.30
2019-03-15T01:26:06.022Z,10.40
2019-03-15T01:28:35.257Z,10.40
2019-03-15T01:31:04.353Z,10.40
2019-03-15T01:33:33.364Z,10.40
2019-03-15T01:36:02.471Z,10.40
2019-03-15T01:38:31.380Z,10.40
2019-03-15T01:41:00.401Z,10.40
2019-03-15T01:43:29.347Z,10.40
2019-03-15T01:45:58.299Z,10.30
2019-03-15T01:48:27.346Z,10.30
2019-03-15T01:50:56.445Z,10.30
2019-03-15T01:53:25.558Z,10.30
2019-03-15T01:55:54.769Z,10.40
2019-03-15T01:58:23.938Z,10.40
2019-03-15T02:00:53.037Z,10.40
2019-03-15T02:03:22.153Z,10.40
2019-03-15T02:05:51.794Z,10.40
2019-03-15T02:08:20.850Z,10.40
2019-03-15T02:10:49.833Z,10.40
2019-03-15T02:13:18.956Z,10.40
2019-03-15T02:15:47.935Z,10.40
2019-03-15T02:18:16.926Z,10.30
2019-03-15T02:20:45.865Z,10.30
2019-03-15T02:23:14.915Z,10.30
2019-03-15T02:25:44.022Z,10.30
2019-03-15T02:28:13.008Z,10.30
2019-03-15T02:30:41.973Z,10.30
2019-03-15T02:33:10.960Z,10.20
2019-03-15T02:35:40.037Z,10.20
2019-03-15T02:38:09.179Z,10.20
2019-03-15T02:40:38.814Z,10.10
2019-03-15T02:43:08.088Z,10.20
2019-03-15T02:45:37.210Z,10.20
2019-03-15T02:48:06.217Z,10.20
2019-03-15T02:50:35.327Z,10.20
2019-03-15T02:53:04.392Z,10.10
2019-03-15T02:55:33.355Z,10.10
2019-03-15T02:58:02.399Z,10.20
2019-03-15T03:00:31.512Z,11.80
2019-03-15T03:03:00.571Z,10.20
2019-03-15T03:05:29.519Z,10.20
2019-03-15T03:07:58.469Z,10.20
2019-03-15T03:10:29.205Z,10.20
2019-03-15T03:12:58.368Z,10.20
2019-03-15T03:15:27.343Z,10.20
2019-03-15T03:17:56.353Z,10.20
2019-03-15T03:20:25.290Z,10.30
2019-03-15T03:22:54.295Z,10.30
2019-03-15T03:25:23.354Z,10.30
2019-03-15T03:27:52.358Z,10.30
2019-03-15T03:30:21.508Z,10.30
2019-03-15T03:32:50.589Z,10.30
2019-03-15T03:35:19.475Z,10.40
2019-03-15T03:37:48.591Z,10.40
2019-03-15T03:40:20.085Z,10.30
2019-03-15T03:42:48.370Z,10.30
2019-03-15T03:45:17.454Z,10.30
2019-03-15T03:47:46.425Z,10.30
2019-03-15T03:50:15.515Z,10.30
2019-03-15T03:52:44.599Z,10.30
2019-03-15T03:55:13.655Z,10.30
2019-03-15T03:57:42.622Z,10.30
2019-03-15T04:00:17.440Z,10.30
2019-03-15T04:02:46.564Z,10.40
2019-03-15T04:05:15.746Z,10.30
2019-03-15T04:07:44.525Z,10.40
2019-03-15T04:10:13.557Z,10.30
2019-03-15T04:12:42.511Z,10.40
2019-03-15T04:15:12.035Z,10.30
2019-03-15T04:17:41.171Z,10.30
2019-03-15T04:20:12.227Z,10.40
2019-03-15T04:22:41.557Z,10.40
2019-03-15T04:25:11.209Z,10.40
2019-03-15T04:27:40.294Z,10.30
2019-03-15T04:30:11.830Z,10.40
2019-03-15T04:32:40.717Z,10.40
2019-03-15T04:35:09.806Z,10.40
2019-03-15T04:37:38.768Z,10.40
2019-03-15T04:40:10.514Z,10.80
2019-03-15T04:42:39.550Z,10.40
2019-03-15T04:45:09.012Z,10.40
2019-03-15T04:47:38.100Z,10.40
2019-03-15T04:50:08.023Z,10.40
2019-03-15T04:52:37.278Z,10.40
2019-03-15T04:55:06.740Z,10.40
2019-03-15T04:57:35.709Z,10.40
2019-03-15T05:00:06.921Z,10.40
2019-03-15T05:02:35.983Z,10.40
2019-03-15T05:05:06.368Z,10.40
2019-03-15T05:07:35.397Z,10.40
2019-03-15T05:10:06.232Z,10.40
2019-03-15T05:12:35.177Z,10.40
2019-03-15T05:15:04.826Z,10.40
2019-03-15T05:17:33.809Z,10.40
2019-03-15T05:20:02.936Z,10.40
2019-03-15T05:22:31.916Z,10.40
2019-03-15T05:25:00.934Z,10.40
2019-03-15T05:27:29.790Z,10.40
2019-03-15T05:29:58.805Z,10.70
2019-03-15T05:32:30.833Z,10.40
2019-03-15T05:34:58.482Z,10.40
2019-03-15T05:37:27.376Z,10.40
2019-03-15T05:39:56.685Z,10.40
2019-03-15T05:42:25.931Z,10.40
2019-03-15T05:44:54.980Z,10.40
2019-03-15T05:47:24.283Z,10.30
2019-03-15T05:49:53.423Z,10.30
2019-03-15T05:52:22.415Z,10.40
2019-03-15T05:54:51.337Z,10.40
2019-03-15T05:57:20.471Z,10.40
2019-03-15T05:59:49.356Z,10.40
2019-03-15T06:02:18.365Z,10.40
2019-03-15T06:04:47.326Z,10.40
2019-03-15T06:07:16.683Z,10.40
2019-03-15T06:09:45.748Z,10.50
2019-03-15T06:12:14.792Z,10.50
2019-03-15T06:14:46.784Z,10.50
2019-03-15T06:17:14.774Z,10.60
2019-03-15T06:19:44.159Z,10.50
2019-03-15T06:22:13.124Z,10.50
2019-03-15T06:24:42.160Z,10.50
2019-03-15T06:27:11.242Z,10.60
2019-03-15T06:29:40.305Z,10.60
2019-03-15T06:32:09.507Z,10.60
2019-03-15T06:34:39.600Z,10.60
2019-03-15T06:37:08.924Z,10.50
2019-03-15T06:39:37.861Z,10.60
2019-03-15T06:42:06.938Z,10.50
2019-03-15T06:44:37.475Z,10.60
2019-03-15T06:47:06.909Z,10.60
2019-03-15T06:49:35.873Z,10.60
2019-03-15T06:52:04.655Z,10.60
2019-03-15T06:54:33.809Z,10.60
2019-03-15T06:57:03.040Z,10.60
2019-03-15T06:59:33.677Z,10.60
2019-03-15T07:02:02.783Z,10.60
2019-03-15T07:04:31.947Z,10.50
2019-03-15T07:07:00.936Z,10.50
2019-03-15T07:09:31.029Z,10.50
2019-03-15T07:12:09.428Z,10.40
2019-03-15T07:14:31.248Z,10.40
2019-03-15T07:17:00.361Z,10.40
2019-03-15T07:19:30.590Z,10.40
2019-03-15T07:21:59.659Z,10.40
2019-03-15T07:24:28.730Z,10.40
2019-03-15T07:27:11.576Z,10.50
2019-03-15T07:29:28.430Z,10.40
2019-03-15T07:31:57.685Z,10.40
2019-03-15T07:34:26.676Z,10.40
2019-03-15T07:36:55.833Z,10.40
2019-03-15T07:39:26.612Z,10.40
2019-03-15T07:41:55.511Z,10.40
2019-03-15T07:44:24.488Z,10.30
2019-03-15T07:46:53.723Z,10.30
2019-03-15T07:49:22.846Z,10.20
2019-03-15T07:51:55.114Z,10.20
2019-03-15T07:54:37.037Z,10.30
2019-03-15T07:56:54.745Z,10.20
2019-03-15T07:59:23.776Z,10.20
2019-03-15T08:01:52.957Z,10.10
2019-03-15T08:04:21.787Z,10.10
2019-03-15T08:06:50.822Z,10.00
2019-03-15T08:09:19.702Z,9.90
2019-03-15T08:11:48.807Z,9.80
2019-03-15T08:14:17.833Z,9.80
2019-03-15T08:16:46.987Z,9.80
2019-03-15T08:19:15.870Z,9.80
2019-03-15T08:21:44.738Z,9.70
2019-03-15T08:24:13.851Z,9.60
2019-03-15T08:26:42.977Z,9.70
2019-03-15T08:29:12.199Z,9.70
2019-03-15T08:31:41.223Z,9.90
2019-03-15T08:34:10.262Z,9.80
2019-03-15T08:36:39.550Z,9.90
2019-03-15T08:39:08.597Z,10.00
2019-03-15T08:41:37.345Z,10.10
2019-03-15T08:44:06.154Z,10.20
2019-03-15T08:46:35.049Z,10.20
2019-03-15T08:49:04.351Z,10.20
2019-03-15T08:51:33.253Z,10.30
2019-03-15T08:54:02.327Z,10.30
2019-03-15T08:56:31.446Z,9.90
2019-03-15T08:59:00.482Z,10.50
2019-03-15T09:01:29.347Z,10.40
2019-03-15T09:03:58.188Z,10.50
2019-03-15T09:06:27.262Z,10.50
2019-03-15T09:08:56.621Z,10.60
2019-03-15T09:11:25.758Z,10.70
2019-03-15T09:13:54.699Z,10.70
2019-03-15T09:16:23.989Z,10.80
2019-03-15T09:18:55.526Z,10.90
2019-03-15T09:21:23.682Z,10.90
2019-03-15T09:23:52.982Z,11.00
2019-03-15T09:26:22.063Z,11.00
2019-03-15T09:28:51.051Z,11.10
2019-03-15T09:31:20.032Z,11.10
2019-03-15T09:33:49.004Z,11.20
2019-03-15T09:36:18.059Z,11.30
2019-03-15T09:38:47.047Z,11.30
2019-03-15T09:41:16.039Z,11.30
2019-03-15T09:43:45.627Z,11.30
2019-03-15T09:46:14.854Z,11.40
2019-03-15T09:48:44.075Z,11.40
2019-03-15T09:51:13.208Z,11.50
2019-03-15T09:53:42.098Z,11.50
2019-03-15T09:56:10.955Z,11.60
2019-03-15T09:58:39.879Z,11.60
2019-03-15T10:01:09.008Z,11.70
2019-03-15T10:03:38.175Z,11.70
2019-03-15T10:06:15.720Z,11.80
2019-03-15T10:08:39.671Z,11.80
2019-03-15T10:11:08.696Z,11.90
2019-03-15T10:13:37.794Z,11.90
2019-03-15T10:16:06.713Z,12.00
2019-03-15T10:18:35.751Z,12.10
2019-03-15T10:21:04.835Z,12.10
2019-03-15T10:23:33.848Z,12.10
2019-03-15T10:26:02.876Z,12.30
2019-03-15T10:28:31.959Z,12.40
2019-03-15T10:31:00.943Z,12.40
2019-03-15T10:33:29.841Z,12.50
2019-03-15T10:35:58.877Z,12.50
2019-03-15T10:38:27.906Z,12.60
2019-03-15T10:40:56.754Z,12.70
2019-03-15T10:43:25.880Z,12.70
2019-03-15T10:45:54.739Z,12.80
2019-03-15T10:48:25.391Z,12.80
2019-03-15T10:50:54.101Z,12.80
2019-03-15T10:53:23.118Z,12.80
2019-03-15T10:56:00.246Z,12.90
2019-03-15T10:58:22.542Z,12.90
2019-03-15T11:00:51.416Z,13.00
2019-03-15T11:03:20.340Z,13.10
2019-03-15T11:05:49.227Z,13.10
2019-03-15T11:08:18.156Z,13.20
2019-03-15T11:10:47.316Z,13.20
2019-03-15T11:13:16.446Z,13.30
2019-03-15T11:15:45.312Z,13.30
2019-03-15T11:18:14.265Z,13.40
2019-03-15T11:20:43.252Z,13.40
2019-03-15T11:23:12.328Z,13.40
2019-03-15T11:25:41.396Z,13.60
2019-03-15T11:28:10.223Z,13.60
2019-03-15T11:30:39.187Z,13.60
2019-03-15T11:33:08.275Z,13.60
2019-03-15T11:35:37.224Z,13.70
2019-03-15T11:38:06.266Z,13.70
2019-03-15T11:40:37.872Z,13.70
2019-03-15T11:43:06.235Z,13.70
2019-03-15T11:45:35.415Z,13.60
2019-03-15T11:48:04.690Z,13.80
2019-03-15T11:50:34.175Z,13.80
2019-03-15T11:53:03.125Z,13.80
2019-03-15T11:55:32.101Z,13.90
2019-03-15T11:58:00.931Z,13.90
2019-03-15T12:00:29.948Z,14.00
2019-03-15T12:02:58.825Z,14.00
2019-03-15T12:05:27.807Z,14.00
2019-03-15T12:07:56.684Z,14.00
2019-03-15T12:10:25.577Z,14.00
2019-03-15T12:12:54.468Z,14.00
2019-03-15T12:15:23.349Z,14.00
2019-03-15T12:17:52.243Z,14.00
2019-03-15T12:20:21.052Z,14.00
2019-03-15T12:22:49.951Z,14.00
2019-03-15T12:25:19.012Z,14.00
2019-03-15T12:27:47.808Z,14.10
2019-03-15T12:30:17.548Z,14.10
2019-03-15T12:32:46.543Z,14.10
2019-03-15T12:35:16.289Z,14.10
2019-03-15T12:37:45.435Z,14.20
2019-03-15T12:40:16.333Z,14.10
2019-03-15T12:42:45.525Z,14.20
2019-03-15T12:45:14.775Z,14.30
2019-03-15T12:47:43.701Z,14.30
2019-03-15T12:50:14.866Z,14.30
2019-03-15T12:52:48.227Z,14.30
2019-03-15T12:55:15.065Z,14.40
2019-03-15T12:57:48.800Z,14.30
2019-03-15T13:00:20.327Z,14.40
2019-03-15T13:02:49.503Z,14.50
2019-03-15T13:05:18.354Z,14.50
2019-03-15T13:07:47.323Z,14.60
2019-03-15T13:10:20.698Z,14.70
2019-03-15T13:12:49.869Z,14.60
2019-03-15T13:15:18.899Z,14.80
2019-03-15T13:17:47.999Z,14.80
2019-03-15T13:20:17.439Z,14.80
2019-03-15T13:22:46.557Z,15.50
2019-03-15T13:25:15.420Z,14.90
2019-03-15T13:27:44.592Z,14.90
2019-03-15T13:30:15.844Z,14.80
2019-03-15T13:32:44.775Z,14.90
2019-03-15T13:35:13.966Z,14.90
2019-03-15T13:37:45.085Z,14.90
2019-03-15T13:40:18.767Z,14.90
2019-03-15T13:42:49.362Z,14.90
2019-03-15T13:45:18.284Z,14.90
2019-03-15T13:47:47.365Z,14.90
2019-03-15T13:50:17.689Z,15.00
2019-03-15T13:52:46.780Z,14.90
2019-03-15T13:55:15.542Z,14.80
2019-03-15T13:57:44.524Z,14.80
2019-03-15T14:00:18.203Z,14.90
2019-03-15T14:02:47.237Z,14.90
2019-03-15T14:05:16.226Z,14.80
2019-03-15T14:07:45.094Z,14.90
2019-03-15T14:10:16.268Z,14.90
2019-03-15T14:12:45.508Z,15.00
2019-03-15T14:15:16.439Z,15.00
2019-03-15T14:17:45.299Z,15.00
2019-03-15T14:20:14.633Z,15.00
2019-03-15T14:22:43.591Z,14.90
2019-03-15T14:25:21.560Z,14.90
2019-03-15T14:27:50.753Z,14.90
2019-03-15T14:30:19.660Z,14.90
2019-03-15T14:32:48.679Z,14.80
2019-03-15T14:35:17.615Z,14.80
2019-03-15T14:37:46.716Z,14.90
2019-03-15T14:40:15.593Z,14.90
2019-03-15T14:42:44.468Z,14.80
2019-03-15T14:45:14.224Z,14.80
2019-03-15T14:47:43.250Z,14.80
2019-03-15T14:50:13.189Z,14.80
2019-03-15T14:52:41.995Z,14.70
2019-03-15T14:55:15.816Z,14.80
2019-03-15T14:57:52.347Z,14.80
2019-03-15T15:00:21.839Z,14.80
2019-03-15T15:02:50.652Z,14.80
2019-03-15T15:05:19.534Z,14.80
2019-03-15T15:07:48.350Z,14.70
2019-03-15T15:10:17.913Z,14.70
2019-03-15T15:12:47.101Z,14.90
2019-03-15T15:15:17.472Z,14.80
2019-03-15T15:17:46.704Z,14.80
2019-03-15T15:20:15.508Z,14.90
2019-03-15T15:22:47.220Z,14.90
2019-03-15T15:25:17.636Z,14.90
2019-03-15T15:27:46.449Z,14.90
2019-03-15T15:30:16.309Z,14.90
2019-03-15T15:32:45.207Z,15.00
2019-03-15T15:35:14.514Z,15.10
2019-03-15T15:37:43.300Z,15.00
2019-03-15T15:40:14.187Z,15.00
2019-03-15T15:42:43.209Z,15.00
2019-03-15T15:45:12.412Z,15.00
2019-03-15T15:47:41.395Z,14.90
2019-03-15T15:50:12.456Z,15.00
2019-03-15T15:52:41.294Z,15.00
2019-03-15T15:55:16.870Z,14.90
2019-03-15T15:57:46.202Z,14.90
2019-03-15T16:00:18.432Z,14.80
2019-03-15T16:02:47.381Z,14.60
2019-03-15T16:05:16.489Z,14.50
2019-03-15T16:07:45.446Z,14.40
2019-03-15T16:10:18.487Z,14.30
2019-03-15T16:12:47.618Z,14.20
2019-03-15T16:15:20.639Z,14.10
2019-03-15T16:17:49.487Z,14.10
2019-03-15T16:20:18.282Z,13.90
2019-03-15T16:22:47.349Z,13.90
2019-03-15T16:25:16.368Z,13.90
2019-03-15T16:27:45.523Z,13.90
2019-03-15T16:30:16.717Z,13.80
2019-03-15T16:32:45.641Z,13.70
2019-03-15T16:35:14.809Z,13.70
2019-03-15T16:37:43.860Z,13.70
2019-03-15T16:40:13.941Z,13.80
2019-03-15T16:42:42.964Z,13.70
2019-03-15T16:45:20.885Z,13.80
2019-03-15T16:47:49.832Z,13.70
2019-03-15T16:50:18.791Z,13.70
2019-03-15T16:52:47.618Z,13.80
2019-03-15T16:55:16.498Z,13.70
2019-03-15T16:57:45.632Z,13.70
2019-03-15T17:00:17.817Z,13.60
2019-03-15T17:02:47.033Z,13.60
2019-03-15T17:05:15.966Z,13.60
2019-03-15T17:07:44.873Z,13.60
2019-03-15T17:10:15.155Z,13.60
2019-03-15T17:12:44.112Z,13.50
2019-03-15T17:15:24.671Z,13.60
2019-03-15T17:17:53.745Z,13.50
2019-03-15T17:20:22.620Z,13.60
2019-03-15T17:22:51.468Z,13.50
2019-03-15T17:25:20.244Z,12.10
2019-03-15T17:27:49.086Z,13.50
2019-03-15T17:30:18.477Z,13.50
2019-03-15T17:32:47.354Z,13.50
2019-03-15T17:35:17.173Z,13.50
2019-03-15T17:37:46.018Z,13.40
2019-03-15T17:40:17.363Z,13.50
2019-03-15T17:42:46.261Z,13.40
2019-03-15T17:45:15.419Z,13.40
2019-03-15T17:47:44.359Z,13.40
2019-03-15T17:50:21.568Z,13.30
2019-03-15T17:52:50.620Z,13.20
2019-03-15T17:55:19.446Z,13.00
2019-03-15T17:57:48.347Z,12.90
2019-03-15T18:00:27.170Z,12.70
2019-03-15T18:02:56.009Z,12.50
2019-03-15T18:05:25.010Z,12.40
2019-03-15T18:07:53.954Z,12.30
2019-03-15T18:10:22.977Z,12.30
2019-03-15T18:12:51.772Z,12.20
2019-03-15T18:15:20.564Z,12.20
2019-03-15T18:17:49.619Z,12.10
2019-03-15T18:20:18.946Z,12.10
2019-03-15T18:22:47.872Z,12.00
2019-03-15T18:25:16.861Z,12.00
2019-03-15T18:27:45.950Z,12.00
2019-03-15T18:30:16.049Z,12.00
2019-03-15T18:32:45.034Z,12.00
2019-03-15T18:35:14.071Z,12.00
2019-03-15T18:37:43.041Z,12.00
2019-03-15T18:40:19.612Z,12.00
2019-03-15T18:42:48.667Z,12.10
2019-03-15T18:45:18.166Z,12.10
2019-03-15T18:47:47.172Z,12.10
2019-03-15T18:50:24.438Z,12.10
2019-03-15T18:52:53.298Z,12.10
2019-03-15T18:55:22.200Z,12.10
2019-03-15T18:57:51.193Z,12.10
2019-03-15T19:00:21.200Z,12.10
2019-03-15T19:02:50.238Z,12.10
2019-03-15T19:05:19.247Z,12.10
2019-03-15T19:07:48.334Z,12.00
2019-03-15T19:10:17.384Z,12.00
2019-03-15T19:12:46.338Z,12.10
2019-03-15T19:15:20.488Z,12.00
2019-03-15T19:17:49.353Z,12.00
2019-03-15T19:20:18.326Z,12.00
2019-03-15T19:22:47.112Z,12.00
2019-03-15T19:25:16.353Z,12.00
2019-03-15T19:27:47.946Z,12.00
2019-03-15T19:30:18.324Z,12.00
2019-03-15T19:32:47.311Z,12.00
2019-03-15T19:35:16.391Z,11.90
2019-03-15T19:37:45.327Z,11.90
2019-03-15T19:40:15.691Z,11.90
2019-03-15T19:42:45.718Z,11.90
2019-03-15T19:45:15.923Z,11.80
2019-03-15T19:47:44.880Z,11.90
2019-03-15T19:50:19.926Z,11.90
2019-03-15T19:52:48.870Z,11.90
2019-03-15T19:55:17.901Z,11.80
2019-03-15T19:57:46.921Z,11.90
2019-03-15T20:00:17.138Z,11.80
2019-03-15T20:02:46.272Z,11.80
2019-03-15T20:05:15.197Z,11.90
2019-03-15T20:07:44.315Z,11.90
2019-03-15T20:10:16.709Z,11.80
2019-03-15T20:12:45.949Z,11.80
2019-03-15T20:15:17.910Z,11.80
2019-03-15T20:17:47.025Z,11.80
2019-03-15T20:20:17.196Z,11.80
2019-03-15T20:22:46.418Z,11.80
2019-03-15T20:25:16.252Z,11.80
2019-03-15T20:27:46.619Z,11.70
2019-03-15T20:30:26.670Z,11.80
2019-03-15T20:32:53.782Z,11.70
2019-03-15T20:35:23.101Z,11.70
2019-03-15T20:37:52.265Z,11.80
2019-03-15T20:42:50.372Z,11.80
2019-03-15T20:45:27.536Z,11.80
2019-03-15T20:47:56.755Z,11.80
2019-03-15T20:50:26.023Z,11.90
2019-03-15T20:53:07.647Z,11.80
2019-03-15T20:55:28.452Z,11.90
2019-03-15T20:57:56.699Z,11.90
2019-03-15T21:00:35.335Z,11.90
2019-03-15T21:02:57.128Z,11.90
2019-03-15T21:05:26.544Z,11.90
2019-03-15T21:07:55.948Z,11.90
2019-03-15T21:10:25.334Z,11.90
2019-03-15T21:12:54.755Z,11.90
2019-03-15T21:15:24.049Z,11.80
2019-03-15T21:17:53.338Z,11.90
2019-03-15T21:20:23.021Z,11.80
2019-03-15T21:22:52.074Z,11.90
2019-03-15T21:25:21.043Z,11.90
2019-03-15T21:27:54.115Z,11.90
2019-03-15T21:30:27.344Z,11.90
2019-03-15T21:32:56.513Z,11.90
2019-03-15T21:35:25.355Z,11.90
2019-03-15T21:37:54.357Z,11.90
2019-03-15T21:40:23.486Z,11.90
2019-03-15T21:42:52.919Z,11.90
2019-03-15T21:45:22.050Z,11.80
2019-03-15T21:47:51.099Z,11.80
2019-03-15T21:50:21.372Z,11.80
2019-03-15T21:52:50.485Z,11.80
2019-03-15T21:55:19.242Z,11.80
2019-03-15T21:57:48.194Z,11.80
2019-03-15T22:00:18.055Z,11.80
2019-03-15T22:02:47.610Z,11.80
2019-03-15T22:05:16.629Z,11.80
2019-03-15T22:07:45.702Z,11.80
2019-03-15T22:10:17.846Z,11.80
2019-03-15T22:12:46.907Z,11.80
2019-03-15T22:15:15.911Z,11.80
2019-03-15T22:17:44.877Z,11.80
2019-03-15T22:20:15.830Z,11.80
2019-03-15T22:22:44.869Z,11.80
2019-03-15T22:25:13.742Z,11.80
2019-03-15T22:27:42.704Z,11.80
2019-03-15T22:30:14.978Z,11.80
2019-03-15T22:32:43.815Z,11.80
2019-03-15T22:35:12.818Z,11.80
2019-03-15T22:37:41.773Z,11.80
2019-03-15T22:40:12.844Z,11.80
2019-03-15T22:42:41.726Z,11.90
2019-03-15T22:45:14.326Z,11.90
2019-03-15T22:47:43.290Z,11.90
2019-03-15T22:50:13.147Z,11.90
2019-03-15T22:52:42.061Z,11.90
2019-03-15T22:55:11.328Z,11.80
2019-03-15T22:57:40.223Z,11.80
2019-03-15T23:00:16.989Z,11.90
2019-03-15T23:02:46.008Z,12.10
2019-03-15T23:05:15.046Z,11.80
2019-03-15T23:07:43.890Z,11.80
2019-03-15T23:10:12.860Z,11.90
2019-03-15T23:12:41.780Z,11.80
2019-03-15T23:15:11.540Z,11.90
2019-03-15T23:17:40.283Z,11.90
2019-03-15T23:20:11.370Z,11.90
2019-03-15T23:22:40.170Z,11.90
2019-03-15T23:25:09.128Z,11.90
2019-03-15T23:27:37.958Z,11.90
2019-03-15T23:30:17.331Z,11.90
2019-03-15T23:32:46.197Z,12.00
2019-03-15T23:35:15.064Z,12.00
2019-03-15T23:37:43.875Z,11.90
2019-03-15T23:40:13.957Z,12.00
2019-03-15T23:42:43.088Z,11.90
2019-03-15T23:45:11.957Z,12.00
2019-03-15T23:47:40.854Z,11.90
2019-03-15T23:50:14.052Z,11.90
2019-03-15T23:52:43.078Z,11.90
2019-03-15T23:55:12.014Z,12.00
2019-03-15T23:57:40.851Z,12.00
