createdAt,value
2022-10-13T00:00:55.655Z,15.80
2022-10-13T00:03:23.195Z,15.60
2022-10-13T00:05:51.814Z,15.50
2022-10-13T00:08:22.351Z,15.40
2022-10-13T00:10:51.061Z,15.40
2022-10-13T00:13:24.264Z,15.40
2022-10-13T00:15:51.515Z,15.40
2022-10-13T00:18:18.995Z,15.50
2022-10-13T00:20:50.374Z,15.60
2022-10-13T00:23:17.924Z,15.60
2022-10-13T00:25:48.165Z,15.70
2022-10-13T00:28:18.205Z,15.70
2022-10-13T00:30:46.245Z,15.70
2022-10-13T00:33:14.634Z,15.70
2022-10-13T00:35:47.488Z,15.70
2022-10-13T00:38:19.825Z,15.60
2022-10-13T00:40:48.170Z,15.60
2022-10-13T00:43:20.965Z,15.60
2022-10-13T00:45:52.051Z,15.60
2022-10-13T00:48:27.034Z,15.60
2022-10-13T00:50:55.834Z,15.60
2022-10-13T00:53:26.965Z,15.50
2022-10-13T00:55:55.815Z,15.40
2022-10-13T00:58:25.876Z,15.30
2022-10-13T01:00:53.728Z,15.30
2022-10-13T01:03:21.764Z,15.30
2022-10-13T01:05:51.967Z,15.20
2022-10-13T01:08:21.605Z,15.10
2022-10-13T01:11:07.485Z,15.20
2022-10-13T01:13:41.535Z,15.20
2022-10-13T01:16:33.335Z,15.20
2022-10-13T01:19:25.864Z,15.30
2022-10-13T01:25:10.799Z,15.10
2022-10-13T01:27:59.995Z,15.10
2022-10-13T01:30:28.475Z,15.10
2022-10-13T01:33:30.524Z,15.10
2022-10-13T01:36:21.225Z,15.10
2022-10-13T01:39:27.766Z,15.10
2022-10-13T01:42:01.755Z,15.10
2022-10-13T01:44:38.550Z,15.00
2022-10-13T01:47:07.486Z,15.00
2022-10-13T01:49:36.294Z,14.90
2022-10-13T01:52:10.484Z,14.90
2022-10-13T01:54:37.914Z,14.90
2022-10-13T01:57:05.374Z,14.80
2022-10-13T01:59:36.575Z,14.70
2022-10-13T02:02:21.719Z,14.70
2022-10-13T02:05:10.625Z,14.60
2022-10-13T02:07:52.515Z,14.60
2022-10-13T02:10:32.835Z,14.70
2022-10-13T02:13:03.806Z,14.80
2022-10-13T02:15:53.404Z,14.90
2022-10-13T02:18:26.034Z,15.00
2022-10-13T02:20:54.134Z,14.90
2022-10-13T02:23:21.904Z,14.90
2022-10-13T02:25:51.155Z,14.90
2022-10-13T02:28:19.286Z,14.90
2022-10-13T02:30:47.455Z,14.90
2022-10-13T02:33:15.375Z,14.90
2022-10-13T02:35:43.664Z,15.00
2022-10-13T02:38:11.924Z,15.00
2022-10-13T02:40:39.254Z,15.10
2022-10-13T02:43:06.634Z,15.10
2022-10-13T02:45:33.955Z,15.00
2022-10-13T02:48:01.237Z,14.90
2022-10-13T02:50:28.575Z,14.90
2022-10-13T02:52:56.994Z,14.90
2022-10-13T02:55:24.256Z,14.90
2022-10-13T02:57:56.944Z,14.90
2022-10-13T03:00:25.385Z,14.90
2022-10-13T03:02:52.754Z,14.90
2022-10-13T03:05:20.615Z,15.00
2022-10-13T03:07:47.954Z,15.00
2022-10-13T03:10:15.365Z,15.00
2022-10-13T03:12:42.674Z,15.00
2022-10-13T03:15:10.426Z,14.90
2022-10-13T03:17:37.715Z,15.00
2022-10-13T03:20:06.065Z,14.90
2022-10-13T03:22:34.154Z,14.90
2022-10-13T03:25:01.554Z,14.80
2022-10-13T03:27:28.897Z,14.80
2022-10-13T03:29:56.214Z,14.80
2022-10-13T03:32:23.489Z,14.80
2022-10-13T03:34:51.676Z,14.90
2022-10-13T03:37:18.934Z,14.90
2022-10-13T03:39:46.255Z,14.90
2022-10-13T03:42:14.024Z,14.90
2022-10-13T03:44:41.516Z,14.90
2022-10-13T03:47:08.774Z,14.90
2022-10-13T03:49:37.536Z,15.00
2022-10-13T03:52:05.775Z,15.00
2022-10-13T03:54:33.144Z,15.10
2022-10-13T03:57:00.396Z,15.10
2022-10-13T03:59:34.168Z,15.10
2022-10-13T04:02:04.034Z,15.20
2022-10-13T04:04:31.322Z,15.20
2022-10-13T04:06:58.663Z,15.30
2022-10-13T04:09:26.230Z,15.30
2022-10-13T04:11:53.921Z,15.20
2022-10-13T04:14:21.582Z,15.20
2022-10-13T04:16:48.942Z,15.20
2022-10-13T04:19:16.683Z,15.30
2022-10-13T04:21:44.165Z,15.30
2022-10-13T04:24:13.623Z,15.30
2022-10-13T04:26:41.581Z,15.30
2022-10-13T04:29:11.392Z,15.30
2022-10-13T04:31:40.584Z,15.20
2022-10-13T04:34:07.992Z,15.30
2022-10-13T04:36:35.556Z,15.30
2022-10-13T04:39:03.198Z,15.20
2022-10-13T04:41:30.767Z,15.20
2022-10-13T04:43:59.377Z,15.20
2022-10-13T04:46:27.387Z,15.20
2022-10-13T04:48:56.907Z,15.20
2022-10-13T04:51:29.696Z,15.20
2022-10-13T04:54:05.779Z,15.20
2022-10-13T04:56:33.566Z,15.20
2022-10-13T04:59:06.133Z,15.20
2022-10-13T05:01:34.166Z,15.30
2022-10-13T05:04:02.922Z,15.30
2022-10-13T05:06:53.233Z,15.30
2022-10-13T05:09:26.359Z,15.30
2022-10-13T05:11:55.417Z,15.20
2022-10-13T05:14:23.391Z,15.20
2022-10-13T05:16:50.866Z,15.10
2022-10-13T05:19:18.366Z,15.10
2022-10-13T05:21:45.757Z,15.00
2022-10-13T05:24:13.784Z,14.90
2022-10-13T05:26:41.589Z,14.90
2022-10-13T05:29:09.327Z,15.00
2022-10-13T05:31:37.176Z,14.90
2022-10-13T05:34:04.727Z,15.00
2022-10-13T05:36:34.931Z,15.00
2022-10-13T05:39:05.629Z,15.10
2022-10-13T05:41:33.106Z,15.10
2022-10-13T05:44:05.236Z,15.00
2022-10-13T05:46:32.897Z,15.10
2022-10-13T05:49:00.371Z,15.20
2022-10-13T05:51:49.206Z,15.20
2022-10-13T05:54:35.854Z,15.20
2022-10-13T05:57:11.426Z,15.30
2022-10-13T05:59:44.217Z,15.30
2022-10-13T06:02:13.866Z,15.20
2022-10-13T06:04:48.489Z,15.20
2022-10-13T06:07:16.037Z,15.10
2022-10-13T06:09:44.227Z,15.10
2022-10-13T06:12:11.766Z,15.10
2022-10-13T06:14:39.219Z,15.10
2022-10-13T06:17:07.627Z,15.10
2022-10-13T06:19:35.016Z,15.20
2022-10-13T06:22:08.407Z,15.20
2022-10-13T06:24:35.866Z,15.20
2022-10-13T06:29:47.656Z,15.20
2022-10-13T06:32:15.067Z,15.20
2022-10-13T06:37:27.320Z,15.10
2022-10-13T06:39:55.189Z,15.10
2022-10-13T06:42:22.953Z,15.00
2022-10-13T06:45:09.076Z,15.00
2022-10-13T06:47:36.537Z,14.90
2022-10-13T06:50:04.027Z,15.00
2022-10-13T06:52:31.636Z,15.00
2022-10-13T06:55:00.052Z,15.10
2022-10-13T06:57:29.881Z,15.20
2022-10-13T06:59:58.097Z,15.20
2022-10-13T07:02:25.507Z,15.30
2022-10-13T07:04:52.878Z,15.30
2022-10-13T07:07:20.476Z,15.30
2022-10-13T07:09:48.277Z,15.30
2022-10-13T07:12:15.716Z,15.30
2022-10-13T07:17:24.417Z,15.20
2022-10-13T07:19:55.680Z,15.30
2022-10-13T07:22:25.217Z,15.30
2022-10-13T07:24:52.723Z,15.40
2022-10-13T07:27:23.098Z,15.40
2022-10-13T07:29:50.976Z,15.50
2022-10-13T07:32:18.686Z,15.60
2022-10-13T07:34:46.196Z,15.50
2022-10-13T07:37:13.596Z,15.60
2022-10-13T07:39:41.196Z,15.60
2022-10-13T07:42:08.566Z,15.60
2022-10-13T07:44:36.036Z,15.60
2022-10-13T07:47:03.546Z,15.70
2022-10-13T07:49:30.976Z,15.60
2022-10-13T07:51:59.716Z,15.60
2022-10-13T07:54:27.634Z,15.60
2022-10-13T07:56:56.016Z,15.60
2022-10-13T07:59:24.087Z,15.70
2022-10-13T08:01:51.712Z,15.60
2022-10-13T08:04:19.366Z,15.70
2022-10-13T08:06:46.812Z,15.70
2022-10-13T08:09:14.367Z,15.70
2022-10-13T08:11:41.785Z,15.70
2022-10-13T08:14:12.386Z,15.70
2022-10-13T08:16:42.136Z,15.70
2022-10-13T08:19:09.719Z,15.80
2022-10-13T08:21:57.753Z,15.80
2022-10-13T08:24:26.439Z,15.80
2022-10-13T08:26:54.266Z,15.80
2022-10-13T08:29:23.449Z,15.90
2022-10-13T08:31:55.650Z,15.90
2022-10-13T08:34:25.391Z,16.00
2022-10-13T08:36:56.538Z,16.00
2022-10-13T08:39:24.809Z,16.00
2022-10-13T08:41:53.357Z,16.10
2022-10-13T08:48:27.738Z,16.20
2022-10-13T08:51:02.287Z,16.20
2022-10-13T08:53:35.716Z,16.20
2022-10-13T08:56:15.156Z,16.30
2022-10-13T08:58:47.029Z,16.30
2022-10-13T09:01:29.132Z,16.40
2022-10-13T09:04:14.346Z,16.40
2022-10-13T09:06:48.685Z,16.60
2022-10-13T09:09:17.145Z,16.60
2022-10-13T09:11:49.844Z,16.60
2022-10-13T09:14:30.186Z,16.70
2022-10-13T09:17:22.738Z,16.70
2022-10-13T09:20:06.856Z,16.80
2022-10-13T09:22:39.044Z,16.80
2022-10-13T09:25:09.677Z,16.80
2022-10-13T09:28:10.006Z,16.80
2022-10-13T09:30:43.286Z,16.80
2022-10-13T09:33:13.645Z,16.80
2022-10-13T09:35:42.306Z,16.80
2022-10-13T09:38:20.529Z,16.90
2022-10-13T09:41:06.808Z,17.00
2022-10-13T09:43:41.567Z,17.00
2022-10-13T09:46:35.037Z,17.00
2022-10-13T09:49:21.498Z,17.10
2022-10-13T09:51:49.475Z,17.10
2022-10-13T09:54:42.957Z,17.10
2022-10-13T09:57:17.751Z,17.10
2022-10-13T10:03:02.336Z,17.10
2022-10-13T10:06:02.178Z,17.00
2022-10-13T10:09:01.580Z,17.00
2022-10-13T10:11:44.366Z,16.90
2022-10-13T10:14:33.244Z,17.00
2022-10-13T10:17:22.383Z,17.00
2022-10-13T10:20:12.246Z,17.00
2022-10-13T10:23:03.305Z,16.90
2022-10-13T10:25:42.899Z,16.90
2022-10-13T10:28:21.045Z,17.00
2022-10-13T10:31:13.339Z,17.00
2022-10-13T10:37:21.234Z,17.10
2022-10-13T10:39:57.579Z,17.20
2022-10-13T10:43:03.630Z,17.20
2022-10-13T10:45:37.739Z,17.20
2022-10-13T10:48:23.599Z,17.30
2022-10-13T10:50:53.278Z,17.40
2022-10-13T10:53:57.289Z,17.40
2022-10-13T10:56:43.368Z,17.40
2022-10-13T10:59:42.919Z,17.50
2022-10-13T11:02:19.478Z,17.50
2022-10-13T11:04:49.129Z,17.50
2022-10-13T11:07:25.479Z,17.60
2022-10-13T11:09:53.149Z,17.60
2022-10-13T11:12:20.778Z,17.60
2022-10-13T11:14:54.438Z,17.60
2022-10-13T11:17:32.899Z,17.60
2022-10-13T11:20:00.606Z,17.60
2022-10-13T11:22:30.093Z,17.60
2022-10-13T11:24:59.590Z,17.60
2022-10-13T11:27:35.929Z,17.60
2022-10-13T11:30:04.199Z,17.70
2022-10-13T11:32:41.747Z,17.70
2022-10-13T11:35:12.659Z,17.80
2022-10-13T11:37:55.694Z,17.80
2022-10-13T11:41:18.309Z,17.80
2022-10-13T11:43:53.899Z,17.80
2022-10-13T11:46:36.218Z,17.90
2022-10-13T11:49:15.369Z,18.00
2022-10-13T11:52:21.828Z,18.00
2022-10-13T11:55:00.260Z,18.10
2022-10-13T11:57:28.019Z,18.10
2022-10-13T11:59:57.009Z,18.10
2022-10-13T12:02:29.885Z,18.20
2022-10-13T12:05:25.421Z,18.10
2022-10-13T12:08:04.780Z,18.20
2022-10-13T12:10:36.559Z,18.10
2022-10-13T12:13:07.169Z,18.10
2022-10-13T12:15:38.441Z,18.10
2022-10-13T12:18:35.245Z,18.10
2022-10-13T12:21:09.580Z,18.00
2022-10-13T12:23:37.497Z,18.10
2022-10-13T12:26:05.673Z,18.00
2022-10-13T12:29:15.356Z,18.10
2022-10-13T12:31:45.877Z,18.20
2022-10-13T12:34:36.610Z,18.10
2022-10-13T12:37:10.534Z,18.20
2022-10-13T12:39:38.580Z,18.30
2022-10-13T12:42:11.140Z,18.30
2022-10-13T12:47:49.139Z,18.40
2022-10-13T12:50:30.695Z,18.40
2022-10-13T12:53:06.450Z,18.40
2022-10-13T12:55:34.399Z,18.30
2022-10-13T12:58:03.114Z,18.30
2022-10-13T13:00:31.457Z,18.30
2022-10-13T13:03:07.070Z,18.30
2022-10-13T13:05:49.220Z,18.30
2022-10-13T13:08:30.078Z,18.30
2022-10-13T13:11:07.595Z,18.40
2022-10-13T13:13:35.077Z,18.40
2022-10-13T13:16:16.730Z,18.40
2022-10-13T13:18:45.749Z,18.40
2022-10-13T13:21:18.080Z,18.40
2022-10-13T13:23:51.216Z,18.50
2022-10-13T13:26:24.679Z,18.50
2022-10-13T13:28:54.779Z,18.50
2022-10-13T13:31:24.130Z,18.50
2022-10-13T13:33:52.790Z,18.50
2022-10-13T13:36:22.607Z,18.50
2022-10-13T13:38:53.221Z,18.50
2022-10-13T13:41:20.932Z,18.60
2022-10-13T13:43:48.527Z,18.60
2022-10-13T13:46:27.781Z,18.60
2022-10-13T13:48:54.968Z,18.60
2022-10-13T13:51:22.297Z,18.60
2022-10-13T13:53:49.577Z,18.50
2022-10-13T13:56:19.729Z,18.60
2022-10-13T13:58:49.987Z,18.60
2022-10-13T14:01:17.634Z,18.50
2022-10-13T14:03:45.405Z,18.50
2022-10-13T14:06:20.210Z,18.60
2022-10-13T14:08:47.540Z,18.60
2022-10-13T14:11:14.829Z,18.70
2022-10-13T14:13:42.150Z,18.60
2022-10-13T14:16:16.900Z,18.60
2022-10-13T14:18:44.249Z,18.50
2022-10-13T14:21:11.699Z,18.50
2022-10-13T14:23:39.978Z,18.40
2022-10-13T14:26:09.739Z,18.30
2022-10-13T14:32:23.802Z,18.30
2022-10-13T14:35:28.459Z,18.30
2022-10-13T14:38:14.879Z,18.10
2022-10-13T14:40:42.939Z,18.00
2022-10-13T14:43:10.129Z,17.90
2022-10-13T14:45:37.379Z,17.90
2022-10-13T14:48:04.849Z,17.90
2022-10-13T14:50:32.711Z,17.90
2022-10-13T14:52:59.949Z,17.90
2022-10-13T14:55:28.099Z,17.90
2022-10-13T14:57:55.359Z,18.00
2022-10-13T15:00:22.684Z,18.00
2022-10-13T15:02:49.909Z,18.00
2022-10-13T15:05:17.252Z,18.00
2022-10-13T15:07:44.468Z,18.00
2022-10-13T15:10:11.699Z,18.10
2022-10-13T15:12:38.941Z,18.00
2022-10-13T15:15:06.460Z,18.00
2022-10-13T15:17:34.060Z,18.00
2022-10-13T15:20:01.314Z,18.00
2022-10-13T15:22:28.531Z,18.00
2022-10-13T15:24:55.809Z,18.00
2022-10-13T15:27:23.511Z,17.90
2022-10-13T15:29:50.811Z,17.90
2022-10-13T15:32:20.450Z,17.90
2022-10-13T15:34:54.942Z,17.80
2022-10-13T15:37:22.196Z,17.70
2022-10-13T15:39:53.219Z,17.70
2022-10-13T15:42:23.659Z,17.70
2022-10-13T15:45:09.289Z,17.60
2022-10-13T15:47:38.139Z,17.60
2022-10-13T15:50:05.681Z,17.50
2022-10-13T15:52:37.131Z,17.50
2022-10-13T15:55:04.651Z,17.50
2022-10-13T15:57:32.102Z,17.40
2022-10-13T15:59:59.498Z,17.40
2022-10-13T16:02:26.789Z,17.30
2022-10-13T16:04:54.197Z,17.30
2022-10-13T16:07:21.447Z,17.30
2022-10-13T16:09:48.790Z,17.30
2022-10-13T16:12:24.368Z,17.20
2022-10-13T16:15:10.629Z,17.20
2022-10-13T16:17:37.898Z,17.10
2022-10-13T16:20:32.349Z,17.10
2022-10-13T16:22:59.539Z,17.10
2022-10-13T16:25:26.958Z,17.10
2022-10-13T16:31:46.156Z,17.10
2022-10-13T16:34:13.445Z,17.10
2022-10-13T16:36:40.685Z,17.20
2022-10-13T16:39:07.914Z,17.20
2022-10-13T16:42:09.830Z,17.20
2022-10-13T16:44:55.081Z,17.20
2022-10-13T16:47:51.154Z,17.20
2022-10-13T16:53:25.784Z,17.10
2022-10-13T16:55:56.144Z,17.10
2022-10-13T16:58:35.281Z,17.10
2022-10-13T17:01:17.940Z,17.10
2022-10-13T17:04:10.277Z,17.10
2022-10-13T17:09:27.636Z,17.10
2022-10-13T17:11:55.272Z,17.10
2022-10-13T17:14:22.547Z,17.00
2022-10-13T17:16:53.054Z,17.10
2022-10-13T17:19:22.674Z,17.00
2022-10-13T17:21:49.854Z,17.00
2022-10-13T17:24:17.476Z,17.10
2022-10-13T17:26:44.808Z,17.00
2022-10-13T17:29:12.166Z,17.10
2022-10-13T17:31:39.415Z,17.10
2022-10-13T17:34:06.895Z,17.10
2022-10-13T17:36:34.549Z,17.10
2022-10-13T17:39:10.549Z,17.10
2022-10-13T17:41:40.157Z,17.10
2022-10-13T17:46:50.305Z,17.10
2022-10-13T17:49:18.055Z,17.10
2022-10-13T17:51:46.257Z,17.10
2022-10-13T17:54:16.447Z,17.10
2022-10-13T17:56:45.415Z,17.10
2022-10-13T17:59:13.695Z,17.10
2022-10-13T18:01:42.232Z,17.20
2022-10-13T18:04:17.204Z,17.10
2022-10-13T18:06:45.255Z,17.20
2022-10-13T18:09:20.055Z,17.20
2022-10-13T18:11:50.547Z,17.20
2022-10-13T18:14:24.966Z,17.10
2022-10-13T18:19:39.259Z,17.20
2022-10-13T18:22:07.466Z,17.20
2022-10-13T18:24:34.595Z,17.20
2022-10-13T18:27:02.591Z,17.20
2022-10-13T18:29:30.266Z,17.20
2022-10-13T18:31:57.564Z,17.20
2022-10-13T18:34:24.938Z,17.20
2022-10-13T18:36:56.024Z,17.20
2022-10-13T18:39:25.937Z,17.20
2022-10-13T18:41:54.814Z,17.20
2022-10-13T18:44:23.724Z,17.30
2022-10-13T18:49:33.787Z,17.30
2022-10-13T18:52:01.833Z,17.40
2022-10-13T18:54:30.101Z,17.30
2022-10-13T18:59:39.053Z,17.40
2022-10-13T19:02:06.314Z,17.40
2022-10-13T19:04:36.184Z,17.40
2022-10-13T19:07:03.874Z,17.40
2022-10-13T19:09:31.175Z,17.40
2022-10-13T19:14:39.415Z,17.40
2022-10-13T19:17:06.566Z,17.40
2022-10-13T19:19:34.255Z,17.50
2022-10-13T19:22:01.569Z,17.50
2022-10-13T19:24:28.945Z,17.40
2022-10-13T19:26:56.464Z,17.50
2022-10-13T19:29:23.774Z,17.50
2022-10-13T19:31:51.144Z,17.50
2022-10-13T19:34:18.425Z,17.50
2022-10-13T19:39:28.765Z,17.50
2022-10-13T19:41:58.166Z,17.50
2022-10-13T19:44:26.014Z,17.50
2022-10-13T19:46:54.012Z,17.60
2022-10-13T19:54:48.776Z,17.70
2022-10-13T19:57:15.965Z,17.70
2022-10-13T19:59:47.518Z,17.80
2022-10-13T20:02:15.364Z,17.90
2022-10-13T20:04:42.594Z,17.90
2022-10-13T20:07:09.925Z,18.00
2022-10-13T20:09:37.206Z,17.90
2022-10-13T20:12:04.645Z,18.00
2022-10-13T20:14:32.108Z,18.00
2022-10-13T20:16:59.514Z,18.10
2022-10-13T20:19:26.769Z,18.20
2022-10-13T20:21:53.981Z,18.20
2022-10-13T20:24:24.364Z,18.20
2022-10-13T20:29:35.264Z,18.30
2022-10-13T20:32:27.302Z,18.30
2022-10-13T20:34:54.593Z,18.30
2022-10-13T20:37:22.222Z,18.40
2022-10-13T20:40:10.675Z,18.40
2022-10-13T20:42:53.421Z,18.40
2022-10-13T20:48:22.686Z,18.40
2022-10-13T20:51:12.385Z,18.50
2022-10-13T20:53:44.542Z,18.50
2022-10-13T20:56:29.994Z,18.50
2022-10-13T20:59:02.526Z,18.50
2022-10-13T21:01:29.714Z,18.50
2022-10-13T21:03:56.974Z,18.50
2022-10-13T21:06:25.605Z,18.50
2022-10-13T21:08:53.695Z,18.50
2022-10-13T21:11:23.656Z,18.50
2022-10-13T21:13:52.261Z,18.50
2022-10-13T21:16:27.375Z,18.50
2022-10-13T21:18:55.694Z,18.60
2022-10-13T21:21:25.250Z,18.60
2022-10-13T21:23:54.776Z,18.60
2022-10-13T21:26:23.176Z,18.60
2022-10-13T21:28:51.150Z,18.60
2022-10-13T21:31:20.152Z,18.50
2022-10-13T21:33:47.961Z,18.50
2022-10-13T21:36:24.384Z,18.50
2022-10-13T21:38:57.105Z,18.50
2022-10-13T21:41:24.976Z,18.50
2022-10-13T21:43:52.944Z,18.40
2022-10-13T21:46:27.100Z,18.30
2022-10-13T21:48:59.787Z,18.20
2022-10-13T21:51:29.845Z,18.10
2022-10-13T21:54:06.100Z,18.10
2022-10-13T21:56:34.505Z,18.00
2022-10-13T21:59:02.135Z,18.00
2022-10-13T22:01:29.585Z,18.00
2022-10-13T22:04:00.176Z,17.90
2022-10-13T22:06:29.296Z,17.90
2022-10-13T22:08:57.778Z,17.90
2022-10-13T22:11:27.856Z,17.90
2022-10-13T22:13:57.458Z,17.90
2022-10-13T22:16:31.927Z,17.90
2022-10-13T22:19:00.163Z,17.90
2022-10-13T22:21:30.237Z,17.80
2022-10-13T22:24:03.462Z,17.90
2022-10-13T22:26:32.823Z,17.90
2022-10-13T22:29:02.078Z,17.80
2022-10-13T22:31:30.893Z,17.90
2022-10-13T22:33:59.473Z,17.90
2022-10-13T22:36:27.634Z,17.90
2022-10-13T22:38:58.564Z,17.90
2022-10-13T22:41:26.463Z,17.90
2022-10-13T22:43:56.256Z,17.90
2022-10-13T22:46:26.473Z,17.90
2022-10-13T22:48:54.294Z,17.90
2022-10-13T22:51:23.252Z,17.90
2022-10-13T22:53:51.093Z,18.00
2022-10-13T22:56:22.974Z,18.00
2022-10-13T22:58:58.674Z,18.00
2022-10-13T23:01:26.704Z,18.10
2022-10-13T23:03:56.133Z,18.00
2022-10-13T23:06:30.073Z,18.00
2022-10-13T23:09:01.236Z,18.10
2022-10-13T23:11:29.383Z,18.10
2022-10-13T23:13:57.593Z,18.10
2022-10-13T23:16:26.297Z,18.10
2022-10-13T23:18:54.415Z,18.10
2022-10-13T23:21:27.036Z,18.10
2022-10-13T23:23:59.703Z,18.10
2022-10-13T23:26:28.314Z,18.10
2022-10-13T23:28:57.644Z,18.10
2022-10-13T23:31:26.705Z,18.20
2022-10-13T23:33:54.699Z,18.10
2022-10-13T23:36:25.005Z,18.10
2022-10-13T23:39:12.576Z,18.00
2022-10-13T23:41:40.213Z,18.00
2022-10-13T23:44:07.623Z,17.90
2022-10-13T23:46:35.203Z,17.90
2022-10-13T23:49:02.623Z,17.90
2022-10-13T23:51:30.453Z,17.90
2022-10-13T23:53:59.187Z,17.90
2022-10-13T23:56:26.732Z,17.90
2022-10-13T23:58:54.254Z,17.80
