createdAt,value
2023-04-04T00:00:40.283Z,0.59
2023-04-04T00:03:18.275Z,0.52
2023-04-04T00:05:46.210Z,0.32
2023-04-04T00:08:13.733Z,0.40
2023-04-04T00:10:42.133Z,0.27
2023-04-04T00:13:09.666Z,0.15
2023-04-04T00:15:37.476Z,0.14
2023-04-04T00:18:05.362Z,0.05
2023-04-04T00:20:33.222Z,0.26
2023-04-04T00:23:00.912Z,0.14
2023-04-04T00:25:28.869Z,-0.02
2023-04-04T00:28:00.762Z,-0.24
2023-04-04T00:30:29.518Z,-0.35
2023-04-04T00:32:58.216Z,-0.47
2023-04-04T00:35:26.220Z,-0.61
2023-04-04T00:37:53.936Z,-0.60
2023-04-04T00:40:21.407Z,-0.56
2023-04-04T00:42:49.096Z,-0.77
2023-04-04T00:45:16.946Z,-0.87
2023-04-04T00:47:44.989Z,-0.84
2023-04-04T00:50:12.971Z,-1.06
2023-04-04T00:52:41.060Z,-1.15
2023-04-04T00:55:08.957Z,-1.16
2023-04-04T00:57:36.760Z,-1.26
2023-04-04T01:00:05.968Z,-1.37
2023-04-04T01:02:33.649Z,-1.41
2023-04-04T01:05:02.540Z,-1.59
2023-04-04T01:07:30.201Z,-1.54
2023-04-04T01:09:58.721Z,-1.68
2023-04-04T01:12:26.368Z,-1.75
2023-04-04T01:14:54.335Z,-1.82
2023-04-04T01:17:22.381Z,-1.81
2023-04-04T01:19:57.973Z,-1.94
2023-04-04T01:22:27.332Z,-1.90
2023-04-04T01:24:56.743Z,-2.00
2023-04-04T01:27:26.183Z,-2.07
2023-04-04T01:29:58.635Z,-2.16
2023-04-04T01:32:44.895Z,-2.20
2023-04-04T01:35:33.495Z,-2.18
2023-04-04T01:38:08.194Z,-2.23
2023-04-04T01:40:38.377Z,-2.31
2023-04-04T01:43:08.607Z,-2.44
2023-04-04T01:45:38.216Z,-2.45
2023-04-04T01:48:11.183Z,-2.50
2023-04-04T01:50:40.239Z,-2.44
2023-04-04T01:53:08.795Z,-2.39
2023-04-04T01:55:37.260Z,-2.32
2023-04-04T01:58:04.868Z,-2.41
2023-04-04T02:00:32.764Z,-2.50
2023-04-04T02:03:00.584Z,-2.57
2023-04-04T02:05:28.572Z,-2.64
2023-04-04T02:07:56.641Z,-2.71
2023-04-04T02:10:33.075Z,-2.58
2023-04-04T02:13:00.779Z,-2.64
2023-04-04T02:15:28.557Z,-2.64
2023-04-04T02:17:56.790Z,-2.57
2023-04-04T02:20:25.097Z,-2.68
2023-04-04T02:22:56.291Z,-2.77
2023-04-04T02:25:25.091Z,-2.83
2023-04-04T02:27:52.721Z,-2.85
2023-04-04T02:30:21.266Z,-2.94
2023-04-04T02:32:50.971Z,-3.07
2023-04-04T02:35:21.370Z,-2.94
2023-04-04T02:37:48.907Z,-3.06
2023-04-04T02:40:26.558Z,-3.04
2023-04-04T02:42:54.592Z,-3.06
2023-04-04T02:45:22.773Z,-2.94
2023-04-04T02:48:10.746Z,-2.93
2023-04-04T02:50:44.313Z,-2.95
2023-04-04T02:53:14.305Z,-2.99
2023-04-04T02:55:42.893Z,-3.09
2023-04-04T02:58:10.517Z,-3.12
2023-04-04T03:00:38.828Z,-3.04
2023-04-04T03:03:06.685Z,-2.98
2023-04-04T03:05:39.959Z,-3.05
2023-04-04T03:08:08.279Z,-3.11
2023-04-04T03:10:36.179Z,-3.06
2023-04-04T03:13:04.709Z,-3.12
2023-04-04T03:15:37.976Z,-2.98
2023-04-04T03:18:05.675Z,-2.89
2023-04-04T03:20:34.819Z,-2.89
2023-04-04T03:23:02.590Z,-2.93
2023-04-04T03:25:30.640Z,-3.02
2023-04-04T03:27:58.259Z,-3.06
2023-04-04T03:30:27.814Z,-3.16
2023-04-04T03:32:56.117Z,-3.18
2023-04-04T03:35:24.050Z,-3.14
2023-04-04T03:37:51.285Z,-3.11
2023-04-04T03:40:19.072Z,-3.22
2023-04-04T03:42:47.159Z,-3.29
2023-04-04T03:45:19.906Z,-3.38
2023-04-04T03:47:47.620Z,-3.42
2023-04-04T03:50:15.735Z,-3.42
2023-04-04T03:52:49.181Z,-3.42
2023-04-04T03:55:16.882Z,-3.41
2023-04-04T03:57:44.589Z,-3.45
2023-04-04T04:00:15.360Z,-3.52
2023-04-04T04:02:44.741Z,-3.41
2023-04-04T04:05:12.655Z,-3.38
2023-04-04T04:07:43.084Z,-3.25
2023-04-04T04:10:11.467Z,-3.19
2023-04-04T04:12:39.808Z,-3.18
2023-04-04T04:15:08.283Z,-3.09
2023-04-04T04:17:43.244Z,-3.08
2023-04-04T04:20:12.979Z,-3.11
2023-04-04T04:22:46.557Z,-3.12
2023-04-04T04:25:14.934Z,-3.04
2023-04-04T04:27:46.155Z,-2.97
2023-04-04T04:30:15.068Z,-2.86
2023-04-04T04:32:45.951Z,-2.74
2023-04-04T04:35:15.679Z,-2.66
2023-04-04T04:37:43.986Z,-2.55
2023-04-04T04:40:14.306Z,-2.53
2023-04-04T04:42:44.481Z,-2.45
2023-04-04T04:45:12.726Z,-2.32
2023-04-04T04:47:44.490Z,-2.32
2023-04-04T04:50:16.796Z,-2.22
2023-04-04T04:52:50.127Z,-1.95
2023-04-04T04:55:18.578Z,-1.80
2023-04-04T04:57:54.036Z,-1.84
2023-04-04T05:00:25.586Z,-1.70
2023-04-04T05:02:55.034Z,-1.68
2023-04-04T05:05:34.189Z,-1.53
2023-04-04T05:08:05.879Z,0.91
2023-04-04T05:10:35.971Z,1.60
2023-04-04T05:13:04.040Z,1.12
2023-04-04T05:15:39.326Z,0.66
2023-04-04T05:18:07.640Z,0.37
2023-04-04T05:20:35.837Z,0.48
2023-04-04T05:23:05.135Z,1.73
2023-04-04T05:25:38.047Z,4.83
2023-04-04T05:28:06.182Z,5.56
2023-04-04T05:30:33.983Z,4.02
2023-04-04T05:33:11.418Z,2.94
2023-04-04T05:35:42.769Z,2.34
2023-04-04T05:38:10.851Z,4.30
2023-04-04T05:40:38.955Z,5.12
2023-04-04T05:43:11.311Z,5.76
2023-04-04T05:45:50.476Z,8.98
2023-04-04T05:48:18.423Z,10.90
2023-04-04T05:50:52.154Z,11.13
2023-04-04T05:53:25.639Z,9.64
2023-04-04T05:55:53.944Z,8.27
2023-04-04T05:58:25.154Z,9.97
2023-04-04T06:00:57.469Z,11.08
2023-04-04T06:03:25.570Z,11.53
2023-04-04T06:05:54.106Z,11.63
2023-04-04T06:08:21.971Z,12.37
2023-04-04T06:10:49.810Z,12.52
2023-04-04T06:13:17.858Z,12.83
2023-04-04T06:15:51.525Z,12.36
2023-04-04T06:18:21.873Z,12.12
2023-04-04T06:20:49.731Z,11.48
2023-04-04T06:23:17.929Z,11.10
2023-04-04T06:25:48.654Z,11.12
2023-04-04T06:28:18.582Z,11.61
2023-04-04T06:30:48.923Z,11.63
2023-04-04T06:33:20.383Z,11.43
2023-04-04T06:35:50.157Z,10.38
2023-04-04T06:38:18.437Z,9.51
2023-04-04T06:40:47.210Z,9.02
2023-04-04T06:43:15.407Z,9.17
2023-04-04T06:45:46.730Z,8.81
2023-04-04T06:48:14.282Z,8.49
2023-04-04T06:50:42.209Z,8.54
2023-04-04T06:53:15.974Z,8.49
2023-04-04T06:55:45.114Z,8.81
2023-04-04T06:58:12.690Z,8.53
2023-04-04T07:00:40.889Z,8.28
2023-04-04T07:03:08.960Z,8.08
2023-04-04T07:05:39.915Z,8.40
2023-04-04T07:08:07.489Z,8.99
2023-04-04T07:10:35.724Z,9.61
2023-04-04T07:13:03.648Z,9.64
2023-04-04T07:15:31.497Z,10.73
2023-04-04T07:18:00.218Z,10.96
2023-04-04T07:20:28.520Z,11.10
2023-04-04T07:22:56.131Z,11.01
2023-04-04T07:25:23.890Z,12.34
2023-04-04T07:27:59.636Z,12.64
2023-04-04T07:30:33.901Z,12.06
2023-04-04T07:33:02.142Z,11.80
2023-04-04T07:35:30.066Z,11.77
2023-04-04T07:37:58.122Z,11.66
2023-04-04T07:40:26.273Z,11.80
2023-04-04T07:42:54.687Z,13.28
2023-04-04T07:45:22.804Z,14.43
2023-04-04T07:47:50.809Z,15.99
2023-04-04T07:50:18.797Z,16.33
2023-04-04T07:52:49.466Z,14.43
2023-04-04T07:55:17.679Z,13.29
2023-04-04T07:57:45.322Z,14.66
2023-04-04T08:00:13.481Z,15.46
2023-04-04T08:02:45.652Z,14.72
2023-04-04T08:05:13.701Z,13.02
2023-04-04T08:07:41.486Z,12.86
2023-04-04T08:10:09.769Z,14.14
2023-04-04T08:12:37.559Z,15.61
2023-04-04T08:15:05.983Z,17.01
2023-04-04T08:17:33.735Z,18.25
2023-04-04T08:20:01.518Z,18.41
2023-04-04T08:22:29.124Z,19.43
2023-04-04T08:24:56.887Z,18.82
2023-04-04T08:27:25.004Z,19.30
2023-04-04T08:29:53.233Z,17.14
2023-04-04T08:32:20.805Z,16.61
2023-04-04T08:34:48.646Z,14.43
2023-04-04T08:37:16.624Z,12.84
2023-04-04T08:39:44.557Z,11.30
2023-04-04T08:42:15.106Z,10.90
2023-04-04T08:44:45.513Z,10.54
2023-04-04T08:47:14.616Z,13.32
2023-04-04T08:49:43.916Z,12.78
2023-04-04T08:52:15.340Z,12.84
2023-04-04T08:54:43.701Z,11.55
2023-04-04T08:57:11.874Z,9.92
2023-04-04T08:59:40.245Z,9.20
2023-04-04T09:02:11.118Z,8.53
2023-04-04T09:04:39.744Z,7.94
2023-04-04T09:07:07.900Z,7.24
2023-04-04T09:09:37.932Z,9.47
2023-04-04T09:12:06.072Z,10.98
2023-04-04T09:14:37.368Z,10.61
2023-04-04T09:17:04.902Z,10.13
2023-04-04T09:19:32.837Z,9.24
2023-04-04T09:22:00.425Z,9.78
2023-04-04T09:24:48.411Z,9.54
2023-04-04T09:27:16.469Z,8.95
2023-04-04T09:29:44.377Z,8.12
2023-04-04T09:32:16.041Z,7.65
2023-04-04T09:34:45.158Z,7.19
2023-04-04T09:37:15.576Z,7.58
2023-04-04T09:39:44.337Z,7.62
2023-04-04T09:42:12.596Z,7.50
2023-04-04T09:44:40.612Z,6.98
2023-04-04T09:50:01.791Z,5.99
2023-04-04T09:52:33.089Z,6.14
2023-04-04T09:55:01.714Z,6.54
2023-04-04T09:57:30.512Z,6.73
2023-04-04T09:59:59.855Z,7.04
2023-04-04T10:02:31.275Z,7.22
2023-04-04T10:05:06.022Z,6.90
2023-04-04T10:07:38.090Z,6.48
2023-04-04T10:10:06.842Z,6.17
2023-04-04T10:12:34.815Z,6.16
2023-04-04T10:15:02.673Z,6.25
2023-04-04T10:17:31.304Z,6.41
2023-04-04T10:20:04.977Z,6.60
2023-04-04T10:22:33.029Z,6.32
2023-04-04T10:25:01.043Z,6.63
2023-04-04T10:27:28.755Z,6.26
2023-04-04T10:29:57.342Z,6.36
2023-04-04T10:32:44.244Z,6.60
2023-04-04T10:35:12.920Z,6.96
2023-04-04T10:37:43.429Z,6.80
2023-04-04T10:40:15.845Z,6.54
2023-04-04T10:42:47.137Z,6.63
2023-04-04T10:45:21.323Z,7.07
2023-04-04T10:47:50.665Z,7.45
2023-04-04T10:50:20.006Z,7.60
2023-04-04T10:52:47.771Z,7.85
2023-04-04T10:55:16.001Z,7.88
2023-04-04T10:57:45.593Z,7.54
2023-04-04T11:00:14.838Z,7.42
2023-04-04T11:02:49.813Z,7.85
2023-04-04T11:05:17.776Z,8.39
2023-04-04T11:07:54.088Z,8.31
2023-04-04T11:10:35.420Z,7.93
2023-04-04T11:13:13.217Z,7.17
2023-04-04T11:15:45.886Z,6.60
2023-04-04T11:18:30.094Z,6.31
2023-04-04T11:21:05.584Z,6.26
2023-04-04T11:23:59.778Z,5.71
2023-04-04T11:26:27.783Z,5.63
2023-04-04T11:28:59.367Z,5.60
2023-04-04T11:31:27.590Z,5.32
2023-04-04T11:33:56.825Z,5.52
2023-04-04T11:36:45.707Z,5.93
2023-04-04T11:39:17.519Z,6.22
2023-04-04T11:41:54.625Z,6.47
2023-04-04T11:44:23.527Z,6.73
2023-04-04T11:47:00.497Z,7.29
2023-04-04T11:49:30.252Z,7.33
2023-04-04T11:51:58.571Z,6.83
2023-04-04T11:54:27.434Z,6.58
2023-04-04T11:56:55.235Z,6.55
2023-04-04T11:59:23.194Z,6.23
2023-04-04T12:01:51.280Z,6.10
2023-04-04T12:04:20.038Z,5.75
2023-04-04T12:06:53.140Z,5.23
2023-04-04T12:09:23.293Z,5.14
2023-04-04T12:11:51.692Z,5.05
2023-04-04T12:14:20.125Z,4.81
2023-04-04T12:16:48.734Z,4.88
2023-04-04T12:19:17.010Z,4.88
2023-04-04T12:21:46.429Z,4.79
2023-04-04T12:24:14.392Z,4.53
2023-04-04T12:26:43.908Z,4.85
2023-04-04T12:29:14.195Z,5.23
2023-04-04T12:31:44.362Z,5.69
2023-04-04T12:34:19.291Z,6.02
2023-04-04T12:36:52.797Z,6.14
2023-04-04T12:39:21.527Z,6.23
2023-04-04T12:41:53.334Z,6.07
2023-04-04T12:44:34.842Z,5.83
2023-04-04T12:47:04.681Z,5.65
2023-04-04T12:49:34.543Z,5.75
2023-04-04T12:52:07.544Z,5.43
2023-04-04T12:54:38.799Z,5.51
2023-04-04T12:57:08.241Z,5.35
2023-04-04T12:59:36.765Z,5.20
2023-04-04T13:02:09.053Z,4.86
2023-04-04T13:04:37.911Z,4.62
2023-04-04T13:07:05.951Z,4.29
2023-04-04T13:09:35.800Z,4.39
2023-04-04T13:12:05.508Z,4.38
2023-04-04T13:14:51.837Z,4.63
2023-04-04T13:17:19.720Z,4.73
2023-04-04T13:19:47.286Z,4.47
2023-04-04T13:22:15.190Z,4.17
2023-04-04T13:24:42.722Z,4.32
2023-04-04T13:27:11.671Z,4.07
2023-04-04T13:29:39.610Z,3.99
2023-04-04T13:32:08.155Z,4.08
2023-04-04T13:34:36.344Z,4.19
2023-04-04T13:37:04.284Z,4.32
2023-04-04T13:39:31.896Z,4.57
2023-04-04T13:42:00.159Z,4.66
2023-04-04T13:44:27.804Z,4.75
2023-04-04T13:46:56.136Z,4.72
2023-04-04T13:49:24.037Z,4.64
2023-04-04T13:51:51.940Z,4.50
2023-04-04T13:54:19.493Z,4.23
2023-04-04T13:56:47.511Z,4.11
2023-04-04T13:59:15.307Z,4.15
2023-04-04T14:01:43.635Z,3.89
2023-04-04T14:04:22.548Z,4.10
2023-04-04T14:06:51.886Z,4.25
2023-04-04T14:09:19.394Z,4.29
2023-04-04T14:11:47.597Z,4.35
2023-04-04T14:14:15.115Z,4.46
2023-04-04T14:16:42.964Z,4.57
2023-04-04T14:19:10.741Z,4.58
2023-04-04T14:21:38.625Z,4.55
2023-04-04T14:24:06.334Z,4.46
2023-04-04T14:26:34.760Z,4.48
2023-04-04T14:29:02.728Z,4.52
2023-04-04T14:31:32.554Z,4.51
2023-04-04T14:34:04.151Z,4.83
2023-04-04T14:36:32.251Z,4.71
2023-04-04T14:38:59.868Z,4.82
2023-04-04T14:41:28.537Z,4.76
2023-04-04T14:43:56.117Z,5.21
2023-04-04T14:46:25.016Z,5.41
2023-04-04T14:48:53.407Z,5.31
2023-04-04T14:51:21.407Z,5.06
2023-04-04T14:53:52.427Z,4.65
2023-04-04T14:56:23.181Z,4.21
2023-04-04T14:58:51.434Z,4.13
2023-04-04T15:01:21.474Z,4.00
2023-04-04T15:03:49.468Z,3.87
2023-04-04T15:06:17.039Z,3.72
2023-04-04T15:08:44.577Z,3.95
2023-04-04T15:11:13.276Z,3.86
2023-04-04T15:13:41.101Z,3.73
2023-04-04T15:16:09.219Z,3.74
2023-04-04T15:18:38.158Z,3.84
2023-04-04T15:21:06.117Z,3.80
2023-04-04T15:23:33.709Z,3.94
2023-04-04T15:26:02.958Z,3.93
2023-04-04T15:28:30.697Z,4.04
2023-04-04T15:31:00.987Z,3.95
2023-04-04T15:33:28.563Z,3.93
2023-04-04T15:35:56.422Z,4.03
2023-04-04T15:38:24.114Z,3.99
2023-04-04T15:40:51.696Z,3.98
2023-04-04T15:43:19.263Z,4.01
2023-04-04T15:45:47.466Z,3.74
2023-04-04T15:48:15.045Z,3.83
2023-04-04T15:50:43.151Z,3.76
2023-04-04T15:53:10.967Z,3.74
2023-04-04T15:55:38.895Z,3.86
2023-04-04T15:58:06.838Z,3.73
2023-04-04T16:00:34.935Z,3.70
2023-04-04T16:03:02.614Z,3.85
2023-04-04T16:05:30.877Z,3.62
2023-04-04T16:07:58.442Z,3.68
2023-04-04T16:10:26.460Z,3.63
2023-04-04T16:12:54.096Z,3.70
2023-04-04T16:15:21.924Z,3.65
2023-04-04T16:17:49.576Z,3.46
2023-04-04T16:20:17.607Z,3.54
2023-04-04T16:22:45.206Z,3.53
2023-04-04T16:25:13.193Z,3.52
2023-04-04T16:27:40.980Z,3.43
2023-04-04T16:30:09.150Z,3.22
2023-04-04T16:32:37.451Z,3.26
2023-04-04T16:35:05.592Z,3.09
2023-04-04T16:37:33.279Z,3.08
2023-04-04T16:40:01.314Z,3.07
2023-04-04T16:42:29.087Z,3.10
2023-04-04T16:44:56.999Z,2.93
2023-04-04T16:47:26.749Z,2.90
2023-04-04T16:49:55.585Z,2.98
2023-04-04T16:52:23.322Z,3.03
2023-04-04T16:54:51.175Z,3.06
2023-04-04T16:57:19.158Z,2.98
2023-04-04T16:59:47.191Z,2.81
2023-04-04T17:02:15.031Z,2.94
2023-04-04T17:04:43.728Z,2.92
2023-04-04T17:07:11.581Z,3.07
2023-04-04T17:09:39.528Z,2.84
2023-04-04T17:12:07.500Z,2.71
2023-04-04T17:14:35.747Z,2.68
2023-04-04T17:17:05.244Z,2.59
2023-04-04T17:19:35.316Z,2.66
2023-04-04T17:22:03.538Z,2.70
2023-04-04T17:24:32.161Z,2.53
2023-04-04T17:27:01.479Z,2.49
2023-04-04T17:29:29.736Z,2.41
2023-04-04T17:31:58.108Z,2.26
2023-04-04T17:34:26.573Z,2.38
2023-04-04T17:36:54.247Z,2.35
2023-04-04T17:39:21.991Z,2.37
2023-04-04T17:41:49.664Z,2.40
2023-04-04T17:44:18.458Z,2.40
2023-04-04T17:46:46.702Z,2.35
2023-04-04T17:49:19.991Z,2.31
2023-04-04T17:51:49.074Z,2.30
2023-04-04T17:54:17.357Z,2.33
2023-04-04T17:56:46.785Z,2.49
2023-04-04T17:59:15.030Z,2.56
2023-04-04T18:01:42.763Z,2.75
2023-04-04T18:04:10.684Z,2.66
2023-04-04T18:06:40.255Z,2.71
2023-04-04T18:09:10.285Z,2.94
2023-04-04T18:11:38.859Z,2.93
2023-04-04T18:14:06.838Z,2.84
2023-04-04T18:16:39.795Z,2.51
2023-04-04T18:19:09.673Z,2.58
2023-04-04T18:21:38.357Z,2.52
2023-04-04T18:24:08.053Z,2.24
2023-04-04T18:26:36.018Z,2.20
2023-04-04T18:29:03.853Z,2.15
2023-04-04T18:31:31.592Z,2.21
2023-04-04T18:33:59.496Z,2.26
2023-04-04T18:36:27.192Z,2.10
2023-04-04T18:38:55.027Z,2.02
2023-04-04T18:41:22.656Z,2.01
2023-04-04T18:43:50.484Z,2.00
2023-04-04T18:46:18.092Z,2.04
2023-04-04T18:48:46.551Z,1.99
2023-04-04T18:51:14.191Z,2.08
2023-04-04T18:53:41.713Z,2.27
2023-04-04T18:56:09.317Z,2.52
2023-04-04T18:58:37.301Z,2.39
2023-04-04T19:01:04.907Z,2.24
2023-04-04T19:03:39.091Z,2.23
2023-04-04T19:06:07.519Z,2.19
2023-04-04T19:08:38.999Z,2.06
2023-04-04T19:11:06.800Z,1.97
2023-04-04T19:13:35.103Z,1.97
2023-04-04T19:16:02.848Z,1.96
2023-04-04T19:18:30.773Z,2.12
2023-04-04T19:20:58.497Z,2.38
2023-04-04T19:23:27.770Z,2.34
2023-04-04T19:25:56.014Z,2.19
2023-04-04T19:28:23.932Z,2.13
2023-04-04T19:30:54.362Z,2.11
2023-04-04T19:33:24.482Z,2.10
2023-04-04T19:35:59.002Z,2.07
2023-04-04T19:38:32.212Z,1.95
2023-04-04T19:41:00.863Z,1.75
2023-04-04T19:43:29.615Z,1.66
2023-04-04T19:45:59.074Z,1.63
2023-04-04T19:48:48.736Z,1.52
2023-04-04T19:51:22.662Z,1.79
2023-04-04T19:53:51.617Z,1.61
2023-04-04T19:56:22.768Z,1.45
2023-04-04T19:58:54.639Z,1.45
2023-04-04T20:01:23.913Z,1.41
2023-04-04T20:03:51.377Z,1.25
2023-04-04T20:06:22.088Z,1.29
2023-04-04T20:08:52.072Z,1.58
2023-04-04T20:11:21.843Z,1.47
2023-04-04T20:13:50.098Z,1.46
2023-04-04T20:16:17.985Z,1.42
2023-04-04T20:18:46.451Z,1.36
2023-04-04T20:21:15.805Z,1.27
2023-04-04T20:23:47.874Z,1.26
2023-04-04T20:26:34.057Z,1.15
2023-04-04T20:29:02.677Z,1.16
2023-04-04T20:31:34.044Z,1.12
2023-04-04T20:34:01.967Z,1.05
2023-04-04T20:36:32.952Z,1.02
2023-04-04T20:39:00.855Z,1.02
2023-04-04T20:41:28.832Z,0.97
2023-04-04T20:43:57.921Z,0.95
2023-04-04T20:46:26.473Z,0.93
2023-04-04T20:48:56.539Z,0.98
2023-04-04T20:51:28.435Z,0.84
2023-04-04T20:53:58.035Z,0.76
2023-04-04T20:56:41.713Z,0.79
2023-04-04T20:59:33.020Z,0.72
2023-04-04T21:02:06.582Z,0.56
2023-04-04T21:04:35.425Z,0.50
2023-04-04T21:07:04.319Z,0.48
2023-04-04T21:09:32.259Z,0.40
2023-04-04T21:12:02.104Z,0.39
2023-04-04T21:14:36.714Z,0.42
2023-04-04T21:17:05.525Z,0.32
2023-04-04T21:19:33.477Z,0.17
2023-04-04T21:22:01.118Z,0.26
2023-04-04T21:24:31.919Z,0.08
2023-04-04T21:26:59.532Z,-0.01
2023-04-04T21:29:28.605Z,-0.08
2023-04-04T21:31:57.082Z,-0.13
2023-04-04T21:34:26.069Z,-0.23
2023-04-04T21:36:57.309Z,-0.33
2023-04-04T21:39:25.966Z,-0.36
2023-04-04T21:41:56.995Z,-0.39
2023-04-04T21:44:26.079Z,-0.47
2023-04-04T21:46:56.430Z,-0.51
2023-04-04T21:49:24.755Z,-0.55
2023-04-04T21:51:52.526Z,-0.62
2023-04-04T21:54:20.566Z,-0.67
2023-04-04T21:56:48.243Z,-0.72
2023-04-04T21:59:16.232Z,-0.77
2023-04-04T22:01:43.920Z,-0.76
2023-04-04T22:04:11.858Z,-0.79
2023-04-04T22:06:39.433Z,-0.89
2023-04-04T22:09:07.416Z,-0.96
2023-04-04T22:11:38.808Z,-1.05
2023-04-04T22:14:07.496Z,-1.23
2023-04-04T22:16:42.973Z,-1.31
2023-04-04T22:19:11.490Z,-1.37
2023-04-04T22:21:39.578Z,-1.48
2023-04-04T22:24:10.072Z,-1.60
2023-04-04T22:26:37.829Z,-1.70
2023-04-04T22:29:06.229Z,-1.71
2023-04-04T22:31:34.795Z,-1.81
2023-04-04T22:34:03.499Z,-1.78
2023-04-04T22:36:31.446Z,-1.83
2023-04-04T22:38:59.247Z,-1.82
2023-04-04T22:41:27.993Z,-1.97
2023-04-04T22:43:57.017Z,-2.03
2023-04-04T22:46:25.840Z,-2.14
2023-04-04T22:49:04.966Z,-2.22
2023-04-04T22:51:44.210Z,-2.24
2023-04-04T22:54:16.115Z,-2.25
2023-04-04T22:56:44.572Z,-2.29
2023-04-04T22:59:12.247Z,-2.41
2023-04-04T23:01:40.072Z,-2.43
2023-04-04T23:04:08.372Z,-2.50
2023-04-04T23:06:36.337Z,-2.56
2023-04-04T23:09:04.330Z,-2.59
2023-04-04T23:11:31.564Z,-2.50
2023-04-04T23:14:00.434Z,-2.36
2023-04-04T23:16:28.934Z,-2.45
2023-04-04T23:18:57.266Z,-2.58
2023-04-04T23:21:25.377Z,-2.58
2023-04-04T23:23:53.207Z,-2.62
2023-04-04T23:26:20.776Z,-2.73
2023-04-04T23:28:48.863Z,-2.66
2023-04-04T23:31:17.007Z,-2.73
2023-04-04T23:33:45.221Z,-2.74
2023-04-04T23:36:12.352Z,-2.80
2023-04-04T23:38:40.886Z,-2.90
2023-04-04T23:41:08.770Z,-2.89
2023-04-04T23:43:36.805Z,-2.90
2023-04-04T23:46:05.867Z,-2.78
2023-04-04T23:48:33.721Z,-2.68
2023-04-04T23:51:01.831Z,-2.80
2023-04-04T23:53:29.793Z,-2.91
2023-04-04T23:55:57.584Z,-2.98
2023-04-04T23:58:25.415Z,-3.01
