createdAt,value
2022-08-07T00:02:36.951Z,99.90
2022-08-07T00:05:04.215Z,99.90
2022-08-07T00:07:36.866Z,99.90
2022-08-07T00:10:26.193Z,99.90
2022-08-07T00:12:57.891Z,99.90
2022-08-07T00:15:38.268Z,99.90
2022-08-07T00:18:18.731Z,99.90
2022-08-07T00:20:51.272Z,99.90
2022-08-07T00:23:21.802Z,99.90
2022-08-07T00:25:58.244Z,99.90
2022-08-07T00:28:31.805Z,99.90
2022-08-07T00:31:06.166Z,99.90
2022-08-07T00:33:35.728Z,99.90
2022-08-07T00:36:05.294Z,99.90
2022-08-07T00:38:34.848Z,99.90
2022-08-07T00:41:05.623Z,99.90
2022-08-07T00:44:01.275Z,99.90
2022-08-07T00:46:27.549Z,99.90
2022-08-07T00:48:55.516Z,99.90
2022-08-07T00:51:23.411Z,99.90
2022-08-07T00:53:55.995Z,99.90
2022-08-07T00:56:30.172Z,99.90
2022-08-07T00:59:02.977Z,99.90
2022-08-07T01:01:41.561Z,99.90
2022-08-07T01:04:24.797Z,99.90
2022-08-07T01:06:53.818Z,99.90
2022-08-07T01:10:04.608Z,99.90
2022-08-07T01:12:29.610Z,99.90
2022-08-07T01:15:01.423Z,99.90
2022-08-07T01:17:32.152Z,99.90
2022-08-07T01:20:06.519Z,99.90
2022-08-07T01:22:46.798Z,99.90
2022-08-07T01:25:53.722Z,99.90
2022-08-07T01:28:14.586Z,99.90
2022-08-07T01:30:43.617Z,99.90
2022-08-07T01:33:13.530Z,99.90
2022-08-07T01:35:53.296Z,99.90
2022-08-07T01:38:25.539Z,99.90
2022-08-07T01:40:56.087Z,99.90
2022-08-07T01:43:26.057Z,99.90
2022-08-07T01:45:55.437Z,99.90
2022-08-07T01:48:29.602Z,99.90
2022-08-07T01:51:24.331Z,99.90
2022-08-07T01:54:12.659Z,99.90
2022-08-07T01:56:49.763Z,99.90
2022-08-07T01:59:24.156Z,99.90
2022-08-07T02:02:06.731Z,99.90
2022-08-07T02:04:56.440Z,99.90
2022-08-07T02:07:44.953Z,99.90
2022-08-07T02:10:24.744Z,99.90
2022-08-07T02:12:54.638Z,99.90
2022-08-07T02:15:26.340Z,99.90
2022-08-07T02:17:57.066Z,99.90
2022-08-07T02:20:26.048Z,99.90
2022-08-07T02:23:01.708Z,99.90
2022-08-07T02:26:31.857Z,99.90
2022-08-07T02:28:25.479Z,99.90
2022-08-07T02:30:56.121Z,99.90
2022-08-07T02:33:42.166Z,99.90
2022-08-07T02:36:28.441Z,99.90
2022-08-07T02:39:01.707Z,99.90
2022-08-07T02:41:39.991Z,99.90
2022-08-07T02:44:16.209Z,99.90
2022-08-07T02:46:52.496Z,99.90
2022-08-07T02:49:56.400Z,99.90
2022-08-07T02:52:14.805Z,99.90
2022-08-07T02:54:44.276Z,99.90
2022-08-07T02:57:22.264Z,99.90
2022-08-07T03:00:00.868Z,99.90
2022-08-07T03:02:29.152Z,99.90
2022-08-07T03:04:59.715Z,99.90
2022-08-07T03:07:58.872Z,99.90
2022-08-07T03:10:23.464Z,99.90
2022-08-07T03:12:53.710Z,99.90
2022-08-07T03:15:30.256Z,99.90
2022-08-07T03:18:12.572Z,99.90
2022-08-07T03:20:48.249Z,99.90
2022-08-07T03:23:19.156Z,99.90
2022-08-07T03:25:50.785Z,99.90
2022-08-07T03:28:38.190Z,99.90
2022-08-07T03:31:24.425Z,99.90
2022-08-07T03:33:58.173Z,99.90
2022-08-07T03:36:29.817Z,99.90
2022-08-07T03:39:05.853Z,99.90
2022-08-07T03:41:42.207Z,99.90
2022-08-07T03:44:17.330Z,99.90
2022-08-07T03:47:12.986Z,99.90
2022-08-07T03:49:51.989Z,99.90
2022-08-07T03:52:27.051Z,99.90
2022-08-07T03:55:06.296Z,99.90
2022-08-07T03:59:05.300Z,99.90
2022-08-07T04:00:30.314Z,99.90
2022-08-07T04:03:04.418Z,99.90
2022-08-07T04:05:41.072Z,99.90
2022-08-07T04:08:12.446Z,99.90
2022-08-07T04:10:42.230Z,99.90
2022-08-07T04:13:15.525Z,99.90
2022-08-07T04:15:49.345Z,99.90
2022-08-07T04:18:56.559Z,99.90
2022-08-07T04:21:08.510Z,99.90
2022-08-07T04:23:43.724Z,99.90
2022-08-07T04:26:28.486Z,99.90
2022-08-07T04:28:56.661Z,99.90
2022-08-07T04:31:38.915Z,99.90
2022-08-07T04:34:17.349Z,99.90
2022-08-07T04:36:55.660Z,99.90
2022-08-07T04:39:25.973Z,99.90
2022-08-07T04:41:54.628Z,99.90
2022-08-07T04:44:22.743Z,99.90
2022-08-07T04:47:07.646Z,99.90
2022-08-07T04:49:57.505Z,99.90
2022-08-07T04:52:37.739Z,99.90
2022-08-07T04:58:13.821Z,99.90
2022-08-07T04:58:49.788Z,99.90
2022-08-07T05:01:21.301Z,99.90
2022-08-07T05:04:09.074Z,99.90
2022-08-07T05:06:54.632Z,99.90
2022-08-07T05:09:45.589Z,99.90
2022-08-07T05:12:26.909Z,99.90
2022-08-07T05:15:15.963Z,99.90
2022-08-07T05:17:55.735Z,99.90
2022-08-07T05:20:35.841Z,99.90
2022-08-07T05:23:15.479Z,99.90
2022-08-07T05:26:11.737Z,99.90
2022-08-07T05:28:40.487Z,99.90
2022-08-07T05:31:16.731Z,99.90
2022-08-07T05:34:01.568Z,99.90
2022-08-07T05:36:36.057Z,99.90
2022-08-07T05:40:17.949Z,99.90
2022-08-07T05:42:01.714Z,99.90
2022-08-07T05:44:34.942Z,99.90
2022-08-07T05:47:18.100Z,99.90
2022-08-07T05:49:50.292Z,99.90
2022-08-07T05:52:20.604Z,99.90
2022-08-07T05:54:58.758Z,99.90
2022-08-07T05:57:37.915Z,99.90
2022-08-07T06:00:15.981Z,99.90
2022-08-07T06:02:49.342Z,99.90
2022-08-07T06:05:28.119Z,99.90
2022-08-07T06:08:14.726Z,99.90
2022-08-07T06:10:51.394Z,99.90
2022-08-07T06:14:10.996Z,99.90
2022-08-07T06:16:13.446Z,99.90
2022-08-07T06:18:51.945Z,99.90
2022-08-07T06:22:14.460Z,99.90
2022-08-07T06:24:45.742Z,99.90
2022-08-07T06:27:03.559Z,99.90
2022-08-07T06:29:33.890Z,99.90
2022-08-07T06:32:01.994Z,99.90
2022-08-07T06:34:30.506Z,99.90
2022-08-07T06:36:58.624Z,99.90
2022-08-07T06:40:16.590Z,99.90
2022-08-07T06:42:32.832Z,99.90
2022-08-07T06:45:04.845Z,99.90
2022-08-07T06:47:48.209Z,99.90
2022-08-07T06:50:21.023Z,99.90
2022-08-07T06:52:54.141Z,99.90
2022-08-07T06:55:47.971Z,99.90
2022-08-07T06:58:24.591Z,99.90
2022-08-07T07:00:57.459Z,99.90
2022-08-07T07:03:39.802Z,99.90
2022-08-07T07:06:13.606Z,99.90
2022-08-07T07:08:51.916Z,99.90
2022-08-07T07:12:08.282Z,99.90
2022-08-07T07:14:09.968Z,99.90
2022-08-07T07:16:49.749Z,99.90
2022-08-07T07:19:58.050Z,99.90
2022-08-07T07:22:36.787Z,99.90
2022-08-07T07:25:14.173Z,99.90
2022-08-07T07:28:03.320Z,99.90
2022-08-07T07:30:39.594Z,99.90
2022-08-07T07:33:11.709Z,99.90
2022-08-07T07:36:04.018Z,99.90
2022-08-07T07:38:33.525Z,99.90
2022-08-07T07:41:08.794Z,99.90
2022-08-07T07:43:47.983Z,99.90
2022-08-07T07:46:54.281Z,99.90
2022-08-07T07:50:35.903Z,99.90
2022-08-07T07:52:16.117Z,99.90
2022-08-07T07:54:51.487Z,99.90
2022-08-07T07:57:51.742Z,99.90
2022-08-07T08:00:21.195Z,99.90
2022-08-07T08:03:05.752Z,99.90
2022-08-07T08:05:54.495Z,99.90
2022-08-07T08:08:34.395Z,99.90
2022-08-07T08:11:05.963Z,99.90
2022-08-07T08:13:53.040Z,99.90
2022-08-07T08:16:30.949Z,99.90
2022-08-07T08:19:17.550Z,99.90
2022-08-07T08:22:09.839Z,99.90
2022-08-07T08:25:18.705Z,99.90
2022-08-07T08:27:56.996Z,99.90
2022-08-07T08:30:30.028Z,99.90
2022-08-07T08:33:05.279Z,99.90
2022-08-07T08:35:47.219Z,99.90
2022-08-07T08:38:29.265Z,99.90
2022-08-07T08:41:06.552Z,99.90
2022-08-07T08:43:56.082Z,99.90
2022-08-07T08:46:38.233Z,99.90
2022-08-07T08:49:13.982Z,99.90
2022-08-07T08:52:12.707Z,99.90
2022-08-07T08:54:50.616Z,99.40
2022-08-07T08:57:30.140Z,99.30
2022-08-07T09:00:03.314Z,98.10
2022-08-07T09:02:40.490Z,98.10
2022-08-07T09:05:36.876Z,97.70
2022-08-07T09:08:24.343Z,97.10
2022-08-07T09:11:08.268Z,95.80
2022-08-07T09:13:44.337Z,95.20
2022-08-07T09:16:29.792Z,95.20
2022-08-07T09:19:53.438Z,95.20
2022-08-07T09:24:28.944Z,97.20
2022-08-07T09:25:17.505Z,95.80
2022-08-07T09:27:59.985Z,96.90
2022-08-07T09:30:41.736Z,97.60
2022-08-07T09:33:52.937Z,97.90
2022-08-07T09:36:19.903Z,95.90
2022-08-07T09:38:59.264Z,95.50
2022-08-07T09:41:59.020Z,94.20
2022-08-07T09:44:58.434Z,95.70
2022-08-07T09:48:00.341Z,94.90
2022-08-07T09:50:36.375Z,96.80
2022-08-07T09:53:08.414Z,95.40
2022-08-07T09:56:05.398Z,95.40
2022-08-07T09:58:57.369Z,96.00
2022-08-07T10:01:51.354Z,94.70
2022-08-07T10:04:38.288Z,95.70
2022-08-07T10:07:31.465Z,96.10
2022-08-07T10:10:43.636Z,94.80
2022-08-07T10:14:01.225Z,95.70
2022-08-07T10:17:01.799Z,95.90
2022-08-07T10:19:44.163Z,94.60
2022-08-07T10:22:37.708Z,93.80
2022-08-07T10:25:20.743Z,93.80
2022-08-07T10:28:09.275Z,94.50
2022-08-07T10:30:59.287Z,95.10
2022-08-07T10:34:06.462Z,93.60
2022-08-07T10:36:58.304Z,94.00
2022-08-07T10:39:41.661Z,93.80
2022-08-07T10:42:36.443Z,93.30
2022-08-07T10:45:17.712Z,91.60
2022-08-07T10:48:03.277Z,93.50
2022-08-07T10:50:37.864Z,94.80
2022-08-07T10:53:10.892Z,94.20
2022-08-07T10:55:51.020Z,92.20
2022-08-07T10:58:46.157Z,92.20
2022-08-07T11:01:51.563Z,94.00
2022-08-07T11:04:42.120Z,92.90
2022-08-07T11:07:24.773Z,93.50
2022-08-07T11:10:19.933Z,92.00
2022-08-07T11:13:01.959Z,93.10
2022-08-07T11:15:37.763Z,92.90
2022-08-07T11:18:15.444Z,93.20
2022-08-07T11:20:57.790Z,92.90
2022-08-07T11:23:38.720Z,92.30
2022-08-07T11:26:13.372Z,92.10
2022-08-07T11:28:55.704Z,90.80
2022-08-07T11:31:35.086Z,91.50
2022-08-07T11:34:13.057Z,90.10
2022-08-07T11:37:00.261Z,90.90
2022-08-07T11:40:00.328Z,91.10
2022-08-07T11:42:40.562Z,90.90
2022-08-07T11:45:35.683Z,89.70
2022-08-07T11:48:29.115Z,88.70
2022-08-07T11:51:44.512Z,86.60
2022-08-07T11:54:37.270Z,86.80
2022-08-07T11:57:59.861Z,86.20
2022-08-07T12:00:19.530Z,85.10
2022-08-07T12:03:45.265Z,84.40
2022-08-07T12:06:37.511Z,84.60
2022-08-07T12:09:16.482Z,83.30
2022-08-07T12:12:10.576Z,83.20
2022-08-07T12:15:01.244Z,83.40
2022-08-07T12:17:39.670Z,82.20
2022-08-07T12:20:29.640Z,81.30
2022-08-07T12:23:17.912Z,79.40
2022-08-07T12:26:21.984Z,79.30
2022-08-07T12:28:53.973Z,80.30
2022-08-07T12:31:52.349Z,79.50
2022-08-07T12:34:27.873Z,78.90
2022-08-07T12:36:58.892Z,80.30
2022-08-07T12:39:43.305Z,80.30
2022-08-07T12:42:13.996Z,78.30
2022-08-07T12:44:48.639Z,78.40
2022-08-07T12:47:32.484Z,76.10
2022-08-07T12:50:39.147Z,74.50
2022-08-07T12:53:17.808Z,76.30
2022-08-07T12:56:02.342Z,79.20
2022-08-07T12:58:37.461Z,79.70
2022-08-07T13:01:20.123Z,78.20
2022-08-07T13:04:13.681Z,76.50
2022-08-07T13:08:14.210Z,76.10
2022-08-07T13:11:06.830Z,77.00
2022-08-07T13:14:00.069Z,77.90
2022-08-07T13:16:37.170Z,76.60
2022-08-07T13:19:21.902Z,76.60
2022-08-07T13:22:19.957Z,76.80
2022-08-07T13:25:00.081Z,75.40
2022-08-07T13:28:12.687Z,75.00
2022-08-07T13:30:40.386Z,75.10
2022-08-07T13:34:29.973Z,76.10
2022-08-07T13:36:17.749Z,74.90
2022-08-07T13:38:56.762Z,73.60
2022-08-07T13:41:41.317Z,74.70
2022-08-07T13:44:13.136Z,73.20
2022-08-07T13:46:49.550Z,71.90
2022-08-07T13:50:34.182Z,71.70
2022-08-07T13:52:32.167Z,72.80
2022-08-07T13:54:59.676Z,70.00
2022-08-07T13:57:32.202Z,72.90
2022-08-07T14:00:26.222Z,72.90
2022-08-07T14:02:59.451Z,71.90
2022-08-07T14:05:37.582Z,71.40
2022-08-07T14:08:08.823Z,71.10
2022-08-07T14:10:42.116Z,72.40
2022-08-07T14:13:18.040Z,71.80
2022-08-07T14:15:54.168Z,71.90
2022-08-07T14:18:32.840Z,71.80
2022-08-07T14:21:11.857Z,70.60
2022-08-07T14:24:03.739Z,70.10
2022-08-07T14:26:37.245Z,69.90
2022-08-07T14:30:09.807Z,69.00
2022-08-07T14:32:01.082Z,70.30
2022-08-07T14:34:31.971Z,70.10
2022-08-07T14:37:07.037Z,70.10
2022-08-07T14:40:17.391Z,70.20
2022-08-07T14:45:46.327Z,69.30
2022-08-07T14:48:21.125Z,70.60
2022-08-07T14:50:51.723Z,71.20
2022-08-07T14:54:03.667Z,70.00
2022-08-07T14:56:15.211Z,71.20
2022-08-07T14:59:01.876Z,71.00
2022-08-07T15:04:25.064Z,69.60
2022-08-07T15:06:54.877Z,66.60
2022-08-07T15:09:57.934Z,67.20
2022-08-07T15:12:25.678Z,66.10
2022-08-07T15:17:58.868Z,67.50
2022-08-07T15:20:54.583Z,68.30
2022-08-07T15:25:15.195Z,67.40
2022-08-07T15:26:22.822Z,68.50
2022-08-07T15:30:06.943Z,67.60
2022-08-07T15:34:50.534Z,66.30
2022-08-07T15:40:34.228Z,67.30
2022-08-07T15:43:53.781Z,67.00
2022-08-07T15:46:32.300Z,67.50
2022-08-07T15:49:14.495Z,69.20
2022-08-07T15:54:34.141Z,69.10
2022-08-07T15:57:03.220Z,69.50
2022-08-07T15:59:40.045Z,69.70
2022-08-07T16:02:15.686Z,70.10
2022-08-07T16:04:44.530Z,70.60
2022-08-07T16:08:33.055Z,70.60
2022-08-07T16:10:14.786Z,70.70
2022-08-07T16:12:58.146Z,71.00
2022-08-07T16:15:57.770Z,71.80
2022-08-07T16:18:52.559Z,71.50
2022-08-07T16:22:04.323Z,71.40
2022-08-07T16:24:34.616Z,71.40
2022-08-07T16:27:18.197Z,71.20
2022-08-07T16:30:30.248Z,71.60
2022-08-07T16:34:02.721Z,72.10
2022-08-07T16:36:20.586Z,72.00
2022-08-07T16:39:40.387Z,72.00
2022-08-07T16:42:55.684Z,72.50
2022-08-07T16:46:47.252Z,72.80
2022-08-07T16:50:27.931Z,72.70
2022-08-07T16:52:51.003Z,72.70
2022-08-07T16:55:08.491Z,72.60
2022-08-07T16:58:01.492Z,72.90
2022-08-07T17:00:41.887Z,73.40
2022-08-07T17:03:57.686Z,73.50
2022-08-07T17:06:30.718Z,73.50
2022-08-07T17:09:14.325Z,73.40
2022-08-07T17:12:04.680Z,73.00
2022-08-07T17:14:47.792Z,72.70
2022-08-07T17:17:44.092Z,73.60
2022-08-07T17:20:30.097Z,73.50
2022-08-07T17:23:11.452Z,73.50
2022-08-07T17:25:56.999Z,73.00
2022-08-07T17:28:35.190Z,73.70
2022-08-07T17:31:16.497Z,72.90
2022-08-07T17:34:32.609Z,73.30
2022-08-07T17:36:57.610Z,73.60
2022-08-07T17:40:03.120Z,73.60
2022-08-07T17:42:58.405Z,74.10
2022-08-07T17:45:35.087Z,74.10
2022-08-07T17:48:30.867Z,74.70
2022-08-07T17:51:03.078Z,74.30
2022-08-07T17:54:01.436Z,74.50
2022-08-07T17:56:33.695Z,74.50
2022-08-07T17:59:17.112Z,74.70
2022-08-07T18:01:57.076Z,74.40
2022-08-07T18:04:48.485Z,74.60
2022-08-07T18:07:43.815Z,74.60
2022-08-07T18:10:32.257Z,75.30
2022-08-07T18:13:20.500Z,74.80
2022-08-07T18:16:04.634Z,75.70
2022-08-07T18:21:01.721Z,75.50
2022-08-07T18:21:51.670Z,75.60
2022-08-07T18:24:34.256Z,76.00
2022-08-07T18:27:25.727Z,76.00
2022-08-07T18:30:31.225Z,75.80
2022-08-07T18:33:54.790Z,75.90
2022-08-07T18:36:35.980Z,76.50
2022-08-07T18:40:08.912Z,76.80
2022-08-07T18:42:17.258Z,77.50
2022-08-07T18:45:44.468Z,76.70
2022-08-07T18:48:00.917Z,77.30
2022-08-07T18:51:06.690Z,77.20
2022-08-07T18:53:59.252Z,76.90
2022-08-07T18:56:37.764Z,77.30
2022-08-07T18:59:58.427Z,77.50
2022-08-07T19:02:18.611Z,77.50
2022-08-07T19:05:15.093Z,77.90
2022-08-07T19:07:59.040Z,78.20
2022-08-07T19:10:49.818Z,79.10
2022-08-07T19:13:27.777Z,79.50
2022-08-07T19:16:05.167Z,80.50
2022-08-07T19:18:59.265Z,79.50
2022-08-07T19:21:47.854Z,79.80
2022-08-07T19:24:30.915Z,79.90
2022-08-07T19:28:30.034Z,80.30
2022-08-07T19:31:00.404Z,81.60
2022-08-07T19:32:59.738Z,81.30
2022-08-07T19:35:33.595Z,80.80
2022-08-07T19:40:49.592Z,80.90
2022-08-07T19:43:49.060Z,81.30
2022-08-07T19:46:15.790Z,81.50
2022-08-07T19:48:54.039Z,82.10
2022-08-07T19:51:52.708Z,82.10
2022-08-07T19:54:31.864Z,82.70
2022-08-07T19:57:51.708Z,82.70
2022-08-07T19:59:59.024Z,82.70
2022-08-07T20:02:33.368Z,83.00
2022-08-07T20:05:07.958Z,83.30
2022-08-07T20:07:47.692Z,83.40
2022-08-07T20:10:36.904Z,83.80
2022-08-07T20:13:23.092Z,84.10
2022-08-07T20:15:57.713Z,84.40
2022-08-07T20:18:32.302Z,84.60
2022-08-07T20:21:14.554Z,85.10
2022-08-07T20:23:54.314Z,85.20
2022-08-07T20:26:32.233Z,85.50
2022-08-07T20:29:10.620Z,85.70
2022-08-07T20:31:54.140Z,86.00
2022-08-07T20:34:49.422Z,86.10
2022-08-07T20:37:15.956Z,86.40
2022-08-07T20:40:02.740Z,86.70
2022-08-07T20:42:34.582Z,87.00
2022-08-07T20:45:33.751Z,87.30
2022-08-07T20:47:58.645Z,87.70
2022-08-07T20:50:30.629Z,88.00
2022-08-07T20:53:00.633Z,88.20
2022-08-07T20:55:32.324Z,88.40
2022-08-07T20:58:09.043Z,88.70
2022-08-07T21:00:44.362Z,88.80
2022-08-07T21:03:23.255Z,88.90
2022-08-07T21:05:58.381Z,89.50
2022-08-07T21:08:36.676Z,89.80
2022-08-07T21:11:12.336Z,90.00
2022-08-07T21:14:16.370Z,90.10
2022-08-07T21:16:56.415Z,90.30
2022-08-07T21:19:51.856Z,90.50
2022-08-07T21:22:28.319Z,90.40
2022-08-07T21:25:12.406Z,90.50
2022-08-07T21:28:02.019Z,90.70
2022-08-07T21:30:38.696Z,90.80
2022-08-07T21:33:16.308Z,90.90
2022-08-07T21:36:05.671Z,91.00
2022-08-07T21:38:50.322Z,91.00
2022-08-07T21:41:24.520Z,91.10
2022-08-07T21:43:58.332Z,91.20
2022-08-07T21:46:37.241Z,91.30
2022-08-07T21:49:21.136Z,91.50
2022-08-07T21:52:09.025Z,91.50
2022-08-07T21:54:56.936Z,91.70
2022-08-07T21:57:39.971Z,91.70
2022-08-07T22:00:22.627Z,92.00
2022-08-07T22:03:03.330Z,92.30
2022-08-07T22:05:45.788Z,92.30
2022-08-07T22:08:19.799Z,92.20
2022-08-07T22:10:51.767Z,92.30
2022-08-07T22:13:24.691Z,92.30
2022-08-07T22:16:39.095Z,92.40
2022-08-07T22:19:08.966Z,92.70
2022-08-07T22:22:05.198Z,92.80
2022-08-07T22:24:41.985Z,92.90
2022-08-07T22:27:20.324Z,92.90
2022-08-07T22:30:12.552Z,93.10
2022-08-07T22:32:53.976Z,93.20
2022-08-07T22:35:24.684Z,93.30
2022-08-07T22:38:24.145Z,93.70
2022-08-07T22:40:59.842Z,93.50
2022-08-07T22:43:37.380Z,93.60
2022-08-07T22:46:46.952Z,93.70
2022-08-07T22:49:51.856Z,93.90
2022-08-07T22:52:46.070Z,93.90
2022-08-07T22:55:38.125Z,93.90
2022-08-07T22:58:29.082Z,94.00
2022-08-07T23:01:16.317Z,94.10
2022-08-07T23:04:00.197Z,94.10
2022-08-07T23:06:58.664Z,94.30
2022-08-07T23:10:04.247Z,94.30
2022-08-07T23:12:48.411Z,94.40
2022-08-07T23:16:07.350Z,94.40
2022-08-07T23:18:25.831Z,94.60
2022-08-07T23:21:21.097Z,94.60
2022-08-07T23:24:18.067Z,94.80
2022-08-07T23:27:02.475Z,95.30
2022-08-07T23:30:38.189Z,95.20
2022-08-07T23:34:21.846Z,95.20
2022-08-07T23:35:53.954Z,95.20
2022-08-07T23:38:36.537Z,95.60
2022-08-07T23:41:33.374Z,95.80
2022-08-07T23:44:33.961Z,95.90
2022-08-07T23:47:42.262Z,96.00
2022-08-07T23:50:42.793Z,96.00
2022-08-07T23:53:22.861Z,96.20
2022-08-07T23:56:21.194Z,96.40
2022-08-07T23:59:00.420Z,96.40
