createdAt,value
2023-02-11T00:05:46.158Z,10.45
2023-02-11T00:20:48.044Z,10.18
2023-02-11T00:35:50.535Z,10.80
2023-02-11T00:50:53.367Z,10.68
2023-02-11T01:05:55.538Z,10.07
2023-02-11T01:20:57.756Z,10.15
2023-02-11T01:36:03.696Z,10.07
2023-02-11T01:51:14.855Z,9.70
2023-02-11T05:43:30.962Z,8.82
2023-02-11T05:58:33.237Z,9.55
2023-02-11T06:13:35.898Z,9.07
2023-02-11T06:28:40.719Z,9.30
2023-02-11T06:43:44.240Z,8.60
2023-02-11T06:58:46.384Z,8.73
2023-02-11T07:13:48.374Z,9.50
2023-02-11T07:28:50.545Z,10.20
2023-02-11T07:43:53.836Z,10.40
2023-02-11T07:58:57.085Z,10.88
2023-02-11T08:13:59.132Z,11.00
2023-02-11T08:29:01.751Z,10.68
2023-02-11T08:44:06.186Z,10.18
2023-02-11T08:59:09.411Z,22.38
2023-02-11T09:14:21.806Z,17.85
2023-02-11T09:29:23.697Z,22.27
2023-02-11T09:44:27.497Z,21.73
2023-02-11T09:59:29.403Z,16.50
2023-02-11T10:14:49.788Z,16.13
2023-02-11T10:29:57.258Z,12.52
2023-02-11T10:45:04.072Z,11.57
2023-02-11T11:00:27.737Z,12.45
2023-02-11T11:15:30.829Z,9.93
2023-02-11T11:30:41.401Z,10.95
2023-02-11T11:45:59.856Z,14.00
2023-02-11T12:01:16.542Z,9.88
2023-02-11T12:16:55.412Z,9.25
2023-02-11T12:32:18.080Z,9.43
2023-02-11T12:47:23.952Z,8.95
2023-02-11T13:02:34.032Z,9.32
2023-02-11T13:18:08.136Z,9.13
2023-02-11T13:33:16.230Z,9.32
2023-02-11T13:48:27.263Z,9.90
2023-02-11T14:03:52.533Z,18.30
2023-02-11T14:18:54.611Z,15.07
2023-02-11T14:34:22.599Z,13.55
2023-02-11T14:49:25.366Z,12.00
2023-02-11T15:04:28.786Z,24.05
2023-02-11T15:19:36.211Z,16.15
2023-02-11T15:34:38.123Z,13.48
2023-02-11T15:49:42.447Z,12.10
2023-02-11T16:04:52.167Z,11.38
2023-02-11T16:19:54.249Z,10.45
2023-02-11T16:35:06.731Z,10.73
2023-02-11T16:50:09.746Z,10.73
2023-02-11T17:05:21.349Z,10.90
2023-02-11T17:20:23.347Z,9.70
2023-02-11T17:35:25.558Z,9.55
2023-02-11T17:50:29.337Z,9.48
2023-02-11T18:05:37.884Z,8.75
2023-02-11T18:20:42.833Z,9.48
2023-02-11T18:35:51.177Z,8.77
2023-02-11T18:50:54.340Z,8.15
2023-02-11T19:05:56.238Z,8.20
2023-02-11T19:20:58.432Z,7.47
2023-02-11T19:36:08.464Z,7.80
2023-02-11T19:51:15.244Z,8.20
2023-02-11T20:06:27.416Z,7.70
2023-02-11T20:21:31.190Z,6.95
2023-02-11T20:36:35.688Z,7.00
2023-02-11T20:51:37.810Z,6.70
2023-02-11T21:06:44.530Z,6.40
2023-02-11T21:21:46.456Z,6.05
2023-02-11T21:36:51.086Z,6.10
2023-02-11T21:51:53.015Z,5.63
2023-02-11T22:06:58.658Z,6.28
2023-02-11T22:22:04.095Z,5.70
2023-02-11T22:37:07.817Z,5.35
2023-02-11T22:52:10.129Z,5.47
2023-02-11T23:07:15.170Z,5.78
2023-02-11T23:22:17.095Z,5.35
2023-02-11T23:37:20.182Z,5.70
2023-02-11T23:52:25.102Z,5.43
