createdAt,value
2018-04-17T00:00:12.630Z,17.47
2018-04-17T00:02:52.624Z,16.87
2018-04-17T00:05:30.703Z,17.30
2018-04-17T00:08:08.404Z,15.57
2018-04-17T00:10:47.646Z,15.23
2018-04-17T00:13:26.401Z,16.07
2018-04-17T00:16:04.256Z,15.33
2018-04-17T00:18:43.236Z,16.07
2018-04-17T00:21:22.074Z,15.63
2018-04-17T00:23:59.732Z,16.00
2018-04-17T00:26:38.062Z,15.47
2018-04-17T00:29:17.991Z,15.37
2018-04-17T00:31:56.076Z,15.80
2018-04-17T00:34:35.428Z,17.93
2018-04-17T00:37:13.254Z,19.10
2018-04-17T00:39:51.818Z,17.97
2018-04-17T00:42:30.891Z,18.40
2018-04-17T00:45:09.913Z,18.93
2018-04-17T00:47:47.932Z,20.03
2018-04-17T00:50:27.329Z,19.93
2018-04-17T00:53:14.197Z,17.63
2018-04-17T00:55:52.503Z,16.37
2018-04-17T00:58:31.535Z,16.07
2018-04-17T01:01:10.097Z,16.53
2018-04-17T01:03:48.161Z,16.90
2018-04-17T01:06:26.239Z,19.63
2018-04-17T01:09:08.523Z,19.03
2018-04-17T01:11:46.554Z,19.37
2018-04-17T01:14:24.905Z,19.80
2018-04-17T01:17:02.737Z,18.53
2018-04-17T01:19:40.410Z,19.13
2018-04-17T01:22:19.713Z,20.30
2018-04-17T01:24:57.531Z,20.63
2018-04-17T01:27:36.559Z,20.03
2018-04-17T01:30:14.641Z,20.27
2018-04-17T01:32:53.388Z,20.83
2018-04-17T01:35:32.080Z,20.10
2018-04-17T01:38:10.361Z,19.97
2018-04-17T01:40:48.948Z,19.60
2018-04-17T01:43:26.788Z,18.70
2018-04-17T01:46:05.674Z,18.40
2018-04-17T01:48:43.681Z,17.07
2018-04-17T01:51:21.624Z,17.33
2018-04-17T01:54:01.680Z,17.67
2018-04-17T01:56:39.575Z,17.67
2018-04-17T01:59:17.768Z,16.10
2018-04-17T02:01:57.263Z,17.27
2018-04-17T02:04:35.359Z,15.30
2018-04-17T02:07:14.542Z,15.93
2018-04-17T02:09:54.022Z,16.50
2018-04-17T02:12:33.108Z,15.30
2018-04-17T02:15:12.079Z,14.67
2018-04-17T02:17:50.860Z,15.90
2018-04-17T02:20:30.142Z,14.37
2018-04-17T02:23:08.622Z,15.13
2018-04-17T02:25:49.113Z,15.40
2018-04-17T02:28:28.145Z,15.93
2018-04-17T02:31:06.361Z,17.07
2018-04-17T02:33:46.485Z,15.33
2018-04-17T02:36:25.176Z,16.43
2018-04-17T02:39:03.181Z,16.77
2018-04-17T02:41:41.215Z,15.40
2018-04-17T02:44:19.998Z,15.13
2018-04-17T02:46:58.945Z,15.77
2018-04-17T02:49:36.968Z,14.83
2018-04-17T02:52:15.542Z,14.90
2018-04-17T02:54:54.629Z,18.10
2018-04-17T02:57:33.009Z,18.27
2018-04-17T03:00:10.805Z,18.20
2018-04-17T03:02:51.664Z,17.43
2018-04-17T03:05:29.942Z,17.30
2018-04-17T03:08:07.998Z,17.53
2018-04-17T03:10:47.173Z,20.80
2018-04-17T03:13:25.441Z,18.53
2018-04-17T03:16:04.465Z,18.43
2018-04-17T03:18:42.779Z,19.53
2018-04-17T03:21:20.876Z,20.57
2018-04-17T03:23:59.713Z,16.17
2018-04-17T03:26:38.087Z,15.37
2018-04-17T03:29:17.666Z,15.37
2018-04-17T03:31:55.800Z,16.77
2018-04-17T03:34:36.665Z,18.17
2018-04-17T03:37:14.547Z,17.67
2018-04-17T03:39:53.695Z,18.73
2018-04-17T03:42:34.559Z,17.30
2018-04-17T03:45:13.459Z,18.40
2018-04-17T03:47:52.419Z,17.00
2018-04-17T03:50:30.994Z,16.40
2018-04-17T03:53:08.883Z,14.30
2018-04-17T03:55:47.207Z,13.40
2018-04-17T03:58:25.409Z,13.60
2018-04-17T04:01:03.691Z,13.73
2018-04-17T04:03:41.743Z,15.20
2018-04-17T04:06:21.655Z,16.83
2018-04-17T04:08:59.980Z,14.83
2018-04-17T04:11:42.816Z,18.50
2018-04-17T04:14:21.566Z,19.47
2018-04-17T04:18:18.275Z,21.70
2018-04-17T04:22:15.320Z,18.67
2018-04-17T04:25:16.969Z,16.17
2018-04-17T04:27:56.762Z,14.33
2018-04-17T04:30:44.570Z,13.53
2018-04-17T04:33:22.711Z,13.93
2018-04-17T04:36:03.257Z,14.23
2018-04-17T04:38:43.597Z,15.53
2018-04-17T04:41:23.708Z,14.03
2018-04-17T04:44:02.564Z,14.83
2018-04-17T04:46:46.211Z,16.00
2018-04-17T04:49:24.955Z,17.17
2018-04-17T04:52:03.945Z,18.67
2018-04-17T04:54:46.606Z,21.27
2018-04-17T04:57:24.518Z,22.50
2018-04-17T05:00:05.148Z,22.63
2018-04-17T05:02:46.104Z,21.23
2018-04-17T05:05:25.106Z,22.37
2018-04-17T05:08:07.207Z,22.10
2018-04-17T05:10:45.134Z,20.57
2018-04-17T05:13:25.983Z,19.87
2018-04-17T05:16:06.265Z,19.53
2018-04-17T05:18:43.997Z,20.30
2018-04-17T05:21:23.260Z,20.90
2018-04-17T05:24:01.184Z,21.47
2018-04-17T05:26:39.450Z,20.07
2018-04-17T05:29:17.167Z,18.03
2018-04-17T05:31:54.934Z,18.00
2018-04-17T05:34:32.574Z,17.57
2018-04-17T05:37:12.510Z,18.80
2018-04-17T05:39:51.445Z,17.67
2018-04-17T05:42:29.931Z,16.90
2018-04-17T05:45:09.964Z,18.10
2018-04-17T05:47:49.398Z,18.03
2018-04-17T05:50:28.531Z,18.83
2018-04-17T05:53:09.409Z,18.73
2018-04-17T05:55:47.094Z,18.97
2018-04-17T05:58:25.023Z,25.23
2018-04-17T06:01:04.124Z,17.73
2018-04-17T06:03:41.800Z,16.90
2018-04-17T06:06:19.423Z,16.83
2018-04-17T06:08:59.055Z,16.67
2018-04-17T06:11:36.728Z,19.03
2018-04-17T06:14:14.221Z,20.13
2018-04-17T06:16:54.718Z,18.67
2018-04-17T06:19:34.991Z,18.73
2018-04-17T06:22:14.057Z,19.00
2018-04-17T06:24:55.500Z,18.27
2018-04-17T06:27:36.629Z,16.77
2018-04-17T06:30:16.755Z,17.80
2018-04-17T06:32:55.228Z,19.37
2018-04-17T06:35:37.834Z,18.57
2018-04-17T06:38:16.105Z,18.90
2018-04-17T06:41:00.797Z,17.27
2018-04-17T06:43:39.402Z,17.03
2018-04-17T06:46:17.102Z,17.33
2018-04-17T06:48:57.485Z,17.23
2018-04-17T06:51:36.615Z,17.40
2018-04-17T06:54:15.895Z,17.00
2018-04-17T06:56:56.455Z,17.10
2018-04-17T06:59:35.723Z,17.73
2018-04-17T07:02:14.713Z,17.23
2018-04-17T07:04:54.101Z,18.00
2018-04-17T07:07:31.792Z,16.73
2018-04-17T07:13:00.330Z,17.87
2018-04-17T07:15:40.260Z,18.47
2018-04-17T07:18:22.224Z,19.10
2018-04-17T07:21:02.045Z,19.20
2018-04-17T07:23:43.945Z,19.83
2018-04-17T07:26:23.454Z,19.23
2018-04-17T07:29:04.696Z,20.40
2018-04-17T07:31:47.686Z,21.17
2018-04-17T07:34:25.516Z,19.37
2018-04-17T07:37:05.198Z,20.10
2018-04-17T07:39:43.563Z,21.80
2018-04-17T07:42:23.022Z,22.57
2018-04-17T07:45:03.360Z,27.60
2018-04-17T07:47:50.283Z,25.23
2018-04-17T07:50:29.062Z,26.80
2018-04-17T07:53:07.918Z,24.77
2018-04-17T07:55:47.827Z,24.33
2018-04-17T07:58:25.670Z,26.03
2018-04-17T08:01:05.493Z,26.93
2018-04-17T08:03:48.763Z,26.90
2018-04-17T08:06:26.215Z,30.97
2018-04-17T08:09:06.217Z,29.60
2018-04-17T08:11:46.916Z,31.43
2018-04-17T08:14:26.031Z,29.60
2018-04-17T08:17:07.196Z,30.50
2018-04-17T08:19:48.058Z,30.83
2018-04-17T08:22:27.264Z,30.77
2018-04-17T08:25:10.237Z,31.43
2018-04-17T08:27:51.042Z,31.67
2018-04-17T08:30:29.068Z,31.30
2018-04-17T08:33:09.879Z,29.80
2018-04-17T08:35:50.365Z,29.63
2018-04-17T08:38:31.326Z,28.40
2018-04-17T08:41:12.050Z,31.63
2018-04-17T08:43:50.689Z,29.73
2018-04-17T08:46:33.944Z,29.57
2018-04-17T08:49:11.868Z,29.60
2018-04-17T08:51:51.421Z,30.37
2018-04-17T08:54:32.742Z,29.83
2018-04-17T08:57:12.673Z,29.27
2018-04-17T08:59:53.564Z,30.03
2018-04-17T09:02:32.939Z,29.17
2018-04-17T09:05:13.060Z,29.50
2018-04-17T09:07:58.108Z,29.10
2018-04-17T09:10:35.806Z,30.07
2018-04-17T09:13:18.220Z,28.57
2018-04-17T09:15:57.005Z,28.80
2018-04-17T09:21:22.592Z,29.23
2018-04-17T09:24:00.363Z,27.80
2018-04-17T09:26:41.006Z,29.17
2018-04-17T09:29:18.955Z,28.87
2018-04-17T09:32:02.546Z,27.90
2018-04-17T09:34:41.480Z,27.90
2018-04-17T09:37:19.518Z,27.47
2018-04-17T09:40:00.767Z,28.03
2018-04-17T09:42:39.177Z,28.47
2018-04-17T09:45:24.383Z,29.63
2018-04-17T09:48:03.226Z,28.93
2018-04-17T09:50:42.966Z,28.97
2018-04-17T09:53:23.744Z,29.70
2018-04-17T09:56:01.735Z,27.13
2018-04-17T09:58:40.624Z,30.30
2018-04-17T10:01:24.109Z,29.07
2018-04-17T10:04:05.294Z,29.70
2018-04-17T10:06:43.554Z,27.93
2018-04-17T10:09:25.790Z,27.27
2018-04-17T10:12:04.736Z,28.37
2018-04-17T10:14:44.366Z,29.23
2018-04-17T10:17:26.832Z,28.10
2018-04-17T10:20:05.131Z,26.70
2018-04-17T10:22:46.135Z,26.87
2018-04-17T10:25:24.850Z,25.63
2018-04-17T10:28:09.648Z,25.83
2018-04-17T10:30:47.397Z,26.70
2018-04-17T10:33:25.302Z,27.77
2018-04-17T10:36:08.244Z,27.27
2018-04-17T10:38:46.000Z,27.20
2018-04-17T10:41:24.663Z,28.33
2018-04-17T10:44:09.850Z,27.13
2018-04-17T10:46:48.545Z,26.87
2018-04-17T10:49:28.368Z,27.20
2018-04-17T10:52:09.358Z,29.53
2018-04-17T10:54:49.153Z,28.17
2018-04-17T10:57:33.340Z,28.27
2018-04-17T11:00:11.540Z,28.03
2018-04-17T11:02:52.667Z,28.13
2018-04-17T11:05:32.527Z,28.90
2018-04-17T11:08:10.524Z,28.70
2018-04-17T11:10:52.755Z,28.17
2018-04-17T11:13:32.988Z,27.47
2018-04-17T11:16:11.274Z,27.60
2018-04-17T11:18:54.108Z,28.77
2018-04-17T11:21:35.327Z,29.03
2018-04-17T11:24:16.381Z,28.00
2018-04-17T11:26:54.419Z,27.03
2018-04-17T11:29:35.929Z,28.53
2018-04-17T11:32:15.162Z,28.20
2018-04-17T11:34:53.147Z,27.90
2018-04-17T11:37:35.489Z,28.17
2018-04-17T11:40:14.344Z,30.83
2018-04-17T11:42:54.780Z,29.67
2018-04-17T11:45:38.705Z,29.03
2018-04-17T11:48:20.747Z,26.03
2018-04-17T11:50:59.032Z,27.80
2018-04-17T11:53:39.678Z,27.60
2018-04-17T11:56:17.545Z,26.47
2018-04-17T11:59:05.084Z,25.97
2018-04-17T12:01:51.044Z,25.30
2018-04-17T12:04:37.299Z,25.97
2018-04-17T12:07:18.352Z,24.17
2018-04-17T12:09:59.509Z,25.67
2018-04-17T12:12:39.769Z,23.67
2018-04-17T12:15:20.562Z,26.20
2018-04-17T12:17:59.483Z,24.47
2018-04-17T12:20:41.884Z,24.07
2018-04-17T12:23:20.548Z,25.17
2018-04-17T12:26:00.105Z,23.90
2018-04-17T12:28:42.681Z,22.80
2018-04-17T12:31:21.927Z,24.67
2018-04-17T12:34:00.901Z,25.03
2018-04-17T12:36:44.032Z,30.37
2018-04-17T12:39:22.590Z,23.33
2018-04-17T12:42:09.454Z,23.67
2018-04-17T12:44:59.071Z,23.60
2018-04-17T12:47:40.527Z,22.77
2018-04-17T12:50:22.051Z,22.87
2018-04-17T12:53:09.444Z,24.67
2018-04-17T12:55:48.275Z,22.83
2018-04-17T12:58:26.291Z,23.57
2018-04-17T13:01:08.669Z,24.93
2018-04-17T13:04:00.996Z,21.90
2018-04-17T13:06:50.098Z,24.60
2018-04-17T13:09:28.290Z,23.53
2018-04-17T13:12:08.436Z,21.90
2018-04-17T13:14:49.332Z,20.87
2018-04-17T13:17:28.361Z,22.20
2018-04-17T13:20:12.752Z,23.33
2018-04-17T13:22:54.075Z,23.00
2018-04-17T13:25:47.430Z,23.57
2018-04-17T13:28:26.967Z,23.77
2018-04-17T13:31:06.256Z,23.50
2018-04-17T13:33:54.116Z,22.90
2018-04-17T13:36:32.342Z,22.33
2018-04-17T13:39:12.009Z,23.17
2018-04-17T13:41:56.711Z,23.67
2018-04-17T13:44:47.696Z,23.87
2018-04-17T13:47:29.331Z,21.53
2018-04-17T13:50:11.090Z,25.60
2018-04-17T13:52:49.910Z,23.27
2018-04-17T13:55:29.768Z,22.80
2018-04-17T13:58:17.206Z,22.70
2018-04-17T14:00:54.927Z,20.93
2018-04-17T14:03:37.700Z,21.17
2018-04-17T14:06:16.121Z,20.30
2018-04-17T14:08:56.401Z,21.40
2018-04-17T14:11:34.237Z,21.13
2018-04-17T14:14:13.095Z,20.03
2018-04-17T14:16:56.643Z,20.57
2018-04-17T14:19:36.015Z,21.37
2018-04-17T14:22:14.310Z,19.00
2018-04-17T14:25:04.512Z,20.73
2018-04-17T14:27:53.931Z,20.20
2018-04-17T14:30:35.376Z,20.37
2018-04-17T14:33:15.378Z,21.17
2018-04-17T14:35:54.969Z,19.93
2018-04-17T14:38:35.172Z,20.17
2018-04-17T15:26:54.123Z,19.63
2018-04-17T15:29:32.053Z,18.77
2018-04-17T15:32:16.083Z,19.07
2018-04-17T15:34:56.359Z,18.33
2018-04-17T15:37:34.087Z,18.23
2018-04-17T15:40:16.125Z,22.57
2018-04-17T15:42:55.914Z,19.70
2018-04-17T15:45:42.107Z,19.93
2018-04-17T15:48:23.269Z,20.30
2018-04-17T15:51:02.796Z,20.20
2018-04-17T15:53:45.751Z,19.10
2018-04-17T15:56:23.611Z,19.20
2018-04-17T15:59:02.978Z,18.70
2018-04-17T16:01:48.501Z,19.00
2018-04-17T16:04:26.276Z,20.97
2018-04-17T16:07:04.550Z,19.43
2018-04-17T16:09:47.615Z,19.87
2018-04-17T16:12:27.441Z,19.73
2018-04-17T16:15:07.393Z,20.07
2018-04-17T16:17:47.248Z,21.47
2018-04-17T16:20:26.890Z,21.83
2018-04-17T16:23:09.291Z,22.90
2018-04-17T16:25:47.570Z,23.53
2018-04-17T16:28:26.757Z,23.50
2018-04-17T16:31:09.731Z,23.47
2018-04-17T16:33:48.510Z,24.47
2018-04-17T16:36:27.750Z,23.57
2018-04-17T16:39:07.106Z,25.00
2018-04-17T16:41:48.127Z,24.33
2018-04-17T16:44:28.595Z,24.40
2018-04-17T16:47:08.793Z,24.40
2018-04-17T16:49:48.340Z,23.73
2018-04-17T16:52:30.520Z,25.47
2018-04-17T16:55:10.759Z,25.17
2018-04-17T16:57:48.749Z,24.87
2018-04-17T17:00:28.446Z,23.90
2018-04-17T17:03:07.448Z,24.83
2018-04-17T17:05:46.765Z,26.37
2018-04-17T17:08:28.622Z,24.93
2018-04-17T17:11:08.612Z,26.97
2018-04-17T17:13:49.474Z,26.23
2018-04-17T17:16:30.580Z,28.30
2018-04-17T17:19:09.882Z,28.30
2018-04-17T17:21:50.847Z,26.37
2018-04-17T17:24:30.686Z,25.47
2018-04-17T17:27:13.239Z,25.87
2018-04-17T17:29:54.467Z,26.90
2018-04-17T17:32:35.883Z,25.27
2018-04-17T17:35:15.652Z,26.80
2018-04-17T17:37:55.283Z,26.27
2018-04-17T17:40:38.006Z,25.20
2018-04-17T17:43:18.005Z,25.67
2018-04-17T17:45:56.003Z,27.40
2018-04-17T17:48:38.890Z,27.30
2018-04-17T17:51:18.850Z,26.93
2018-04-17T17:53:58.373Z,26.53
2018-04-17T17:56:40.081Z,27.77
2018-04-17T17:59:18.097Z,27.47
2018-04-17T18:01:59.816Z,27.00
2018-04-17T18:04:38.744Z,26.50
2018-04-17T18:07:19.076Z,26.30
2018-04-17T18:10:00.562Z,26.57
2018-04-17T18:12:39.688Z,27.20
2018-04-17T18:15:22.212Z,27.03
2018-04-17T18:18:00.524Z,26.17
2018-04-17T18:20:40.424Z,27.70
2018-04-17T18:23:23.585Z,27.97
2018-04-17T18:26:01.541Z,27.57
2018-04-17T18:28:42.087Z,27.60
2018-04-17T18:31:23.258Z,27.33
2018-04-17T18:34:02.296Z,27.10
2018-04-17T18:36:43.904Z,29.17
2018-04-17T18:39:21.970Z,27.23
2018-04-17T18:42:00.607Z,28.73
2018-04-17T18:44:43.014Z,29.17
2018-04-17T18:47:22.682Z,29.07
2018-04-17T18:50:05.826Z,30.13
2018-04-17T18:52:44.553Z,28.53
2018-04-17T18:55:23.432Z,27.83
2018-04-17T18:58:04.675Z,26.33
2018-04-17T19:00:44.282Z,26.17
2018-04-17T19:03:22.064Z,27.27
2018-04-17T19:06:05.210Z,28.60
2018-04-17T19:08:45.342Z,28.03
2018-04-17T19:11:25.656Z,26.87
2018-04-17T19:14:04.722Z,26.13
2018-04-17T19:16:42.849Z,27.03
2018-04-17T19:19:20.854Z,27.27
2018-04-17T19:22:01.809Z,27.60
2018-04-17T19:24:40.673Z,26.57
2018-04-17T19:27:18.732Z,26.90
2018-04-17T19:30:01.359Z,27.20
2018-04-17T19:32:40.711Z,28.67
2018-04-17T19:35:20.230Z,26.63
2018-04-17T19:37:59.342Z,27.30
2018-04-17T19:40:37.913Z,26.03
2018-04-17T19:43:17.569Z,27.53
2018-04-17T19:45:56.045Z,29.20
2018-04-17T19:48:37.041Z,28.93
2018-04-17T19:51:14.840Z,29.27
2018-04-17T19:53:55.843Z,27.50
2018-04-17T19:56:34.600Z,28.97
2018-04-17T19:59:13.628Z,28.57
2018-04-17T20:01:54.533Z,27.67
2018-04-17T20:04:33.703Z,28.70
2018-04-17T20:07:12.480Z,27.53
2018-04-17T20:09:52.069Z,26.23
2018-04-17T20:12:31.315Z,27.37
2018-04-17T20:15:09.823Z,26.23
2018-04-17T20:17:48.923Z,26.43
2018-04-17T20:20:26.800Z,27.40
2018-04-17T20:23:05.861Z,26.47
2018-04-17T20:25:44.773Z,25.43
2018-04-17T20:28:23.272Z,26.83
2018-04-17T20:31:02.593Z,26.43
2018-04-17T20:33:41.811Z,26.83
2018-04-17T20:36:20.261Z,26.33
2018-04-17T20:38:59.278Z,25.83
2018-04-17T20:41:39.812Z,27.23
2018-04-17T20:44:18.210Z,27.43
2018-04-17T20:46:56.162Z,26.83
2018-04-17T20:49:36.427Z,26.37
2018-04-17T20:52:15.300Z,26.63
2018-04-17T20:54:54.331Z,26.43
2018-04-17T20:57:34.736Z,27.00
2018-04-17T21:00:15.106Z,26.17
2018-04-17T21:02:54.323Z,27.13
2018-04-17T21:05:33.090Z,26.53
2018-04-17T21:08:12.427Z,27.57
2018-04-17T21:10:51.276Z,26.73
2018-04-17T21:13:29.874Z,28.30
2018-04-17T21:16:08.307Z,27.00
2018-04-17T21:18:46.440Z,27.40
2018-04-17T21:21:26.602Z,27.73
2018-04-17T21:24:04.893Z,26.07
2018-04-17T21:26:43.115Z,26.07
2018-04-17T21:29:22.921Z,26.17
2018-04-17T21:32:00.854Z,25.47
2018-04-17T21:34:39.282Z,26.47
2018-04-17T21:37:17.801Z,25.93
2018-04-17T21:39:56.234Z,26.17
2018-04-17T21:42:34.542Z,26.07
2018-04-17T21:45:14.351Z,27.63
2018-04-17T21:47:53.858Z,26.13
2018-04-17T21:50:32.903Z,26.00
2018-04-17T21:53:11.526Z,28.90
2018-04-17T21:55:50.323Z,28.00
2018-04-17T21:58:28.506Z,27.13
2018-04-17T22:01:11.926Z,26.80
2018-04-17T22:03:50.759Z,28.20
2018-04-17T22:06:29.779Z,26.63
2018-04-17T22:09:12.597Z,27.90
2018-04-17T22:11:51.735Z,28.93
2018-04-17T22:14:30.777Z,27.07
2018-04-17T22:17:12.522Z,27.60
2018-04-17T22:19:51.465Z,27.33
2018-04-17T22:22:29.345Z,30.73
2018-04-17T22:25:13.573Z,27.30
2018-04-17T22:27:51.608Z,27.13
2018-04-17T22:30:29.788Z,29.00
2018-04-17T22:33:14.584Z,26.00
2018-04-17T22:35:53.466Z,25.83
2018-04-17T22:38:32.428Z,24.97
2018-04-17T22:41:14.262Z,26.17
2018-04-17T22:43:52.791Z,25.00
2018-04-17T22:46:32.908Z,24.63
2018-04-17T22:49:12.396Z,23.97
2018-04-17T22:51:51.067Z,24.60
2018-04-17T22:54:31.786Z,24.13
2018-04-17T22:57:11.543Z,23.93
2018-04-17T22:59:50.693Z,24.67
2018-04-17T23:02:29.893Z,24.77
2018-04-17T23:05:08.609Z,25.47
2018-04-17T23:07:48.781Z,26.23
2018-04-17T23:10:30.246Z,26.00
2018-04-17T23:13:09.205Z,24.60
2018-04-17T23:15:48.804Z,23.83
2018-04-17T23:18:27.656Z,25.33
2018-04-17T23:21:11.524Z,23.53
2018-04-17T23:23:50.328Z,24.53
2018-04-17T23:26:37.074Z,24.87
2018-04-17T23:29:16.786Z,24.57
2018-04-17T23:31:56.011Z,25.00
2018-04-17T23:34:37.228Z,24.73
2018-04-17T23:37:16.787Z,25.27
2018-04-17T23:40:00.344Z,24.30
2018-04-17T23:42:39.366Z,22.93
2018-04-17T23:45:17.634Z,23.93
2018-04-17T23:47:56.327Z,23.87
2018-04-17T23:50:35.220Z,24.70
2018-04-17T23:53:14.669Z,23.33
2018-04-17T23:55:53.029Z,23.73
2018-04-17T23:58:32.360Z,23.73
