createdAt,value
2019-05-06T00:00:59.344Z,95.70
2019-05-06T00:03:26.639Z,96.30
2019-05-06T00:05:55.102Z,96.60
2019-05-06T00:08:23.762Z,96.80
2019-05-06T00:10:54.107Z,96.60
2019-05-06T00:13:24.162Z,96.70
2019-05-06T00:15:54.354Z,96.20
2019-05-06T00:18:24.520Z,96.40
2019-05-06T00:20:54.818Z,96.40
2019-05-06T00:23:25.299Z,96.20
2019-05-06T00:25:55.528Z,96.40
2019-05-06T00:28:37.901Z,96.50
2019-05-06T00:31:14.015Z,96.10
2019-05-06T00:33:40.822Z,96.50
2019-05-06T00:36:09.104Z,96.50
2019-05-06T00:38:39.490Z,96.70
2019-05-06T00:41:27.863Z,95.80
2019-05-06T00:43:56.686Z,95.50
2019-05-06T00:46:25.338Z,96.20
2019-05-06T00:48:54.264Z,95.90
2019-05-06T00:51:24.217Z,95.60
2019-05-06T00:54:00.319Z,95.90
2019-05-06T00:56:28.934Z,95.20
2019-05-06T00:58:57.573Z,95.50
2019-05-06T01:01:29.617Z,95.80
2019-05-06T01:03:56.113Z,94.80
2019-05-06T01:06:24.714Z,95.70
2019-05-06T01:08:54.387Z,95.40
2019-05-06T01:11:24.081Z,95.60
2019-05-06T01:14:00.126Z,95.90
2019-05-06T01:16:29.232Z,95.80
2019-05-06T01:18:57.862Z,96.10
2019-05-06T01:21:26.309Z,96.20
2019-05-06T01:23:54.851Z,96.00
2019-05-06T01:26:24.236Z,96.10
2019-05-06T01:28:54.540Z,96.30
2019-05-06T01:31:24.857Z,95.90
2019-05-06T01:33:53.829Z,96.10
2019-05-06T01:36:24.784Z,95.90
2019-05-06T01:39:00.322Z,96.00
2019-05-06T01:41:46.827Z,96.50
2019-05-06T01:44:15.284Z,95.20
2019-05-06T01:46:44.711Z,95.50
2019-05-06T01:49:13.751Z,95.20
2019-05-06T01:51:43.786Z,95.50
2019-05-06T01:54:14.137Z,95.30
2019-05-06T01:56:44.426Z,95.40
2019-05-06T01:59:13.998Z,95.70
2019-05-06T02:01:54.788Z,95.80
2019-05-06T02:04:13.851Z,96.40
2019-05-06T02:06:43.757Z,96.50
2019-05-06T02:09:13.788Z,97.20
2019-05-06T02:11:44.186Z,97.50
2019-05-06T02:14:14.004Z,97.40
2019-05-06T02:16:43.666Z,97.20
2019-05-06T02:19:12.126Z,97.50
2019-05-06T02:21:43.843Z,97.50
2019-05-06T02:24:13.932Z,97.30
2019-05-06T02:26:43.685Z,96.70
2019-05-06T02:29:15.103Z,96.50
2019-05-06T02:31:51.421Z,96.00
2019-05-06T02:34:25.376Z,96.40
2019-05-06T02:36:55.669Z,96.30
2019-05-06T02:39:24.117Z,95.80
2019-05-06T02:41:54.922Z,96.20
2019-05-06T02:44:23.908Z,96.10
2019-05-06T02:46:54.389Z,95.90
2019-05-06T02:49:24.779Z,95.40
2019-05-06T02:51:54.570Z,96.00
2019-05-06T02:54:23.701Z,95.60
2019-05-06T02:56:53.314Z,95.20
2019-05-06T02:59:24.122Z,95.40
2019-05-06T03:01:53.772Z,94.80
2019-05-06T03:04:23.660Z,95.70
2019-05-06T03:06:53.296Z,95.10
2019-05-06T03:09:23.347Z,94.70
2019-05-06T03:11:54.017Z,94.30
2019-05-06T03:14:23.343Z,95.10
2019-05-06T03:16:53.865Z,94.50
2019-05-06T03:19:24.020Z,95.00
2019-05-06T03:21:54.711Z,94.40
2019-05-06T03:24:25.066Z,94.60
2019-05-06T03:26:57.057Z,95.20
2019-05-06T03:29:25.450Z,96.50
2019-05-06T03:31:56.464Z,96.80
2019-05-06T03:34:49.368Z,97.00
2019-05-06T03:36:56.485Z,96.80
2019-05-06T03:39:24.693Z,96.00
2019-05-06T03:41:53.784Z,95.30
2019-05-06T03:44:23.911Z,95.90
2019-05-06T03:47:13.874Z,96.40
2019-05-06T03:49:50.275Z,96.70
2019-05-06T03:52:22.921Z,96.70
2019-05-06T03:54:52.985Z,96.20
2019-05-06T03:57:23.137Z,94.50
2019-05-06T03:59:52.949Z,94.90
2019-05-06T04:02:23.790Z,94.40
2019-05-06T04:04:55.744Z,94.10
2019-05-06T04:07:23.395Z,93.90
2019-05-06T04:09:53.677Z,94.10
2019-05-06T04:12:23.502Z,93.70
2019-05-06T04:14:54.030Z,93.90
2019-05-06T04:17:25.448Z,93.10
2019-05-06T04:19:58.219Z,93.00
2019-05-06T04:22:34.537Z,92.90
2019-05-06T04:25:10.024Z,92.10
2019-05-06T04:27:42.784Z,91.20
2019-05-06T04:30:13.637Z,91.40
2019-05-06T04:32:44.086Z,91.70
2019-05-06T04:35:13.458Z,91.70
2019-05-06T04:37:44.526Z,92.60
2019-05-06T04:40:13.201Z,90.70
2019-05-06T04:42:44.462Z,91.20
2019-05-06T04:45:13.456Z,90.30
2019-05-06T04:47:44.638Z,91.30
2019-05-06T04:50:16.332Z,90.40
2019-05-06T04:52:44.904Z,88.50
2019-05-06T04:55:19.134Z,89.70
2019-05-06T04:57:47.817Z,88.30
2019-05-06T05:00:19.237Z,87.90
2019-05-06T05:02:49.354Z,88.20
2019-05-06T05:05:18.313Z,88.20
2019-05-06T05:07:46.639Z,88.30
2019-05-06T05:10:19.648Z,85.60
2019-05-06T05:13:03.572Z,85.00
2019-05-06T05:15:33.903Z,83.90
2019-05-06T05:18:23.604Z,85.80
2019-05-06T05:20:52.978Z,86.70
2019-05-06T05:23:22.907Z,87.30
2019-05-06T05:25:52.312Z,83.40
2019-05-06T05:28:22.300Z,84.80
2019-05-06T05:30:54.062Z,82.40
2019-05-06T05:33:22.630Z,83.30
2019-05-06T05:35:52.576Z,84.70
2019-05-06T05:38:22.739Z,81.80
2019-05-06T05:40:52.417Z,82.70
2019-05-06T05:46:29.244Z,80.70
2019-05-06T05:49:00.062Z,81.30
2019-05-06T05:51:28.509Z,81.70
2019-05-06T05:53:56.890Z,79.40
2019-05-06T05:56:25.607Z,80.10
2019-05-06T05:58:56.912Z,81.00
2019-05-06T06:01:25.449Z,76.80
2019-05-06T06:03:54.399Z,76.70
2019-05-06T06:06:22.964Z,74.20
2019-05-06T06:08:52.350Z,76.90
2019-05-06T06:11:23.395Z,76.10
2019-05-06T06:13:52.560Z,79.10
2019-05-06T06:16:28.970Z,77.90
2019-05-06T06:19:00.060Z,79.30
2019-05-06T06:21:32.234Z,79.30
2019-05-06T06:24:02.859Z,73.50
2019-05-06T06:26:32.545Z,76.80
2019-05-06T06:29:03.242Z,77.50
2019-05-06T06:31:33.577Z,76.20
2019-05-06T06:34:09.295Z,72.50
2019-05-06T06:36:39.385Z,72.50
2019-05-06T06:39:12.662Z,73.60
2019-05-06T06:41:42.345Z,74.30
2019-05-06T06:44:13.255Z,76.00
2019-05-06T06:46:45.247Z,75.30
2019-05-06T06:49:14.166Z,75.50
2019-05-06T06:51:46.876Z,75.10
2019-05-06T06:54:16.638Z,71.90
2019-05-06T06:57:08.278Z,72.80
2019-05-06T06:59:40.183Z,70.90
2019-05-06T07:02:13.400Z,74.80
2019-05-06T07:04:49.469Z,74.20
2019-05-06T07:07:19.566Z,72.00
2019-05-06T07:09:48.521Z,72.00
2019-05-06T07:12:17.203Z,73.50
2019-05-06T07:14:45.755Z,73.60
2019-05-06T07:17:15.236Z,74.90
2019-05-06T07:19:46.094Z,72.40
2019-05-06T07:22:15.182Z,73.50
2019-05-06T07:24:43.712Z,74.20
2019-05-06T07:27:13.693Z,72.90
2019-05-06T07:29:48.331Z,74.50
2019-05-06T07:32:13.447Z,75.00
2019-05-06T07:34:44.435Z,71.80
2019-05-06T07:37:13.248Z,74.40
2019-05-06T07:39:48.036Z,72.20
2019-05-06T07:42:18.712Z,69.90
2019-05-06T07:44:53.038Z,71.70
2019-05-06T07:47:33.152Z,72.40
2019-05-06T07:50:03.280Z,73.70
2019-05-06T07:52:32.562Z,70.80
2019-05-06T07:55:02.610Z,68.80
2019-05-06T07:57:32.822Z,69.10
2019-05-06T08:00:03.414Z,69.70
2019-05-06T08:02:33.143Z,71.30
2019-05-06T08:05:02.743Z,69.80
2019-05-06T08:07:33.295Z,71.10
2019-05-06T08:10:06.565Z,70.30
2019-05-06T08:12:38.042Z,68.20
2019-05-06T08:15:07.948Z,70.00
2019-05-06T08:17:37.980Z,69.00
2019-05-06T08:20:09.507Z,67.30
2019-05-06T08:22:56.624Z,67.30
2019-05-06T08:25:25.544Z,66.10
2019-05-06T08:27:55.246Z,65.40
2019-05-06T08:30:24.731Z,65.40
2019-05-06T08:32:54.061Z,63.10
2019-05-06T08:35:22.905Z,65.20
2019-05-06T08:37:53.137Z,68.20
2019-05-06T08:40:22.722Z,70.10
2019-05-06T08:42:53.174Z,70.40
2019-05-06T08:45:22.431Z,67.00
2019-05-06T08:47:52.381Z,67.20
2019-05-06T08:50:22.086Z,65.10
2019-05-06T08:52:58.354Z,66.30
2019-05-06T08:55:28.778Z,67.10
2019-05-06T08:57:57.447Z,66.40
2019-05-06T09:00:26.299Z,66.20
2019-05-06T09:02:54.924Z,68.10
2019-05-06T09:05:23.693Z,68.60
2019-05-06T09:07:52.746Z,69.00
2019-05-06T09:10:22.681Z,67.60
2019-05-06T09:12:52.553Z,67.10
2019-05-06T09:15:21.990Z,66.10
2019-05-06T09:17:52.501Z,68.00
2019-05-06T09:20:20.109Z,69.20
2019-05-06T09:22:48.675Z,69.40
2019-05-06T09:25:17.263Z,68.90
2019-05-06T09:27:47.505Z,70.50
2019-05-06T09:30:35.104Z,72.50
2019-05-06T09:33:03.582Z,75.40
2019-05-06T09:35:32.918Z,75.70
2019-05-06T09:38:02.646Z,75.60
2019-05-06T09:40:31.920Z,76.40
2019-05-06T09:43:04.472Z,75.60
2019-05-06T09:45:32.978Z,75.50
2019-05-06T09:48:06.646Z,77.30
2019-05-06T09:50:45.514Z,76.60
2019-05-06T09:53:16.314Z,77.80
2019-05-06T09:56:04.960Z,77.30
2019-05-06T09:58:38.650Z,74.60
2019-05-06T10:01:07.324Z,76.90
2019-05-06T10:03:35.803Z,75.30
2019-05-06T10:06:04.393Z,73.30
2019-05-06T10:08:33.365Z,68.10
2019-05-06T10:11:03.226Z,67.00
2019-05-06T10:13:32.767Z,67.80
2019-05-06T10:16:02.980Z,69.80
2019-05-06T10:18:31.815Z,68.40
2019-05-06T10:21:00.254Z,69.90
2019-05-06T10:23:28.931Z,65.00
2019-05-06T10:25:57.972Z,66.80
2019-05-06T10:28:28.394Z,68.60
2019-05-06T10:30:57.334Z,65.50
2019-05-06T10:33:27.343Z,64.40
2019-05-06T10:35:57.140Z,63.90
2019-05-06T10:38:49.578Z,67.00
2019-05-06T10:41:22.182Z,70.00
2019-05-06T10:44:22.621Z,70.10
2019-05-06T10:46:53.432Z,72.20
2019-05-06T10:49:22.561Z,72.20
2019-05-06T10:52:07.757Z,70.80
2019-05-06T10:54:38.366Z,72.20
2019-05-06T10:57:12.599Z,72.30
2019-05-06T10:59:42.917Z,72.10
2019-05-06T11:02:23.252Z,72.80
2019-05-06T11:04:52.943Z,72.30
2019-05-06T11:07:31.438Z,72.40
2019-05-06T11:09:53.314Z,72.10
2019-05-06T11:12:22.083Z,73.60
2019-05-06T11:14:53.301Z,73.60
2019-05-06T11:17:23.223Z,72.20
2019-05-06T11:19:53.157Z,72.70
2019-05-06T11:22:22.260Z,74.50
2019-05-06T11:24:51.316Z,74.40
2019-05-06T11:27:28.820Z,75.10
2019-05-06T11:29:53.089Z,76.80
2019-05-06T11:32:35.256Z,74.30
2019-05-06T11:35:06.570Z,75.40
2019-05-06T11:37:49.846Z,75.10
2019-05-06T11:40:16.773Z,72.80
2019-05-06T11:42:44.683Z,72.90
2019-05-06T11:45:13.407Z,74.20
2019-05-06T11:47:42.691Z,73.50
2019-05-06T11:50:12.948Z,71.60
2019-05-06T11:52:46.250Z,75.40
2019-05-06T11:55:28.814Z,74.90
2019-05-06T11:57:53.110Z,73.20
2019-05-06T12:00:23.994Z,68.40
2019-05-06T12:02:55.032Z,66.30
2019-05-06T12:05:24.432Z,62.50
2019-05-06T12:08:06.903Z,60.90
2019-05-06T12:10:25.878Z,59.80
2019-05-06T12:12:55.940Z,61.00
2019-05-06T12:15:25.330Z,61.80
2019-05-06T12:17:53.802Z,63.60
2019-05-06T12:20:22.702Z,62.20
2019-05-06T12:22:52.995Z,62.50
2019-05-06T12:25:23.616Z,60.00
2019-05-06T12:27:52.596Z,59.50
2019-05-06T12:30:23.470Z,61.00
2019-05-06T12:32:53.766Z,61.20
2019-05-06T12:35:23.063Z,62.10
2019-05-06T12:37:53.326Z,59.90
2019-05-06T12:40:21.909Z,59.40
2019-05-06T12:43:13.597Z,60.70
2019-05-06T12:45:43.771Z,60.10
2019-05-06T12:48:14.187Z,61.90
2019-05-06T12:50:43.178Z,60.50
2019-05-06T12:53:13.287Z,62.00
2019-05-06T12:55:43.115Z,61.20
2019-05-06T12:58:13.590Z,60.10
2019-05-06T13:00:44.484Z,63.40
2019-05-06T13:03:13.134Z,63.00
2019-05-06T13:05:42.817Z,61.40
2019-05-06T13:08:19.044Z,59.30
2019-05-06T13:10:44.704Z,64.60
2019-05-06T13:13:14.159Z,64.20
2019-05-06T13:15:43.681Z,65.30
2019-05-06T13:18:12.449Z,65.60
2019-05-06T13:20:50.165Z,68.00
2019-05-06T13:23:20.930Z,68.10
2019-05-06T13:25:45.713Z,70.20
2019-05-06T13:28:16.255Z,69.30
2019-05-06T13:30:47.649Z,69.00
2019-05-06T13:33:21.544Z,68.10
2019-05-06T13:35:53.073Z,69.10
2019-05-06T13:38:22.714Z,65.40
2019-05-06T13:40:56.651Z,67.20
2019-05-06T13:43:26.048Z,67.30
2019-05-06T13:45:56.446Z,64.20
2019-05-06T13:48:29.282Z,65.20
2019-05-06T13:51:03.127Z,64.40
2019-05-06T13:53:39.051Z,63.00
2019-05-06T13:56:02.606Z,62.50
2019-05-06T13:58:32.329Z,63.30
2019-05-06T14:01:03.089Z,61.40
2019-05-06T14:03:32.707Z,65.30
2019-05-06T14:06:07.967Z,64.80
2019-05-06T14:08:34.985Z,63.90
2019-05-06T14:11:06.031Z,63.90
2019-05-06T14:13:49.896Z,61.30
2019-05-06T14:16:24.178Z,62.90
2019-05-06T14:18:53.188Z,61.70
2019-05-06T14:21:22.952Z,62.40
2019-05-06T14:23:55.542Z,60.70
2019-05-06T14:26:33.318Z,62.70
2019-05-06T14:29:08.217Z,61.80
2019-05-06T14:31:46.959Z,63.70
2019-05-06T14:34:33.497Z,63.00
2019-05-06T14:37:05.296Z,65.10
2019-05-06T14:39:52.122Z,66.20
2019-05-06T14:42:08.661Z,64.40
2019-05-06T14:44:44.721Z,63.80
2019-05-06T14:47:12.636Z,66.00
2019-05-06T14:49:53.031Z,67.70
2019-05-06T14:52:25.398Z,67.70
2019-05-06T14:54:56.866Z,68.10
2019-05-06T14:57:26.374Z,70.20
2019-05-06T14:59:55.964Z,69.50
2019-05-06T15:02:27.254Z,72.20
2019-05-06T15:04:57.619Z,71.70
2019-05-06T15:07:27.406Z,71.90
2019-05-06T15:10:18.864Z,72.70
2019-05-06T15:12:45.710Z,73.40
2019-05-06T15:15:23.122Z,72.10
2019-05-06T15:17:59.527Z,71.70
2019-05-06T15:20:36.983Z,74.50
2019-05-06T15:23:18.255Z,72.60
2019-05-06T15:25:49.457Z,73.30
2019-05-06T15:28:36.954Z,73.20
2019-05-06T15:31:16.695Z,73.90
2019-05-06T15:33:52.956Z,73.70
2019-05-06T15:36:34.736Z,73.50
2019-05-06T15:39:03.987Z,74.20
2019-05-06T15:41:32.878Z,73.60
2019-05-06T15:44:02.968Z,76.10
2019-05-06T15:46:32.303Z,74.50
2019-05-06T15:49:03.059Z,74.60
2019-05-06T15:51:34.451Z,75.00
2019-05-06T15:54:05.823Z,73.20
2019-05-06T15:56:34.943Z,72.90
2019-05-06T15:59:04.365Z,73.30
2019-05-06T16:01:38.166Z,72.00
2019-05-06T16:04:13.121Z,73.00
2019-05-06T16:06:46.594Z,71.80
2019-05-06T16:09:23.454Z,72.30
2019-05-06T16:12:12.746Z,72.40
2019-05-06T16:14:44.005Z,70.60
2019-05-06T16:17:23.878Z,71.20
2019-05-06T16:19:57.173Z,71.40
2019-05-06T16:22:30.427Z,70.60
2019-05-06T16:25:14.670Z,71.00
2019-05-06T16:27:52.179Z,70.90
2019-05-06T16:30:24.460Z,69.50
2019-05-06T16:32:57.668Z,70.70
2019-05-06T16:35:27.415Z,70.40
2019-05-06T16:38:12.988Z,70.60
2019-05-06T16:40:46.688Z,70.90
2019-05-06T16:43:22.160Z,70.90
2019-05-06T16:45:56.944Z,71.10
2019-05-06T16:48:28.454Z,70.60
2019-05-06T16:50:57.366Z,70.30
2019-05-06T16:53:29.894Z,70.30
2019-05-06T16:56:04.980Z,69.50
2019-05-06T16:58:38.762Z,71.50
2019-05-06T17:01:07.818Z,71.00
2019-05-06T17:03:44.234Z,70.20
2019-05-06T17:06:33.030Z,70.50
2019-05-06T17:09:17.218Z,71.10
2019-05-06T17:11:42.666Z,70.20
2019-05-06T17:14:12.260Z,69.90
2019-05-06T17:16:42.509Z,71.20
2019-05-06T17:19:12.860Z,70.60
2019-05-06T17:21:42.302Z,70.60
2019-05-06T17:24:13.062Z,71.60
2019-05-06T17:26:42.658Z,70.80
2019-05-06T17:29:19.002Z,69.40
2019-05-06T17:31:51.733Z,70.50
2019-05-06T17:34:32.922Z,70.20
2019-05-06T17:37:03.922Z,70.40
2019-05-06T17:39:42.396Z,71.00
2019-05-06T17:42:14.066Z,70.90
2019-05-06T17:44:44.071Z,70.50
2019-05-06T17:47:18.578Z,71.60
2019-05-06T17:49:55.445Z,71.00
2019-05-06T17:52:27.706Z,71.30
2019-05-06T17:54:59.094Z,71.30
2019-05-06T17:57:27.812Z,72.10
2019-05-06T17:59:56.621Z,71.10
2019-05-06T18:02:28.082Z,71.80
2019-05-06T18:05:03.015Z,71.90
2019-05-06T18:07:33.127Z,72.90
2019-05-06T18:10:03.037Z,72.70
2019-05-06T18:12:36.359Z,74.10
2019-05-06T18:15:09.871Z,73.90
2019-05-06T18:17:39.759Z,75.20
2019-05-06T18:20:10.027Z,75.30
2019-05-06T18:22:41.005Z,75.70
2019-05-06T18:25:12.629Z,77.30
2019-05-06T18:27:42.981Z,77.20
2019-05-06T18:30:22.099Z,77.70
2019-05-06T18:32:42.487Z,78.00
2019-05-06T18:35:13.078Z,78.40
2019-05-06T18:37:42.647Z,79.10
2019-05-06T18:40:12.102Z,79.00
2019-05-06T18:42:43.022Z,79.10
2019-05-06T18:45:12.784Z,79.20
2019-05-06T18:47:42.862Z,79.60
2019-05-06T18:50:12.513Z,79.70
2019-05-06T18:52:43.110Z,79.30
2019-05-06T18:55:13.015Z,79.90
2019-05-06T18:57:43.154Z,79.20
2019-05-06T19:00:15.585Z,79.40
2019-05-06T19:02:44.621Z,79.40
2019-05-06T19:05:14.805Z,78.00
2019-05-06T19:07:46.706Z,77.80
2019-05-06T19:10:19.031Z,78.20
2019-05-06T19:12:47.403Z,78.30
2019-05-06T19:15:16.977Z,77.60
2019-05-06T19:17:45.646Z,77.70
2019-05-06T19:20:14.457Z,78.10
2019-05-06T19:22:43.446Z,78.00
2019-05-06T19:25:15.291Z,78.20
2019-05-06T19:27:43.920Z,78.10
2019-05-06T19:30:13.194Z,77.80
2019-05-06T19:32:44.330Z,79.00
2019-05-06T19:35:13.264Z,78.00
2019-05-06T19:37:41.967Z,77.90
2019-05-06T19:40:12.118Z,77.50
2019-05-06T19:42:47.174Z,78.50
2019-05-06T19:45:12.925Z,79.10
2019-05-06T19:47:42.554Z,79.00
2019-05-06T19:50:10.471Z,78.50
2019-05-06T19:52:38.971Z,78.20
2019-05-06T19:55:07.796Z,78.40
2019-05-06T19:57:36.673Z,78.90
2019-05-06T20:00:05.456Z,78.40
2019-05-06T20:02:34.143Z,78.10
2019-05-06T20:05:04.076Z,78.50
2019-05-06T20:07:52.177Z,78.90
2019-05-06T20:10:34.550Z,78.90
2019-05-06T20:13:05.455Z,79.00
2019-05-06T20:15:35.968Z,79.00
2019-05-06T20:18:05.162Z,79.50
2019-05-06T20:20:35.065Z,79.30
2019-05-06T20:23:04.297Z,78.90
2019-05-06T20:25:32.974Z,80.10
2019-05-06T20:28:02.404Z,78.40
2019-05-06T20:30:32.653Z,79.60
2019-05-06T20:33:01.038Z,79.00
2019-05-06T20:35:29.489Z,79.40
2019-05-06T20:37:57.983Z,79.00
2019-05-06T20:40:26.906Z,78.40
2019-05-06T20:42:55.821Z,77.90
2019-05-06T20:45:24.744Z,77.90
2019-05-06T20:47:53.281Z,78.10
2019-05-06T20:50:22.556Z,78.20
2019-05-06T20:52:52.203Z,77.80
2019-05-06T20:55:22.859Z,77.60
2019-05-06T20:57:52.922Z,78.20
2019-05-06T21:00:22.381Z,77.60
2019-05-06T21:02:53.396Z,78.70
2019-05-06T21:05:22.760Z,78.00
2019-05-06T21:07:52.634Z,78.40
2019-05-06T21:10:22.068Z,79.00
2019-05-06T21:12:53.005Z,78.90
2019-05-06T21:15:22.942Z,78.30
2019-05-06T21:17:51.015Z,78.50
2019-05-06T21:20:19.428Z,78.90
2019-05-06T21:22:49.134Z,79.00
2019-05-06T21:25:18.293Z,80.50
2019-05-06T21:27:47.638Z,80.50
2019-05-06T21:30:16.440Z,80.90
2019-05-06T21:32:45.436Z,81.10
2019-05-06T21:35:14.729Z,80.80
2019-05-06T21:37:43.364Z,82.00
2019-05-06T21:40:12.507Z,82.20
2019-05-06T21:42:45.171Z,81.20
2019-05-06T21:45:22.011Z,81.90
2019-05-06T21:47:50.262Z,81.40
2019-05-06T21:50:19.118Z,82.40
2019-05-06T21:52:51.979Z,81.50
2019-05-06T21:55:22.695Z,81.00
2019-05-06T21:57:53.127Z,81.10
2019-05-06T22:00:28.034Z,81.80
2019-05-06T22:03:02.282Z,81.40
2019-05-06T22:05:37.620Z,81.70
2019-05-06T22:08:09.369Z,83.20
2019-05-06T22:10:39.231Z,82.20
2019-05-06T22:13:08.531Z,82.60
2019-05-06T22:15:42.096Z,81.50
2019-05-06T22:18:12.442Z,80.70
2019-05-06T22:20:58.642Z,80.40
2019-05-06T22:23:29.084Z,80.60
2019-05-06T22:26:08.530Z,80.40
2019-05-06T22:28:28.665Z,80.50
2019-05-06T22:30:57.374Z,79.60
2019-05-06T22:33:26.124Z,79.70
2019-05-06T22:35:55.412Z,79.80
2019-05-06T22:38:24.203Z,80.30
2019-05-06T22:40:53.084Z,78.80
2019-05-06T22:43:22.645Z,79.40
2019-05-06T22:45:53.205Z,79.50
2019-05-06T22:48:22.328Z,79.60
2019-05-06T22:50:52.921Z,80.00
2019-05-06T22:53:22.172Z,80.20
2019-05-06T22:55:52.506Z,80.30
2019-05-06T22:58:22.781Z,80.40
2019-05-06T23:00:56.204Z,80.30
2019-05-06T23:03:29.030Z,79.80
2019-05-06T23:05:57.819Z,80.20
2019-05-06T23:08:26.894Z,80.30
2019-05-06T23:10:55.929Z,80.20
2019-05-06T23:13:25.350Z,80.90
2019-05-06T23:15:54.155Z,80.90
2019-05-06T23:18:24.384Z,80.50
2019-05-06T23:20:54.413Z,81.40
2019-05-06T23:23:22.365Z,81.00
2019-05-06T23:26:09.151Z,81.80
2019-05-06T23:28:37.663Z,82.10
2019-05-06T23:31:06.551Z,81.40
2019-05-06T23:33:35.598Z,82.30
2019-05-06T23:36:04.089Z,82.50
2019-05-06T23:39:09.158Z,82.30
2019-05-06T23:42:16.183Z,82.80
2019-05-06T23:45:22.853Z,82.70
2019-05-06T23:48:27.822Z,83.00
2019-05-06T23:51:33.090Z,83.40
2019-05-06T23:54:37.476Z,83.30
2019-05-06T23:57:05.298Z,83.70
2019-05-06T23:59:35.297Z,83.80
