createdAt,value
2018-07-21T00:00:23.222Z,5.57
2018-07-21T00:02:52.110Z,4.87
2018-07-21T00:05:21.002Z,6.27
2018-07-21T00:07:49.882Z,5.60
2018-07-21T00:10:18.786Z,5.67
2018-07-21T00:12:47.661Z,5.30
2018-07-21T00:15:16.579Z,6.60
2018-07-21T00:17:45.515Z,6.60
2018-07-21T00:20:14.418Z,3.70
2018-07-21T00:22:43.323Z,4.80
2018-07-21T00:25:12.208Z,5.20
2018-07-21T00:27:41.099Z,5.23
2018-07-21T00:30:09.990Z,4.90
2018-07-21T00:32:38.886Z,6.50
2018-07-21T00:35:07.771Z,5.77
2018-07-21T00:37:36.662Z,4.20
2018-07-21T00:40:05.600Z,5.70
2018-07-21T00:42:34.498Z,5.13
2018-07-21T00:45:03.415Z,4.10
2018-07-21T00:47:32.302Z,6.03
2018-07-21T00:50:01.217Z,8.00
2018-07-21T00:52:30.108Z,6.23
2018-07-21T00:54:59.010Z,6.80
2018-07-21T00:57:27.918Z,4.97
2018-07-21T00:59:56.802Z,6.23
2018-07-21T01:02:25.707Z,6.27
2018-07-21T01:04:54.587Z,3.70
2018-07-21T01:07:23.477Z,4.03
2018-07-21T01:09:55.233Z,3.53
2018-07-21T01:12:24.231Z,4.33
2018-07-21T01:14:53.391Z,4.90
2018-07-21T01:17:23.171Z,6.40
2018-07-21T01:19:52.056Z,4.63
2018-07-21T01:22:22.142Z,5.93
2018-07-21T01:24:51.055Z,5.50
2018-07-21T01:27:19.957Z,4.63
2018-07-21T01:29:48.854Z,4.60
2018-07-21T01:32:17.752Z,5.70
2018-07-21T01:34:46.637Z,5.43
2018-07-21T01:37:15.514Z,6.33
2018-07-21T01:39:44.475Z,4.60
2018-07-21T01:42:13.371Z,4.47
2018-07-21T01:44:42.282Z,5.10
2018-07-21T01:47:11.175Z,4.37
2018-07-21T01:49:40.266Z,6.43
2018-07-21T01:52:09.154Z,4.37
2018-07-21T01:54:38.063Z,4.00
2018-07-21T01:57:06.963Z,4.20
2018-07-21T01:59:35.866Z,5.13
2018-07-21T02:02:04.803Z,4.77
2018-07-21T02:04:33.695Z,6.17
2018-07-21T02:07:02.575Z,4.47
2018-07-21T02:09:31.461Z,7.03
2018-07-21T02:12:00.450Z,5.00
2018-07-21T02:14:29.325Z,4.07
2018-07-21T02:16:58.003Z,5.20
2018-07-21T02:19:26.754Z,4.03
2018-07-21T02:21:55.658Z,4.37
2018-07-21T02:24:24.545Z,4.97
2018-07-21T02:26:53.442Z,3.73
2018-07-21T02:29:22.329Z,5.30
2018-07-21T02:31:51.217Z,8.33
2018-07-21T02:34:20.102Z,5.70
2018-07-21T02:36:48.994Z,4.40
2018-07-21T02:39:17.891Z,3.53
2018-07-21T02:41:46.751Z,4.33
2018-07-21T02:44:15.689Z,5.17
2018-07-21T02:46:44.342Z,4.33
2018-07-21T02:49:13.108Z,6.10
2018-07-21T02:51:41.987Z,5.40
2018-07-21T02:54:10.883Z,7.10
2018-07-21T02:56:39.762Z,4.30
2018-07-21T02:59:08.663Z,5.97
2018-07-21T03:01:37.543Z,9.60
2018-07-21T03:04:06.429Z,4.60
2018-07-21T03:06:35.303Z,5.30
2018-07-21T03:09:07.145Z,4.27
2018-07-21T03:11:37.643Z,3.73
2018-07-21T03:14:06.620Z,3.80
2018-07-21T03:16:35.784Z,4.20
2018-07-21T03:19:04.739Z,3.70
2018-07-21T03:21:33.866Z,4.03
2018-07-21T03:24:02.855Z,4.13
2018-07-21T03:26:31.762Z,4.60
2018-07-21T03:29:00.673Z,3.53
2018-07-21T03:31:29.560Z,4.50
2018-07-21T03:33:58.438Z,5.00
2018-07-21T03:36:27.327Z,5.53
2018-07-21T03:38:56.279Z,4.47
2018-07-21T03:41:25.171Z,4.33
2018-07-21T03:43:54.067Z,5.53
2018-07-21T03:46:22.960Z,4.73
2018-07-21T03:48:51.859Z,4.20
2018-07-21T03:51:20.786Z,5.27
2018-07-21T03:53:49.678Z,6.53
2018-07-21T03:56:18.548Z,5.57
2018-07-21T03:58:47.756Z,4.50
2018-07-21T04:01:16.598Z,7.50
2018-07-21T04:03:45.492Z,5.20
2018-07-21T04:06:14.355Z,3.90
2018-07-21T04:08:43.238Z,4.53
2018-07-21T04:11:12.118Z,4.80
2018-07-21T04:13:40.857Z,3.50
2018-07-21T04:16:09.610Z,5.73
2018-07-21T04:18:38.486Z,6.50
2018-07-21T04:21:07.371Z,8.63
2018-07-21T04:23:36.262Z,4.00
2018-07-21T04:26:05.183Z,4.70
2018-07-21T04:28:34.076Z,6.90
2018-07-21T04:31:02.958Z,4.90
2018-07-21T04:33:31.849Z,3.67
2018-07-21T04:36:00.737Z,5.33
2018-07-21T04:38:29.624Z,6.13
2018-07-21T04:40:58.498Z,4.00
2018-07-21T04:43:27.386Z,4.03
2018-07-21T04:45:56.275Z,4.43
2018-07-21T04:48:25.160Z,4.33
2018-07-21T04:50:54.048Z,5.27
2018-07-21T04:53:22.935Z,6.67
2018-07-21T04:55:51.842Z,5.20
2018-07-21T04:58:20.998Z,4.97
2018-07-21T05:00:50.015Z,5.03
2018-07-21T05:03:18.780Z,3.47
2018-07-21T05:05:47.669Z,3.97
2018-07-21T05:08:16.546Z,3.97
2018-07-21T05:10:45.468Z,6.67
2018-07-21T05:13:14.356Z,5.33
2018-07-21T05:15:43.021Z,3.83
2018-07-21T05:18:11.771Z,4.33
2018-07-21T05:20:40.660Z,5.27
2018-07-21T05:23:09.532Z,4.60
2018-07-21T05:25:38.431Z,6.27
2018-07-21T05:28:07.309Z,4.43
2018-07-21T05:30:36.202Z,3.20
2018-07-21T05:33:05.074Z,4.90
2018-07-21T05:35:34.053Z,5.00
2018-07-21T05:38:02.934Z,3.77
2018-07-21T05:40:31.834Z,4.50
2018-07-21T05:43:00.734Z,6.70
2018-07-21T05:45:29.630Z,5.00
2018-07-21T05:47:58.506Z,3.50
2018-07-21T05:50:27.404Z,4.43
2018-07-21T05:52:56.278Z,5.53
2018-07-21T05:55:25.262Z,5.63
2018-07-21T05:57:54.154Z,5.57
2018-07-21T06:00:23.050Z,3.80
2018-07-21T06:02:52.025Z,4.50
2018-07-21T06:05:20.814Z,5.23
2018-07-21T06:07:49.682Z,6.60
2018-07-21T06:10:18.575Z,3.97
2018-07-21T06:12:47.450Z,4.30
2018-07-21T06:15:16.341Z,3.63
2018-07-21T06:17:45.217Z,3.30
2018-07-21T06:20:14.094Z,3.77
2018-07-21T06:22:42.966Z,5.13
2018-07-21T06:25:11.914Z,5.43
2018-07-21T06:27:40.733Z,3.53
2018-07-21T06:30:09.630Z,4.23
2018-07-21T06:32:38.510Z,4.43
2018-07-21T06:35:07.499Z,3.83
2018-07-21T06:37:36.375Z,5.17
2018-07-21T06:40:05.209Z,4.70
2018-07-21T06:42:33.959Z,3.07
2018-07-21T06:45:02.867Z,4.63
2018-07-21T06:47:31.756Z,4.83
2018-07-21T06:50:00.630Z,4.63
2018-07-21T06:52:29.569Z,3.37
2018-07-21T06:54:58.492Z,3.73
2018-07-21T06:57:27.370Z,4.17
2018-07-21T06:59:56.271Z,5.90
2018-07-21T07:02:25.146Z,7.70
2018-07-21T07:04:54.035Z,5.97
2018-07-21T07:07:22.914Z,4.37
2018-07-21T07:09:51.830Z,3.93
2018-07-21T07:12:20.492Z,5.23
2018-07-21T07:14:49.241Z,4.27
2018-07-21T07:17:18.122Z,3.57
2018-07-21T07:19:47.003Z,5.27
2018-07-21T07:22:15.938Z,3.40
2018-07-21T07:24:44.833Z,2.97
2018-07-21T07:27:13.720Z,3.47
2018-07-21T07:29:42.595Z,4.23
2018-07-21T07:32:11.470Z,5.10
2018-07-21T07:34:40.350Z,6.67
2018-07-21T07:37:09.234Z,3.63
2018-07-21T07:39:38.110Z,5.27
2018-07-21T07:42:07.322Z,5.10
2018-07-21T07:44:36.539Z,5.03
2018-07-21T07:47:05.722Z,7.63
2018-07-21T07:49:34.598Z,3.73
2018-07-21T07:52:03.502Z,5.27
2018-07-21T07:54:32.388Z,5.93
2018-07-21T07:57:01.299Z,6.10
2018-07-21T07:59:30.185Z,3.43
2018-07-21T08:01:59.071Z,4.37
2018-07-21T08:04:27.965Z,4.80
2018-07-21T08:06:56.861Z,5.00
2018-07-21T08:09:25.751Z,3.60
2018-07-21T08:11:54.659Z,4.10
2018-07-21T08:14:23.538Z,7.17
2018-07-21T08:16:52.430Z,3.93
2018-07-21T08:19:21.327Z,3.57
2018-07-21T08:21:50.211Z,5.10
2018-07-21T08:24:19.094Z,3.30
2018-07-21T08:26:47.982Z,6.87
2018-07-21T08:29:16.862Z,4.63
2018-07-21T08:31:45.762Z,3.93
2018-07-21T08:34:14.644Z,5.40
2018-07-21T08:36:43.569Z,3.70
2018-07-21T08:39:12.504Z,4.60
2018-07-21T08:41:41.274Z,3.60
2018-07-21T08:44:10.407Z,4.47
2018-07-21T08:46:39.302Z,6.10
2018-07-21T08:49:07.989Z,6.17
2018-07-21T08:51:36.772Z,4.93
2018-07-21T08:54:05.739Z,5.97
2018-07-21T08:56:34.591Z,4.53
2018-07-21T08:59:03.699Z,3.60
2018-07-21T09:01:32.636Z,3.83
2018-07-21T09:04:01.499Z,7.03
2018-07-21T09:06:30.401Z,4.90
2018-07-21T09:09:04.478Z,7.20
2018-07-21T09:11:33.710Z,6.20
2018-07-21T09:14:02.598Z,6.20
2018-07-21T09:16:31.739Z,7.40
2018-07-21T09:19:00.659Z,4.13
2018-07-21T09:21:29.572Z,5.27
2018-07-21T09:23:58.426Z,4.23
2018-07-21T09:26:27.299Z,6.17
2018-07-21T09:28:56.194Z,4.43
2018-07-21T09:31:25.166Z,3.97
2018-07-21T09:33:54.043Z,5.83
2018-07-21T09:36:22.939Z,4.63
2018-07-21T09:38:51.861Z,5.83
2018-07-21T09:41:20.742Z,3.77
2018-07-21T09:43:49.674Z,3.83
2018-07-21T09:46:18.526Z,5.17
2018-07-21T09:48:47.426Z,7.77
2018-07-21T09:51:16.302Z,4.40
2018-07-21T09:53:45.192Z,5.27
2018-07-21T09:56:14.129Z,4.80
2018-07-21T09:58:43.015Z,4.23
2018-07-21T10:01:11.895Z,4.17
2018-07-21T10:03:40.767Z,6.17
2018-07-21T10:06:09.642Z,5.47
2018-07-21T10:08:39.329Z,4.40
2018-07-21T10:11:08.198Z,5.23
2018-07-21T10:13:37.094Z,7.07
2018-07-21T10:16:05.983Z,7.00
2018-07-21T10:18:34.877Z,4.83
2018-07-21T10:21:03.774Z,5.23
2018-07-21T10:23:32.655Z,6.00
2018-07-21T10:26:07.098Z,7.07
2018-07-21T10:28:41.422Z,4.37
2018-07-21T10:31:10.607Z,5.33
2018-07-21T10:33:39.565Z,4.40
2018-07-21T10:36:08.382Z,6.37
2018-07-21T10:38:37.293Z,6.33
2018-07-21T10:41:06.162Z,7.13
2018-07-21T10:43:35.142Z,4.93
2018-07-21T10:46:04.027Z,6.37
2018-07-21T10:48:32.922Z,7.57
2018-07-21T10:51:01.785Z,4.37
2018-07-21T10:53:30.747Z,4.63
2018-07-21T10:55:59.616Z,7.47
2018-07-21T10:58:28.507Z,6.03
2018-07-21T11:00:57.386Z,6.07
2018-07-21T11:03:26.271Z,4.70
2018-07-21T11:05:55.176Z,7.80
2018-07-21T11:08:24.062Z,9.33
2018-07-21T11:10:52.947Z,6.93
2018-07-21T11:13:21.828Z,7.50
2018-07-21T11:15:50.746Z,5.80
2018-07-21T11:18:19.655Z,6.03
2018-07-21T11:20:48.543Z,7.17
2018-07-21T11:23:17.430Z,4.43
2018-07-21T11:25:46.302Z,6.27
2018-07-21T11:28:15.175Z,6.87
2018-07-21T11:30:44.063Z,5.03
2018-07-21T11:33:22.548Z,6.70
2018-07-21T11:35:52.916Z,5.95
2018-07-21T11:38:21.459Z,6.07
2018-07-21T11:40:50.348Z,5.80
2018-07-21T11:43:19.247Z,5.15
2018-07-21T11:45:48.484Z,9.50
2018-07-21T11:48:17.376Z,5.23
2018-07-21T11:50:46.270Z,5.67
2018-07-21T11:53:15.142Z,4.70
2018-07-21T11:55:44.029Z,5.45
2018-07-21T11:58:12.914Z,6.25
2018-07-21T12:00:41.803Z,7.33
2018-07-21T12:03:11.012Z,6.80
2018-07-21T12:05:39.975Z,8.28
2018-07-21T12:08:08.799Z,4.95
2018-07-21T12:10:37.675Z,7.22
2018-07-21T12:13:06.588Z,4.60
2018-07-21T12:15:35.527Z,5.25
2018-07-21T12:18:04.670Z,6.10
2018-07-21T12:20:33.583Z,7.17
2018-07-21T12:23:02.472Z,5.60
2018-07-21T12:25:31.371Z,5.45
2018-07-21T12:28:00.249Z,5.60
2018-07-21T12:30:29.140Z,6.47
2018-07-21T12:32:58.020Z,5.55
2018-07-21T12:35:26.902Z,11.22
2018-07-21T12:37:55.784Z,6.35
2018-07-21T12:40:24.662Z,8.05
2018-07-21T12:42:53.565Z,5.03
2018-07-21T12:45:22.463Z,9.48
2018-07-21T12:47:51.334Z,8.13
2018-07-21T12:50:20.215Z,6.35
2018-07-21T12:52:49.097Z,9.20
2018-07-21T12:55:18.007Z,7.87
2018-07-21T12:57:46.902Z,6.67
2018-07-21T13:00:15.817Z,7.55
2018-07-21T13:02:44.703Z,7.55
2018-07-21T13:05:13.623Z,6.92
2018-07-21T13:07:42.502Z,6.92
2018-07-21T13:10:11.707Z,4.83
2018-07-21T13:12:40.576Z,6.17
2018-07-21T13:15:09.518Z,6.78
2018-07-21T13:17:38.422Z,7.12
2018-07-21T13:20:07.766Z,7.97
2018-07-21T13:22:36.647Z,9.33
2018-07-21T13:25:05.549Z,7.28
2018-07-21T13:27:34.454Z,8.45
2018-07-21T13:30:03.381Z,8.05
2018-07-21T13:32:32.274Z,12.30
2018-07-21T13:35:01.173Z,11.88
2018-07-21T13:37:30.071Z,6.22
2018-07-21T13:39:59.223Z,6.40
2018-07-21T13:42:28.111Z,10.08
2018-07-21T13:44:57.008Z,7.72
2018-07-21T13:47:25.877Z,9.50
2018-07-21T13:49:54.779Z,8.38
2018-07-21T13:52:23.685Z,5.53
2018-07-21T13:54:52.742Z,9.18
2018-07-21T13:57:21.574Z,5.72
2018-07-21T13:59:50.514Z,6.97
2018-07-21T14:02:19.436Z,6.62
2018-07-21T14:04:48.288Z,7.37
2018-07-21T14:07:17.183Z,9.10
2018-07-21T14:09:46.072Z,5.97
2018-07-21T14:12:14.958Z,7.30
2018-07-21T14:14:43.841Z,9.60
2018-07-21T14:17:12.724Z,6.45
2018-07-21T14:19:41.599Z,7.17
2018-07-21T14:22:10.494Z,9.58
2018-07-21T14:24:39.376Z,5.05
2018-07-21T14:27:08.271Z,10.45
2018-07-21T14:29:37.197Z,6.60
2018-07-21T14:32:06.314Z,8.78
2018-07-21T14:34:35.206Z,11.55
2018-07-21T14:37:04.106Z,7.62
2018-07-21T14:39:32.986Z,7.53
2018-07-21T14:42:01.895Z,10.65
2018-07-21T14:44:30.775Z,5.40
2018-07-21T14:46:59.653Z,7.08
2018-07-21T14:49:28.540Z,7.70
2018-07-21T14:51:57.481Z,10.72
2018-07-21T14:54:26.354Z,13.08
2018-07-21T14:56:55.248Z,11.15
2018-07-21T14:59:24.138Z,7.33
2018-07-21T15:01:53.027Z,9.73
2018-07-21T15:04:21.909Z,12.33
2018-07-21T15:06:50.803Z,7.72
2018-07-21T15:09:19.674Z,8.45
2018-07-21T15:11:48.563Z,11.75
2018-07-21T15:14:17.458Z,10.85
2018-07-21T15:16:46.406Z,7.80
2018-07-21T15:19:15.296Z,10.50
2018-07-21T15:21:44.191Z,12.05
2018-07-21T15:24:13.070Z,12.43
2018-07-21T15:26:42.263Z,9.50
2018-07-21T15:29:11.152Z,8.58
2018-07-21T15:31:40.022Z,7.12
2018-07-21T15:34:08.904Z,5.78
2018-07-21T15:36:37.806Z,7.80
2018-07-21T15:39:07.991Z,9.43
2018-07-21T15:41:37.008Z,5.60
2018-07-21T15:44:05.878Z,6.67
2018-07-21T15:46:34.980Z,11.95
2018-07-21T15:49:03.926Z,13.20
2018-07-21T15:51:32.838Z,14.20
2018-07-21T15:54:01.711Z,11.10
2018-07-21T15:56:31.042Z,7.97
2018-07-21T15:58:59.954Z,9.55
2018-07-21T16:01:28.920Z,12.88
2018-07-21T16:03:57.866Z,8.70
2018-07-21T16:06:26.758Z,10.60
2018-07-21T16:08:55.679Z,9.45
2018-07-21T16:11:24.955Z,7.62
2018-07-21T16:13:53.871Z,6.20
2018-07-21T16:16:22.747Z,8.78
2018-07-21T16:18:51.734Z,11.12
2018-07-21T16:21:20.622Z,9.25
2018-07-21T16:23:49.582Z,8.65
2018-07-21T16:26:18.459Z,13.93
2018-07-21T16:28:47.362Z,6.12
2018-07-21T16:31:16.494Z,9.70
2018-07-21T16:33:45.399Z,10.10
2018-07-21T16:36:14.278Z,7.15
2018-07-21T16:38:43.391Z,7.65
2018-07-21T16:41:12.474Z,6.47
2018-07-21T16:43:41.356Z,6.83
2018-07-21T16:46:10.227Z,9.85
2018-07-21T16:48:39.117Z,8.75
2018-07-21T16:51:08.476Z,6.03
2018-07-21T16:53:37.338Z,9.93
2018-07-21T16:56:06.214Z,9.58
2018-07-21T16:58:35.116Z,9.00
2018-07-21T17:01:03.994Z,8.15
2018-07-21T17:03:32.912Z,10.10
2018-07-21T17:06:01.803Z,6.50
2018-07-21T17:08:30.663Z,8.48
2018-07-21T17:10:59.535Z,8.90
2018-07-21T17:13:28.428Z,8.35
2018-07-21T17:15:57.502Z,9.55
2018-07-21T17:18:26.411Z,10.85
2018-07-21T17:20:55.299Z,8.98
2018-07-21T17:23:24.290Z,8.93
2018-07-21T17:25:53.290Z,8.35
2018-07-21T17:28:22.504Z,9.13
2018-07-21T17:30:51.423Z,8.40
2018-07-21T17:33:20.333Z,7.12
2018-07-21T17:35:49.243Z,6.03
2018-07-21T17:38:18.129Z,7.87
2018-07-21T17:40:47.018Z,8.58
2018-07-21T17:43:15.922Z,8.65
2018-07-21T17:45:44.811Z,8.75
2018-07-21T17:48:13.899Z,6.95
2018-07-21T17:50:42.766Z,8.63
2018-07-21T17:53:11.734Z,9.45
2018-07-21T17:55:40.674Z,7.17
2018-07-21T17:58:09.861Z,9.13
2018-07-21T18:00:38.655Z,8.05
2018-07-21T18:03:07.544Z,9.55
2018-07-21T18:05:36.434Z,10.55
2018-07-21T18:08:05.322Z,14.70
2018-07-21T18:10:34.206Z,6.67
2018-07-21T18:13:03.088Z,9.83
2018-07-21T18:15:31.978Z,7.87
2018-07-21T18:18:00.871Z,7.50
2018-07-21T18:20:29.755Z,9.08
2018-07-21T18:22:58.639Z,9.83
2018-07-21T18:25:27.539Z,8.50
2018-07-21T18:27:56.431Z,7.70
2018-07-21T18:30:25.311Z,9.53
2018-07-21T18:32:54.209Z,9.58
2018-07-21T18:35:23.095Z,13.32
2018-07-21T18:37:51.985Z,7.80
2018-07-21T18:40:20.878Z,7.85
2018-07-21T18:42:49.760Z,8.58
2018-07-21T18:45:18.676Z,11.78
2018-07-21T18:47:47.554Z,9.05
2018-07-21T18:50:16.448Z,8.75
2018-07-21T18:52:45.343Z,8.28
2018-07-21T18:55:14.242Z,9.28
2018-07-21T18:57:43.122Z,8.15
2018-07-21T19:00:12.047Z,8.28
2018-07-21T19:02:40.928Z,9.03
2018-07-21T19:05:09.863Z,7.75
2018-07-21T19:07:38.739Z,8.48
2018-07-21T19:10:07.623Z,10.10
2018-07-21T19:12:42.050Z,9.55
2018-07-21T19:15:15.268Z,8.58
2018-07-21T19:17:44.255Z,8.95
2018-07-21T19:20:18.378Z,10.28
2018-07-21T19:22:47.307Z,10.78
2018-07-21T19:25:21.719Z,10.70
2018-07-21T19:27:50.619Z,8.25
2018-07-21T19:30:19.504Z,8.28
2018-07-21T19:32:53.755Z,8.60
2018-07-21T19:35:22.633Z,9.73
2018-07-21T19:37:51.659Z,10.23
2018-07-21T19:40:20.567Z,10.28
2018-07-21T19:42:49.557Z,9.05
2018-07-21T19:45:18.431Z,8.93
2018-07-21T19:47:47.406Z,8.10
2018-07-21T19:50:16.205Z,9.45
2018-07-21T19:52:45.134Z,9.40
2018-07-21T19:55:13.988Z,13.03
2018-07-21T19:57:42.906Z,12.17
2018-07-21T20:00:11.790Z,12.90
2018-07-21T20:02:40.681Z,22.03
2018-07-21T20:05:09.547Z,15.27
2018-07-21T20:07:38.443Z,11.57
2018-07-21T20:10:07.326Z,11.87
2018-07-21T20:12:36.232Z,9.53
2018-07-21T20:15:05.102Z,9.00
2018-07-21T20:17:34.076Z,8.77
2018-07-21T20:20:03.232Z,12.50
2018-07-21T20:22:32.135Z,8.67
2018-07-21T20:25:00.813Z,9.50
2018-07-21T20:27:29.603Z,10.77
2018-07-21T20:29:58.579Z,9.57
2018-07-21T20:32:27.603Z,10.10
2018-07-21T20:34:56.490Z,11.03
2018-07-21T20:37:25.391Z,9.60
2018-07-21T20:39:54.538Z,10.10
2018-07-21T20:42:24.276Z,9.83
2018-07-21T20:44:53.224Z,10.67
2018-07-21T20:47:22.095Z,9.73
2018-07-21T20:49:51.003Z,10.70
2018-07-21T20:52:19.894Z,9.90
2018-07-21T20:54:48.798Z,14.27
2018-07-21T20:57:17.682Z,14.00
2018-07-21T20:59:46.919Z,12.87
2018-07-21T21:02:16.084Z,13.53
2018-07-21T21:04:44.996Z,13.23
2018-07-21T21:07:13.878Z,12.07
2018-07-21T21:09:42.839Z,13.10
2018-07-21T21:12:11.749Z,16.67
2018-07-21T21:14:40.646Z,14.10
2018-07-21T21:17:09.544Z,17.70
2018-07-21T21:19:38.449Z,11.60
2018-07-21T21:22:07.335Z,11.80
2018-07-21T21:24:36.273Z,12.57
2018-07-21T21:27:05.162Z,15.07
2018-07-21T21:29:34.075Z,14.93
2018-07-21T21:32:03.004Z,11.40
2018-07-21T21:34:31.903Z,12.97
2018-07-21T21:37:00.811Z,12.50
2018-07-21T21:39:29.724Z,12.60
2018-07-21T21:41:58.656Z,12.30
2018-07-21T21:44:27.518Z,13.70
2018-07-21T21:46:56.410Z,12.53
2018-07-21T21:49:25.352Z,13.73
2018-07-21T21:51:54.262Z,13.33
2018-07-21T21:54:23.169Z,14.77
2018-07-21T21:56:52.058Z,13.90
2018-07-21T21:59:21.003Z,12.80
2018-07-21T22:01:49.912Z,15.33
2018-07-21T22:04:18.894Z,14.57
2018-07-21T22:06:47.701Z,12.50
2018-07-21T22:09:16.635Z,14.60
2018-07-21T22:11:45.539Z,14.07
2018-07-21T22:14:14.492Z,18.30
2018-07-21T22:16:43.336Z,15.30
2018-07-21T22:19:12.230Z,14.33
2018-07-21T22:21:41.139Z,14.57
2018-07-21T22:24:10.036Z,15.53
2018-07-21T22:26:38.950Z,14.67
2018-07-21T22:29:07.863Z,14.77
2018-07-21T22:31:36.770Z,16.43
2018-07-21T22:34:05.895Z,18.97
2018-07-21T22:36:34.803Z,16.57
2018-07-21T22:39:04.727Z,16.23
2018-07-21T22:41:33.655Z,15.53
2018-07-21T22:44:02.778Z,17.03
2018-07-21T22:46:31.671Z,17.57
2018-07-21T22:49:00.569Z,18.37
2018-07-21T22:51:29.483Z,17.70
2018-07-21T22:53:58.387Z,20.37
2018-07-21T22:56:27.338Z,20.43
2018-07-21T22:58:56.254Z,21.13
2018-07-21T23:01:25.167Z,20.80
2018-07-21T23:03:54.061Z,20.67
2018-07-21T23:06:23.203Z,20.40
2018-07-21T23:08:52.165Z,21.20
2018-07-21T23:11:21.089Z,20.47
2018-07-21T23:13:49.994Z,21.83
2018-07-21T23:16:19.099Z,23.37
2018-07-21T23:18:48.080Z,22.80
2018-07-21T23:21:17.015Z,20.97
2018-07-21T23:23:45.922Z,22.63
2018-07-21T23:26:14.839Z,21.93
2018-07-21T23:28:43.726Z,21.93
2018-07-21T23:31:12.638Z,20.83
2018-07-21T23:33:41.616Z,22.90
2018-07-21T23:36:10.514Z,21.83
2018-07-21T23:38:39.419Z,21.47
2018-07-21T23:41:08.314Z,21.60
2018-07-21T23:43:37.226Z,21.40
2018-07-21T23:46:06.123Z,21.23
2018-07-21T23:48:35.027Z,20.87
2018-07-21T23:51:03.938Z,22.03
2018-07-21T23:53:32.848Z,20.97
2018-07-21T23:56:01.750Z,21.63
2018-07-21T23:58:30.663Z,20.57
