createdAt,value
2023-02-04T00:00:14.360Z,5.20
2023-02-04T00:00:48.252Z,5.20
2023-02-04T00:01:20.064Z,5.20
2023-02-04T00:01:52.806Z,5.20
2023-02-04T00:02:24.650Z,5.20
2023-02-04T00:02:56.557Z,5.20
2023-02-04T00:03:29.310Z,5.20
2023-02-04T00:04:01.172Z,5.20
2023-02-04T00:04:33.007Z,5.20
2023-02-04T00:05:05.078Z,5.20
2023-02-04T00:05:37.962Z,5.20
2023-02-04T00:06:10.236Z,5.20
2023-02-04T00:06:42.635Z,5.20
2023-02-04T00:07:18.425Z,5.20
2023-02-04T00:07:50.291Z,5.30
2023-02-04T00:08:22.110Z,5.20
2023-02-04T00:08:54.935Z,5.30
2023-02-04T00:09:26.772Z,5.30
2023-02-04T00:09:58.629Z,5.30
2023-02-04T00:10:31.754Z,5.20
2023-02-04T00:11:07.352Z,5.20
2023-02-04T00:11:39.232Z,5.20
2023-02-04T00:12:12.019Z,5.20
2023-02-04T00:12:43.871Z,5.30
2023-02-04T00:13:15.732Z,5.30
2023-02-04T00:13:48.541Z,5.30
2023-02-04T00:14:20.402Z,5.20
2023-02-04T00:14:52.225Z,5.30
2023-02-04T00:15:25.029Z,5.20
2023-02-04T00:15:56.858Z,5.30
2023-02-04T00:16:28.704Z,5.30
2023-02-04T00:17:00.551Z,5.30
2023-02-04T00:17:33.414Z,5.30
2023-02-04T00:18:07.037Z,5.30
2023-02-04T00:18:38.864Z,5.30
2023-02-04T00:19:11.669Z,5.30
2023-02-04T00:19:43.538Z,5.30
2023-02-04T00:20:15.564Z,5.30
2023-02-04T00:20:48.333Z,5.30
2023-02-04T00:21:20.194Z,5.30
2023-02-04T00:21:52.000Z,5.30
2023-02-04T00:22:28.098Z,5.30
2023-02-04T00:22:59.936Z,5.30
2023-02-04T00:23:31.875Z,5.30
2023-02-04T00:24:05.065Z,5.30
2023-02-04T00:24:37.463Z,5.30
2023-02-04T00:25:09.701Z,5.30
2023-02-04T00:25:42.643Z,5.30
2023-02-04T00:26:14.432Z,5.30
2023-02-04T00:26:46.290Z,5.30
2023-02-04T00:27:19.134Z,5.30
2023-02-04T00:27:51.047Z,5.30
2023-02-04T00:28:22.874Z,5.30
2023-02-04T00:28:55.674Z,5.30
2023-02-04T00:29:27.478Z,5.30
2023-02-04T00:29:59.337Z,5.30
2023-02-04T00:30:32.435Z,5.30
2023-02-04T00:31:04.811Z,5.30
2023-02-04T00:31:36.695Z,5.30
2023-02-04T00:32:09.572Z,5.30
2023-02-04T00:32:41.461Z,5.30
2023-02-04T00:33:13.571Z,5.30
2023-02-04T00:33:46.374Z,5.30
2023-02-04T00:34:18.305Z,5.30
2023-02-04T00:34:50.651Z,5.30
2023-02-04T00:35:23.999Z,5.30
2023-02-04T00:35:56.249Z,5.30
2023-02-04T00:36:28.073Z,5.30
2023-02-04T00:37:01.157Z,5.20
2023-02-04T00:37:34.452Z,5.30
2023-02-04T00:38:06.841Z,5.20
2023-02-04T00:38:39.654Z,5.30
2023-02-04T00:39:11.506Z,5.30
2023-02-04T00:39:43.295Z,5.30
2023-02-04T00:40:16.523Z,5.30
2023-02-04T00:40:48.426Z,5.30
2023-02-04T00:41:20.280Z,5.30
2023-02-04T00:41:53.162Z,5.30
2023-02-04T00:42:24.962Z,5.30
2023-02-04T00:42:56.832Z,5.30
2023-02-04T00:43:29.610Z,5.30
2023-02-04T00:44:01.455Z,5.30
2023-02-04T00:44:33.297Z,5.30
2023-02-04T00:45:06.580Z,5.30
2023-02-04T00:45:38.440Z,5.30
2023-02-04T00:46:10.723Z,5.30
2023-02-04T00:46:43.880Z,5.30
2023-02-04T00:47:15.693Z,5.30
2023-02-04T00:47:47.491Z,5.30
2023-02-04T00:48:20.625Z,5.30
2023-02-04T00:48:52.439Z,5.30
2023-02-04T00:49:24.291Z,5.30
2023-02-04T00:49:57.050Z,5.30
2023-02-04T00:50:29.292Z,5.30
2023-02-04T00:51:01.637Z,5.30
2023-02-04T00:51:34.375Z,5.40
2023-02-04T00:52:06.284Z,5.40
2023-02-04T00:52:39.432Z,5.40
2023-02-04T00:53:12.231Z,5.40
2023-02-04T00:53:44.050Z,5.40
2023-02-04T00:54:16.043Z,5.50
2023-02-04T00:54:48.940Z,5.40
2023-02-04T00:55:20.762Z,5.40
2023-02-04T00:55:52.547Z,5.50
2023-02-04T00:56:25.402Z,5.40
2023-02-04T00:56:57.202Z,5.40
2023-02-04T00:57:29.113Z,5.40
2023-02-04T00:58:01.891Z,5.40
2023-02-04T00:58:33.732Z,5.40
2023-02-04T00:59:05.555Z,5.40
2023-02-04T00:59:38.384Z,5.40
2023-02-04T01:00:11.536Z,5.40
2023-02-04T01:00:43.457Z,5.40
2023-02-04T01:01:16.318Z,5.40
2023-02-04T01:01:48.166Z,5.40
2023-02-04T01:02:19.996Z,5.40
2023-02-04T01:02:52.858Z,5.50
2023-02-04T01:03:24.776Z,5.40
2023-02-04T01:03:56.554Z,5.40
2023-02-04T01:04:29.475Z,5.50
2023-02-04T01:05:02.437Z,5.50
2023-02-04T01:05:34.278Z,5.50
2023-02-04T01:06:06.544Z,5.40
2023-02-04T01:06:39.384Z,5.50
2023-02-04T01:07:11.279Z,5.50
2023-02-04T01:07:44.590Z,5.40
2023-02-04T01:08:17.482Z,5.40
2023-02-04T01:08:49.311Z,5.40
2023-02-04T01:09:21.163Z,5.40
2023-02-04T01:09:53.981Z,5.40
2023-02-04T01:10:26.590Z,5.40
2023-02-04T01:10:58.751Z,5.40
2023-02-04T01:11:32.476Z,5.40
2023-02-04T01:12:04.635Z,5.40
2023-02-04T01:12:36.488Z,5.40
2023-02-04T01:13:10.034Z,5.40
2023-02-04T01:13:41.952Z,5.40
2023-02-04T01:14:13.951Z,5.40
2023-02-04T01:14:46.795Z,5.40
2023-02-04T01:15:18.621Z,5.40
2023-02-04T01:15:50.452Z,5.40
2023-02-04T01:16:23.399Z,5.40
2023-02-04T01:16:55.250Z,5.40
2023-02-04T01:17:27.076Z,5.40
2023-02-04T01:17:59.837Z,5.40
2023-02-04T01:18:32.138Z,5.40
2023-02-04T01:19:03.943Z,5.40
2023-02-04T01:19:36.721Z,5.30
2023-02-04T01:20:09.481Z,5.30
2023-02-04T01:20:41.330Z,5.30
2023-02-04T01:21:14.178Z,5.30
2023-02-04T01:21:45.980Z,5.30
2023-02-04T01:22:17.815Z,5.30
2023-02-04T01:22:51.963Z,5.30
2023-02-04T01:23:23.896Z,5.30
2023-02-04T01:23:55.809Z,5.30
2023-02-04T01:24:27.668Z,5.30
2023-02-04T01:25:00.416Z,5.40
2023-02-04T01:25:32.221Z,5.30
2023-02-04T01:26:04.204Z,5.30
2023-02-04T01:26:36.974Z,5.30
2023-02-04T01:27:08.820Z,5.40
2023-02-04T01:27:40.719Z,5.40
2023-02-04T01:28:13.604Z,5.40
2023-02-04T01:28:45.805Z,5.40
2023-02-04T01:29:17.652Z,5.40
2023-02-04T01:29:50.723Z,5.40
2023-02-04T01:30:22.544Z,5.40
2023-02-04T01:30:54.464Z,5.40
2023-02-04T01:31:28.265Z,5.40
2023-02-04T01:32:00.308Z,5.40
2023-02-04T01:32:32.169Z,5.40
2023-02-04T01:33:04.025Z,5.40
2023-02-04T01:33:36.807Z,5.40
2023-02-04T01:34:08.809Z,5.40
2023-02-04T01:34:40.646Z,5.40
2023-02-04T01:35:13.666Z,5.40
2023-02-04T01:35:45.538Z,5.50
2023-02-04T01:36:21.556Z,5.40
2023-02-04T01:36:54.382Z,5.40
2023-02-04T01:37:26.201Z,5.40
2023-02-04T01:37:59.435Z,5.40
2023-02-04T01:38:32.199Z,5.40
2023-02-04T01:39:04.170Z,5.40
2023-02-04T01:39:36.823Z,5.40
2023-02-04T01:40:11.666Z,5.40
2023-02-04T01:40:43.774Z,5.40
2023-02-04T01:41:16.230Z,5.40
2023-02-04T01:41:49.039Z,5.40
2023-02-04T01:42:20.992Z,5.40
2023-02-04T01:42:54.813Z,5.50
2023-02-04T01:43:27.134Z,5.50
2023-02-04T01:43:59.479Z,5.50
2023-02-04T01:44:32.655Z,5.50
2023-02-04T01:45:06.276Z,5.50
2023-02-04T01:45:38.473Z,5.50
2023-02-04T01:46:11.598Z,5.50
2023-02-04T01:46:43.463Z,5.60
2023-02-04T01:47:15.273Z,5.50
2023-02-04T01:47:48.725Z,5.50
2023-02-04T01:48:22.588Z,5.60
2023-02-04T01:48:54.513Z,5.60
2023-02-04T01:49:26.624Z,5.60
2023-02-04T01:49:59.778Z,5.60
2023-02-04T01:50:32.755Z,5.60
2023-02-04T01:51:07.661Z,5.60
2023-02-04T01:51:40.544Z,5.60
2023-02-04T01:52:12.944Z,5.60
2023-02-04T01:52:45.989Z,5.60
2023-02-04T01:53:22.996Z,5.60
2023-02-04T01:53:55.266Z,5.60
2023-02-04T01:54:27.341Z,5.60
2023-02-04T01:54:59.136Z,5.60
2023-02-04T01:55:33.970Z,5.60
2023-02-04T01:56:15.265Z,5.60
2023-02-04T01:56:49.023Z,5.60
2023-02-04T01:57:21.873Z,5.60
2023-02-04T01:57:53.907Z,5.60
2023-02-04T01:58:25.801Z,5.60
2023-02-04T01:58:59.728Z,5.60
2023-02-04T01:59:31.658Z,5.60
2023-02-04T02:00:04.402Z,5.60
2023-02-04T02:00:38.971Z,5.60
2023-02-04T02:01:14.148Z,5.60
2023-02-04T02:01:47.913Z,5.60
2023-02-04T02:02:40.430Z,5.60
2023-02-04T02:03:12.345Z,5.60
2023-02-04T02:03:45.116Z,5.60
2023-02-04T02:04:18.965Z,5.60
2023-02-04T02:04:50.788Z,5.60
2023-02-04T02:05:26.048Z,5.60
2023-02-04T02:05:57.860Z,5.60
2023-02-04T02:06:30.012Z,5.70
2023-02-04T02:07:06.144Z,5.70
2023-02-04T02:07:38.527Z,5.70
2023-02-04T02:08:10.964Z,5.70
2023-02-04T02:08:45.077Z,5.70
2023-02-04T02:09:17.216Z,5.70
2023-02-04T02:09:49.035Z,5.80
2023-02-04T02:10:22.431Z,5.70
2023-02-04T02:10:54.324Z,5.70
2023-02-04T02:11:26.782Z,5.70
2023-02-04T02:12:00.115Z,5.70
2023-02-04T02:12:31.884Z,5.70
2023-02-04T02:13:04.484Z,5.70
2023-02-04T02:13:37.238Z,5.70
2023-02-04T02:14:09.286Z,5.70
2023-02-04T02:14:41.070Z,5.70
2023-02-04T02:15:16.239Z,5.70
2023-02-04T02:15:48.461Z,5.70
2023-02-04T02:16:20.284Z,5.70
2023-02-04T02:16:53.142Z,5.80
2023-02-04T02:17:25.155Z,5.80
2023-02-04T02:17:57.493Z,5.80
2023-02-04T02:18:30.263Z,5.80
2023-02-04T02:19:02.152Z,5.80
2023-02-04T02:19:37.921Z,5.80
2023-02-04T02:20:12.993Z,5.80
2023-02-04T02:20:46.059Z,5.80
2023-02-04T02:21:24.098Z,5.80
2023-02-04T02:22:03.442Z,5.80
2023-02-04T02:22:42.976Z,5.80
2023-02-04T02:23:22.455Z,5.80
2023-02-04T02:23:57.220Z,5.80
2023-02-04T02:24:31.764Z,5.80
2023-02-04T02:25:09.555Z,5.80
2023-02-04T02:25:42.626Z,5.80
2023-02-04T02:26:16.439Z,5.80
2023-02-04T02:26:48.302Z,5.70
2023-02-04T02:27:20.623Z,5.70
2023-02-04T02:27:53.864Z,5.70
2023-02-04T02:28:25.867Z,5.70
2023-02-04T02:28:57.674Z,5.70
2023-02-04T02:29:30.751Z,5.70
2023-02-04T02:30:02.749Z,5.70
2023-02-04T02:30:35.626Z,5.60
2023-02-04T02:31:08.101Z,5.60
2023-02-04T02:31:40.023Z,5.70
2023-02-04T02:32:14.963Z,5.50
2023-02-04T02:32:48.598Z,5.60
2023-02-04T02:33:21.482Z,5.60
2023-02-04T02:33:54.282Z,5.60
2023-02-04T02:34:28.242Z,5.60
2023-02-04T02:35:00.154Z,5.60
2023-02-04T02:35:33.066Z,5.60
2023-02-04T02:36:05.266Z,5.60
2023-02-04T02:36:37.462Z,5.60
2023-02-04T02:37:09.451Z,5.60
2023-02-04T02:37:42.284Z,5.70
2023-02-04T02:38:14.863Z,5.70
2023-02-04T02:38:46.773Z,5.60
2023-02-04T02:39:21.721Z,5.60
2023-02-04T02:39:53.936Z,5.70
2023-02-04T02:40:25.893Z,5.70
2023-02-04T02:40:58.920Z,5.70
2023-02-04T02:41:31.408Z,5.70
2023-02-04T02:42:03.446Z,5.60
2023-02-04T02:42:36.886Z,5.70
2023-02-04T02:43:12.215Z,5.70
2023-02-04T02:43:44.040Z,5.70
2023-02-04T02:44:18.933Z,5.70
2023-02-04T02:44:51.551Z,5.60
2023-02-04T02:45:26.218Z,5.60
2023-02-04T02:46:01.568Z,5.60
2023-02-04T02:46:33.663Z,5.60
2023-02-04T02:47:05.506Z,5.60
2023-02-04T02:47:38.360Z,5.60
2023-02-04T02:48:11.440Z,5.60
2023-02-04T02:48:43.307Z,5.60
2023-02-04T02:49:17.151Z,5.60
2023-02-04T02:49:51.904Z,5.70
2023-02-04T02:50:25.437Z,5.70
2023-02-04T02:50:57.353Z,5.60
2023-02-04T02:51:31.106Z,5.70
2023-02-04T02:52:03.048Z,5.70
2023-02-04T02:52:34.825Z,5.60
2023-02-04T02:53:12.659Z,5.60
2023-02-04T02:53:44.966Z,5.60
2023-02-04T02:54:24.175Z,5.60
2023-02-04T02:54:57.082Z,5.60
2023-02-04T02:55:29.013Z,5.60
2023-02-04T02:56:04.501Z,5.60
2023-02-04T02:56:37.360Z,5.60
2023-02-04T02:57:13.438Z,5.60
2023-02-04T02:57:46.409Z,5.60
2023-02-04T02:58:26.524Z,5.60
2023-02-04T02:59:12.940Z,5.60
2023-02-04T02:59:44.892Z,5.60
2023-02-04T03:00:20.489Z,5.50
2023-02-04T03:00:53.057Z,5.50
2023-02-04T03:01:25.105Z,5.50
2023-02-04T03:02:01.735Z,5.50
2023-02-04T03:02:33.623Z,5.50
2023-02-04T03:03:08.593Z,5.50
2023-02-04T03:03:44.400Z,5.50
2023-02-04T03:04:17.357Z,5.50
2023-02-04T03:04:52.725Z,5.40
2023-02-04T03:05:27.060Z,5.40
2023-02-04T03:06:02.270Z,5.40
2023-02-04T03:06:34.347Z,5.40
2023-02-04T03:07:08.052Z,5.50
2023-02-04T03:07:40.036Z,5.40
2023-02-04T03:08:12.702Z,5.40
2023-02-04T03:08:46.123Z,5.40
2023-02-04T03:09:18.352Z,5.40
2023-02-04T03:09:53.508Z,5.50
2023-02-04T03:10:25.552Z,5.50
2023-02-04T03:10:58.433Z,5.50
2023-02-04T03:11:32.483Z,5.50
2023-02-04T03:12:05.648Z,5.50
2023-02-04T03:12:38.928Z,5.50
2023-02-04T03:13:12.183Z,5.50
2023-02-04T03:13:44.309Z,5.70
2023-02-04T03:14:17.199Z,5.50
2023-02-04T03:14:49.055Z,5.50
2023-02-04T03:15:21.055Z,5.50
2023-02-04T03:15:54.718Z,5.50
2023-02-04T03:16:26.588Z,5.50
2023-02-04T03:16:59.743Z,5.50
2023-02-04T03:17:32.989Z,5.50
2023-02-04T03:18:05.166Z,5.50
2023-02-04T03:18:38.045Z,5.50
2023-02-04T03:19:10.204Z,5.50
2023-02-04T03:19:43.255Z,5.50
2023-02-04T03:20:16.157Z,5.50
2023-02-04T03:20:50.647Z,5.40
2023-02-04T03:21:23.571Z,5.50
2023-02-04T03:21:56.697Z,5.50
2023-02-04T03:22:28.471Z,5.50
2023-02-04T03:23:01.319Z,5.50
2023-02-04T03:23:34.046Z,5.50
2023-02-04T03:24:06.492Z,5.50
2023-02-04T03:24:39.334Z,5.50
2023-02-04T03:25:12.527Z,5.50
2023-02-04T03:25:44.480Z,5.50
2023-02-04T03:26:17.308Z,5.50
2023-02-04T03:26:49.302Z,5.50
2023-02-04T03:27:21.359Z,5.50
2023-02-04T03:27:54.298Z,5.50
2023-02-04T03:28:27.187Z,5.50
2023-02-04T03:28:59.573Z,5.50
2023-02-04T03:29:31.523Z,5.40
2023-02-04T03:30:04.570Z,5.40
2023-02-04T03:30:36.834Z,5.40
2023-02-04T03:31:08.823Z,5.50
2023-02-04T03:31:41.773Z,5.40
2023-02-04T03:32:13.688Z,5.40
2023-02-04T03:32:45.559Z,5.40
2023-02-04T03:33:18.347Z,5.40
2023-02-04T03:33:50.214Z,5.40
2023-02-04T03:34:22.638Z,5.40
2023-02-04T03:34:55.429Z,5.40
2023-02-04T03:35:27.255Z,5.40
2023-02-04T03:35:59.416Z,5.40
2023-02-04T03:36:31.328Z,5.50
2023-02-04T03:37:04.146Z,5.50
2023-02-04T03:37:35.968Z,5.50
2023-02-04T03:38:08.043Z,5.40
2023-02-04T03:38:41.185Z,5.40
2023-02-04T03:39:13.020Z,5.40
2023-02-04T03:39:44.833Z,5.40
2023-02-04T03:40:19.320Z,5.40
2023-02-04T03:40:51.210Z,5.40
2023-02-04T03:41:23.180Z,5.40
2023-02-04T03:41:54.980Z,5.40
2023-02-04T03:42:27.759Z,5.40
2023-02-04T03:42:59.634Z,5.50
2023-02-04T03:43:33.741Z,5.40
2023-02-04T03:44:06.795Z,5.40
2023-02-04T03:44:38.564Z,5.40
2023-02-04T03:45:10.524Z,5.40
2023-02-04T03:45:45.654Z,5.40
2023-02-04T03:46:18.022Z,5.40
2023-02-04T03:46:49.862Z,5.40
2023-02-04T03:47:22.620Z,5.40
2023-02-04T03:47:54.422Z,5.40
2023-02-04T03:48:26.275Z,5.40
2023-02-04T03:48:59.097Z,5.40
2023-02-04T03:49:32.152Z,5.40
2023-02-04T03:50:05.022Z,5.40
2023-02-04T03:50:37.795Z,5.40
2023-02-04T03:51:09.576Z,5.30
2023-02-04T03:51:41.371Z,5.40
2023-02-04T03:52:14.144Z,5.30
2023-02-04T03:52:45.908Z,5.30
2023-02-04T03:53:17.734Z,5.30
2023-02-04T03:53:50.552Z,5.30
2023-02-04T03:54:22.335Z,5.30
2023-02-04T03:54:54.142Z,5.30
2023-02-04T03:55:28.306Z,5.40
2023-02-04T03:56:00.124Z,5.40
2023-02-04T03:56:31.900Z,5.40
2023-02-04T03:57:03.839Z,5.40
2023-02-04T03:57:36.602Z,5.40
2023-02-04T03:58:08.417Z,5.40
2023-02-04T03:58:40.230Z,5.40
2023-02-04T03:59:12.057Z,5.40
2023-02-04T03:59:45.096Z,5.40
2023-02-04T04:00:17.169Z,5.40
2023-02-04T04:00:49.097Z,5.40
2023-02-04T04:01:21.894Z,5.40
2023-02-04T04:01:53.741Z,5.40
2023-02-04T04:02:25.610Z,5.40
2023-02-04T04:02:57.796Z,5.40
2023-02-04T04:03:30.602Z,5.40
2023-02-04T04:04:02.495Z,5.40
2023-02-04T04:04:34.340Z,5.40
2023-02-04T04:05:07.991Z,5.40
2023-02-04T04:05:39.923Z,5.40
2023-02-04T04:06:11.798Z,5.30
2023-02-04T04:06:44.583Z,5.30
2023-02-04T04:07:16.392Z,5.40
2023-02-04T04:07:48.179Z,5.40
2023-02-04T04:08:20.948Z,5.40
2023-02-04T04:08:52.740Z,5.40
2023-02-04T04:09:24.643Z,5.40
2023-02-04T04:09:57.432Z,5.40
2023-02-04T04:10:30.889Z,5.40
2023-02-04T04:11:03.069Z,5.40
2023-02-04T04:11:35.867Z,5.40
2023-02-04T04:12:07.645Z,5.40
2023-02-04T04:12:39.448Z,5.40
2023-02-04T04:13:11.252Z,5.30
2023-02-04T04:13:44.081Z,5.40
2023-02-04T04:14:15.853Z,5.30
2023-02-04T04:14:47.664Z,5.30
2023-02-04T04:15:19.493Z,5.30
2023-02-04T04:15:52.370Z,5.30
2023-02-04T04:16:24.330Z,5.30
2023-02-04T04:16:57.146Z,5.30
2023-02-04T04:17:29.042Z,5.30
2023-02-04T04:18:00.906Z,5.20
2023-02-04T04:18:34.121Z,5.20
2023-02-04T04:19:05.970Z,5.20
2023-02-04T04:19:37.817Z,5.20
2023-02-04T04:20:11.794Z,5.20
2023-02-04T04:20:43.626Z,5.20
2023-02-04T04:21:15.450Z,5.10
2023-02-04T04:21:48.453Z,5.10
2023-02-04T04:22:20.354Z,5.10
2023-02-04T04:22:52.604Z,5.10
2023-02-04T04:23:25.440Z,5.10
2023-02-04T04:23:57.324Z,5.20
2023-02-04T04:24:29.127Z,5.10
2023-02-04T04:25:00.929Z,5.10
2023-02-04T04:25:35.047Z,5.10
2023-02-04T04:26:06.855Z,5.10
2023-02-04T04:26:38.731Z,5.10
2023-02-04T04:27:10.525Z,5.30
2023-02-04T04:27:43.313Z,5.10
2023-02-04T04:28:15.421Z,5.10
2023-02-04T04:28:47.324Z,5.10
2023-02-04T04:29:20.075Z,5.00
2023-02-04T04:29:52.193Z,5.00
2023-02-04T04:30:24.039Z,5.00
2023-02-04T04:30:56.862Z,5.00
2023-02-04T04:31:29.077Z,5.00
2023-02-04T04:32:01.083Z,5.00
2023-02-04T04:32:33.873Z,5.00
2023-02-04T04:33:05.657Z,5.00
2023-02-04T04:33:38.584Z,5.00
2023-02-04T04:34:11.419Z,4.90
2023-02-04T04:34:43.247Z,4.90
2023-02-04T04:35:15.146Z,4.90
2023-02-04T04:35:47.965Z,4.90
2023-02-04T04:36:20.697Z,4.90
2023-02-04T04:36:52.507Z,5.00
2023-02-04T04:37:24.294Z,5.00
2023-02-04T04:37:57.111Z,4.90
2023-02-04T04:38:28.930Z,4.90
2023-02-04T04:39:00.767Z,4.80
2023-02-04T04:39:33.557Z,4.80
2023-02-04T04:40:06.324Z,4.90
2023-02-04T04:40:39.450Z,4.80
2023-02-04T04:41:12.206Z,4.80
2023-02-04T04:41:44.000Z,4.80
2023-02-04T04:42:15.798Z,4.70
2023-02-04T04:42:48.590Z,4.70
2023-02-04T04:43:20.879Z,4.70
2023-02-04T04:43:52.662Z,4.80
2023-02-04T04:44:24.420Z,4.70
2023-02-04T04:44:57.192Z,4.70
2023-02-04T04:45:29.061Z,4.70
2023-02-04T04:46:00.863Z,4.70
2023-02-04T04:46:33.720Z,4.70
2023-02-04T04:47:05.532Z,4.70
2023-02-04T04:47:37.397Z,4.80
2023-02-04T04:48:10.170Z,4.80
2023-02-04T04:48:41.962Z,4.80
2023-02-04T04:49:13.779Z,4.80
2023-02-04T04:49:46.563Z,4.80
2023-02-04T04:50:18.516Z,4.80
2023-02-04T04:50:50.392Z,4.80
2023-02-04T04:51:23.201Z,4.80
2023-02-04T04:51:54.970Z,4.80
2023-02-04T04:52:26.764Z,4.70
2023-02-04T04:52:59.559Z,4.70
2023-02-04T04:53:31.375Z,4.70
2023-02-04T04:54:03.434Z,4.70
2023-02-04T04:54:35.245Z,4.70
2023-02-04T04:55:09.375Z,4.70
2023-02-04T04:55:42.523Z,4.70
2023-02-04T04:56:14.358Z,4.70
2023-02-04T04:56:47.151Z,4.70
2023-02-04T04:57:18.943Z,4.70
2023-02-04T04:57:51.952Z,4.70
2023-02-04T04:58:24.743Z,4.70
2023-02-04T04:58:56.544Z,4.70
2023-02-04T04:59:28.412Z,4.70
2023-02-04T05:00:00.305Z,4.70
2023-02-04T05:00:33.485Z,4.70
2023-02-04T05:01:05.522Z,4.70
2023-02-04T05:01:37.403Z,4.60
2023-02-04T05:02:10.168Z,4.70
2023-02-04T05:02:42.005Z,4.60
2023-02-04T05:03:13.805Z,4.70
2023-02-04T05:03:46.570Z,4.60
2023-02-04T05:04:18.405Z,4.60
2023-02-04T05:04:50.298Z,4.60
2023-02-04T05:05:23.146Z,4.60
2023-02-04T05:05:54.938Z,4.60
2023-02-04T05:06:26.762Z,4.60
2023-02-04T05:06:59.527Z,4.60
2023-02-04T05:07:31.314Z,4.60
2023-02-04T05:08:03.482Z,4.60
2023-02-04T05:08:36.449Z,4.60
2023-02-04T05:09:09.547Z,4.60
2023-02-04T05:09:41.347Z,4.70
2023-02-04T05:10:14.174Z,4.70
2023-02-04T05:10:47.416Z,4.60
2023-02-04T05:11:19.637Z,4.60
2023-02-04T05:11:52.434Z,4.60
2023-02-04T05:12:24.268Z,4.50
2023-02-04T05:12:56.319Z,4.50
2023-02-04T05:13:29.075Z,4.60
2023-02-04T05:14:00.868Z,4.60
2023-02-04T05:14:32.836Z,4.60
2023-02-04T05:15:06.202Z,4.60
2023-02-04T05:15:38.133Z,4.60
2023-02-04T05:16:11.946Z,4.50
2023-02-04T05:16:45.048Z,4.50
2023-02-04T05:17:16.900Z,4.50
2023-02-04T05:17:48.721Z,4.50
2023-02-04T05:18:21.543Z,4.50
2023-02-04T05:18:53.415Z,4.50
2023-02-04T05:19:25.319Z,4.50
2023-02-04T05:19:58.092Z,4.50
2023-02-04T05:20:30.383Z,4.50
2023-02-04T05:21:02.336Z,4.40
2023-02-04T05:21:35.076Z,4.50
2023-02-04T05:22:06.879Z,4.50
2023-02-04T05:22:38.671Z,4.50
2023-02-04T05:23:11.431Z,4.50
2023-02-04T05:23:43.307Z,4.60
2023-02-04T05:24:15.197Z,4.60
2023-02-04T05:24:47.978Z,4.60
2023-02-04T05:25:19.797Z,4.60
2023-02-04T05:25:52.934Z,4.60
2023-02-04T05:26:30.679Z,4.60
2023-02-04T05:27:03.184Z,4.60
2023-02-04T05:27:35.005Z,4.60
2023-02-04T05:28:07.860Z,4.50
2023-02-04T05:28:39.751Z,4.50
2023-02-04T05:29:11.626Z,4.50
2023-02-04T05:29:44.479Z,4.50
2023-02-04T05:30:16.573Z,4.60
2023-02-04T05:30:48.423Z,4.60
2023-02-04T05:31:21.306Z,4.60
2023-02-04T05:31:53.289Z,4.60
2023-02-04T05:32:25.142Z,4.60
2023-02-04T05:32:57.978Z,4.70
2023-02-04T05:33:29.762Z,4.60
2023-02-04T05:34:01.820Z,4.70
2023-02-04T05:34:34.589Z,4.70
2023-02-04T05:35:07.261Z,4.70
2023-02-04T05:35:39.048Z,4.70
2023-02-04T05:36:11.827Z,4.70
2023-02-04T05:36:43.721Z,4.70
2023-02-04T05:37:17.379Z,4.70
2023-02-04T05:37:50.142Z,4.70
2023-02-04T05:38:22.011Z,4.70
2023-02-04T05:38:53.896Z,4.70
2023-02-04T05:39:26.720Z,4.70
2023-02-04T05:39:58.724Z,4.70
2023-02-04T05:40:31.832Z,4.70
2023-02-04T05:41:05.403Z,4.70
2023-02-04T05:41:37.262Z,4.70
2023-02-04T05:42:10.045Z,4.70
2023-02-04T05:42:41.927Z,4.70
2023-02-04T05:43:13.810Z,4.70
2023-02-04T05:43:45.687Z,4.70
2023-02-04T05:44:18.461Z,4.70
2023-02-04T05:44:50.306Z,4.70
2023-02-04T05:45:22.103Z,4.70
2023-02-04T05:45:54.918Z,4.70
2023-02-04T05:46:26.788Z,4.70
2023-02-04T05:46:58.627Z,4.70
2023-02-04T05:47:30.498Z,4.70
2023-02-04T05:48:03.335Z,4.70
2023-02-04T05:48:35.230Z,4.70
2023-02-04T05:49:08.163Z,4.70
2023-02-04T05:49:40.926Z,4.70
2023-02-04T05:50:12.818Z,4.70
2023-02-04T05:50:44.654Z,4.70
2023-02-04T05:51:17.409Z,4.70
2023-02-04T05:51:49.188Z,4.70
2023-02-04T05:52:21.016Z,4.70
2023-02-04T05:52:53.771Z,4.70
2023-02-04T05:53:26.257Z,4.80
2023-02-04T05:53:58.155Z,4.80
2023-02-04T05:54:30.924Z,4.80
2023-02-04T05:55:03.157Z,4.80
2023-02-04T05:55:35.056Z,4.80
2023-02-04T05:56:09.316Z,4.80
2023-02-04T05:56:41.090Z,4.80
2023-02-04T05:57:12.921Z,4.80
2023-02-04T05:57:45.693Z,4.90
2023-02-04T05:58:17.515Z,4.80
2023-02-04T05:58:49.304Z,4.90
2023-02-04T05:59:21.139Z,4.90
2023-02-04T05:59:53.994Z,4.90
2023-02-04T06:00:25.837Z,4.90
2023-02-04T06:00:57.694Z,4.90
2023-02-04T06:01:30.629Z,4.90
2023-02-04T06:02:02.500Z,4.90
2023-02-04T06:02:34.398Z,4.90
2023-02-04T06:03:07.449Z,5.00
2023-02-04T06:03:39.409Z,5.00
2023-02-04T06:04:11.377Z,5.00
2023-02-04T06:04:44.957Z,5.00
2023-02-04T06:05:18.094Z,4.90
2023-02-04T06:05:49.959Z,4.90
2023-02-04T06:06:22.710Z,5.00
2023-02-04T06:06:54.520Z,5.00
2023-02-04T06:07:26.291Z,5.00
2023-02-04T06:07:59.088Z,5.00
2023-02-04T06:08:30.900Z,5.00
2023-02-04T06:09:03.110Z,5.00
2023-02-04T06:09:35.927Z,5.00
2023-02-04T06:10:08.085Z,5.10
2023-02-04T06:10:40.010Z,5.10
2023-02-04T06:11:14.185Z,5.10
2023-02-04T06:11:46.015Z,5.10
2023-02-04T06:12:17.798Z,5.10
2023-02-04T06:12:50.605Z,5.10
2023-02-04T06:13:22.376Z,5.00
2023-02-04T06:13:54.227Z,5.00
2023-02-04T06:14:27.045Z,5.00
2023-02-04T06:14:58.975Z,5.00
2023-02-04T06:15:30.783Z,5.00
2023-02-04T06:16:03.719Z,5.00
2023-02-04T06:16:35.845Z,5.00
2023-02-04T06:17:07.677Z,5.00
2023-02-04T06:17:40.733Z,5.00
2023-02-04T06:18:12.547Z,5.00
2023-02-04T06:18:44.324Z,5.00
2023-02-04T06:19:17.128Z,5.00
2023-02-04T06:19:48.968Z,5.00
2023-02-04T06:20:20.859Z,5.00
2023-02-04T06:20:53.673Z,5.00
2023-02-04T06:21:25.531Z,5.00
2023-02-04T06:21:57.311Z,5.00
2023-02-04T06:22:30.102Z,5.00
2023-02-04T06:23:01.979Z,5.00
2023-02-04T06:23:34.762Z,5.00
2023-02-04T06:24:06.905Z,5.00
2023-02-04T06:24:38.768Z,5.00
2023-02-04T06:25:11.570Z,5.00
2023-02-04T06:25:43.447Z,5.00
2023-02-04T06:26:16.665Z,5.00
2023-02-04T06:26:49.489Z,5.00
2023-02-04T06:27:23.368Z,5.00
2023-02-04T06:27:55.312Z,5.00
2023-02-04T06:28:28.145Z,5.00
2023-02-04T06:28:59.958Z,5.00
2023-02-04T06:29:31.743Z,5.00
2023-02-04T06:30:05.119Z,5.00
2023-02-04T06:30:37.478Z,5.10
2023-02-04T06:31:09.455Z,5.00
2023-02-04T06:31:41.381Z,5.00
2023-02-04T06:32:14.241Z,5.00
2023-02-04T06:32:46.043Z,5.00
2023-02-04T06:33:17.912Z,5.00
2023-02-04T06:33:50.834Z,5.00
2023-02-04T06:34:22.621Z,5.00
2023-02-04T06:34:54.562Z,5.00
2023-02-04T06:35:27.373Z,5.10
2023-02-04T06:35:59.143Z,5.10
2023-02-04T06:36:31.034Z,5.10
2023-02-04T06:37:03.796Z,5.10
2023-02-04T06:37:35.642Z,5.00
2023-02-04T06:38:07.484Z,5.10
2023-02-04T06:38:40.364Z,5.10
2023-02-04T06:39:12.217Z,5.10
2023-02-04T06:39:44.358Z,5.10
2023-02-04T06:40:16.389Z,5.10
2023-02-04T06:40:53.351Z,5.10
2023-02-04T06:41:26.494Z,5.00
2023-02-04T06:41:58.443Z,5.00
2023-02-04T06:42:30.271Z,5.00
2023-02-04T06:43:04.504Z,5.00
2023-02-04T06:43:36.387Z,5.00
2023-02-04T06:44:08.206Z,5.00
2023-02-04T06:44:41.001Z,5.00
2023-02-04T06:45:12.821Z,5.00
2023-02-04T06:45:45.736Z,5.00
2023-02-04T06:46:17.680Z,5.00
2023-02-04T06:46:49.559Z,5.00
2023-02-04T06:47:22.374Z,5.00
2023-02-04T06:47:54.193Z,5.10
2023-02-04T06:48:26.117Z,5.10
2023-02-04T06:48:58.911Z,5.10
2023-02-04T06:49:30.716Z,5.10
2023-02-04T06:50:02.546Z,5.10
2023-02-04T06:50:35.344Z,5.10
2023-02-04T06:51:07.441Z,5.10
2023-02-04T06:51:40.223Z,5.00
2023-02-04T06:52:12.055Z,5.00
2023-02-04T06:52:43.953Z,5.00
2023-02-04T06:53:16.698Z,5.00
2023-02-04T06:53:48.497Z,5.00
2023-02-04T06:54:20.315Z,5.00
2023-02-04T06:54:53.079Z,5.00
2023-02-04T06:55:24.873Z,5.00
2023-02-04T06:55:56.664Z,5.00
2023-02-04T06:56:30.812Z,5.00
2023-02-04T06:57:06.595Z,5.10
2023-02-04T06:57:38.499Z,5.10
2023-02-04T06:58:11.382Z,5.10
2023-02-04T06:58:43.196Z,5.00
2023-02-04T06:59:15.103Z,5.10
2023-02-04T06:59:47.961Z,5.00
2023-02-04T07:00:20.544Z,5.00
2023-02-04T07:00:52.434Z,5.00
2023-02-04T07:01:25.333Z,5.10
2023-02-04T07:01:57.205Z,5.10
2023-02-04T07:02:29.100Z,5.10
2023-02-04T07:03:01.972Z,5.10
2023-02-04T07:03:33.813Z,5.10
2023-02-04T07:04:05.624Z,5.20
2023-02-04T07:04:38.427Z,5.10
2023-02-04T07:05:10.594Z,5.10
2023-02-04T07:05:42.378Z,5.10
2023-02-04T07:06:15.247Z,5.10
2023-02-04T07:06:47.042Z,5.10
2023-02-04T07:07:18.887Z,5.10
2023-02-04T07:07:51.770Z,5.10
2023-02-04T07:08:23.700Z,5.10
2023-02-04T07:08:55.520Z,5.10
2023-02-04T07:09:28.327Z,5.20
2023-02-04T07:10:00.469Z,5.10
2023-02-04T07:10:32.924Z,5.20
2023-02-04T07:11:05.975Z,5.10
2023-02-04T07:11:39.193Z,5.10
2023-02-04T07:12:11.038Z,5.10
2023-02-04T07:12:43.898Z,5.10
2023-02-04T07:13:15.818Z,5.10
2023-02-04T07:13:47.622Z,5.10
2023-02-04T07:14:20.457Z,5.10