createdAt,value
2022-11-05T00:01:48.487Z,10.70
2022-11-05T00:04:34.078Z,10.70
2022-11-05T00:07:25.787Z,10.70
2022-11-05T00:09:56.289Z,10.70
2022-11-05T00:12:47.691Z,10.70
2022-11-05T00:15:32.981Z,10.70
2022-11-05T00:17:59.645Z,10.70
2022-11-05T00:20:30.861Z,10.70
2022-11-05T00:23:23.029Z,10.70
2022-11-05T00:25:53.878Z,10.70
2022-11-05T00:28:20.688Z,10.70
2022-11-05T00:30:47.411Z,10.70
2022-11-05T00:33:14.907Z,10.70
2022-11-05T00:35:41.551Z,10.70
2022-11-05T00:38:08.205Z,10.70
2022-11-05T00:40:39.129Z,10.70
2022-11-05T00:43:27.678Z,10.70
2022-11-05T00:45:54.428Z,10.70
2022-11-05T00:48:39.952Z,10.70
2022-11-05T00:51:09.017Z,10.70
2022-11-05T00:53:38.219Z,10.70
2022-11-05T00:56:04.991Z,10.70
2022-11-05T00:58:34.054Z,10.70
2022-11-05T01:01:01.298Z,10.70
2022-11-05T01:03:29.632Z,10.60
2022-11-05T01:06:06.113Z,10.70
2022-11-05T01:08:32.921Z,10.70
2022-11-05T01:10:59.728Z,10.70
2022-11-05T01:13:27.745Z,10.70
2022-11-05T01:15:55.159Z,10.70
2022-11-05T01:18:22.525Z,10.60
2022-11-05T01:20:51.433Z,10.70
2022-11-05T01:23:18.442Z,10.60
2022-11-05T01:25:47.647Z,10.70
2022-11-05T01:28:18.872Z,10.60
2022-11-05T01:30:54.803Z,10.60
2022-11-05T01:33:21.478Z,10.60
2022-11-05T01:35:51.734Z,10.60
2022-11-05T01:38:21.911Z,10.60
2022-11-05T01:40:48.633Z,10.60
2022-11-05T01:43:20.024Z,10.60
2022-11-05T01:45:48.151Z,10.60
2022-11-05T01:48:22.711Z,10.60
2022-11-05T01:50:53.445Z,10.60
2022-11-05T01:53:29.329Z,10.50
2022-11-05T01:56:04.670Z,10.50
2022-11-05T01:58:36.813Z,10.50
2022-11-05T02:01:03.658Z,10.50
2022-11-05T02:03:33.272Z,10.50
2022-11-05T02:06:00.825Z,10.50
2022-11-05T02:08:47.752Z,10.40
2022-11-05T02:11:17.969Z,10.40
2022-11-05T02:13:47.782Z,10.40
2022-11-05T02:16:20.714Z,10.40
2022-11-05T02:19:01.713Z,10.40
2022-11-05T02:21:47.288Z,10.40
2022-11-05T02:24:17.070Z,10.40
2022-11-05T02:26:43.729Z,10.30
2022-11-05T02:29:30.658Z,10.30
2022-11-05T02:32:09.683Z,10.30
2022-11-05T02:34:38.918Z,10.30
2022-11-05T02:37:05.526Z,10.30
2022-11-05T02:39:42.912Z,10.30
2022-11-05T02:42:21.462Z,10.30
2022-11-05T02:44:57.615Z,10.20
2022-11-05T02:47:29.432Z,10.20
2022-11-05T02:50:07.491Z,10.20
2022-11-05T02:52:37.306Z,10.20
2022-11-05T02:55:10.181Z,10.20
2022-11-05T02:57:36.936Z,10.20
2022-11-05T03:00:23.606Z,10.20
2022-11-05T03:02:52.935Z,10.20
2022-11-05T03:05:24.714Z,10.20
2022-11-05T03:07:58.367Z,10.20
2022-11-05T03:10:51.726Z,10.20
2022-11-05T03:13:23.302Z,10.20
2022-11-05T03:15:57.460Z,10.20
2022-11-05T03:18:29.741Z,10.20
2022-11-05T03:21:08.084Z,10.10
2022-11-05T03:23:54.771Z,10.10
2022-11-05T03:26:30.705Z,10.10
2022-11-05T03:29:01.692Z,10.10
2022-11-05T03:31:28.988Z,10.10
2022-11-05T03:33:56.521Z,10.10
2022-11-05T03:36:25.156Z,10.10
2022-11-05T03:38:55.881Z,10.10
2022-11-05T03:41:24.022Z,10.10
2022-11-05T03:43:53.657Z,10.10
2022-11-05T03:46:29.797Z,10.00
2022-11-05T03:48:59.022Z,10.00
2022-11-05T03:51:30.531Z,10.00
2022-11-05T03:54:01.656Z,10.00
2022-11-05T03:56:28.375Z,10.00
2022-11-05T03:58:58.876Z,10.00
2022-11-05T04:01:26.501Z,9.90
2022-11-05T04:03:53.236Z,9.90
2022-11-05T04:06:38.717Z,9.90
2022-11-05T04:09:24.056Z,9.90
2022-11-05T04:12:09.776Z,9.90
2022-11-05T04:14:36.470Z,9.90
2022-11-05T04:17:06.283Z,9.90
2022-11-05T04:19:54.301Z,9.90
2022-11-05T04:22:39.679Z,9.80
2022-11-05T04:25:06.574Z,9.90
2022-11-05T04:27:33.228Z,9.80
2022-11-05T04:30:21.792Z,9.80
2022-11-05T04:33:04.166Z,9.80
2022-11-05T04:35:33.937Z,9.80
2022-11-05T04:38:01.974Z,9.70
2022-11-05T04:40:29.042Z,9.70
2022-11-05T04:42:56.419Z,9.70
2022-11-05T04:45:23.812Z,9.70
2022-11-05T04:47:50.565Z,9.70
2022-11-05T04:50:17.513Z,9.70
2022-11-05T04:52:49.171Z,9.70
2022-11-05T04:55:15.915Z,9.70
2022-11-05T04:57:42.685Z,9.70
2022-11-05T05:00:10.867Z,9.70
2022-11-05T05:02:39.910Z,9.60
2022-11-05T05:05:09.342Z,9.60
2022-11-05T05:07:36.218Z,9.60
2022-11-05T05:10:03.479Z,9.60
2022-11-05T05:12:30.195Z,9.60
2022-11-05T05:14:57.130Z,9.60
2022-11-05T05:17:24.008Z,9.60
2022-11-05T05:20:09.556Z,9.60
2022-11-05T05:22:36.308Z,9.50
2022-11-05T05:25:03.101Z,9.50
2022-11-05T05:27:29.770Z,9.50
2022-11-05T05:29:57.018Z,9.50
2022-11-05T05:32:24.598Z,9.50
2022-11-05T05:34:51.752Z,9.50
2022-11-05T05:37:18.695Z,9.50
2022-11-05T05:39:48.576Z,9.50
2022-11-05T05:42:15.575Z,9.50
2022-11-05T05:44:44.604Z,9.40
2022-11-05T05:47:11.320Z,9.40
2022-11-05T05:49:40.186Z,9.40
2022-11-05T05:52:06.872Z,9.40
2022-11-05T05:54:37.091Z,9.40
2022-11-05T05:57:06.508Z,9.40
2022-11-05T05:59:33.193Z,9.40
2022-11-05T06:02:00.708Z,9.30
2022-11-05T06:04:27.625Z,9.30
2022-11-05T06:06:54.303Z,9.30
2022-11-05T06:09:21.198Z,9.30
2022-11-05T06:11:47.930Z,9.30
2022-11-05T06:14:14.792Z,9.30
2022-11-05T06:16:41.671Z,9.30
2022-11-05T06:19:08.408Z,9.30
2022-11-05T06:21:35.691Z,9.20
2022-11-05T06:24:05.171Z,9.30
2022-11-05T06:26:34.092Z,9.20
2022-11-05T06:29:00.886Z,9.30
2022-11-05T06:31:27.699Z,9.20
2022-11-05T06:33:54.666Z,9.20
2022-11-05T06:36:21.510Z,9.20
2022-11-05T06:38:48.403Z,9.20
2022-11-05T06:41:17.867Z,9.20
2022-11-05T06:43:44.700Z,9.20
2022-11-05T06:46:12.376Z,9.20
2022-11-05T06:48:40.574Z,9.20
2022-11-05T06:51:10.111Z,9.20
2022-11-05T06:53:36.973Z,9.20
2022-11-05T06:56:05.096Z,9.20
2022-11-05T06:58:32.293Z,9.20
2022-11-05T07:01:06.041Z,9.10
2022-11-05T07:03:32.918Z,9.20
2022-11-05T07:06:00.838Z,9.20
2022-11-05T07:08:32.412Z,9.10
2022-11-05T07:10:59.928Z,9.20
2022-11-05T07:13:26.919Z,9.20
2022-11-05T07:15:53.837Z,9.10
2022-11-05T07:18:23.741Z,9.20
2022-11-05T07:20:50.594Z,9.20
2022-11-05T07:23:19.876Z,9.20
2022-11-05T07:25:46.778Z,9.20
2022-11-05T07:28:16.129Z,9.20
2022-11-05T07:30:45.450Z,9.20
2022-11-05T07:33:12.665Z,9.30
2022-11-05T07:35:39.687Z,9.30
2022-11-05T07:38:06.495Z,9.30
2022-11-05T07:40:35.428Z,9.20
2022-11-05T07:43:04.560Z,9.20
2022-11-05T07:45:36.704Z,9.20
2022-11-05T07:48:09.265Z,9.20
2022-11-05T07:50:37.374Z,9.20
2022-11-05T07:53:07.492Z,9.30
2022-11-05T07:55:37.267Z,9.30
2022-11-05T07:58:04.615Z,9.30
2022-11-05T08:00:31.596Z,9.30
2022-11-05T08:03:09.483Z,9.20
2022-11-05T08:05:38.783Z,9.30
2022-11-05T08:08:08.077Z,9.20
2022-11-05T08:10:38.218Z,9.20
2022-11-05T08:13:06.179Z,9.20
2022-11-05T08:15:34.338Z,9.30
2022-11-05T08:18:08.873Z,9.30
2022-11-05T08:20:38.916Z,9.30
2022-11-05T08:23:08.450Z,9.40
2022-11-05T08:25:35.608Z,9.40
2022-11-05T08:28:04.989Z,9.50
2022-11-05T08:30:36.323Z,9.50
2022-11-05T08:33:12.268Z,9.50
2022-11-05T08:35:40.053Z,9.60
2022-11-05T08:38:09.799Z,9.50
2022-11-05T08:40:40.260Z,9.60
2022-11-05T08:43:09.860Z,9.60
2022-11-05T08:45:39.645Z,9.60
2022-11-05T08:48:15.465Z,9.60
2022-11-05T08:50:45.398Z,9.70
2022-11-05T08:53:15.252Z,9.70
2022-11-05T08:55:42.383Z,9.70
2022-11-05T08:58:17.566Z,9.70
2022-11-05T09:00:49.277Z,9.70
2022-11-05T09:03:17.026Z,9.70
2022-11-05T09:05:46.490Z,9.70
2022-11-05T09:08:15.690Z,9.80
2022-11-05T09:10:47.205Z,9.80
2022-11-05T09:13:18.823Z,9.80
2022-11-05T09:15:49.663Z,9.90
2022-11-05T09:18:17.561Z,9.90
2022-11-05T09:20:44.394Z,9.90
2022-11-05T09:23:12.711Z,9.90
2022-11-05T09:25:39.739Z,9.90
2022-11-05T09:28:16.906Z,10.00
2022-11-05T09:30:48.151Z,10.00
2022-11-05T09:33:16.648Z,10.00
2022-11-05T09:35:45.644Z,10.00
2022-11-05T09:38:12.636Z,10.00
2022-11-05T09:41:01.689Z,10.00
2022-11-05T09:43:56.796Z,10.00
2022-11-05T09:46:35.947Z,10.00
2022-11-05T09:49:07.269Z,10.00
2022-11-05T09:51:37.159Z,10.00
2022-11-05T09:54:05.564Z,10.00
2022-11-05T09:56:40.683Z,10.00
2022-11-05T09:59:36.218Z,10.10
2022-11-05T10:02:24.816Z,10.10
2022-11-05T10:04:56.968Z,10.10
2022-11-05T10:07:27.361Z,10.20
2022-11-05T10:10:01.870Z,10.20
2022-11-05T10:12:43.550Z,10.20
2022-11-05T10:15:23.624Z,10.30
2022-11-05T10:17:57.790Z,10.30
2022-11-05T10:20:36.755Z,10.30
2022-11-05T10:23:20.457Z,10.30
2022-11-05T10:25:52.786Z,10.30
2022-11-05T10:28:23.053Z,10.40
2022-11-05T10:30:58.737Z,10.40
2022-11-05T10:33:29.647Z,10.50
2022-11-05T10:36:00.670Z,10.50
2022-11-05T10:38:30.378Z,10.50
2022-11-05T10:41:00.069Z,10.50
2022-11-05T10:43:41.193Z,10.50
2022-11-05T10:46:10.941Z,10.60
2022-11-05T10:48:42.413Z,10.60
2022-11-05T10:51:13.548Z,10.60
2022-11-05T10:53:45.555Z,10.60
2022-11-05T10:56:33.310Z,10.60
2022-11-05T10:59:07.938Z,10.70
2022-11-05T11:01:37.856Z,10.70
2022-11-05T11:04:14.380Z,10.70
2022-11-05T11:06:44.446Z,10.70
2022-11-05T11:09:19.184Z,10.80
2022-11-05T11:11:45.975Z,10.80
2022-11-05T11:14:15.012Z,10.80
2022-11-05T11:16:42.969Z,10.80
2022-11-05T11:19:29.556Z,10.80
2022-11-05T11:22:05.613Z,10.90
2022-11-05T11:24:39.858Z,10.90
2022-11-05T11:27:11.049Z,10.90
2022-11-05T11:29:43.886Z,11.00
2022-11-05T11:32:15.366Z,11.00
2022-11-05T11:34:48.787Z,11.00
2022-11-05T11:37:21.521Z,11.00
2022-11-05T11:40:00.551Z,11.00
2022-11-05T11:42:34.637Z,11.10
2022-11-05T11:45:20.111Z,11.20
2022-11-05T11:47:50.885Z,11.20
2022-11-05T11:50:36.113Z,11.30
2022-11-05T11:53:21.247Z,11.30
2022-11-05T11:56:01.050Z,11.40
2022-11-05T11:58:41.996Z,11.40
2022-11-05T12:01:18.086Z,11.40
2022-11-05T12:03:51.863Z,11.40
2022-11-05T12:06:21.836Z,11.50
2022-11-05T12:09:00.616Z,11.50
2022-11-05T12:12:04.549Z,11.50
2022-11-05T12:14:45.152Z,11.50
2022-11-05T12:17:38.758Z,11.50
2022-11-05T12:20:11.395Z,11.50
2022-11-05T12:23:03.258Z,11.60
2022-11-05T12:25:36.156Z,11.50
2022-11-05T12:28:18.052Z,11.50
2022-11-05T12:35:16.065Z,11.60
2022-11-05T12:37:59.793Z,11.60
2022-11-05T12:41:02.408Z,11.60
2022-11-05T12:43:41.379Z,11.60
2022-11-05T12:46:26.406Z,11.60
2022-11-05T12:49:14.556Z,11.50
2022-11-05T12:52:19.127Z,11.60
2022-11-05T12:55:01.881Z,11.50
2022-11-05T12:57:36.078Z,11.50
2022-11-05T13:00:24.112Z,11.60
2022-11-05T13:03:02.660Z,11.60
2022-11-05T13:05:41.739Z,11.60
2022-11-05T13:08:26.238Z,11.60
2022-11-05T13:11:45.422Z,11.60
2022-11-05T13:14:14.702Z,11.60
2022-11-05T13:16:51.975Z,11.60
2022-11-05T13:19:21.637Z,11.60
2022-11-05T13:22:07.844Z,11.70
2022-11-05T13:24:40.767Z,11.80
2022-11-05T13:27:28.714Z,11.80
2022-11-05T13:30:06.181Z,11.90
2022-11-05T13:32:48.228Z,11.90
2022-11-05T13:35:26.237Z,11.80
2022-11-05T13:38:17.687Z,11.80
2022-11-05T13:40:56.253Z,11.80
2022-11-05T13:43:36.937Z,11.70
2022-11-05T13:46:09.739Z,11.70
2022-11-05T13:49:16.558Z,11.80
2022-11-05T13:51:54.597Z,11.80
2022-11-05T13:54:45.945Z,11.80
2022-11-05T13:57:12.561Z,11.70
2022-11-05T13:59:42.230Z,11.70
2022-11-05T14:02:17.990Z,11.70
2022-11-05T14:04:46.970Z,11.70
2022-11-05T14:07:19.546Z,11.70
2022-11-05T14:09:47.058Z,11.60
2022-11-05T14:12:26.448Z,11.70
2022-11-05T14:15:02.402Z,11.60
2022-11-05T14:17:52.016Z,11.60
2022-11-05T14:20:25.224Z,11.60
2022-11-05T14:22:52.618Z,11.50
2022-11-05T14:25:19.252Z,11.50
2022-11-05T14:27:47.692Z,11.50
2022-11-05T14:30:37.245Z,11.50
2022-11-05T14:33:25.142Z,11.50
2022-11-05T14:35:52.484Z,11.50
2022-11-05T14:38:23.766Z,11.50
2022-11-05T14:41:00.115Z,11.40
2022-11-05T14:43:27.764Z,11.50
2022-11-05T14:45:57.487Z,11.40
2022-11-05T14:48:33.398Z,11.40
2022-11-05T14:51:00.161Z,11.40
2022-11-05T14:53:26.860Z,11.40
2022-11-05T14:55:58.595Z,11.30
2022-11-05T14:58:27.785Z,11.30
2022-11-05T15:00:55.257Z,11.30
2022-11-05T15:03:30.321Z,11.30
2022-11-05T15:06:03.313Z,11.30
2022-11-05T15:08:31.913Z,11.30
2022-11-05T15:11:17.446Z,11.20
2022-11-05T15:13:51.437Z,11.20
2022-11-05T15:16:24.012Z,11.20
2022-11-05T15:18:54.342Z,11.20
2022-11-05T15:21:21.409Z,11.10
2022-11-05T15:23:49.464Z,11.10
2022-11-05T15:26:26.307Z,11.10
2022-11-05T15:28:54.078Z,11.10
2022-11-05T15:31:20.717Z,11.10
2022-11-05T15:33:49.739Z,11.10
2022-11-05T15:36:26.458Z,11.00
2022-11-05T15:39:22.829Z,11.00
2022-11-05T15:41:42.619Z,11.00
2022-11-05T15:44:26.227Z,11.00
2022-11-05T15:47:25.459Z,10.90
2022-11-05T15:49:56.669Z,10.90
2022-11-05T15:52:31.254Z,10.80
2022-11-05T15:55:13.215Z,10.80
2022-11-05T15:57:51.456Z,10.70
2022-11-05T16:00:22.796Z,10.70
2022-11-05T16:02:51.611Z,10.70
2022-11-05T16:05:18.422Z,10.70
2022-11-05T16:07:45.776Z,10.70
2022-11-05T16:10:20.166Z,10.60
2022-11-05T16:12:49.180Z,10.60
2022-11-05T16:15:15.822Z,10.60
2022-11-05T16:17:49.913Z,10.60
2022-11-05T16:20:30.699Z,10.60
2022-11-05T16:23:00.655Z,10.50
2022-11-05T16:25:30.282Z,10.50
2022-11-05T16:27:57.677Z,10.50
2022-11-05T16:30:25.035Z,10.50
2022-11-05T16:32:51.799Z,10.50
2022-11-05T16:35:23.167Z,10.40
2022-11-05T16:37:52.332Z,10.40
2022-11-05T16:40:23.662Z,10.40
2022-11-05T16:42:51.593Z,10.40
2022-11-05T16:45:20.575Z,10.40
2022-11-05T16:47:47.369Z,10.40
2022-11-05T16:50:17.054Z,10.40
2022-11-05T16:52:44.556Z,10.40
2022-11-05T16:55:11.509Z,10.40
2022-11-05T16:57:38.376Z,10.40
2022-11-05T17:00:05.741Z,10.40
2022-11-05T17:02:34.693Z,10.40
2022-11-05T17:05:03.800Z,10.40
2022-11-05T17:07:30.557Z,10.30
2022-11-05T17:09:57.907Z,10.30
2022-11-05T17:12:24.654Z,10.30
2022-11-05T17:14:51.484Z,10.30
2022-11-05T17:17:18.175Z,10.30
2022-11-05T17:19:45.315Z,10.30
2022-11-05T17:22:14.171Z,10.30
2022-11-05T17:24:43.369Z,10.30
2022-11-05T17:27:10.056Z,10.30
2022-11-05T17:29:36.744Z,10.30
2022-11-05T17:32:05.229Z,10.20
2022-11-05T17:34:31.892Z,10.20
2022-11-05T17:37:00.609Z,10.20
2022-11-05T17:39:31.379Z,10.20
2022-11-05T17:41:58.620Z,10.20
2022-11-05T17:44:25.893Z,10.20
2022-11-05T17:46:55.151Z,10.20
2022-11-05T17:49:21.845Z,10.10
2022-11-05T17:51:51.190Z,10.10
2022-11-05T17:54:17.847Z,10.10
2022-11-05T17:56:47.072Z,10.00
2022-11-05T17:59:15.968Z,10.00
2022-11-05T18:01:43.775Z,10.00
2022-11-05T18:04:13.325Z,10.00
2022-11-05T18:06:43.066Z,10.00
2022-11-05T18:09:14.572Z,10.00
2022-11-05T18:11:43.900Z,10.00
2022-11-05T18:14:10.646Z,9.90
2022-11-05T18:16:41.831Z,9.90
2022-11-05T18:19:08.564Z,9.90
2022-11-05T18:21:37.752Z,9.90
2022-11-05T18:24:04.799Z,9.80
2022-11-05T18:26:31.559Z,9.80
2022-11-05T18:28:59.984Z,9.80
2022-11-05T18:31:26.879Z,9.80
2022-11-05T18:33:55.633Z,9.80
2022-11-05T18:36:26.017Z,9.80
2022-11-05T18:38:53.042Z,9.70
2022-11-05T18:41:22.272Z,9.70
2022-11-05T18:43:49.075Z,9.70
2022-11-05T18:46:43.081Z,9.70
2022-11-05T18:49:04.233Z,9.70
2022-11-05T18:51:31.549Z,9.60
2022-11-05T18:53:58.590Z,9.60
2022-11-05T18:56:25.420Z,9.60
2022-11-05T18:59:22.111Z,9.60
2022-11-05T19:01:42.512Z,9.60
2022-11-05T19:04:09.429Z,9.50
2022-11-05T19:06:36.689Z,9.50
2022-11-05T19:09:06.301Z,9.50
2022-11-05T19:11:33.072Z,9.50
2022-11-05T19:14:00.028Z,9.40
2022-11-05T19:16:27.929Z,9.40
2022-11-05T19:18:57.716Z,9.40
2022-11-05T19:21:26.877Z,9.40
2022-11-05T19:23:54.208Z,9.30
2022-11-05T19:26:28.167Z,9.30
2022-11-05T19:28:56.751Z,9.30
2022-11-05T19:31:23.620Z,9.30
2022-11-05T19:33:51.330Z,9.30
2022-11-05T19:36:20.576Z,9.20
2022-11-05T19:38:49.430Z,9.20
2022-11-05T19:41:18.349Z,9.20
2022-11-05T19:43:45.463Z,9.20
2022-11-05T19:46:13.638Z,9.20
2022-11-05T19:48:40.561Z,9.10
2022-11-05T19:51:11.233Z,9.10
2022-11-05T19:53:38.647Z,9.10
2022-11-05T19:56:06.615Z,9.10
2022-11-05T19:58:35.592Z,9.00
2022-11-05T20:01:05.046Z,9.00
2022-11-05T20:03:34.137Z,9.00
2022-11-05T20:06:05.521Z,9.00
2022-11-05T20:08:43.413Z,9.00
2022-11-05T20:11:21.464Z,9.00
2022-11-05T20:13:48.314Z,9.00
2022-11-05T20:16:21.499Z,9.00
2022-11-05T20:18:50.734Z,8.90
2022-11-05T20:21:17.757Z,8.90
2022-11-05T20:23:57.547Z,8.90
2022-11-05T20:26:24.251Z,8.90
2022-11-05T20:28:50.882Z,8.80
2022-11-05T20:31:20.153Z,8.80
2022-11-05T20:33:47.322Z,8.80
2022-11-05T20:36:20.527Z,8.80
2022-11-05T20:38:50.740Z,8.70
2022-11-05T20:41:17.960Z,8.70
2022-11-05T20:43:45.074Z,8.70
2022-11-05T20:46:13.364Z,8.80
2022-11-05T20:48:40.513Z,8.80
2022-11-05T20:51:10.424Z,8.80
2022-11-05T20:53:37.500Z,8.70
2022-11-05T20:56:07.878Z,8.70
2022-11-05T20:58:37.731Z,8.70
2022-11-05T21:01:07.649Z,8.60
2022-11-05T21:03:34.585Z,8.50
2022-11-05T21:06:04.144Z,8.40
2022-11-05T21:08:31.311Z,8.50
2022-11-05T21:10:58.051Z,8.50
2022-11-05T21:13:25.081Z,8.50
2022-11-05T21:15:58.751Z,8.50
2022-11-05T21:18:28.641Z,8.40
2022-11-05T21:20:55.511Z,8.40
2022-11-05T21:23:26.770Z,8.40
2022-11-05T21:25:53.738Z,8.40
2022-11-05T21:28:20.538Z,8.40
2022-11-05T21:30:47.628Z,8.40
2022-11-05T21:33:15.659Z,8.40
2022-11-05T21:35:50.606Z,8.40
2022-11-05T21:38:20.062Z,8.40
2022-11-05T21:40:47.309Z,8.40
2022-11-05T21:43:14.652Z,8.30
2022-11-05T21:45:45.175Z,8.30
2022-11-05T21:48:15.139Z,8.30
2022-11-05T21:51:01.357Z,8.30
2022-11-05T21:53:46.545Z,8.30
2022-11-05T21:56:44.563Z,8.30
2022-11-05T21:59:33.116Z,8.30
2022-11-05T22:02:03.127Z,8.30
2022-11-05T22:04:36.849Z,8.20
2022-11-05T22:07:07.358Z,8.20
2022-11-05T22:09:34.422Z,8.20
2022-11-05T22:12:01.555Z,8.10
2022-11-05T22:14:28.984Z,8.20
2022-11-05T22:16:58.624Z,8.20
2022-11-05T22:19:26.017Z,8.10
2022-11-05T22:21:57.692Z,8.10
2022-11-05T22:24:24.696Z,8.10
2022-11-05T22:26:51.641Z,8.10
2022-11-05T22:29:20.778Z,8.10
2022-11-05T22:31:47.765Z,8.10
2022-11-05T22:34:14.719Z,8.10
2022-11-05T22:36:41.622Z,8.10
2022-11-05T22:39:11.330Z,8.00
2022-11-05T22:41:44.239Z,8.00
2022-11-05T22:44:14.168Z,8.00
2022-11-05T22:46:41.884Z,8.00
2022-11-05T22:49:09.194Z,8.00
2022-11-05T22:51:38.526Z,8.00
2022-11-05T22:54:08.612Z,8.00
2022-11-05T22:56:38.611Z,8.00
2022-11-05T22:59:06.932Z,8.00
2022-11-05T23:01:34.231Z,7.90
2022-11-05T23:04:01.232Z,7.90
2022-11-05T23:06:49.658Z,7.90
2022-11-05T23:09:41.559Z,7.90
2022-11-05T23:12:37.951Z,8.00
2022-11-05T23:15:28.244Z,8.00
2022-11-05T23:18:13.983Z,7.90
2022-11-05T23:21:02.033Z,7.90
2022-11-05T23:23:49.739Z,7.90
2022-11-05T23:26:35.292Z,7.90
2022-11-05T23:29:06.970Z,7.90
2022-11-05T23:31:52.201Z,7.90
2022-11-05T23:34:19.013Z,7.80
2022-11-05T23:37:09.458Z,7.80
2022-11-05T23:39:42.465Z,7.80
2022-11-05T23:42:29.210Z,7.80
2022-11-05T23:45:15.060Z,7.80
2022-11-05T23:48:01.422Z,7.80
2022-11-05T23:50:29.484Z,7.80
2022-11-05T23:52:58.526Z,7.80
2022-11-05T23:55:26.177Z,7.80
2022-11-05T23:57:55.210Z,7.80
