createdAt,value
2022-10-20T00:00:23.513Z,8.70
2022-10-20T00:02:50.710Z,8.70
2022-10-20T00:05:17.889Z,8.70
2022-10-20T00:07:44.812Z,8.70
2022-10-20T00:10:11.735Z,8.60
2022-10-20T00:12:38.970Z,8.60
2022-10-20T00:15:06.330Z,8.60
2022-10-20T00:17:33.245Z,8.60
2022-10-20T00:20:00.240Z,8.60
2022-10-20T00:22:27.193Z,8.50
2022-10-20T00:24:54.202Z,8.50
2022-10-20T00:27:21.194Z,8.50
2022-10-20T00:29:48.983Z,8.50
2022-10-20T00:32:16.263Z,8.50
2022-10-20T00:34:43.251Z,8.50
2022-10-20T00:37:10.195Z,8.50
2022-10-20T00:39:37.253Z,8.50
2022-10-20T00:42:04.948Z,8.50
2022-10-20T00:44:54.491Z,8.50
2022-10-20T00:47:35.856Z,8.60
2022-10-20T00:50:11.413Z,8.60
2022-10-20T00:52:40.473Z,8.50
2022-10-20T00:55:09.991Z,8.50
2022-10-20T00:57:38.208Z,8.50
2022-10-20T01:04:23.983Z,8.50
2022-10-20T01:06:51.165Z,8.40
2022-10-20T01:09:18.696Z,8.40
2022-10-20T01:11:52.350Z,8.40
2022-10-20T01:14:22.463Z,8.30
2022-10-20T01:17:09.077Z,8.30
2022-10-20T01:19:36.037Z,8.30
2022-10-20T01:22:14.630Z,8.30
2022-10-20T01:25:05.931Z,8.30
2022-10-20T01:27:54.237Z,8.30
2022-10-20T01:30:23.041Z,8.20
2022-10-20T01:33:16.803Z,8.20
2022-10-20T01:36:11.390Z,8.20
2022-10-20T01:38:47.382Z,8.20
2022-10-20T01:41:40.649Z,8.20
2022-10-20T01:44:11.697Z,8.20
2022-10-20T01:46:41.335Z,8.20
2022-10-20T01:49:09.091Z,8.10
2022-10-20T01:51:36.166Z,8.10
2022-10-20T01:54:03.132Z,8.10
2022-10-20T01:56:42.815Z,8.10
2022-10-20T01:59:36.011Z,8.10
2022-10-20T02:02:20.751Z,8.10
2022-10-20T02:05:23.049Z,8.10
2022-10-20T02:07:50.528Z,8.10
2022-10-20T02:10:29.715Z,8.10
2022-10-20T02:13:00.364Z,8.10
2022-10-20T02:15:30.132Z,8.20
2022-10-20T02:18:01.435Z,8.10
2022-10-20T02:20:31.287Z,8.20
2022-10-20T02:23:00.444Z,8.20
2022-10-20T02:25:29.891Z,8.20
2022-10-20T02:30:27.250Z,8.30
2022-10-20T02:32:54.221Z,8.30
2022-10-20T02:35:26.274Z,8.30
2022-10-20T02:37:53.152Z,8.30
2022-10-20T02:40:22.084Z,8.30
2022-10-20T02:42:49.325Z,8.40
2022-10-20T02:45:16.485Z,8.50
2022-10-20T02:47:43.512Z,8.50
2022-10-20T02:50:10.840Z,8.50
2022-10-20T02:52:38.064Z,8.60
2022-10-20T02:55:06.187Z,8.60
2022-10-20T02:57:33.573Z,8.70
2022-10-20T03:00:00.666Z,8.70
2022-10-20T03:02:27.555Z,8.80
2022-10-20T03:04:54.620Z,8.80
2022-10-20T03:07:21.565Z,8.80
2022-10-20T03:09:49.038Z,8.90
2022-10-20T03:12:15.987Z,8.90
2022-10-20T03:14:43.024Z,8.90
2022-10-20T03:17:10.161Z,9.00
2022-10-20T03:19:37.136Z,9.00
2022-10-20T03:22:04.045Z,9.00
2022-10-20T03:24:31.008Z,9.00
2022-10-20T03:26:57.918Z,9.10
2022-10-20T03:29:24.840Z,9.10
2022-10-20T03:31:51.703Z,9.10
2022-10-20T03:34:18.770Z,9.10
2022-10-20T03:36:45.659Z,9.10
2022-10-20T03:39:12.676Z,9.10
2022-10-20T03:41:39.626Z,9.20
2022-10-20T03:44:06.604Z,9.20
2022-10-20T03:46:33.591Z,9.20
2022-10-20T03:49:00.488Z,9.20
2022-10-20T03:51:27.376Z,9.20
2022-10-20T03:53:54.448Z,9.20
2022-10-20T03:56:22.028Z,9.30
2022-10-20T03:58:48.979Z,9.30
2022-10-20T04:01:18.164Z,9.30
2022-10-20T04:03:45.173Z,9.30
2022-10-20T04:06:13.701Z,9.30
2022-10-20T04:08:41.154Z,9.30
2022-10-20T04:11:08.605Z,9.30
2022-10-20T04:13:35.659Z,9.30
2022-10-20T04:16:02.609Z,9.30
2022-10-20T04:18:30.480Z,9.30
2022-10-20T04:20:57.531Z,9.30
2022-10-20T04:23:24.456Z,9.30
2022-10-20T04:25:51.553Z,9.30
2022-10-20T04:28:20.626Z,9.30
2022-10-20T04:30:49.234Z,9.30
2022-10-20T04:33:16.984Z,9.30
2022-10-20T04:35:44.233Z,9.30
2022-10-20T04:38:11.410Z,9.30
2022-10-20T04:40:38.429Z,9.20
2022-10-20T04:43:05.428Z,9.20
2022-10-20T04:45:32.375Z,9.20
2022-10-20T04:47:59.342Z,9.20
2022-10-20T04:50:26.259Z,9.20
2022-10-20T04:53:07.540Z,9.10
2022-10-20T04:55:35.228Z,9.20
2022-10-20T04:58:02.243Z,9.10
2022-10-20T05:00:29.133Z,9.10
2022-10-20T05:02:56.188Z,9.20
2022-10-20T05:05:23.251Z,9.20
2022-10-20T05:07:50.145Z,9.10
2022-10-20T05:18:56.019Z,9.10
2022-10-20T05:21:27.342Z,9.20
2022-10-20T05:24:02.220Z,9.20
2022-10-20T05:26:34.376Z,9.20
2022-10-20T05:29:04.438Z,9.20
2022-10-20T05:31:31.623Z,9.20
2022-10-20T05:33:58.631Z,9.20
2022-10-20T05:36:27.259Z,9.20
2022-10-20T05:38:56.196Z,9.20
2022-10-20T05:41:26.591Z,9.20
2022-10-20T05:43:58.334Z,9.20
2022-10-20T05:46:27.639Z,9.20
2022-10-20T05:48:56.742Z,9.30
2022-10-20T05:51:26.384Z,9.30
2022-10-20T05:53:55.263Z,9.30
2022-10-20T05:56:23.206Z,9.40
2022-10-20T05:58:50.426Z,9.30
2022-10-20T06:01:26.537Z,9.30
2022-10-20T06:03:56.121Z,9.30
2022-10-20T06:06:28.517Z,9.30
2022-10-20T06:08:56.467Z,9.30
2022-10-20T06:11:23.938Z,9.30
2022-10-20T06:13:52.957Z,9.30
2022-10-20T06:16:22.415Z,9.30
2022-10-20T06:18:49.808Z,9.30
2022-10-20T06:21:22.619Z,9.30
2022-10-20T06:23:50.490Z,9.30
2022-10-20T06:26:25.494Z,9.30
2022-10-20T06:28:57.587Z,9.30
2022-10-20T06:31:32.241Z,9.30
2022-10-20T06:33:59.892Z,9.30
2022-10-20T06:36:27.722Z,9.30
2022-10-20T06:38:56.893Z,9.30
2022-10-20T06:41:25.613Z,9.30
2022-10-20T06:43:58.324Z,9.40
2022-10-20T06:46:27.652Z,9.40
2022-10-20T06:48:58.555Z,9.40
2022-10-20T06:51:26.240Z,9.40
2022-10-20T06:53:53.593Z,9.40
2022-10-20T06:56:23.740Z,9.40
2022-10-20T06:58:52.980Z,9.40
2022-10-20T07:01:23.392Z,9.40
2022-10-20T07:03:53.328Z,9.40
2022-10-20T07:06:21.245Z,9.40
2022-10-20T07:08:48.758Z,9.40
2022-10-20T07:11:19.252Z,9.30
2022-10-20T07:13:46.612Z,9.30
2022-10-20T07:16:16.409Z,9.30
2022-10-20T07:21:22.519Z,9.30
2022-10-20T07:23:50.959Z,9.40
2022-10-20T07:26:31.645Z,9.40
2022-10-20T07:29:00.896Z,9.40
2022-10-20T07:31:34.853Z,9.40
2022-10-20T07:34:27.942Z,9.40
2022-10-20T07:36:50.209Z,9.40
2022-10-20T07:39:17.213Z,9.40
2022-10-20T07:41:45.705Z,9.40
2022-10-20T07:44:13.267Z,9.40
2022-10-20T07:46:40.227Z,9.40
2022-10-20T07:49:31.435Z,9.40
2022-10-20T07:51:54.102Z,9.30
2022-10-20T07:54:21.069Z,9.40
2022-10-20T07:56:48.138Z,9.40
2022-10-20T07:59:15.333Z,9.30
2022-10-20T08:01:42.761Z,9.40
2022-10-20T08:04:09.912Z,9.40
2022-10-20T08:06:39.187Z,9.40
2022-10-20T08:09:07.404Z,9.50
2022-10-20T08:11:35.271Z,9.50
2022-10-20T08:14:02.732Z,9.50
2022-10-20T08:16:30.275Z,9.50
2022-10-20T08:18:59.847Z,9.50
2022-10-20T08:21:26.851Z,9.50
2022-10-20T08:23:53.803Z,9.50
2022-10-20T08:26:26.367Z,9.60
2022-10-20T08:28:55.174Z,9.60
2022-10-20T08:31:23.251Z,9.60
2022-10-20T08:33:52.812Z,9.70
2022-10-20T08:36:20.707Z,9.70
2022-10-20T08:38:48.753Z,9.90
2022-10-20T08:41:22.492Z,9.80
2022-10-20T08:43:52.003Z,9.90
2022-10-20T08:46:23.131Z,9.90
2022-10-20T08:48:50.663Z,10.00
2022-10-20T08:51:31.730Z,10.00
2022-10-20T08:54:01.287Z,10.00
2022-10-20T08:56:31.342Z,10.10
2022-10-20T08:58:58.420Z,10.20
2022-10-20T09:01:29.321Z,10.20
2022-10-20T09:03:58.865Z,10.20
2022-10-20T09:06:26.027Z,10.20
2022-10-20T09:08:54.753Z,10.30
2022-10-20T09:11:25.751Z,10.30
2022-10-20T09:13:53.718Z,10.30
2022-10-20T09:16:55.660Z,10.30
2022-10-20T09:19:25.832Z,10.30
2022-10-20T09:21:59.244Z,10.30
2022-10-20T09:24:30.244Z,10.40
2022-10-20T09:27:15.942Z,10.40
2022-10-20T09:29:42.989Z,10.50
2022-10-20T09:32:45.973Z,10.50
2022-10-20T09:35:29.642Z,10.60
2022-10-20T09:38:15.906Z,10.70
2022-10-20T09:41:08.197Z,10.80
2022-10-20T09:43:37.353Z,10.80
2022-10-20T09:46:07.022Z,10.90
2022-10-20T09:48:39.884Z,10.90
2022-10-20T09:51:15.325Z,10.90
2022-10-20T09:54:16.637Z,10.80
2022-10-20T09:56:44.977Z,10.90
2022-10-20T09:59:49.690Z,10.90
2022-10-20T10:02:16.566Z,10.90
2022-10-20T10:04:46.145Z,11.00
2022-10-20T10:07:32.296Z,11.10
2022-10-20T10:10:03.919Z,11.20
2022-10-20T10:12:37.827Z,11.40
2022-10-20T10:15:23.668Z,11.60
2022-10-20T10:17:51.209Z,11.60
2022-10-20T10:20:18.156Z,11.70
2022-10-20T10:22:45.294Z,11.80
2022-10-20T10:25:19.940Z,11.90
2022-10-20T10:28:03.291Z,12.00
2022-10-20T10:30:40.829Z,12.20
2022-10-20T10:33:28.780Z,12.40
2022-10-20T10:35:57.051Z,12.50
2022-10-20T10:38:24.087Z,12.60
2022-10-20T10:41:09.822Z,12.70
2022-10-20T10:43:55.167Z,13.00
2022-10-20T10:46:33.673Z,13.10
2022-10-20T10:49:06.659Z,13.30
2022-10-20T10:51:42.470Z,13.50
2022-10-20T10:54:27.987Z,13.60
2022-10-20T10:56:59.623Z,13.70
2022-10-20T10:59:42.655Z,13.90
2022-10-20T11:03:00.989Z,14.00
2022-10-20T11:05:46.796Z,14.00
2022-10-20T11:08:23.197Z,13.90
2022-10-20T11:10:55.920Z,13.90
2022-10-20T11:13:40.431Z,13.80
2022-10-20T11:16:35.355Z,13.80
2022-10-20T11:19:33.202Z,13.80
2022-10-20T11:22:18.120Z,13.80
2022-10-20T11:25:17.478Z,13.80
2022-10-20T11:27:44.901Z,13.80
2022-10-20T11:30:19.444Z,13.80
2022-10-20T11:32:54.345Z,13.80
2022-10-20T11:35:29.402Z,13.90
2022-10-20T11:38:25.397Z,14.00
2022-10-20T11:41:29.103Z,14.10
2022-10-20T11:44:13.424Z,14.10
2022-10-20T11:46:54.393Z,14.20
2022-10-20T11:49:21.682Z,14.20
2022-10-20T11:52:03.557Z,14.30
2022-10-20T11:55:11.380Z,14.40
2022-10-20T11:58:01.267Z,14.70
2022-10-20T12:00:44.715Z,14.80
2022-10-20T12:03:30.593Z,14.80
2022-10-20T12:06:21.650Z,14.80
2022-10-20T12:08:54.392Z,14.70
2022-10-20T12:11:56.445Z,14.70
2022-10-20T12:14:49.989Z,14.70
2022-10-20T12:17:25.841Z,14.70
2022-10-20T12:19:52.890Z,14.70
2022-10-20T12:22:29.152Z,14.80
2022-10-20T12:24:56.080Z,14.80
2022-10-20T12:27:27.649Z,14.70
2022-10-20T12:29:56.295Z,14.70
2022-10-20T12:32:25.992Z,14.60
2022-10-20T12:35:14.996Z,14.60
2022-10-20T12:37:44.997Z,14.50
2022-10-20T12:40:14.009Z,14.50
2022-10-20T12:42:48.356Z,14.50
2022-10-20T12:45:18.413Z,14.50
2022-10-20T12:52:23.609Z,14.40
2022-10-20T12:55:19.317Z,14.40
2022-10-20T12:57:47.036Z,14.40
2022-10-20T13:00:19.722Z,14.40
2022-10-20T13:02:49.375Z,14.30
2022-10-20T13:05:18.293Z,14.30
2022-10-20T13:07:48.288Z,14.30
2022-10-20T13:10:27.406Z,14.30
2022-10-20T13:13:20.173Z,14.30
2022-10-20T13:15:53.322Z,14.20
2022-10-20T13:19:12.021Z,14.10
2022-10-20T13:21:39.139Z,14.10
2022-10-20T13:24:18.230Z,14.10
2022-10-20T13:26:50.235Z,14.00
2022-10-20T13:29:27.793Z,14.00
2022-10-20T13:32:04.239Z,14.00
2022-10-20T13:34:43.281Z,13.90
2022-10-20T13:37:29.891Z,13.90
2022-10-20T13:40:25.845Z,13.80
2022-10-20T13:43:19.877Z,13.80
2022-10-20T13:45:49.507Z,13.80
2022-10-20T13:48:54.040Z,13.70
2022-10-20T13:51:31.946Z,13.70
2022-10-20T13:54:02.738Z,13.70
2022-10-20T13:56:46.121Z,13.70
2022-10-20T14:03:47.297Z,13.70
2022-10-20T14:06:29.429Z,13.60
2022-10-20T14:08:58.196Z,13.60
2022-10-20T14:11:34.432Z,13.50
2022-10-20T14:14:02.242Z,13.50
2022-10-20T14:16:31.239Z,13.50
2022-10-20T14:19:12.871Z,13.50
2022-10-20T14:25:39.575Z,13.50
2022-10-20T14:28:07.720Z,13.50
2022-10-20T14:30:38.725Z,13.40
2022-10-20T14:33:16.114Z,13.50
2022-10-20T14:35:52.756Z,13.40
2022-10-20T14:38:37.984Z,13.50
2022-10-20T14:41:07.755Z,13.40
2022-10-20T14:43:40.608Z,13.40
2022-10-20T14:46:10.324Z,13.40
2022-10-20T14:48:50.249Z,13.30
2022-10-20T14:51:36.007Z,13.30
2022-10-20T14:54:21.422Z,13.30
2022-10-20T14:56:56.062Z,13.30
2022-10-20T14:59:25.349Z,13.20
2022-10-20T15:02:11.625Z,13.20
2022-10-20T15:04:46.320Z,13.20
2022-10-20T15:07:28.287Z,13.10
2022-10-20T15:10:09.459Z,13.10
2022-10-20T15:12:36.647Z,13.10
2022-10-20T15:15:12.846Z,13.00
2022-10-20T15:17:45.108Z,13.10
2022-10-20T15:20:35.156Z,13.10
2022-10-20T15:23:10.708Z,13.10
2022-10-20T15:25:48.827Z,13.00
2022-10-20T15:28:30.698Z,13.00
2022-10-20T15:30:59.165Z,13.00
2022-10-20T15:33:26.320Z,13.00
2022-10-20T15:35:53.609Z,12.90
2022-10-20T15:38:20.968Z,12.90
2022-10-20T15:40:48.517Z,12.90
2022-10-20T15:43:19.547Z,12.80
2022-10-20T15:45:53.339Z,12.80
2022-10-20T15:48:20.541Z,12.70
2022-10-20T15:50:47.549Z,12.80
2022-10-20T15:53:14.548Z,12.70
2022-10-20T15:55:42.769Z,12.70
2022-10-20T15:58:09.905Z,12.60
2022-10-20T16:00:37.435Z,12.60
2022-10-20T16:03:05.552Z,12.60
2022-10-20T16:05:32.899Z,12.60
2022-10-20T16:08:00.055Z,12.50
2022-10-20T16:10:31.353Z,12.50
2022-10-20T16:12:58.504Z,12.50
2022-10-20T16:15:30.501Z,12.40
2022-10-20T16:18:13.498Z,12.40
2022-10-20T16:21:38.520Z,12.40
2022-10-20T16:24:05.701Z,12.40
2022-10-20T16:26:32.751Z,12.40
2022-10-20T16:33:28.364Z,12.40
2022-10-20T16:35:55.362Z,12.30
2022-10-20T16:38:22.428Z,12.30
2022-10-20T16:41:06.177Z,12.30
2022-10-20T16:43:36.456Z,12.30
2022-10-20T16:46:15.233Z,12.30
2022-10-20T16:48:44.029Z,12.20
2022-10-20T16:51:15.280Z,12.20
2022-10-20T16:53:42.583Z,12.20
2022-10-20T16:56:09.629Z,12.20
2022-10-20T16:58:36.746Z,12.20
2022-10-20T17:01:08.634Z,12.20
2022-10-20T17:03:36.554Z,12.10
2022-10-20T17:10:22.080Z,12.10
2022-10-20T17:15:17.036Z,12.10
2022-10-20T17:17:43.991Z,12.10
2022-10-20T17:24:14.246Z,12.10
2022-10-20T17:26:41.456Z,12.00
2022-10-20T17:29:16.584Z,12.10
2022-10-20T17:36:15.260Z,12.00
2022-10-20T17:38:43.059Z,10.70
2022-10-20T17:41:13.313Z,11.90
2022-10-20T17:43:41.173Z,11.90
2022-10-20T17:46:12.046Z,11.90
2022-10-20T17:48:39.305Z,11.90
2022-10-20T17:51:11.659Z,11.80
2022-10-20T17:54:52.789Z,11.80
2022-10-20T17:57:19.763Z,11.80
2022-10-20T17:59:52.985Z,11.80
2022-10-20T18:02:23.733Z,11.80
2022-10-20T18:04:51.310Z,11.70
2022-10-20T18:07:18.417Z,11.70
2022-10-20T18:09:45.333Z,11.70
2022-10-20T18:12:12.571Z,11.70
2022-10-20T18:14:51.737Z,11.70
2022-10-20T18:17:18.733Z,11.70
2022-10-20T18:19:45.704Z,11.70
2022-10-20T18:22:12.678Z,11.70
2022-10-20T18:24:39.844Z,11.70
2022-10-20T18:27:06.867Z,11.70
2022-10-20T18:29:33.865Z,11.70
2022-10-20T18:32:00.836Z,11.70
2022-10-20T18:34:27.831Z,11.70
2022-10-20T18:36:55.580Z,11.70
2022-10-20T18:39:22.727Z,11.70
2022-10-20T18:41:54.787Z,11.70
2022-10-20T18:44:21.922Z,11.70
2022-10-20T18:46:49.017Z,11.70
2022-10-20T18:49:20.533Z,11.60
2022-10-20T18:51:48.188Z,11.60
2022-10-20T18:54:15.588Z,11.70
2022-10-20T18:56:43.116Z,11.70
2022-10-20T18:59:14.055Z,11.70
2022-10-20T19:01:41.709Z,11.70
2022-10-20T19:04:10.166Z,11.70
2022-10-20T19:06:43.238Z,11.70
2022-10-20T19:09:14.540Z,11.70
2022-10-20T19:11:42.337Z,11.70
2022-10-20T19:14:45.226Z,11.70
2022-10-20T19:17:12.168Z,11.70
2022-10-20T19:19:41.729Z,11.70
2022-10-20T19:22:11.738Z,11.70
2022-10-20T19:24:40.664Z,11.70
2022-10-20T19:27:25.624Z,11.70
2022-10-20T19:29:55.959Z,11.70
2022-10-20T19:32:22.995Z,11.70
2022-10-20T19:34:49.959Z,11.70
2022-10-20T19:37:16.972Z,11.70
2022-10-20T19:39:44.010Z,11.70
2022-10-20T19:42:11.464Z,11.70
2022-10-20T19:44:39.079Z,11.70
2022-10-20T19:47:06.643Z,11.70
2022-10-20T19:49:34.107Z,11.70
2022-10-20T19:52:01.247Z,11.70
2022-10-20T19:54:28.747Z,11.70
2022-10-20T19:56:55.825Z,11.60
2022-10-20T19:59:22.919Z,11.70
2022-10-20T20:02:15.681Z,11.70
2022-10-20T20:04:42.728Z,11.70
2022-10-20T20:07:09.741Z,11.70
2022-10-20T20:09:36.739Z,11.70
2022-10-20T20:12:03.870Z,11.70
2022-10-20T20:14:30.875Z,11.70
2022-10-20T20:16:58.018Z,11.70
2022-10-20T20:19:25.193Z,11.70
2022-10-20T20:21:52.236Z,11.60
2022-10-20T20:24:19.209Z,11.60
2022-10-20T20:26:47.157Z,11.60
2022-10-20T20:29:14.141Z,11.60
2022-10-20T20:31:41.180Z,11.60
2022-10-20T20:34:08.277Z,11.60
2022-10-20T20:36:35.325Z,11.70
2022-10-20T20:39:02.616Z,11.60
2022-10-20T20:41:32.673Z,11.60
2022-10-20T20:44:02.896Z,11.60
2022-10-20T20:46:33.734Z,11.60
2022-10-20T20:49:02.287Z,11.60
2022-10-20T20:51:33.411Z,11.60
2022-10-20T20:54:01.269Z,11.50
2022-10-20T20:56:28.225Z,11.50
2022-10-20T20:58:55.763Z,11.40
2022-10-20T21:01:28.170Z,11.40
2022-10-20T21:03:57.266Z,11.40
2022-10-20T21:06:33.188Z,11.40
2022-10-20T21:09:01.501Z,11.40
2022-10-20T21:11:29.897Z,11.40
2022-10-20T21:13:59.050Z,11.40
2022-10-20T21:16:34.502Z,11.40
2022-10-20T21:19:08.110Z,11.40
2022-10-20T21:21:50.404Z,11.40
2022-10-20T21:24:18.704Z,11.40
2022-10-20T21:26:45.679Z,11.50
2022-10-20T21:29:12.741Z,11.50
2022-10-20T21:31:40.783Z,11.60
2022-10-20T21:34:07.789Z,11.60
2022-10-20T21:36:37.864Z,11.60
2022-10-20T21:39:06.945Z,11.60
2022-10-20T21:41:36.120Z,11.60
2022-10-20T21:44:05.090Z,11.70
2022-10-20T21:46:33.164Z,11.70
2022-10-20T21:49:06.060Z,11.70
2022-10-20T21:51:35.855Z,11.70
2022-10-20T21:54:08.564Z,11.80
2022-10-20T21:56:54.608Z,11.80
2022-10-20T21:59:29.865Z,11.80
2022-10-20T22:02:01.692Z,11.80
2022-10-20T22:04:30.278Z,11.80
2022-10-20T22:06:57.696Z,11.90
2022-10-20T22:09:24.921Z,11.80
2022-10-20T22:11:59.621Z,11.80
2022-10-20T22:14:27.034Z,11.80
2022-10-20T22:16:55.627Z,11.80
2022-10-20T22:19:23.871Z,11.80
2022-10-20T22:21:52.112Z,11.80
2022-10-20T22:24:20.448Z,11.80
2022-10-20T22:26:49.395Z,11.80
2022-10-20T22:29:16.418Z,11.80
2022-10-20T22:31:43.563Z,11.80
2022-10-20T22:38:30.204Z,11.80
2022-10-20T22:41:01.210Z,11.80
2022-10-20T22:43:29.287Z,11.80
2022-10-20T22:45:56.696Z,11.90
2022-10-20T22:48:23.989Z,11.90
2022-10-20T22:50:51.038Z,11.90
2022-10-20T22:53:18.015Z,11.90
2022-10-20T22:55:45.244Z,11.90
2022-10-20T22:58:12.266Z,11.90
2022-10-20T23:01:12.927Z,11.90
2022-10-20T23:03:40.395Z,11.90
2022-10-20T23:06:13.473Z,11.90
2022-10-20T23:08:43.218Z,11.90
2022-10-20T23:11:11.250Z,11.90
2022-10-20T23:13:38.251Z,11.80
2022-10-20T23:16:05.586Z,11.80
2022-10-20T23:18:32.683Z,11.80
2022-10-20T23:20:59.829Z,11.80
2022-10-20T23:23:26.879Z,11.80
2022-10-20T23:25:53.866Z,11.70
2022-10-20T23:28:20.860Z,11.70
2022-10-20T23:30:48.261Z,11.60
2022-10-20T23:33:15.563Z,11.60
2022-10-20T23:35:42.756Z,11.60
2022-10-20T23:38:10.488Z,11.50
2022-10-20T23:40:37.753Z,11.60
2022-10-20T23:43:05.133Z,11.50
2022-10-20T23:45:35.443Z,11.50
2022-10-20T23:48:04.856Z,11.50
2022-10-20T23:50:32.328Z,11.50
2022-10-20T23:52:59.329Z,11.60
2022-10-20T23:55:26.281Z,11.60
2022-10-20T23:57:53.468Z,11.60
