createdAt,value
2023-05-10T00:00:08.630Z,52.26
2023-05-10T00:01:34.654Z,52.21
2023-05-10T00:02:36.190Z,52.00
2023-05-10T00:03:38.032Z,52.01
2023-05-10T00:04:39.876Z,52.08
2023-05-10T00:05:41.631Z,52.04
2023-05-10T00:06:43.389Z,52.07
2023-05-10T00:07:47.717Z,52.22
2023-05-10T00:08:49.200Z,52.19
2023-05-10T00:09:50.656Z,52.19
2023-05-10T00:10:53.195Z,52.20
2023-05-10T00:11:54.783Z,52.17
2023-05-10T00:12:56.269Z,52.34
2023-05-10T00:13:57.769Z,52.44
2023-05-10T00:14:59.381Z,52.56
2023-05-10T00:16:00.848Z,52.56
2023-05-10T00:17:02.351Z,52.69
2023-05-10T00:18:03.929Z,52.69
2023-05-10T00:19:05.444Z,52.69
2023-05-10T00:20:07.560Z,52.80
2023-05-10T00:21:09.162Z,52.86
2023-05-10T00:22:10.780Z,52.98
2023-05-10T00:23:12.880Z,52.92
2023-05-10T00:24:14.290Z,52.99
2023-05-10T00:25:15.787Z,53.04
2023-05-10T00:26:17.372Z,53.02
2023-05-10T00:27:20.047Z,53.06
2023-05-10T00:28:21.560Z,53.16
2023-05-10T00:29:22.969Z,53.22
2023-05-10T00:30:24.660Z,53.39
2023-05-10T00:31:26.744Z,53.44
2023-05-10T00:32:28.421Z,53.48
2023-05-10T00:33:30.986Z,53.50
2023-05-10T00:34:32.585Z,53.43
2023-05-10T00:35:34.294Z,53.47
2023-05-10T00:36:35.823Z,53.54
2023-05-10T00:37:37.279Z,53.63
2023-05-10T00:38:38.671Z,53.64
2023-05-10T00:39:40.131Z,53.74
2023-05-10T00:40:41.917Z,53.81
2023-05-10T00:41:47.791Z,53.86
2023-05-10T00:42:49.155Z,53.80
2023-05-10T00:43:50.607Z,53.83
2023-05-10T00:44:52.113Z,53.94
2023-05-10T00:45:54.399Z,53.95
2023-05-10T00:46:56.198Z,53.96
2023-05-10T00:47:57.638Z,53.95
2023-05-10T00:48:59.664Z,54.08
2023-05-10T00:50:02.369Z,54.11
2023-05-10T00:51:04.079Z,54.17
2023-05-10T00:52:05.708Z,54.30
2023-05-10T00:53:08.324Z,54.31
2023-05-10T00:54:12.933Z,54.38
2023-05-10T00:55:14.404Z,54.40
2023-05-10T00:56:16.739Z,54.47
2023-05-10T00:57:18.342Z,54.67
2023-05-10T00:58:19.992Z,54.65
2023-05-10T00:59:21.793Z,54.62
2023-05-10T01:00:23.283Z,54.68
2023-05-10T01:01:25.734Z,54.72
2023-05-10T01:02:27.950Z,54.73
2023-05-10T01:03:29.972Z,54.72
2023-05-10T01:04:31.725Z,54.77
2023-05-10T01:05:33.254Z,54.89
2023-05-10T01:06:34.909Z,54.89
2023-05-10T01:07:36.481Z,55.15
2023-05-10T01:08:39.377Z,55.15
2023-05-10T01:09:40.886Z,55.07
2023-05-10T01:10:43.503Z,55.16
2023-05-10T01:11:45.365Z,55.25
2023-05-10T01:12:48.002Z,55.26
2023-05-10T01:13:57.512Z,55.35
2023-05-10T01:15:01.291Z,55.30
2023-05-10T01:16:03.712Z,55.33
2023-05-10T01:17:07.079Z,55.36
2023-05-10T01:18:09.458Z,55.54
2023-05-10T01:19:20.601Z,55.49
2023-05-10T01:20:22.366Z,55.52
2023-05-10T01:21:33.512Z,55.52
2023-05-10T01:22:59.100Z,55.57
2023-05-10T01:24:19.903Z,55.56
2023-05-10T01:25:39.807Z,55.68
2023-05-10T01:27:18.858Z,55.68
2023-05-10T01:29:03.054Z,55.69
2023-05-10T01:32:16.950Z,55.83
2023-05-10T01:33:57.104Z,55.83
2023-05-10T01:35:29.408Z,55.90
2023-05-10T01:36:55.932Z,55.91
2023-05-10T01:38:09.462Z,55.95
2023-05-10T01:39:15.652Z,56.09
2023-05-10T01:40:23.617Z,56.17
2023-05-10T01:41:46.268Z,56.25
2023-05-10T01:42:55.866Z,56.34
2023-05-10T01:44:10.447Z,56.37
2023-05-10T01:45:20.381Z,56.71
2023-05-10T01:46:29.251Z,56.75
2023-05-10T01:47:39.169Z,56.72
2023-05-10T01:48:48.760Z,56.96
2023-05-10T01:49:54.849Z,57.03
2023-05-10T01:50:58.409Z,57.15
2023-05-10T01:52:09.013Z,57.09
2023-05-10T01:53:13.609Z,57.26
2023-05-10T01:54:19.821Z,57.23
2023-05-10T01:55:25.151Z,57.22
2023-05-10T01:56:28.531Z,57.36
2023-05-10T01:57:33.939Z,57.38
2023-05-10T01:58:38.435Z,57.40
2023-05-10T01:59:43.414Z,57.50
2023-05-10T02:00:46.633Z,57.49
2023-05-10T02:01:50.321Z,57.76
2023-05-10T02:02:53.255Z,57.72
2023-05-10T02:03:57.248Z,57.98
2023-05-10T02:05:00.280Z,57.80
2023-05-10T02:06:03.552Z,57.74
2023-05-10T02:07:07.169Z,57.74
2023-05-10T02:08:10.245Z,57.78
2023-05-10T02:09:13.369Z,57.83
2023-05-10T02:10:16.461Z,57.80
2023-05-10T02:11:21.856Z,57.90
2023-05-10T02:12:24.438Z,57.97
2023-05-10T02:13:28.847Z,58.05
2023-05-10T02:14:34.681Z,57.98
2023-05-10T02:15:38.998Z,58.20
2023-05-10T02:16:41.680Z,58.07
2023-05-10T02:17:44.530Z,58.08
2023-05-10T02:18:47.361Z,58.05
2023-05-10T02:19:49.957Z,58.23
2023-05-10T02:20:54.014Z,58.16
2023-05-10T02:21:57.547Z,58.22
2023-05-10T02:23:00.268Z,58.28
2023-05-10T02:24:03.590Z,58.24
2023-05-10T02:25:07.203Z,58.28
2023-05-10T02:26:09.906Z,58.29
2023-05-10T02:27:12.757Z,58.33
2023-05-10T02:28:15.849Z,58.35
2023-05-10T02:29:19.009Z,58.28
2023-05-10T02:30:22.017Z,58.41
2023-05-10T02:31:25.893Z,58.48
2023-05-10T02:32:29.507Z,58.56
2023-05-10T02:33:33.905Z,58.52
2023-05-10T02:34:36.548Z,58.60
2023-05-10T02:35:39.448Z,58.68
2023-05-10T02:36:42.494Z,58.71
2023-05-10T02:37:45.977Z,58.71
2023-05-10T02:38:49.296Z,58.79
2023-05-10T02:39:54.363Z,58.84
2023-05-10T02:40:57.002Z,58.84
2023-05-10T02:41:59.298Z,58.85
2023-05-10T02:43:02.858Z,58.77
2023-05-10T02:44:08.243Z,58.82
2023-05-10T02:45:15.067Z,58.77
2023-05-10T02:46:17.809Z,58.78
2023-05-10T02:47:19.944Z,58.74
2023-05-10T02:48:21.566Z,58.90
2023-05-10T02:49:23.566Z,58.81
2023-05-10T02:50:28.406Z,58.84
2023-05-10T02:51:34.037Z,58.86
2023-05-10T02:52:40.686Z,58.85
2023-05-10T02:53:44.795Z,58.83
2023-05-10T02:54:51.019Z,58.95
2023-05-10T02:55:57.436Z,58.95
2023-05-10T02:57:03.212Z,58.94
2023-05-10T02:58:04.728Z,58.92
2023-05-10T02:59:06.276Z,59.06
2023-05-10T03:00:08.838Z,59.11
2023-05-10T03:01:10.408Z,59.04
2023-05-10T03:02:15.105Z,59.06
2023-05-10T03:03:16.812Z,59.07
2023-05-10T03:04:18.535Z,59.18
2023-05-10T03:05:20.797Z,59.23
2023-05-10T03:06:22.468Z,59.26
2023-05-10T03:07:24.212Z,59.36
2023-05-10T03:08:26.367Z,59.46
2023-05-10T03:09:29.193Z,59.31
2023-05-10T03:10:32.919Z,59.44
2023-05-10T03:11:49.842Z,59.36
2023-05-10T03:13:17.100Z,59.30
2023-05-10T03:14:40.823Z,59.17
2023-05-10T03:16:09.784Z,59.22
2023-05-10T03:17:17.617Z,59.23
2023-05-10T03:18:23.893Z,59.19
2023-05-10T03:19:33.717Z,59.36
2023-05-10T03:20:38.039Z,59.37
2023-05-10T03:21:48.435Z,59.32
2023-05-10T03:23:25.531Z,59.40
2023-05-10T03:24:28.822Z,59.41
2023-05-10T03:25:32.839Z,59.27
2023-05-10T03:26:35.718Z,59.19
2023-05-10T03:27:44.522Z,59.20
2023-05-10T03:28:48.727Z,59.20
2023-05-10T03:29:51.546Z,59.18
2023-05-10T03:30:54.815Z,59.12
2023-05-10T03:31:57.903Z,59.28
2023-05-10T03:33:05.851Z,59.19
2023-05-10T03:34:07.414Z,59.18
2023-05-10T03:35:10.254Z,59.09
2023-05-10T03:36:12.065Z,58.97
2023-05-10T03:37:13.887Z,58.96
2023-05-10T03:38:15.693Z,58.98
2023-05-10T03:39:17.154Z,58.88
2023-05-10T03:40:19.509Z,58.88
2023-05-10T03:41:21.742Z,58.80
2023-05-10T03:42:23.607Z,58.83
2023-05-10T03:43:25.030Z,58.76
2023-05-10T03:44:27.295Z,58.76
2023-05-10T03:45:29.543Z,58.82
2023-05-10T03:46:31.116Z,58.84
2023-05-10T03:47:32.929Z,58.80
2023-05-10T03:48:35.219Z,58.74
2023-05-10T03:49:36.649Z,58.62
2023-05-10T03:50:38.437Z,58.57
2023-05-10T03:51:39.869Z,58.49
2023-05-10T03:52:41.480Z,58.39
2023-05-10T03:53:43.186Z,58.37
2023-05-10T03:54:44.610Z,58.23
2023-05-10T03:55:46.858Z,58.23
2023-05-10T03:56:48.298Z,58.13
2023-05-10T03:57:50.695Z,58.06
2023-05-10T03:58:52.259Z,58.07
2023-05-10T03:59:53.679Z,57.88
2023-05-10T04:00:55.944Z,57.73
2023-05-10T04:01:57.491Z,57.71
2023-05-10T04:02:59.204Z,57.60
2023-05-10T04:04:00.989Z,57.38
2023-05-10T04:05:03.045Z,57.33
2023-05-10T04:06:05.673Z,57.37
2023-05-10T04:07:08.292Z,57.08
2023-05-10T04:08:09.929Z,56.76
2023-05-10T04:09:11.384Z,56.61
2023-05-10T04:10:14.667Z,56.54
2023-05-10T04:11:16.334Z,56.52
2023-05-10T04:12:17.767Z,56.47
2023-05-10T04:13:19.408Z,56.35
2023-05-10T04:14:21.039Z,56.28
2023-05-10T04:15:22.536Z,56.37
2023-05-10T04:16:23.990Z,56.38
2023-05-10T04:17:25.536Z,56.35
2023-05-10T04:18:27.030Z,55.99
2023-05-10T04:19:31.621Z,55.78
2023-05-10T04:20:33.632Z,55.61
2023-05-10T04:21:35.020Z,55.40
2023-05-10T04:22:36.567Z,55.31
2023-05-10T04:23:38.259Z,55.24
2023-05-10T04:24:40.021Z,55.16
2023-05-10T04:25:41.483Z,54.67
2023-05-10T04:26:42.903Z,54.35
2023-05-10T04:27:44.306Z,54.39
2023-05-10T04:28:45.920Z,54.42
2023-05-10T04:29:47.440Z,54.25
2023-05-10T04:30:48.934Z,53.86
2023-05-10T04:31:51.210Z,53.77
2023-05-10T04:32:52.800Z,53.75
2023-05-10T04:33:54.559Z,53.46
2023-05-10T04:34:56.101Z,53.33
2023-05-10T04:35:57.629Z,53.47
2023-05-10T04:36:59.059Z,53.43
2023-05-10T04:38:00.443Z,53.36
2023-05-10T04:39:03.367Z,53.14
2023-05-10T04:40:06.540Z,53.22
2023-05-10T04:41:09.751Z,53.22
2023-05-10T04:42:11.684Z,52.90
2023-05-10T04:43:13.432Z,52.75
2023-05-10T04:44:14.963Z,52.91
2023-05-10T04:45:16.925Z,52.65
2023-05-10T04:46:19.130Z,52.36
2023-05-10T04:47:20.622Z,52.00
2023-05-10T04:48:22.034Z,51.74
2023-05-10T04:49:23.920Z,51.85
2023-05-10T04:50:25.444Z,51.59
2023-05-10T04:51:26.808Z,51.42
2023-05-10T04:52:28.169Z,51.17
2023-05-10T04:53:29.967Z,51.19
2023-05-10T04:54:33.693Z,51.30
2023-05-10T04:55:36.028Z,51.25
2023-05-10T04:56:37.681Z,51.23
2023-05-10T04:57:39.210Z,51.17
2023-05-10T04:58:40.711Z,50.90
2023-05-10T04:59:42.976Z,50.75
2023-05-10T05:00:44.535Z,50.81
2023-05-10T05:01:46.078Z,51.01
2023-05-10T05:02:47.653Z,50.81
2023-05-10T05:03:49.300Z,50.42
2023-05-10T05:04:51.350Z,49.94
2023-05-10T05:05:52.897Z,50.03
2023-05-10T05:06:54.281Z,50.15
2023-05-10T05:07:55.765Z,50.21
2023-05-10T05:08:57.213Z,50.04
2023-05-10T05:09:58.907Z,49.54
2023-05-10T05:11:00.528Z,49.70
2023-05-10T05:12:01.925Z,49.92
2023-05-10T05:13:03.468Z,49.96
2023-05-10T05:14:05.020Z,50.01
2023-05-10T05:15:09.770Z,49.68
2023-05-10T05:16:11.626Z,49.60
2023-05-10T05:17:13.139Z,49.48
2023-05-10T05:18:14.546Z,49.08
2023-05-10T05:19:16.089Z,48.71
2023-05-10T05:20:19.424Z,48.88
2023-05-10T05:21:21.860Z,48.46
2023-05-10T05:22:28.391Z,48.19
2023-05-10T05:23:30.452Z,48.25
2023-05-10T05:24:36.774Z,48.50
2023-05-10T05:25:38.314Z,48.33
2023-05-10T05:26:39.890Z,48.31
2023-05-10T05:27:41.535Z,48.35
2023-05-10T05:28:43.144Z,48.15
2023-05-10T05:29:44.513Z,48.51
2023-05-10T05:30:46.629Z,48.61
2023-05-10T05:31:48.063Z,48.20
2023-05-10T05:32:49.507Z,48.20
2023-05-10T05:33:51.041Z,48.33
2023-05-10T05:34:52.588Z,48.31
2023-05-10T05:35:54.184Z,48.34
2023-05-10T05:36:55.677Z,48.38
2023-05-10T05:37:57.065Z,48.17
2023-05-10T05:38:58.718Z,48.23
2023-05-10T05:40:02.057Z,48.06
2023-05-10T05:41:03.881Z,48.01
2023-05-10T05:42:05.428Z,46.91
2023-05-10T05:43:06.854Z,47.22
2023-05-10T05:44:08.561Z,47.03
2023-05-10T05:45:13.248Z,47.35
2023-05-10T05:46:15.033Z,47.54
2023-05-10T05:47:16.548Z,47.34
2023-05-10T05:48:18.087Z,46.93
2023-05-10T05:49:19.490Z,47.04
2023-05-10T05:50:20.900Z,47.13
2023-05-10T05:51:22.595Z,46.90
2023-05-10T05:52:24.013Z,46.93
2023-05-10T05:53:25.686Z,46.89
2023-05-10T05:54:28.192Z,46.77
2023-05-10T05:55:31.733Z,47.05
2023-05-10T05:56:33.601Z,47.27
2023-05-10T05:57:34.995Z,47.03
2023-05-10T05:58:36.388Z,47.06
2023-05-10T05:59:42.201Z,47.05
2023-05-10T06:00:43.612Z,47.06
2023-05-10T06:01:45.934Z,47.35
2023-05-10T06:02:48.271Z,46.84
2023-05-10T06:03:51.881Z,47.07
2023-05-10T06:04:54.843Z,47.24
2023-05-10T06:05:56.353Z,47.13
2023-05-10T06:06:57.895Z,47.15
2023-05-10T06:08:00.919Z,46.60
2023-05-10T06:09:02.879Z,47.15
2023-05-10T06:10:04.954Z,46.25
2023-05-10T06:11:06.358Z,46.35
2023-05-10T06:12:07.890Z,46.64
2023-05-10T06:13:10.176Z,46.68
2023-05-10T06:14:11.913Z,46.59
2023-05-10T06:15:13.567Z,46.81
2023-05-10T06:16:15.329Z,46.53
2023-05-10T06:17:16.994Z,46.57
2023-05-10T06:18:18.446Z,46.08
2023-05-10T06:19:19.835Z,45.80
2023-05-10T06:20:21.291Z,45.77
2023-05-10T06:21:22.790Z,45.94
2023-05-10T06:22:24.160Z,45.50
2023-05-10T06:23:25.803Z,45.33
2023-05-10T06:24:27.822Z,45.42
2023-05-10T06:25:29.531Z,45.48
2023-05-10T06:26:30.992Z,45.60
2023-05-10T06:27:32.626Z,45.56
2023-05-10T06:28:34.171Z,45.43
2023-05-10T06:29:35.547Z,45.00
2023-05-10T06:30:37.322Z,44.99
2023-05-10T06:31:38.722Z,45.16
2023-05-10T06:32:40.298Z,45.18
2023-05-10T06:33:41.746Z,45.10
2023-05-10T06:34:44.019Z,45.21
2023-05-10T06:35:45.554Z,45.50
2023-05-10T06:36:47.011Z,45.78
2023-05-10T06:37:48.912Z,45.80
2023-05-10T06:38:51.507Z,45.95
2023-05-10T06:39:52.904Z,45.82
2023-05-10T06:40:54.393Z,46.07
2023-05-10T06:41:55.814Z,45.44
2023-05-10T06:42:57.455Z,45.40
2023-05-10T06:43:58.973Z,45.48
2023-05-10T06:45:00.563Z,45.15
2023-05-10T06:46:02.032Z,44.96
2023-05-10T06:47:03.512Z,45.11
2023-05-10T06:48:05.155Z,45.13
2023-05-10T06:49:06.555Z,44.76
2023-05-10T06:50:09.115Z,44.83
2023-05-10T06:51:10.816Z,45.24
2023-05-10T06:52:12.584Z,44.81
2023-05-10T06:53:14.130Z,44.14
2023-05-10T06:54:15.552Z,43.73
2023-05-10T06:55:17.211Z,44.27
2023-05-10T06:56:21.670Z,44.19
2023-05-10T06:57:31.085Z,44.21
2023-05-10T06:58:33.147Z,44.10
2023-05-10T06:59:34.974Z,43.77
2023-05-10T07:00:40.777Z,43.58
2023-05-10T07:01:42.834Z,43.46
2023-05-10T07:02:44.803Z,43.58
2023-05-10T07:03:46.599Z,43.07
2023-05-10T07:04:48.563Z,41.98
2023-05-10T07:05:50.045Z,42.67
2023-05-10T07:06:51.422Z,43.03
2023-05-10T07:07:52.784Z,42.81
2023-05-10T07:08:54.259Z,42.91
2023-05-10T07:09:56.916Z,41.82
2023-05-10T07:11:03.774Z,41.58
2023-05-10T07:12:05.810Z,41.84
2023-05-10T07:13:08.387Z,41.25
2023-05-10T07:14:10.183Z,41.43
2023-05-10T07:15:11.766Z,42.03
2023-05-10T07:16:13.650Z,42.67
2023-05-10T07:17:15.387Z,42.04
2023-05-10T07:18:16.902Z,42.39
2023-05-10T07:19:18.943Z,41.92
2023-05-10T07:20:21.131Z,41.86
2023-05-10T07:21:24.567Z,41.78
2023-05-10T07:22:26.406Z,41.02
2023-05-10T07:23:28.036Z,40.50
2023-05-10T07:24:30.399Z,40.46
2023-05-10T07:25:32.072Z,39.93
2023-05-10T07:26:33.445Z,40.08
2023-05-10T07:27:35.259Z,40.18
2023-05-10T07:28:37.946Z,39.99
2023-05-10T07:29:39.570Z,40.11
2023-05-10T07:30:41.796Z,39.82
2023-05-10T07:31:43.283Z,39.58
2023-05-10T07:32:45.487Z,39.65
2023-05-10T07:33:46.986Z,39.26
2023-05-10T07:34:48.732Z,39.10
2023-05-10T07:35:50.663Z,39.35
2023-05-10T07:36:52.884Z,39.62
2023-05-10T07:37:54.275Z,39.33
2023-05-10T07:38:57.750Z,38.96
2023-05-10T07:39:59.442Z,38.57
2023-05-10T07:41:01.699Z,38.09
2023-05-10T07:42:03.358Z,38.08
2023-05-10T07:43:04.762Z,37.92
2023-05-10T07:44:06.567Z,37.70
2023-05-10T07:45:08.872Z,36.92
2023-05-10T07:46:11.393Z,37.22
2023-05-10T07:47:12.875Z,37.92
2023-05-10T07:48:14.324Z,38.14
2023-05-10T07:49:16.841Z,38.38
2023-05-10T07:50:18.645Z,38.35
2023-05-10T07:51:20.119Z,37.77
2023-05-10T07:52:22.824Z,38.31
2023-05-10T07:53:26.364Z,38.41
2023-05-10T07:54:28.167Z,38.30
2023-05-10T07:55:30.036Z,37.39
2023-05-10T07:56:32.905Z,36.88
2023-05-10T07:57:34.912Z,37.30
2023-05-10T07:58:36.419Z,37.35
2023-05-10T07:59:37.841Z,36.82
2023-05-10T08:00:39.934Z,36.74
2023-05-10T08:01:42.739Z,36.84
2023-05-10T08:02:44.401Z,36.99
2023-05-10T08:03:46.227Z,35.99
2023-05-10T08:04:47.713Z,36.10
2023-05-10T08:05:49.308Z,35.74
2023-05-10T08:06:50.817Z,35.64
2023-05-10T08:07:52.245Z,34.94
2023-05-10T08:08:54.505Z,35.37
2023-05-10T08:09:56.035Z,35.03
2023-05-10T08:10:57.710Z,34.84
2023-05-10T08:12:00.379Z,34.78
2023-05-10T08:13:01.838Z,34.66
2023-05-10T08:14:03.394Z,34.34
2023-05-10T08:15:05.478Z,34.32
2023-05-10T08:16:07.688Z,34.57
2023-05-10T08:17:09.296Z,34.80
2023-05-10T08:18:10.714Z,34.97
2023-05-10T08:19:12.167Z,34.80
2023-05-10T08:20:16.991Z,34.92
2023-05-10T08:21:18.778Z,34.21
2023-05-10T08:22:20.532Z,34.72
2023-05-10T08:23:21.950Z,34.39
2023-05-10T08:24:23.485Z,34.48
2023-05-10T08:25:24.970Z,32.75
2023-05-10T08:26:27.018Z,32.16
2023-05-10T08:27:28.448Z,32.91
2023-05-10T08:28:29.920Z,33.65
2023-05-10T08:29:38.616Z,33.83
2023-05-10T08:30:48.020Z,33.59
2023-05-10T08:31:49.764Z,32.35
2023-05-10T08:32:51.471Z,32.77
2023-05-10T08:33:53.092Z,32.17
2023-05-10T08:34:54.589Z,31.53
2023-05-10T08:35:56.126Z,32.18
2023-05-10T08:36:57.700Z,32.77
2023-05-10T08:37:59.208Z,33.22
2023-05-10T08:39:00.732Z,33.84
2023-05-10T08:40:03.353Z,32.93
2023-05-10T08:41:06.475Z,31.46
2023-05-10T08:42:09.502Z,31.47
2023-05-10T08:43:13.114Z,31.20
2023-05-10T08:44:16.167Z,31.89
2023-05-10T08:45:20.360Z,32.33
2023-05-10T08:46:23.247Z,32.65
2023-05-10T08:47:25.852Z,31.99
2023-05-10T08:48:30.826Z,31.95
2023-05-10T08:49:33.359Z,32.09
2023-05-10T08:50:37.167Z,31.31
2023-05-10T08:51:44.352Z,30.76
2023-05-10T08:52:49.474Z,31.16
2023-05-10T08:53:51.434Z,31.44
2023-05-10T08:54:53.419Z,31.18
2023-05-10T08:55:55.937Z,30.90
2023-05-10T08:56:57.519Z,30.13
2023-05-10T08:57:59.910Z,30.57
2023-05-10T08:59:02.082Z,30.94
2023-05-10T09:00:04.417Z,30.36
2023-05-10T09:01:06.230Z,29.99
2023-05-10T09:02:10.118Z,29.60
2023-05-10T09:03:13.307Z,29.58
2023-05-10T09:04:14.782Z,29.72
2023-05-10T09:05:18.005Z,30.16
2023-05-10T09:06:20.123Z,30.13
2023-05-10T09:07:21.736Z,30.65
2023-05-10T09:08:27.872Z,31.22
2023-05-10T09:09:29.562Z,29.74
2023-05-10T09:10:31.974Z,29.85
2023-05-10T09:11:33.858Z,29.93
2023-05-10T09:12:36.240Z,29.84
2023-05-10T09:13:38.263Z,30.59
2023-05-10T09:14:40.404Z,30.78
2023-05-10T09:15:42.125Z,29.88
2023-05-10T09:16:43.759Z,29.63
2023-05-10T09:17:46.093Z,29.46
2023-05-10T09:18:47.682Z,30.12
2023-05-10T09:19:49.211Z,30.55
2023-05-10T09:20:50.706Z,29.79
2023-05-10T09:21:52.238Z,29.74
2023-05-10T09:22:53.681Z,29.06
2023-05-10T09:23:55.959Z,28.23
2023-05-10T09:25:12.297Z,28.71
2023-05-10T09:26:13.684Z,29.54
2023-05-10T09:27:15.132Z,29.26
2023-05-10T09:28:16.512Z,29.76
2023-05-10T09:29:18.201Z,29.70
2023-05-10T09:30:31.144Z,30.04
2023-05-10T09:31:54.880Z,28.56
2023-05-10T09:32:58.480Z,28.56
2023-05-10T09:33:59.951Z,28.45
2023-05-10T09:35:10.590Z,28.76
2023-05-10T09:36:12.904Z,28.94
2023-05-10T09:37:14.627Z,29.29
2023-05-10T09:38:16.724Z,29.28
2023-05-10T09:39:18.342Z,29.41
2023-05-10T09:40:25.018Z,29.54
2023-05-10T09:41:28.401Z,28.32
2023-05-10T09:42:30.021Z,28.84
2023-05-10T09:43:38.524Z,29.04
2023-05-10T09:44:41.246Z,29.14
2023-05-10T09:45:42.897Z,29.12
2023-05-10T09:46:49.495Z,29.49
2023-05-10T09:47:51.079Z,29.97
2023-05-10T09:48:52.532Z,29.23
2023-05-10T09:49:58.071Z,28.92
2023-05-10T09:50:59.823Z,29.20
2023-05-10T09:52:01.869Z,28.78
2023-05-10T09:53:04.005Z,27.69
2023-05-10T09:54:16.887Z,27.42
2023-05-10T09:55:23.412Z,27.24
2023-05-10T09:56:36.034Z,27.66
2023-05-10T09:57:37.988Z,27.61
2023-05-10T09:58:39.450Z,28.25
2023-05-10T09:59:43.310Z,28.40
2023-05-10T10:00:48.002Z,28.74
2023-05-10T10:01:56.869Z,28.93
2023-05-10T10:02:59.959Z,29.05
2023-05-10T10:04:06.738Z,28.56
2023-05-10T10:05:09.148Z,28.97
2023-05-10T10:06:18.902Z,29.16
2023-05-10T10:07:28.954Z,28.85
2023-05-10T10:08:30.418Z,28.86
2023-05-10T10:09:33.316Z,29.08
2023-05-10T10:10:34.959Z,28.59
2023-05-10T10:11:38.365Z,28.59
2023-05-10T10:12:41.797Z,28.88
2023-05-10T10:13:43.519Z,29.43
2023-05-10T10:14:46.294Z,28.92
2023-05-10T10:15:51.277Z,28.65
2023-05-10T10:17:06.503Z,28.18
2023-05-10T10:18:13.835Z,28.47
2023-05-10T10:19:15.694Z,28.61
2023-05-10T10:20:19.581Z,29.05
2023-05-10T10:21:22.634Z,29.02
2023-05-10T10:22:24.076Z,28.11
2023-05-10T10:23:25.962Z,27.22
2023-05-10T10:24:27.375Z,27.71
2023-05-10T10:25:29.204Z,28.87
2023-05-10T10:26:30.934Z,28.72
2023-05-10T10:27:57.010Z,28.59
2023-05-10T10:29:35.022Z,28.28
2023-05-10T10:30:47.412Z,27.50
2023-05-10T10:31:56.512Z,26.61
2023-05-10T10:33:32.922Z,27.29
2023-05-10T10:34:34.829Z,27.53
2023-05-10T10:35:37.128Z,27.30
2023-05-10T10:36:46.519Z,26.87
2023-05-10T10:37:51.433Z,26.70
2023-05-10T10:39:01.496Z,26.35
2023-05-10T10:40:22.789Z,26.17
2023-05-10T10:41:33.115Z,27.00
2023-05-10T10:42:50.113Z,27.42
2023-05-10T10:44:27.060Z,26.99
2023-05-10T10:45:29.026Z,26.72
2023-05-10T10:46:30.805Z,26.68
2023-05-10T10:47:33.525Z,26.42
2023-05-10T10:48:36.094Z,26.49
2023-05-10T10:50:00.883Z,26.64
2023-05-10T10:51:03.336Z,26.78
2023-05-10T10:52:24.263Z,27.03
2023-05-10T10:53:29.814Z,27.49
2023-05-10T10:54:32.939Z,27.05
2023-05-10T10:55:34.454Z,25.98
2023-05-10T10:56:37.176Z,26.25
2023-05-10T10:57:48.058Z,26.64
2023-05-10T10:58:53.920Z,27.30
2023-05-10T11:00:31.604Z,27.51
2023-05-10T11:01:35.566Z,27.56
2023-05-10T11:02:46.239Z,27.98
2023-05-10T11:03:59.575Z,27.55
2023-05-10T11:05:37.512Z,26.68
2023-05-10T11:06:40.527Z,27.49
2023-05-10T11:07:55.849Z,27.37
2023-05-10T11:08:57.786Z,27.24
2023-05-10T11:10:04.923Z,27.44
2023-05-10T11:11:07.432Z,26.44
2023-05-10T11:12:09.625Z,26.94
2023-05-10T11:13:11.171Z,26.10
2023-05-10T11:14:12.710Z,25.41
2023-05-10T11:15:14.584Z,24.61
2023-05-10T11:16:17.679Z,24.79
2023-05-10T11:17:29.466Z,24.64
2023-05-10T11:18:31.066Z,24.40
2023-05-10T11:19:32.557Z,24.26
2023-05-10T11:20:40.187Z,24.39
2023-05-10T11:22:13.751Z,25.15
2023-05-10T11:23:16.241Z,25.35
2023-05-10T11:24:28.330Z,24.40
2023-05-10T11:25:29.814Z,24.70
2023-05-10T11:26:34.073Z,23.98
2023-05-10T11:27:38.173Z,23.68
2023-05-10T11:28:48.462Z,23.49
2023-05-10T11:29:52.689Z,23.35
2023-05-10T11:30:54.915Z,22.71
2023-05-10T11:32:00.187Z,23.15
2023-05-10T11:33:01.805Z,23.17
2023-05-10T11:34:03.369Z,23.42
2023-05-10T11:35:08.822Z,23.63
2023-05-10T11:36:16.060Z,24.12
2023-05-10T11:37:18.611Z,24.61
2023-05-10T11:38:20.426Z,24.54
2023-05-10T11:39:26.080Z,24.91
2023-05-10T11:40:27.684Z,25.13
2023-05-10T11:41:31.068Z,23.12
2023-05-10T11:42:32.549Z,22.92
2023-05-10T11:43:34.126Z,22.40
2023-05-10T11:44:35.871Z,22.49
2023-05-10T11:45:37.937Z,23.36
2023-05-10T11:46:39.633Z,23.55
2023-05-10T11:47:43.722Z,22.55
2023-05-10T11:48:45.350Z,22.36
2023-05-10T11:49:48.156Z,22.01
2023-05-10T11:50:50.430Z,22.11
2023-05-10T11:51:51.858Z,21.94
2023-05-10T11:52:54.828Z,21.04
2023-05-10T11:53:57.353Z,21.35
2023-05-10T11:54:58.823Z,22.11
2023-05-10T11:56:08.183Z,21.93
2023-05-10T11:57:10.052Z,22.60
2023-05-10T11:58:11.781Z,22.20
2023-05-10T11:59:15.226Z,22.20
2023-05-10T12:00:17.055Z,22.13
2023-05-10T12:01:18.791Z,21.82
2023-05-10T12:02:20.628Z,21.17
2023-05-10T12:03:22.574Z,20.62
2023-05-10T12:04:25.218Z,20.38
2023-05-10T12:05:26.816Z,20.41
2023-05-10T12:06:31.263Z,20.56
2023-05-10T12:07:32.791Z,20.88
2023-05-10T12:08:34.468Z,21.33
2023-05-10T12:09:43.871Z,20.82
2023-05-10T12:10:46.020Z,20.28
2023-05-10T12:11:47.718Z,20.55
2023-05-10T12:12:52.882Z,21.74
2023-05-10T12:13:55.338Z,20.68
2023-05-10T12:14:56.804Z,21.70
2023-05-10T12:15:59.357Z,21.84
2023-05-10T12:17:00.956Z,21.24
2023-05-10T12:18:03.133Z,20.64
2023-05-10T12:19:05.616Z,19.87
2023-05-10T12:20:21.349Z,19.89
2023-05-10T12:21:22.999Z,19.71
2023-05-10T12:22:24.975Z,19.59
2023-05-10T12:23:26.763Z,19.12
2023-05-10T12:24:28.397Z,19.22
2023-05-10T12:25:33.057Z,19.26
2023-05-10T12:26:35.788Z,19.62
2023-05-10T12:27:37.381Z,19.12
2023-05-10T12:28:42.413Z,20.20
2023-05-10T12:29:46.698Z,19.25
2023-05-10T12:30:48.117Z,17.94
2023-05-10T12:31:54.854Z,18.01
2023-05-10T12:33:11.790Z,18.56
2023-05-10T12:34:23.340Z,18.50
2023-05-10T12:35:24.943Z,19.46
2023-05-10T12:36:26.357Z,19.57
2023-05-10T12:37:28.697Z,20.21
2023-05-10T12:38:33.703Z,19.20
2023-05-10T12:39:42.557Z,18.41
2023-05-10T12:40:44.157Z,18.42
2023-05-10T12:41:45.747Z,18.82
2023-05-10T12:42:47.326Z,18.37
2023-05-10T12:43:48.763Z,18.57
2023-05-10T12:44:50.249Z,18.47
2023-05-10T12:45:51.922Z,16.83
2023-05-10T12:46:53.644Z,17.93
2023-05-10T12:47:55.165Z,16.91
2023-05-10T12:49:08.005Z,17.47
2023-05-10T12:50:10.686Z,17.64
2023-05-10T12:51:13.747Z,17.09
2023-05-10T12:52:15.398Z,15.41
2023-05-10T12:53:17.168Z,15.07
2023-05-10T12:54:18.816Z,15.54
2023-05-10T12:55:20.331Z,15.31
2023-05-10T12:56:22.139Z,16.21
2023-05-10T12:57:23.891Z,15.76
2023-05-10T12:58:34.953Z,15.69
2023-05-10T12:59:38.359Z,15.63
2023-05-10T14:06:09.701Z,14.92
2023-05-10T14:07:11.834Z,14.23
2023-05-10T14:08:14.040Z,14.15
2023-05-10T14:09:16.402Z,13.97
2023-05-10T14:10:18.182Z,13.38
2023-05-10T14:11:21.588Z,13.70
2023-05-10T14:12:24.234Z,13.40
2023-05-10T14:13:25.891Z,13.07
2023-05-10T14:14:29.596Z,12.93
2023-05-10T14:15:31.496Z,13.01
2023-05-10T14:16:33.742Z,13.38
2023-05-10T14:17:35.731Z,13.23
2023-05-10T14:18:38.240Z,12.86
2023-05-10T14:19:40.083Z,12.60
2023-05-10T14:20:41.641Z,12.73
2023-05-10T14:21:43.719Z,12.95
2023-05-10T14:22:45.175Z,13.33
2023-05-10T14:23:46.579Z,13.14
2023-05-10T14:24:47.993Z,12.04
2023-05-10T14:25:49.946Z,12.46
2023-05-10T14:26:54.150Z,12.21
2023-05-10T14:27:55.751Z,12.04
2023-05-10T14:28:57.314Z,12.11
2023-05-10T14:29:58.860Z,12.30
2023-05-10T14:31:00.356Z,13.19
2023-05-10T14:32:03.674Z,12.83
2023-05-10T14:33:05.514Z,12.33
2023-05-10T14:34:07.087Z,12.53
2023-05-10T14:35:12.201Z,12.61
2023-05-10T14:36:14.756Z,13.49
2023-05-10T14:37:16.734Z,13.42
2023-05-10T14:38:18.239Z,13.28
2023-05-10T14:39:19.606Z,12.58
2023-05-10T14:40:21.440Z,12.79
2023-05-10T14:41:23.613Z,13.06
2023-05-10T14:42:25.420Z,13.20
2023-05-10T14:43:28.035Z,12.21
2023-05-10T14:44:29.958Z,12.65
2023-05-10T14:45:31.525Z,12.21
2023-05-10T14:46:34.729Z,12.40
2023-05-10T14:47:36.255Z,12.52
2023-05-10T14:48:38.172Z,12.49
2023-05-10T14:49:39.558Z,12.34