createdAt,value
2018-08-16T00:00:57.536Z,19.30
2018-08-16T00:03:26.731Z,19.30
2018-08-16T00:05:56.248Z,19.30
2018-08-16T00:08:25.741Z,19.20
2018-08-16T00:10:54.846Z,19.30
2018-08-16T00:13:23.980Z,19.40
2018-08-16T00:15:53.733Z,19.30
2018-08-16T00:18:23.444Z,19.30
2018-08-16T00:20:52.758Z,19.20
2018-08-16T00:23:22.344Z,19.20
2018-08-16T00:25:51.502Z,19.20
2018-08-16T00:28:20.600Z,19.10
2018-08-16T00:30:50.076Z,19.20
2018-08-16T00:36:16.612Z,19.20
2018-08-16T00:38:46.175Z,19.00
2018-08-16T00:41:15.397Z,18.90
2018-08-16T00:43:44.939Z,18.80
2018-08-16T00:46:14.486Z,18.80
2018-08-16T00:48:43.583Z,18.80
2018-08-16T00:51:12.917Z,18.70
2018-08-16T00:53:42.220Z,18.80
2018-08-16T00:56:11.743Z,18.80
2018-08-16T00:58:41.007Z,18.90
2018-08-16T01:01:10.205Z,18.90
2018-08-16T01:03:39.646Z,18.90
2018-08-16T01:06:08.903Z,18.80
2018-08-16T01:08:37.987Z,18.80
2018-08-16T01:11:07.213Z,18.70
2018-08-16T01:13:36.326Z,18.70
2018-08-16T01:16:06.259Z,18.70
2018-08-16T01:18:35.481Z,18.60
2018-08-16T01:21:04.516Z,18.60
2018-08-16T01:23:33.704Z,18.50
2018-08-16T01:26:02.938Z,18.60
2018-08-16T01:28:32.537Z,18.70
2018-08-16T01:31:01.721Z,18.70
2018-08-16T01:33:31.323Z,18.60
2018-08-16T01:36:00.722Z,18.50
2018-08-16T01:38:30.191Z,18.50
2018-08-16T01:40:59.395Z,18.60
2018-08-16T01:43:28.745Z,18.50
2018-08-16T01:45:58.055Z,18.50
2018-08-16T01:48:27.330Z,18.40
2018-08-16T01:50:56.742Z,18.40
2018-08-16T01:53:25.922Z,18.40
2018-08-16T01:55:55.123Z,18.40
2018-08-16T01:58:24.196Z,18.40
2018-08-16T02:00:53.515Z,18.30
2018-08-16T02:03:22.642Z,18.40
2018-08-16T02:05:51.845Z,18.40
2018-08-16T02:08:21.259Z,18.30
2018-08-16T02:10:50.404Z,18.40
2018-08-16T02:13:19.753Z,18.30
2018-08-16T02:15:48.836Z,18.30
2018-08-16T02:18:17.928Z,18.30
2018-08-16T02:20:47.396Z,18.30
2018-08-16T02:23:16.525Z,18.20
2018-08-16T02:25:45.881Z,18.20
2018-08-16T02:28:14.950Z,18.20
2018-08-16T02:30:44.263Z,18.20
2018-08-16T02:33:13.774Z,18.20
2018-08-16T02:35:43.287Z,18.10
2018-08-16T02:38:12.628Z,18.00
2018-08-16T02:40:41.799Z,17.90
2018-08-16T02:43:10.957Z,18.00
2018-08-16T02:45:40.010Z,18.00
2018-08-16T02:48:09.684Z,18.00
2018-08-16T02:50:38.997Z,18.00
2018-08-16T02:53:08.139Z,18.00
2018-08-16T02:55:37.449Z,18.00
2018-08-16T02:58:06.537Z,18.00
2018-08-16T03:00:35.612Z,18.00
2018-08-16T03:03:04.660Z,18.10
2018-08-16T03:05:33.863Z,18.10
2018-08-16T03:08:03.072Z,18.10
2018-08-16T03:10:32.408Z,18.10
2018-08-16T03:13:02.090Z,18.10
2018-08-16T03:15:31.249Z,18.10
2018-08-16T03:18:00.896Z,18.00
2018-08-16T03:20:30.311Z,17.90
2018-08-16T03:22:59.676Z,17.90
2018-08-16T03:25:29.169Z,17.90
2018-08-16T03:27:58.249Z,18.00
2018-08-16T03:30:27.361Z,17.90
2018-08-16T03:32:56.738Z,18.00
2018-08-16T03:35:25.943Z,17.90
2018-08-16T03:37:55.042Z,17.90
2018-08-16T03:40:24.592Z,17.80
2018-08-16T03:42:53.964Z,17.80
2018-08-16T03:45:23.197Z,17.90
2018-08-16T03:47:52.545Z,17.80
2018-08-16T03:50:21.801Z,17.90
2018-08-16T03:52:50.961Z,17.80
2018-08-16T03:55:20.030Z,17.70
2018-08-16T03:57:49.124Z,17.70
2018-08-16T04:00:18.300Z,17.80
2018-08-16T04:02:47.507Z,17.80
2018-08-16T04:05:16.874Z,17.80
2018-08-16T04:07:46.198Z,17.80
2018-08-16T04:10:15.413Z,17.80
2018-08-16T04:12:44.781Z,17.70
2018-08-16T04:15:13.869Z,17.70
2018-08-16T04:17:42.955Z,17.70
2018-08-16T04:20:12.265Z,17.60
2018-08-16T04:22:41.445Z,17.70
2018-08-16T04:25:10.651Z,17.50
2018-08-16T04:27:39.803Z,17.60
2018-08-16T04:30:09.212Z,17.60
2018-08-16T04:32:38.332Z,17.60
2018-08-16T04:35:07.524Z,17.70
2018-08-16T04:37:37.040Z,17.70
2018-08-16T04:40:06.417Z,17.70
2018-08-16T04:42:35.619Z,17.80
2018-08-16T04:45:06.766Z,17.80
2018-08-16T04:47:36.151Z,17.80
2018-08-16T04:50:07.593Z,17.80
2018-08-16T04:52:36.645Z,17.70
2018-08-16T04:55:08.246Z,17.70
2018-08-16T04:57:38.655Z,17.70
2018-08-16T05:00:10.684Z,17.80
2018-08-16T05:02:40.047Z,17.80
2018-08-16T05:05:09.594Z,17.90
2018-08-16T05:07:39.377Z,17.90
2018-08-16T05:10:09.665Z,17.90
2018-08-16T05:12:39.249Z,18.00
2018-08-16T05:15:10.713Z,18.00
2018-08-16T05:17:40.102Z,17.90
2018-08-16T05:20:11.578Z,18.00
2018-08-16T05:22:41.181Z,18.00
2018-08-16T05:25:10.325Z,18.10
2018-08-16T05:27:39.490Z,18.10
2018-08-16T05:30:11.099Z,18.10
2018-08-16T05:32:40.201Z,18.20
2018-08-16T05:35:09.763Z,18.30
2018-08-16T05:37:38.962Z,18.20
2018-08-16T05:40:09.541Z,18.20
2018-08-16T05:42:39.139Z,18.20
2018-08-16T05:45:08.886Z,18.20
2018-08-16T05:47:38.192Z,18.20
2018-08-16T05:50:09.711Z,18.40
2018-08-16T05:52:39.120Z,18.40
2018-08-16T05:55:08.986Z,18.50
2018-08-16T05:57:38.729Z,18.50
2018-08-16T06:00:09.944Z,18.60
2018-08-16T06:02:39.380Z,18.70
2018-08-16T06:05:09.736Z,18.70
2018-08-16T06:07:39.462Z,18.90
2018-08-16T06:10:09.935Z,18.90
2018-08-16T06:12:39.279Z,19.00
2018-08-16T06:15:09.774Z,19.20
2018-08-16T06:17:39.904Z,19.50
2018-08-16T06:20:10.994Z,19.90
2018-08-16T06:22:40.803Z,20.30
2018-08-16T06:25:12.014Z,20.50
2018-08-16T06:27:41.667Z,20.70
2018-08-16T06:30:13.423Z,20.90
2018-08-16T06:32:43.515Z,21.00
2018-08-16T06:35:13.159Z,21.20
2018-08-16T06:37:42.570Z,21.30
2018-08-16T06:40:15.658Z,21.40
2018-08-16T06:42:45.628Z,21.50
2018-08-16T06:45:14.936Z,21.70
2018-08-16T06:47:44.057Z,21.80
2018-08-16T06:50:13.245Z,22.00
2018-08-16T06:52:42.745Z,22.30
2018-08-16T06:55:11.833Z,22.50
2018-08-16T06:57:40.960Z,22.80
2018-08-16T07:00:10.090Z,22.90
2018-08-16T07:02:39.197Z,23.10
2018-08-16T07:05:08.923Z,23.40
2018-08-16T07:07:38.183Z,23.50
2018-08-16T07:10:09.120Z,23.60
2018-08-16T07:12:38.316Z,23.70
2018-08-16T07:15:11.995Z,23.80
2018-08-16T07:17:41.324Z,23.70
2018-08-16T07:20:10.383Z,24.00
2018-08-16T07:22:39.559Z,24.10
2018-08-16T07:25:09.225Z,24.30
2018-08-16T07:27:38.388Z,24.60
2018-08-16T07:30:09.191Z,24.80
2018-08-16T07:32:38.922Z,25.00
2018-08-16T07:35:09.141Z,25.10
2018-08-16T07:37:38.531Z,24.80
2018-08-16T07:40:08.372Z,25.00
2018-08-16T07:42:37.766Z,25.10
2018-08-16T07:45:08.777Z,24.80
2018-08-16T07:47:37.917Z,25.00
2018-08-16T07:50:08.308Z,25.20
2018-08-16T07:52:37.476Z,25.50
2018-08-16T07:55:07.037Z,25.70
2018-08-16T07:57:36.191Z,25.50
2018-08-16T08:00:08.536Z,25.40
2018-08-16T08:02:37.664Z,25.30
2018-08-16T08:05:06.684Z,25.10
2018-08-16T08:07:35.776Z,25.40
2018-08-16T08:10:05.170Z,25.40
2018-08-16T08:12:34.479Z,25.50
2018-08-16T08:15:03.680Z,25.80
2018-08-16T08:17:32.816Z,26.00
2018-08-16T08:20:02.109Z,26.00
2018-08-16T08:22:31.108Z,25.90
2018-08-16T08:25:00.185Z,26.20
2018-08-16T08:27:29.199Z,26.40
2018-08-16T08:29:58.293Z,26.60
2018-08-16T08:32:27.332Z,26.70
2018-08-16T08:34:56.480Z,26.60
2018-08-16T08:37:36.603Z,26.40
2018-08-16T08:40:06.304Z,26.30
2018-08-16T08:42:35.353Z,26.30
2018-08-16T08:45:04.526Z,26.70
2018-08-16T08:47:39.081Z,26.90
2018-08-16T08:50:09.498Z,26.80
2018-08-16T08:52:38.699Z,27.00
2018-08-16T08:55:19.055Z,27.10
2018-08-16T08:58:57.219Z,27.10
2018-08-16T09:01:27.120Z,26.90
2018-08-16T09:03:56.291Z,27.00
2018-08-16T09:06:25.387Z,26.90
2018-08-16T09:08:54.473Z,27.00
2018-08-16T09:11:34.841Z,27.00
2018-08-16T09:14:15.079Z,26.80
2018-08-16T09:16:44.302Z,26.80
2018-08-16T09:19:13.469Z,26.70
2018-08-16T09:21:42.539Z,26.60
2018-08-16T09:24:11.853Z,26.70
2018-08-16T09:26:42.317Z,27.00
2018-08-16T09:29:49.447Z,27.20
2018-08-16T09:32:29.886Z,27.00
2018-08-16T09:34:58.889Z,27.30
2018-08-16T09:37:33.301Z,27.30
2018-08-16T09:40:02.547Z,27.50
2018-08-16T09:42:31.771Z,27.70
2018-08-16T09:45:12.179Z,27.80
2018-08-16T09:48:47.045Z,28.00
2018-08-16T09:51:16.438Z,27.60
2018-08-16T09:53:45.453Z,26.90
2018-08-16T09:56:14.755Z,27.00
2018-08-16T09:58:43.978Z,27.30
2018-08-16T10:01:13.265Z,27.50
2018-08-16T10:03:42.382Z,27.30
2018-08-16T10:06:11.420Z,27.20
2018-08-16T10:08:42.444Z,27.00
2018-08-16T10:11:11.575Z,26.90
2018-08-16T10:13:40.747Z,26.90
2018-08-16T10:16:09.974Z,26.80
2018-08-16T10:18:39.085Z,26.80
2018-08-16T10:21:08.306Z,27.10
2018-08-16T10:23:37.459Z,27.40
2018-08-16T10:26:06.723Z,27.60
2018-08-16T10:28:35.929Z,27.90
2018-08-16T10:31:05.100Z,27.90
2018-08-16T10:33:34.390Z,28.20
2018-08-16T10:36:03.560Z,28.00
2018-08-16T10:38:33.334Z,28.30
2018-08-16T10:41:02.635Z,28.30
2018-08-16T10:43:31.882Z,28.10
2018-08-16T10:46:01.630Z,27.70
2018-08-16T10:48:31.990Z,27.70
2018-08-16T10:51:01.434Z,27.80
2018-08-16T10:53:30.710Z,27.80
2018-08-16T10:56:00.500Z,27.70
2018-08-16T10:58:30.200Z,27.50
2018-08-16T11:00:59.782Z,27.50
2018-08-16T11:03:29.116Z,27.90
2018-08-16T11:05:58.384Z,28.40
2018-08-16T11:08:27.701Z,28.60
2018-08-16T11:10:56.958Z,28.60
2018-08-16T11:13:26.100Z,28.60
2018-08-16T11:15:55.223Z,28.60
2018-08-16T11:18:24.659Z,28.80
2018-08-16T11:20:53.890Z,28.50
2018-08-16T11:23:23.172Z,28.10
2018-08-16T11:25:52.203Z,27.90
2018-08-16T11:28:21.432Z,27.70
2018-08-16T11:30:50.529Z,27.40
2018-08-16T11:33:19.685Z,27.30
2018-08-16T11:35:48.834Z,27.30
2018-08-16T11:38:18.139Z,27.30
2018-08-16T11:40:47.511Z,27.20
2018-08-16T11:43:16.759Z,27.20
2018-08-16T11:45:45.864Z,27.20
2018-08-16T11:48:15.142Z,27.10
2018-08-16T11:50:44.160Z,27.50
2018-08-16T11:53:13.199Z,27.80
2018-08-16T11:55:42.375Z,28.00
2018-08-16T11:58:11.674Z,28.10
2018-08-16T12:00:40.998Z,28.40
2018-08-16T12:03:10.365Z,28.40
2018-08-16T12:05:39.897Z,28.60
2018-08-16T12:08:09.316Z,28.90
2018-08-16T12:10:38.504Z,29.00
2018-08-16T12:13:07.757Z,29.20
2018-08-16T12:15:37.112Z,29.10
2018-08-16T12:18:06.403Z,29.00
2018-08-16T12:20:35.559Z,29.00
2018-08-16T12:23:04.878Z,29.30
2018-08-16T12:25:34.423Z,29.00
2018-08-16T12:28:03.683Z,28.40
2018-08-16T12:30:32.762Z,28.50
2018-08-16T12:33:01.842Z,28.70
2018-08-16T12:35:30.890Z,28.80
2018-08-16T12:38:00.051Z,29.30
2018-08-16T12:40:30.825Z,29.20
2018-08-16T12:43:00.564Z,29.10
2018-08-16T12:45:30.089Z,29.10
2018-08-16T12:47:59.514Z,29.00
2018-08-16T12:50:29.054Z,28.30
2018-08-16T12:52:58.406Z,28.00
2018-08-16T12:55:27.864Z,28.00
2018-08-16T12:57:57.251Z,27.80
2018-08-16T13:00:26.785Z,27.80
2018-08-16T13:02:56.510Z,27.90
2018-08-16T13:05:26.065Z,28.10
2018-08-16T13:07:55.520Z,28.20
2018-08-16T13:10:24.887Z,28.10
2018-08-16T13:12:54.473Z,28.10
2018-08-16T13:15:23.873Z,28.00
2018-08-16T13:17:53.212Z,27.70
2018-08-16T13:20:22.798Z,27.70
2018-08-16T13:22:52.744Z,27.70
2018-08-16T13:25:22.039Z,27.80
2018-08-16T13:27:51.530Z,28.00
2018-08-16T13:30:21.194Z,27.90
2018-08-16T13:32:50.770Z,27.80
2018-08-16T13:35:20.165Z,27.80
2018-08-16T13:37:49.917Z,28.10
2018-08-16T13:40:19.336Z,28.20
2018-08-16T13:42:48.862Z,28.20
2018-08-16T13:45:18.511Z,28.20
2018-08-16T13:47:47.934Z,28.00
2018-08-16T13:50:17.424Z,28.10
2018-08-16T13:52:47.547Z,28.10
2018-08-16T13:55:18.251Z,28.10
2018-08-16T13:57:48.203Z,28.30
2018-08-16T14:00:17.609Z,28.30
2018-08-16T14:02:46.706Z,28.20
2018-08-16T14:05:15.938Z,28.10
2018-08-16T14:07:45.048Z,28.00
2018-08-16T14:10:14.267Z,27.90
2018-08-16T14:12:43.328Z,27.90
2018-08-16T14:15:12.421Z,27.90
2018-08-16T14:17:42.509Z,28.00
2018-08-16T14:20:11.909Z,28.20
2018-08-16T14:22:41.162Z,28.10
2018-08-16T14:25:10.286Z,28.10
2018-08-16T14:27:39.372Z,28.30
2018-08-16T14:30:09.181Z,28.60
2018-08-16T14:32:38.493Z,28.60
2018-08-16T14:35:07.808Z,28.80
2018-08-16T14:37:36.909Z,28.70
2018-08-16T14:40:06.506Z,28.40
2018-08-16T14:42:35.636Z,28.20
2018-08-16T14:45:05.588Z,28.20
2018-08-16T14:47:34.631Z,28.20
2018-08-16T14:50:04.652Z,28.10
2018-08-16T14:52:34.007Z,27.80
2018-08-16T14:55:03.437Z,27.80
2018-08-16T14:57:32.489Z,27.80
2018-08-16T15:00:01.571Z,27.80
2018-08-16T15:02:30.778Z,27.80
2018-08-16T15:05:00.018Z,27.80
2018-08-16T15:07:29.013Z,28.00
2018-08-16T15:09:58.364Z,28.20
2018-08-16T15:12:27.557Z,28.30
2018-08-16T15:14:56.591Z,28.40
2018-08-16T15:17:25.671Z,28.50
2018-08-16T15:19:54.929Z,28.60
2018-08-16T15:22:23.994Z,28.60
2018-08-16T15:24:53.384Z,28.60
2018-08-16T15:27:22.997Z,28.60
2018-08-16T15:29:52.247Z,28.70
2018-08-16T15:32:21.508Z,28.80
2018-08-16T15:34:51.760Z,28.80
2018-08-16T15:37:20.934Z,28.80
2018-08-16T15:39:50.233Z,28.60
2018-08-16T15:42:19.791Z,28.40
2018-08-16T15:44:49.231Z,28.20
2018-08-16T15:47:18.413Z,28.10
2018-08-16T15:49:47.631Z,28.10
2018-08-16T15:52:16.727Z,28.10
2018-08-16T15:54:46.175Z,28.10
2018-08-16T15:57:15.287Z,28.10
2018-08-16T15:59:44.520Z,28.20
2018-08-16T16:02:13.820Z,28.30
2018-08-16T16:04:43.374Z,28.20
2018-08-16T16:07:12.460Z,28.20
2018-08-16T16:09:41.926Z,28.10
2018-08-16T16:12:11.205Z,28.10
2018-08-16T16:14:40.988Z,28.10
2018-08-16T16:17:10.391Z,28.20
2018-08-16T16:19:39.836Z,28.10
2018-08-16T16:22:09.197Z,27.80
2018-08-16T16:24:38.310Z,27.80
2018-08-16T16:27:07.674Z,27.70
2018-08-16T16:29:36.940Z,27.80
2018-08-16T16:32:06.738Z,27.80
2018-08-16T16:34:35.842Z,27.80
2018-08-16T16:37:05.063Z,27.80
2018-08-16T16:39:34.342Z,27.80
2018-08-16T16:42:05.575Z,27.80
2018-08-16T16:44:34.810Z,27.80
2018-08-16T16:47:04.753Z,27.70
2018-08-16T16:49:33.790Z,27.60
2018-08-16T16:52:02.990Z,27.50
2018-08-16T16:54:32.400Z,27.40
2018-08-16T16:57:01.534Z,27.30
2018-08-16T16:59:30.589Z,27.40
2018-08-16T17:01:59.639Z,27.30
2018-08-16T17:04:28.623Z,27.20
2018-08-16T17:06:57.759Z,27.30
2018-08-16T17:09:26.894Z,27.30
2018-08-16T17:11:56.218Z,27.20
2018-08-16T17:14:25.455Z,27.10
2018-08-16T17:16:54.584Z,27.00
2018-08-16T17:19:24.045Z,27.00
2018-08-16T17:21:53.306Z,27.00
2018-08-16T17:24:22.713Z,27.00
2018-08-16T17:26:51.825Z,27.00
2018-08-16T17:29:20.962Z,26.90
2018-08-16T17:31:50.391Z,26.70
2018-08-16T17:34:19.452Z,26.70
2018-08-16T17:36:48.663Z,26.70
2018-08-16T17:39:18.012Z,26.60
2018-08-16T17:41:47.282Z,26.50
2018-08-16T17:44:16.487Z,26.30
2018-08-16T17:46:45.724Z,26.40
2018-08-16T17:49:15.300Z,26.20
2018-08-16T17:51:44.512Z,26.20
2018-08-16T17:54:13.960Z,26.10
2018-08-16T17:56:43.480Z,26.00
2018-08-16T17:59:12.616Z,25.90
2018-08-16T18:01:42.410Z,25.80
2018-08-16T18:04:11.983Z,25.90
2018-08-16T18:06:41.160Z,25.90
2018-08-16T18:09:10.462Z,25.80
2018-08-16T18:11:40.181Z,25.70
2018-08-16T18:14:09.904Z,25.60
2018-08-16T18:16:40.086Z,25.50
2018-08-16T18:19:09.120Z,25.20
2018-08-16T18:21:38.747Z,25.10
2018-08-16T18:24:08.220Z,25.00
2018-08-16T18:26:38.039Z,25.10
2018-08-16T18:29:07.621Z,25.00
2018-08-16T18:31:37.337Z,25.00
2018-08-16T18:34:06.834Z,24.90
2018-08-16T18:36:35.998Z,24.70
2018-08-16T18:39:07.282Z,24.60
2018-08-16T18:41:36.550Z,24.60
2018-08-16T18:44:05.673Z,24.50
2018-08-16T18:46:36.836Z,24.50
2018-08-16T18:49:05.960Z,24.20
2018-08-16T18:51:35.119Z,24.00
2018-08-16T18:54:04.340Z,23.90
2018-08-16T18:56:33.426Z,24.00
2018-08-16T18:59:02.552Z,23.90
2018-08-16T19:01:31.702Z,23.80
2018-08-16T19:04:00.897Z,23.90
2018-08-16T19:06:30.034Z,23.80
2018-08-16T19:08:59.277Z,23.70
2018-08-16T19:11:28.508Z,23.70
2018-08-16T19:13:58.535Z,23.80
2018-08-16T19:16:27.940Z,23.60
2018-08-16T19:18:57.173Z,23.70
2018-08-16T19:21:29.030Z,23.60
2018-08-16T19:23:59.019Z,23.60
2018-08-16T19:26:28.134Z,23.50
2018-08-16T19:28:57.239Z,23.40
2018-08-16T19:31:26.624Z,23.30
2018-08-16T19:33:55.696Z,23.30
2018-08-16T19:36:25.065Z,23.40
2018-08-16T19:38:54.373Z,23.40
2018-08-16T19:41:23.801Z,23.10
2018-08-16T19:43:53.025Z,23.10
2018-08-16T19:46:22.277Z,23.10
2018-08-16T19:48:51.759Z,23.20
2018-08-16T19:51:20.874Z,23.10
2018-08-16T19:53:49.930Z,22.90
2018-08-16T19:56:19.021Z,22.80
2018-08-16T19:58:48.423Z,22.70
2018-08-16T20:01:17.670Z,22.50
2018-08-16T20:03:46.720Z,22.40
2018-08-16T20:06:15.886Z,22.40
2018-08-16T20:08:45.340Z,22.60
2018-08-16T20:11:14.446Z,22.50
2018-08-16T20:13:43.576Z,22.70
2018-08-16T20:16:12.623Z,22.70
2018-08-16T20:18:41.845Z,22.70
2018-08-16T20:21:11.080Z,22.70
2018-08-16T20:23:40.160Z,22.40
2018-08-16T20:26:09.617Z,22.30
2018-08-16T20:28:39.008Z,22.30
2018-08-16T20:31:08.828Z,22.20
2018-08-16T20:33:38.884Z,22.10
2018-08-16T20:36:09.508Z,22.00
2018-08-16T20:38:38.691Z,22.00
2018-08-16T20:41:07.930Z,21.80
2018-08-16T20:43:37.187Z,21.80
2018-08-16T20:46:06.462Z,21.80
2018-08-16T20:48:35.703Z,21.80
2018-08-16T20:51:05.132Z,21.80
2018-08-16T20:53:34.457Z,21.80
2018-08-16T20:56:03.608Z,21.70
2018-08-16T20:58:32.941Z,21.50
2018-08-16T21:01:02.218Z,21.60
2018-08-16T21:03:31.228Z,21.50
2018-08-16T21:06:00.448Z,21.60
2018-08-16T21:08:29.986Z,21.50
2018-08-16T21:10:59.214Z,21.60
2018-08-16T21:13:28.463Z,21.50
2018-08-16T21:15:57.785Z,21.40
2018-08-16T21:18:27.022Z,21.40
2018-08-16T21:20:56.315Z,21.30
2018-08-16T21:23:25.504Z,21.40
2018-08-16T21:25:54.655Z,21.40
2018-08-16T21:28:24.236Z,21.40
2018-08-16T21:30:53.467Z,21.40
2018-08-16T21:33:22.576Z,21.40
2018-08-16T21:35:51.768Z,21.40
2018-08-16T21:38:20.899Z,21.20
2018-08-16T21:40:50.280Z,21.10
2018-08-16T21:43:19.282Z,21.00
2018-08-16T21:45:48.347Z,21.10
2018-08-16T21:48:18.847Z,21.10
2018-08-16T21:50:48.620Z,21.10
2018-08-16T21:53:18.899Z,21.10
2018-08-16T21:55:48.287Z,21.10
2018-08-16T21:58:17.660Z,21.00
2018-08-16T22:00:52.964Z,21.00
2018-08-16T22:03:23.503Z,20.80
2018-08-16T22:06:01.215Z,20.80
2018-08-16T22:08:33.300Z,20.70
2018-08-16T22:11:02.501Z,20.70
2018-08-16T22:13:32.290Z,20.70
2018-08-16T22:16:01.545Z,20.70
2018-08-16T22:18:30.995Z,20.60
2018-08-16T22:21:00.393Z,20.60
2018-08-16T22:23:29.625Z,20.60
2018-08-16T22:25:58.793Z,20.50
2018-08-16T22:28:27.871Z,20.50
2018-08-16T22:30:57.221Z,20.60
2018-08-16T22:33:26.254Z,20.70
2018-08-16T22:35:55.501Z,20.60
2018-08-16T22:38:24.776Z,20.60
2018-08-16T22:40:54.071Z,20.50
2018-08-16T22:43:23.771Z,20.40
2018-08-16T22:45:53.081Z,20.40
2018-08-16T22:48:22.414Z,20.40
2018-08-16T22:50:52.139Z,20.30
2018-08-16T22:53:22.041Z,20.40
2018-08-16T22:55:51.856Z,20.30
2018-08-16T22:58:21.027Z,20.20
2018-08-16T23:00:50.264Z,20.20
2018-08-16T23:03:19.737Z,20.30
2018-08-16T23:05:49.254Z,20.30
2018-08-16T23:08:18.346Z,20.20
2018-08-16T23:10:47.478Z,20.20
2018-08-16T23:13:16.595Z,20.20
2018-08-16T23:15:45.748Z,20.30
2018-08-16T23:18:15.012Z,20.30
2018-08-16T23:20:44.149Z,20.20
2018-08-16T23:23:13.306Z,20.20
2018-08-16T23:25:42.682Z,20.10
2018-08-16T23:28:11.804Z,20.00
2018-08-16T23:30:40.820Z,19.90
2018-08-16T23:33:09.892Z,20.00
2018-08-16T23:35:39.220Z,19.80
2018-08-16T23:38:08.341Z,19.50
2018-08-16T23:40:37.598Z,19.40
2018-08-16T23:43:07.073Z,19.30
2018-08-16T23:45:36.250Z,19.40
2018-08-16T23:48:16.779Z,19.40
2018-08-16T23:50:46.012Z,19.50
2018-08-16T23:53:15.179Z,19.50
2018-08-16T23:55:44.306Z,19.60
2018-08-16T23:58:13.309Z,19.60
