createdAt,value
2019-01-15T00:02:26.941Z,47.20
2019-01-15T00:04:59.696Z,47.00
2019-01-15T00:07:32.345Z,47.10
2019-01-15T00:10:05.927Z,46.90
2019-01-15T00:12:38.626Z,47.00
2019-01-15T00:15:11.487Z,47.00
2019-01-15T00:17:44.311Z,47.20
2019-01-15T00:20:16.992Z,47.10
2019-01-15T00:22:49.688Z,46.80
2019-01-15T00:25:22.471Z,46.90
2019-01-15T00:27:55.207Z,47.00
2019-01-15T00:30:27.950Z,46.80
2019-01-15T00:33:00.730Z,47.00
2019-01-15T00:35:33.409Z,46.90
2019-01-15T00:38:06.058Z,46.80
2019-01-15T00:40:38.746Z,47.50
2019-01-15T00:43:11.402Z,46.90
2019-01-15T00:45:44.168Z,46.90
2019-01-15T00:48:16.797Z,46.90
2019-01-15T00:50:49.546Z,46.80
2019-01-15T00:53:22.197Z,47.40
2019-01-15T00:55:54.870Z,46.70
2019-01-15T00:58:27.497Z,46.80
2019-01-15T01:01:00.265Z,46.60
2019-01-15T01:03:33.080Z,46.70
2019-01-15T01:06:05.774Z,46.70
2019-01-15T01:08:39.476Z,46.70
2019-01-15T01:11:12.158Z,46.90
2019-01-15T01:13:44.887Z,46.80
2019-01-15T01:16:17.578Z,46.90
2019-01-15T01:18:50.220Z,46.80
2019-01-15T01:21:22.919Z,46.70
2019-01-15T01:23:55.561Z,46.90
2019-01-15T01:26:28.291Z,46.80
2019-01-15T01:29:00.896Z,46.80
2019-01-15T01:31:33.635Z,46.90
2019-01-15T01:34:06.273Z,46.90
2019-01-15T01:36:38.963Z,46.90
2019-01-15T01:39:11.581Z,46.90
2019-01-15T01:41:44.280Z,46.80
2019-01-15T01:44:16.944Z,46.70
2019-01-15T01:46:49.604Z,46.80
2019-01-15T01:49:22.318Z,46.70
2019-01-15T01:51:54.999Z,46.70
2019-01-15T01:54:27.758Z,46.80
2019-01-15T01:57:00.393Z,46.70
2019-01-15T01:59:33.015Z,46.60
2019-01-15T02:02:05.756Z,46.60
2019-01-15T02:04:38.430Z,46.70
2019-01-15T02:07:11.204Z,46.50
2019-01-15T02:09:43.875Z,46.60
2019-01-15T02:12:16.511Z,46.70
2019-01-15T02:14:49.149Z,46.70
2019-01-15T02:17:21.766Z,46.80
2019-01-15T02:19:54.387Z,46.60
2019-01-15T02:22:27.028Z,46.70
2019-01-15T02:24:59.797Z,46.70
2019-01-15T02:27:32.886Z,46.80
2019-01-15T02:30:06.436Z,46.50
2019-01-15T02:32:39.167Z,46.50
2019-01-15T02:35:13.270Z,46.60
2019-01-15T02:37:46.029Z,46.50
2019-01-15T02:40:18.638Z,46.60
2019-01-15T02:42:51.284Z,46.50
2019-01-15T02:45:24.105Z,46.60
2019-01-15T02:47:56.781Z,46.70
2019-01-15T02:50:29.409Z,46.60
2019-01-15T02:53:02.041Z,46.80
2019-01-15T02:55:34.746Z,46.70
2019-01-15T02:58:07.404Z,46.50
2019-01-15T03:00:40.009Z,46.70
2019-01-15T03:03:12.690Z,46.70
2019-01-15T03:05:45.411Z,46.80
2019-01-15T03:08:18.137Z,46.70
2019-01-15T03:10:50.752Z,46.70
2019-01-15T03:13:23.479Z,46.50
2019-01-15T03:15:56.114Z,46.40
2019-01-15T03:18:28.775Z,46.50
2019-01-15T03:21:01.395Z,46.50
2019-01-15T03:23:34.091Z,46.60
2019-01-15T03:26:06.723Z,46.50
2019-01-15T03:28:39.343Z,46.60
2019-01-15T03:31:12.051Z,46.60
2019-01-15T03:33:44.701Z,46.70
2019-01-15T03:36:17.460Z,46.80
2019-01-15T03:38:50.213Z,46.70
2019-01-15T03:41:22.856Z,46.50
2019-01-15T03:43:55.505Z,46.60
2019-01-15T03:46:28.122Z,46.50
2019-01-15T03:49:00.749Z,46.60
2019-01-15T03:51:33.360Z,46.70
2019-01-15T03:54:06.028Z,46.50
2019-01-15T03:56:38.796Z,46.30
2019-01-15T03:59:11.352Z,46.40
2019-01-15T04:01:43.971Z,46.40
2019-01-15T04:04:17.549Z,46.40
2019-01-15T04:06:50.177Z,46.30
2019-01-15T04:09:23.961Z,46.40
2019-01-15T04:11:56.784Z,46.50
2019-01-15T04:14:29.493Z,46.40
2019-01-15T04:17:02.131Z,46.40
2019-01-15T04:19:34.784Z,46.50
2019-01-15T04:22:07.416Z,46.60
2019-01-15T04:24:40.016Z,46.50
2019-01-15T04:27:12.669Z,47.20
2019-01-15T04:29:45.246Z,46.60
2019-01-15T04:32:17.876Z,46.50
2019-01-15T04:34:50.584Z,46.60
2019-01-15T04:37:23.195Z,46.70
2019-01-15T04:39:55.791Z,46.60
2019-01-15T04:42:28.516Z,46.60
2019-01-15T04:45:01.111Z,46.40
2019-01-15T04:47:33.807Z,46.40
2019-01-15T04:50:07.254Z,46.30
2019-01-15T04:52:41.445Z,46.30
2019-01-15T04:55:14.233Z,46.30
2019-01-15T04:57:46.858Z,46.40
2019-01-15T05:00:19.966Z,46.50
2019-01-15T05:02:53.422Z,46.30
2019-01-15T05:05:26.059Z,46.90
2019-01-15T05:07:58.732Z,46.20
2019-01-15T05:10:31.326Z,46.30
2019-01-15T05:13:03.984Z,46.40
2019-01-15T05:15:36.603Z,46.50
2019-01-15T05:18:09.264Z,46.40
2019-01-15T05:20:41.876Z,46.40
2019-01-15T05:23:14.537Z,46.50
2019-01-15T05:25:47.120Z,46.50
2019-01-15T05:28:19.751Z,46.60
2019-01-15T05:30:52.432Z,46.60
2019-01-15T05:33:25.085Z,46.50
2019-01-15T05:35:57.686Z,46.50
2019-01-15T05:38:30.309Z,46.40
2019-01-15T05:41:02.900Z,46.60
2019-01-15T05:43:36.074Z,46.80
2019-01-15T05:46:08.811Z,46.70
2019-01-15T05:48:41.410Z,47.30
2019-01-15T05:51:29.632Z,46.60
2019-01-15T05:54:02.329Z,46.60
2019-01-15T05:56:34.937Z,46.70
2019-01-15T05:59:07.557Z,46.70
2019-01-15T06:01:41.201Z,46.80
2019-01-15T06:04:13.809Z,46.70
2019-01-15T06:06:46.406Z,46.60
2019-01-15T06:09:19.028Z,46.70
2019-01-15T06:11:51.759Z,46.60
2019-01-15T06:14:24.382Z,46.40
2019-01-15T06:16:56.966Z,46.40
2019-01-15T06:19:29.583Z,46.50
2019-01-15T06:22:02.173Z,46.60
2019-01-15T06:24:34.821Z,46.60
2019-01-15T06:27:07.421Z,46.60
2019-01-15T06:29:40.023Z,46.70
2019-01-15T06:32:12.748Z,46.60
2019-01-15T06:34:45.447Z,46.60
2019-01-15T06:37:18.016Z,46.60
2019-01-15T06:39:50.624Z,46.70
2019-01-15T06:42:23.299Z,46.70
2019-01-15T06:44:57.000Z,46.70
2019-01-15T06:47:29.582Z,46.70
2019-01-15T06:50:02.215Z,46.80
2019-01-15T06:52:35.875Z,46.70
2019-01-15T06:55:11.265Z,46.80
2019-01-15T06:57:43.871Z,46.80
2019-01-15T07:00:22.798Z,46.80
2019-01-15T07:02:55.367Z,47.00
2019-01-15T07:05:28.231Z,47.00
2019-01-15T07:08:00.787Z,46.80
2019-01-15T07:10:38.980Z,46.80
2019-01-15T07:13:11.577Z,46.80
2019-01-15T07:15:44.185Z,46.90
2019-01-15T07:18:16.810Z,47.50
2019-01-15T07:20:49.465Z,46.80
2019-01-15T07:23:22.056Z,46.80
2019-01-15T07:25:54.690Z,46.70
2019-01-15T07:28:27.264Z,46.90
2019-01-15T07:31:01.348Z,46.80
2019-01-15T07:33:33.974Z,46.70
2019-01-15T07:36:06.596Z,46.80
2019-01-15T07:38:40.311Z,46.90
2019-01-15T07:41:13.102Z,46.80
2019-01-15T07:43:45.864Z,46.90
2019-01-15T07:46:18.564Z,46.80
2019-01-15T07:48:51.188Z,47.00
2019-01-15T07:51:25.150Z,47.00
2019-01-15T07:53:57.771Z,47.00
2019-01-15T07:56:30.417Z,46.90
2019-01-15T07:59:03.164Z,46.90
2019-01-15T08:01:35.921Z,46.90
2019-01-15T08:04:08.554Z,46.90
2019-01-15T08:06:41.200Z,47.00
2019-01-15T08:09:13.862Z,47.10
2019-01-15T08:11:46.603Z,47.10
2019-01-15T08:14:19.237Z,47.10
2019-01-15T08:16:51.861Z,47.20
2019-01-15T08:19:24.589Z,47.10
2019-01-15T08:21:57.279Z,47.10
2019-01-15T08:24:29.955Z,47.10
2019-01-15T08:27:02.746Z,47.00
2019-01-15T08:29:35.399Z,46.90
2019-01-15T08:32:08.043Z,47.00
2019-01-15T08:34:40.627Z,47.00
2019-01-15T08:37:13.242Z,47.20
2019-01-15T08:39:45.923Z,47.20
2019-01-15T08:42:18.550Z,47.20
2019-01-15T08:44:51.503Z,47.30
2019-01-15T08:47:24.517Z,47.30
2019-01-15T08:49:57.182Z,47.30
2019-01-15T08:52:29.804Z,47.30
2019-01-15T08:55:02.480Z,47.30
2019-01-15T08:57:35.208Z,47.60
2019-01-15T09:00:09.029Z,47.50
2019-01-15T09:02:41.627Z,47.50
2019-01-15T09:05:14.312Z,47.60
2019-01-15T09:07:47.027Z,47.70
2019-01-15T09:10:19.816Z,47.70
2019-01-15T09:12:52.511Z,47.70
2019-01-15T09:15:25.245Z,48.30
2019-01-15T09:17:57.936Z,47.60
2019-01-15T09:20:30.578Z,47.80
2019-01-15T09:23:03.210Z,48.00
2019-01-15T09:25:35.848Z,47.90
2019-01-15T09:28:08.661Z,47.80
2019-01-15T09:30:41.307Z,47.70
2019-01-15T09:33:14.063Z,47.80
2019-01-15T09:35:46.715Z,47.70
2019-01-15T09:38:19.500Z,47.70
2019-01-15T09:40:52.222Z,47.50
2019-01-15T09:43:24.858Z,47.40
2019-01-15T09:45:57.493Z,47.50
2019-01-15T09:48:33.864Z,47.50
2019-01-15T09:51:06.593Z,47.40
2019-01-15T09:53:39.219Z,47.30
2019-01-15T09:56:11.874Z,47.40
2019-01-15T09:58:44.614Z,47.40
2019-01-15T10:01:17.293Z,47.50
2019-01-15T10:03:49.906Z,47.60
2019-01-15T10:06:22.648Z,47.50
2019-01-15T10:08:55.374Z,47.40
2019-01-15T10:11:28.016Z,47.30
2019-01-15T10:14:00.624Z,47.40
2019-01-15T10:16:33.300Z,47.40
2019-01-15T10:19:06.005Z,47.40
2019-01-15T10:21:39.859Z,47.40
2019-01-15T10:24:12.644Z,47.50
2019-01-15T10:26:46.253Z,47.40
2019-01-15T10:29:20.391Z,47.50
2019-01-15T10:33:03.769Z,47.60
2019-01-15T10:36:03.667Z,48.10
2019-01-15T10:38:36.305Z,47.70
2019-01-15T10:41:08.992Z,47.70
2019-01-15T10:43:41.706Z,47.90
2019-01-15T10:46:14.476Z,47.80
2019-01-15T10:48:47.190Z,47.90
2019-01-15T10:51:19.932Z,48.00
2019-01-15T10:53:52.731Z,47.90
2019-01-15T10:56:25.540Z,47.90
2019-01-15T10:58:58.348Z,47.90
2019-01-15T11:01:31.103Z,47.90
2019-01-15T11:04:03.839Z,47.80
2019-01-15T11:06:36.527Z,47.90
2019-01-15T11:09:10.202Z,47.80
2019-01-15T11:11:42.956Z,47.90
2019-01-15T11:14:17.882Z,47.90
2019-01-15T11:16:50.558Z,48.00
2019-01-15T11:19:23.258Z,48.00
2019-01-15T11:21:55.996Z,47.90
2019-01-15T11:24:28.717Z,48.00
2019-01-15T11:27:01.463Z,48.00
2019-01-15T11:29:34.189Z,48.00
2019-01-15T11:32:06.931Z,48.00
2019-01-15T11:34:39.645Z,48.00
2019-01-15T11:37:12.374Z,48.20
2019-01-15T11:39:45.193Z,48.10
2019-01-15T11:42:19.012Z,48.70
2019-01-15T11:44:51.661Z,48.30
2019-01-15T11:47:24.338Z,48.30
2019-01-15T11:49:56.976Z,48.20
2019-01-15T11:52:29.630Z,48.10
2019-01-15T11:55:02.264Z,48.20
2019-01-15T11:57:35.025Z,48.20
2019-01-15T12:00:14.532Z,48.30
2019-01-15T12:02:56.158Z,48.20
2019-01-15T12:05:46.551Z,48.40
2019-01-15T12:08:36.572Z,48.30
2019-01-15T12:11:30.977Z,48.40
2019-01-15T12:14:21.256Z,48.50
2019-01-15T12:17:06.903Z,48.60
2019-01-15T12:19:57.399Z,48.60
2019-01-15T12:22:51.983Z,48.50
2019-01-15T12:25:58.672Z,48.60
2019-01-15T12:28:47.255Z,48.60
2019-01-15T12:31:44.829Z,48.70
2019-01-15T12:34:35.191Z,48.50
2019-01-15T12:37:29.547Z,48.70
2019-01-15T12:40:23.176Z,48.70
2019-01-15T12:43:10.893Z,48.80
2019-01-15T12:46:08.223Z,48.70
2019-01-15T12:49:18.106Z,48.70
2019-01-15T12:52:24.902Z,48.70
2019-01-15T12:55:16.028Z,48.50
2019-01-15T12:58:07.531Z,48.60
2019-01-15T13:01:11.233Z,48.70
2019-01-15T13:04:01.678Z,48.60
2019-01-15T13:06:51.825Z,48.60
2019-01-15T13:09:41.983Z,48.70
2019-01-15T13:12:34.039Z,48.80
2019-01-15T13:15:39.805Z,48.60
2019-01-15T13:18:34.331Z,48.60
2019-01-15T13:21:31.979Z,48.70
2019-01-15T13:24:42.590Z,48.70
2019-01-15T13:27:45.703Z,48.60
2019-01-15T13:30:37.353Z,48.60
2019-01-15T13:33:36.947Z,48.60
2019-01-15T13:36:28.155Z,48.60
2019-01-15T13:39:29.087Z,48.60
2019-01-15T13:42:19.368Z,48.50
2019-01-15T13:45:23.173Z,48.40
2019-01-15T13:48:14.666Z,48.40
2019-01-15T13:50:57.676Z,48.40
2019-01-15T13:53:47.903Z,48.50
2019-01-15T13:56:51.745Z,48.60
2019-01-15T13:59:42.140Z,48.50
2019-01-15T14:02:28.592Z,48.40
2019-01-15T14:05:18.986Z,48.50
2019-01-15T14:08:09.260Z,48.70
2019-01-15T14:10:51.480Z,48.70
2019-01-15T14:13:50.871Z,48.60
2019-01-15T14:16:51.434Z,48.60
2019-01-15T14:19:46.000Z,48.60
2019-01-15T14:22:55.613Z,48.50
2019-01-15T14:25:59.296Z,48.60
2019-01-15T14:28:50.807Z,48.60
2019-01-15T14:31:41.262Z,48.60
2019-01-15T14:34:31.654Z,48.60
2019-01-15T14:37:28.993Z,48.70
2019-01-15T14:40:19.530Z,48.80
2019-01-15T14:43:21.893Z,48.80
2019-01-15T14:46:31.791Z,48.80
2019-01-15T14:49:32.497Z,48.70
2019-01-15T14:52:39.424Z,48.60
2019-01-15T14:55:23.812Z,48.70
2019-01-15T14:58:14.230Z,48.80
2019-01-15T15:01:08.533Z,48.80
2019-01-15T15:03:54.822Z,48.80
2019-01-15T15:06:39.301Z,48.70
2019-01-15T15:09:48.964Z,48.70
2019-01-15T15:12:33.889Z,48.60
2019-01-15T15:15:41.031Z,48.70
2019-01-15T15:18:29.937Z,48.60
2019-01-15T15:21:22.200Z,48.60
2019-01-15T15:24:14.336Z,49.10
2019-01-15T15:27:14.822Z,48.50
2019-01-15T15:30:06.320Z,48.60
2019-01-15T15:33:03.760Z,48.60
2019-01-15T15:35:55.289Z,48.60
2019-01-15T15:38:50.085Z,48.50
2019-01-15T15:41:40.129Z,48.50
2019-01-15T15:44:40.638Z,48.50
2019-01-15T15:47:35.166Z,48.60
2019-01-15T15:50:33.567Z,48.60
2019-01-15T15:53:26.936Z,48.50
2019-01-15T15:56:33.768Z,48.50
2019-01-15T15:59:25.210Z,48.50
2019-01-15T16:02:16.755Z,48.50
2019-01-15T16:05:14.377Z,48.40
2019-01-15T16:08:04.411Z,48.50
2019-01-15T16:10:54.861Z,48.30
2019-01-15T16:13:45.305Z,48.30
2019-01-15T16:16:35.412Z,48.30
2019-01-15T16:19:25.830Z,48.50
2019-01-15T16:22:14.444Z,48.40
2019-01-15T16:24:55.930Z,48.40
2019-01-15T16:27:46.929Z,48.40
2019-01-15T16:30:42.259Z,48.40
2019-01-15T16:33:49.205Z,48.40
2019-01-15T16:36:39.342Z,48.40
2019-01-15T16:39:31.005Z,48.50
2019-01-15T16:42:21.354Z,48.50
2019-01-15T16:45:31.091Z,48.50
2019-01-15T16:48:28.417Z,48.40
2019-01-15T16:51:22.713Z,48.60
2019-01-15T16:54:13.156Z,48.50
2019-01-15T16:57:10.522Z,48.40
2019-01-15T17:00:13.564Z,48.30
2019-01-15T17:03:17.246Z,48.40
2019-01-15T17:06:17.808Z,48.40
2019-01-15T17:09:24.310Z,48.40
2019-01-15T17:12:28.178Z,48.40
2019-01-15T17:15:29.078Z,48.40
2019-01-15T17:18:19.548Z,48.30
2019-01-15T17:21:19.997Z,48.40
2019-01-15T17:24:14.466Z,48.70
2019-01-15T17:27:04.819Z,48.30
2019-01-15T17:29:55.040Z,48.30
2019-01-15T17:32:37.357Z,48.30
2019-01-15T17:35:28.931Z,48.40
2019-01-15T17:38:32.606Z,48.30
2019-01-15T17:41:15.204Z,48.30
2019-01-15T17:44:06.778Z,48.20
2019-01-15T17:47:04.589Z,48.10
2019-01-15T17:49:55.029Z,48.20
2019-01-15T17:52:43.755Z,48.10
2019-01-15T17:55:33.882Z,48.20
2019-01-15T17:58:22.941Z,48.30
2019-01-15T18:01:14.473Z,48.20
2019-01-15T18:04:11.812Z,48.30
2019-01-15T18:07:00.678Z,48.20
2019-01-15T18:10:04.092Z,48.30
2019-01-15T18:12:53.055Z,48.20
2019-01-15T18:15:47.384Z,48.90
2019-01-15T18:18:38.024Z,48.10
2019-01-15T18:21:36.064Z,48.10
2019-01-15T18:24:26.493Z,48.20
2019-01-15T18:27:30.044Z,48.30
2019-01-15T18:30:27.663Z,48.40
2019-01-15T18:33:23.532Z,48.40
2019-01-15T18:36:15.116Z,48.50
2019-01-15T18:39:13.380Z,48.40
2019-01-15T18:42:13.987Z,48.50
2019-01-15T18:45:11.541Z,48.50
2019-01-15T18:48:12.426Z,48.70
2019-01-15T18:51:13.088Z,48.50
2019-01-15T18:54:02.020Z,48.70
2019-01-15T18:56:52.314Z,48.70
2019-01-15T18:59:50.144Z,48.60
2019-01-15T19:02:47.681Z,48.50
2019-01-15T19:05:45.499Z,48.60
2019-01-15T19:08:52.165Z,49.30
2019-01-15T19:11:42.552Z,48.50
2019-01-15T19:14:34.161Z,48.50
2019-01-15T19:17:31.641Z,48.40
2019-01-15T19:20:22.829Z,48.50
2019-01-15T19:23:22.187Z,48.50
2019-01-15T19:26:28.911Z,48.60
2019-01-15T19:29:20.299Z,48.50
2019-01-15T19:32:14.693Z,48.60
2019-01-15T19:35:11.958Z,48.70
2019-01-15T19:37:56.201Z,48.70
2019-01-15T19:40:48.843Z,48.70
2019-01-15T19:43:46.299Z,48.80
2019-01-15T19:46:36.598Z,48.80
2019-01-15T19:49:40.617Z,48.80
2019-01-15T19:52:35.299Z,48.80
2019-01-15T19:55:39.325Z,48.70
2019-01-15T19:58:46.384Z,48.70
2019-01-15T20:01:36.818Z,48.70
2019-01-15T20:04:28.463Z,48.80
2019-01-15T20:07:25.862Z,48.80
2019-01-15T20:10:14.751Z,48.80
2019-01-15T20:13:09.314Z,48.90
2019-01-15T20:16:09.903Z,48.70
2019-01-15T20:19:09.209Z,48.70
2019-01-15T20:21:58.763Z,48.80
2019-01-15T20:24:49.211Z,48.70
2019-01-15T20:27:39.530Z,48.80
2019-01-15T20:30:30.609Z,48.70
2019-01-15T20:33:35.019Z,48.80
2019-01-15T20:36:32.750Z,48.80
2019-01-15T20:39:23.184Z,48.80
2019-01-15T20:42:27.073Z,49.00
2019-01-15T20:45:14.412Z,48.80
2019-01-15T20:48:06.054Z,48.80
2019-01-15T20:51:03.545Z,48.90
2019-01-15T20:54:00.173Z,48.80
2019-01-15T20:56:50.635Z,48.80
2019-01-15T20:59:48.044Z,49.50
2019-01-15T21:02:31.116Z,48.80
2019-01-15T21:05:15.432Z,48.80
2019-01-15T21:08:07.078Z,48.90
2019-01-15T21:10:57.482Z,48.90
2019-01-15T21:14:07.469Z,48.90
2019-01-15T21:16:52.525Z,48.80
2019-01-15T21:20:02.168Z,48.80
2019-01-15T21:22:53.832Z,48.90
2019-01-15T21:25:54.655Z,48.80
2019-01-15T21:28:52.254Z,48.90
2019-01-15T21:31:53.140Z,48.90
2019-01-15T21:34:43.606Z,48.80
2019-01-15T21:37:42.128Z,48.80
2019-01-15T21:40:39.563Z,48.80
2019-01-15T21:43:29.798Z,48.90
2019-01-15T21:46:21.123Z,48.90
2019-01-15T21:49:11.300Z,48.90
2019-01-15T21:52:02.910Z,48.90
2019-01-15T21:54:54.590Z,48.90
2019-01-15T21:57:58.272Z,48.90
2019-01-15T22:00:43.265Z,48.90
2019-01-15T22:03:34.860Z,48.80
2019-01-15T22:06:30.265Z,48.90
2019-01-15T22:09:20.775Z,48.80
2019-01-15T22:12:12.397Z,48.80
2019-01-15T22:15:13.027Z,48.80
2019-01-15T22:18:04.624Z,48.80
2019-01-15T22:20:55.010Z,48.80
2019-01-15T22:23:45.342Z,48.80
2019-01-15T22:26:40.047Z,48.80
2019-01-15T22:29:30.468Z,48.80
2019-01-15T22:32:20.771Z,48.90
2019-01-15T22:35:18.527Z,49.40
2019-01-15T22:38:08.962Z,48.80
2019-01-15T22:41:10.216Z,48.90
2019-01-15T22:43:51.314Z,48.80
2019-01-15T22:46:42.964Z,48.80
2019-01-15T22:49:37.430Z,48.80
2019-01-15T22:52:34.375Z,48.80
2019-01-15T22:55:26.454Z,48.80
2019-01-15T22:58:12.304Z,48.60
2019-01-15T23:01:04.681Z,48.60
2019-01-15T23:03:56.696Z,48.70
2019-01-15T23:06:50.165Z,48.70
2019-01-15T23:09:48.438Z,48.70
2019-01-15T23:12:28.292Z,48.80
2019-01-15T23:15:31.973Z,48.80
2019-01-15T23:18:33.123Z,48.80
2019-01-15T23:21:23.418Z,48.80
2019-01-15T23:24:20.794Z,48.80
2019-01-15T23:27:15.486Z,48.90
2019-01-15T23:30:05.992Z,48.80
2019-01-15T23:33:00.808Z,48.80
2019-01-15T23:35:55.159Z,48.80
2019-01-15T23:38:55.606Z,48.80
2019-01-15T23:41:55.543Z,48.80
2019-01-15T23:44:45.930Z,49.00
2019-01-15T23:47:43.599Z,48.80
2019-01-15T23:50:47.515Z,48.90
2019-01-15T23:53:38.224Z,48.90
2019-01-15T23:56:38.901Z,48.90
2019-01-15T23:59:33.583Z,48.80
