createdAt,value
2022-09-17T00:01:56.287Z,1.25
2022-09-17T00:04:25.992Z,1.67
2022-09-17T00:06:55.884Z,1.00
2022-09-17T00:09:25.590Z,1.98
2022-09-17T00:11:55.299Z,2.28
2022-09-17T00:14:26.751Z,1.20
2022-09-17T00:17:01.668Z,1.27
2022-09-17T00:19:31.907Z,1.77
2022-09-17T00:22:01.922Z,0.77
2022-09-17T00:24:31.833Z,0.90
2022-09-17T00:27:01.545Z,1.85
2022-09-17T00:29:33.103Z,1.33
2022-09-17T00:32:02.824Z,1.10
2022-09-17T00:34:32.624Z,0.60
2022-09-17T00:37:02.331Z,1.05
2022-09-17T00:39:31.856Z,0.70
2022-09-17T00:42:01.339Z,1.10
2022-09-17T00:44:48.864Z,0.80
2022-09-17T00:47:25.740Z,0.80
2022-09-17T00:49:59.044Z,0.80
2022-09-17T00:52:32.955Z,0.85
2022-09-17T00:55:10.954Z,0.80
2022-09-17T00:57:41.789Z,1.50
2022-09-17T01:00:16.004Z,2.17
2022-09-17T01:02:46.321Z,0.90
2022-09-17T01:05:17.162Z,0.68
2022-09-17T01:08:03.766Z,2.30
2022-09-17T01:10:52.117Z,0.60
2022-09-17T01:13:33.598Z,0.63
2022-09-17T01:16:12.157Z,1.83
2022-09-17T01:18:57.187Z,1.67
2022-09-17T01:21:49.000Z,1.55
2022-09-17T01:24:49.352Z,1.02
2022-09-17T01:27:49.460Z,0.77
2022-09-17T01:30:32.890Z,0.82
2022-09-17T01:33:11.105Z,0.70
2022-09-17T01:35:51.066Z,0.80
2022-09-17T01:38:28.033Z,0.70
2022-09-17T01:41:08.292Z,1.00
2022-09-17T01:43:45.024Z,1.13
2022-09-17T01:46:22.603Z,1.00
2022-09-17T01:48:58.817Z,1.07
2022-09-17T01:51:32.525Z,2.22
2022-09-17T01:54:07.556Z,1.37
2022-09-17T01:56:41.571Z,1.55
2022-09-17T01:59:16.809Z,1.83
2022-09-17T02:01:53.732Z,0.90
2022-09-17T02:04:28.339Z,1.10
2022-09-17T02:07:04.487Z,0.70
2022-09-17T02:09:38.995Z,1.13
2022-09-17T02:12:13.618Z,1.02
2022-09-17T02:14:49.473Z,3.63
2022-09-17T02:17:27.478Z,1.25
2022-09-17T02:19:58.714Z,0.80
2022-09-17T02:22:39.082Z,0.75
2022-09-17T02:25:14.215Z,0.67
2022-09-17T02:27:54.068Z,1.27
2022-09-17T02:30:27.668Z,1.00
2022-09-17T02:32:59.015Z,1.00
2022-09-17T02:35:28.917Z,1.90
2022-09-17T02:37:59.452Z,0.70
2022-09-17T02:40:35.058Z,1.60
2022-09-17T02:43:15.400Z,1.30
2022-09-17T02:45:55.307Z,1.00
2022-09-17T02:48:58.299Z,0.80
2022-09-17T02:51:36.807Z,1.17
2022-09-17T02:54:18.926Z,2.37
2022-09-17T02:56:55.889Z,1.23
2022-09-17T02:59:30.203Z,0.90
2022-09-17T03:02:05.432Z,0.70
2022-09-17T03:04:38.227Z,0.87
2022-09-17T03:07:10.819Z,0.87
2022-09-17T03:09:44.104Z,2.17
2022-09-17T03:12:14.625Z,1.67
2022-09-17T03:14:46.087Z,0.80
2022-09-17T03:17:15.783Z,0.80
2022-09-17T03:19:47.244Z,2.63
2022-09-17T03:22:17.266Z,3.10
2022-09-17T03:24:46.962Z,2.37
2022-09-17T03:27:16.694Z,1.47
2022-09-17T03:29:46.495Z,0.70
2022-09-17T03:32:16.209Z,2.47
2022-09-17T03:34:47.853Z,0.87
2022-09-17T03:37:17.664Z,1.40
2022-09-17T03:39:47.485Z,1.03
2022-09-17T03:42:17.294Z,1.10
2022-09-17T03:44:46.957Z,1.20
2022-09-17T03:47:17.422Z,1.73
2022-09-17T03:49:48.662Z,1.20
2022-09-17T03:52:18.576Z,0.83
2022-09-17T03:54:48.704Z,0.87
2022-09-17T03:57:18.825Z,1.15
2022-09-17T03:59:48.528Z,0.70
2022-09-17T04:02:18.669Z,1.27
2022-09-17T04:04:50.202Z,2.37
2022-09-17T04:07:19.913Z,1.03
2022-09-17T04:09:49.832Z,1.13
2022-09-17T04:12:21.352Z,1.43
2022-09-17T04:14:51.194Z,0.73
2022-09-17T04:17:21.117Z,1.07
2022-09-17T04:19:52.346Z,1.50
2022-09-17T04:22:23.906Z,1.60
2022-09-17T04:24:53.623Z,1.43
2022-09-17T04:27:23.433Z,1.00
2022-09-17T04:29:53.145Z,1.80
2022-09-17T04:32:23.966Z,1.20
2022-09-17T04:34:55.633Z,1.23
2022-09-17T04:37:26.263Z,1.00
2022-09-17T04:39:56.112Z,1.00
2022-09-17T04:42:26.094Z,1.10
2022-09-17T04:44:55.891Z,1.80
2022-09-17T04:47:25.513Z,1.20
2022-09-17T04:49:56.684Z,1.70
2022-09-17T04:52:30.758Z,1.63
2022-09-17T04:55:00.883Z,3.33
2022-09-17T04:57:30.804Z,2.30
2022-09-17T05:00:00.666Z,1.13
2022-09-17T05:02:30.540Z,1.87
2022-09-17T05:05:01.764Z,1.60
2022-09-17T05:07:31.683Z,1.30
2022-09-17T05:10:01.503Z,1.00
2022-09-17T05:12:34.347Z,1.47
2022-09-17T05:15:04.604Z,1.10
2022-09-17T05:17:34.512Z,2.17
2022-09-17T05:20:06.273Z,2.03
2022-09-17T05:22:37.013Z,2.50
2022-09-17T05:25:08.152Z,1.10
2022-09-17T05:27:37.864Z,1.90
2022-09-17T05:30:09.413Z,1.73
2022-09-17T05:32:41.263Z,1.03
2022-09-17T05:35:13.758Z,1.63
2022-09-17T05:37:43.875Z,1.00
2022-09-17T05:40:14.027Z,1.03
2022-09-17T05:42:43.801Z,1.10
2022-09-17T05:45:13.912Z,0.93
2022-09-17T05:47:43.633Z,1.00
2022-09-17T05:50:14.966Z,1.37
2022-09-17T05:52:44.684Z,1.20
2022-09-17T05:55:14.526Z,1.20
2022-09-17T05:57:44.412Z,0.80
2022-09-17T06:00:15.663Z,1.73
2022-09-17T06:02:47.504Z,1.20
2022-09-17T06:05:19.583Z,1.40
2022-09-17T06:07:49.394Z,1.97
2022-09-17T06:10:19.514Z,2.63
2022-09-17T06:12:49.114Z,3.33
2022-09-17T06:15:19.134Z,8.87
2022-09-17T06:17:48.843Z,4.73
2022-09-17T06:20:20.293Z,5.57
2022-09-17T06:22:49.902Z,3.93
2022-09-17T06:25:19.551Z,4.77
2022-09-17T06:27:49.622Z,3.23
2022-09-17T06:30:19.853Z,1.70
2022-09-17T06:32:49.762Z,1.60
2022-09-17T06:35:21.013Z,2.90
2022-09-17T06:37:50.623Z,6.93
2022-09-17T06:40:20.434Z,3.70
2022-09-17T06:42:50.343Z,3.13
2022-09-17T06:45:20.155Z,3.23
2022-09-17T06:47:50.062Z,2.57
2022-09-17T06:50:21.717Z,2.10
2022-09-17T06:52:53.383Z,1.90
2022-09-17T06:55:24.212Z,1.93
2022-09-17T06:57:54.333Z,2.33
2022-09-17T07:00:24.643Z,2.53
2022-09-17T07:03:02.974Z,3.10
2022-09-17T07:05:34.933Z,2.70
2022-09-17T07:08:05.660Z,1.73
2022-09-17T07:10:35.284Z,5.10
2022-09-17T07:13:05.496Z,3.00
2022-09-17T07:15:35.728Z,3.27
2022-09-17T07:18:10.789Z,4.57
2022-09-17T07:20:42.007Z,2.27
2022-09-17T07:23:12.113Z,1.70
2022-09-17T07:25:42.432Z,2.00
2022-09-17T07:28:12.254Z,2.37
2022-09-17T07:30:42.233Z,2.30
2022-09-17T07:33:12.183Z,2.37
2022-09-17T07:35:43.637Z,3.40
2022-09-17T07:38:13.444Z,1.67
2022-09-17T07:40:43.366Z,2.50
2022-09-17T07:43:13.376Z,2.50
2022-09-17T07:45:43.503Z,2.53
2022-09-17T07:48:14.852Z,1.90
2022-09-17T07:50:46.292Z,2.17
2022-09-17T07:53:16.415Z,1.80
2022-09-17T07:55:53.396Z,1.63
2022-09-17T07:58:23.525Z,4.60
2022-09-17T08:00:53.318Z,2.87
2022-09-17T08:03:23.860Z,2.60
2022-09-17T08:05:55.296Z,1.87
2022-09-17T08:08:26.064Z,3.73
2022-09-17T08:10:56.261Z,3.50
2022-09-17T08:13:26.385Z,1.60
2022-09-17T08:16:01.578Z,2.67
2022-09-17T08:18:31.846Z,2.23
2022-09-17T08:21:06.368Z,1.63
2022-09-17T08:23:38.427Z,1.87
2022-09-17T08:26:10.089Z,2.33
2022-09-17T08:28:40.416Z,2.13
2022-09-17T08:31:11.803Z,3.13
2022-09-17T08:33:43.195Z,1.80
2022-09-17T08:36:16.917Z,1.73
2022-09-17T08:38:47.183Z,2.13
2022-09-17T08:41:28.822Z,1.87
2022-09-17T08:44:17.361Z,3.20
2022-09-17T08:46:51.538Z,1.70
2022-09-17T08:49:33.270Z,2.03
2022-09-17T08:52:26.242Z,1.97
2022-09-17T08:55:06.399Z,1.83
2022-09-17T08:57:47.564Z,2.17
2022-09-17T09:00:19.674Z,2.20
2022-09-17T09:03:07.165Z,1.80
2022-09-17T09:05:45.477Z,1.70
2022-09-17T09:08:24.484Z,1.70
2022-09-17T09:10:56.366Z,1.80
2022-09-17T09:13:30.328Z,1.63
2022-09-17T09:16:04.337Z,2.13
2022-09-17T09:18:37.768Z,1.90
2022-09-17T09:21:24.587Z,1.40
2022-09-17T09:23:58.997Z,1.73
2022-09-17T09:26:41.296Z,1.50
2022-09-17T09:29:23.293Z,1.93
2022-09-17T09:32:16.232Z,1.57
2022-09-17T09:34:47.603Z,1.50
2022-09-17T09:37:21.926Z,2.00
2022-09-17T09:39:55.871Z,2.37
2022-09-17T09:42:32.407Z,1.83
2022-09-17T09:45:05.906Z,1.80
2022-09-17T09:47:47.719Z,1.50
2022-09-17T09:51:01.909Z,2.40
2022-09-17T09:53:35.958Z,3.60
2022-09-17T09:56:29.217Z,1.60
2022-09-17T09:59:00.242Z,1.90
2022-09-17T10:01:36.163Z,1.90
2022-09-17T10:04:19.036Z,1.60
2022-09-17T10:06:51.035Z,1.90
2022-09-17T10:09:22.856Z,2.43
2022-09-17T10:12:05.976Z,2.00
2022-09-17T10:14:37.125Z,1.73
2022-09-17T10:17:22.497Z,1.70
2022-09-17T10:20:22.929Z,1.83
2022-09-17T10:22:54.588Z,2.23
2022-09-17T10:25:31.975Z,1.97
2022-09-17T10:28:06.300Z,3.27
2022-09-17T10:30:39.175Z,1.67
2022-09-17T10:33:21.585Z,2.47
2022-09-17T10:36:00.300Z,2.97
2022-09-17T10:38:32.672Z,1.60
2022-09-17T10:41:17.857Z,1.60
2022-09-17T10:43:49.807Z,1.40
2022-09-17T10:46:27.355Z,1.40
2022-09-17T10:49:11.354Z,1.20
2022-09-17T10:51:42.084Z,1.10
2022-09-17T10:54:41.906Z,0.90
2022-09-17T10:57:18.463Z,1.07
2022-09-17T11:00:09.721Z,1.20
2022-09-17T11:03:17.288Z,1.20
2022-09-17T11:06:23.243Z,0.80
2022-09-17T11:09:05.544Z,0.98
2022-09-17T11:11:46.312Z,1.40
2022-09-17T11:14:31.694Z,2.60
2022-09-17T11:17:27.192Z,1.10
2022-09-17T11:20:21.921Z,0.77
2022-09-17T11:23:04.337Z,1.13
2022-09-17T11:25:50.294Z,1.10
2022-09-17T11:28:35.064Z,1.10
2022-09-17T11:31:21.674Z,0.90
2022-09-17T11:34:27.933Z,0.93
2022-09-17T11:37:04.663Z,0.93
2022-09-17T11:39:42.398Z,2.38
2022-09-17T11:42:20.204Z,0.98
2022-09-17T11:44:54.113Z,1.02
2022-09-17T11:47:27.854Z,1.02
2022-09-17T11:50:04.792Z,1.23
2022-09-17T11:52:36.853Z,1.20
2022-09-17T11:55:20.493Z,1.40
2022-09-17T11:57:54.202Z,1.00
2022-09-17T12:00:24.554Z,1.08
2022-09-17T12:02:58.526Z,1.55
2022-09-17T12:05:33.835Z,0.80
2022-09-17T12:08:14.719Z,1.92
2022-09-17T12:10:51.922Z,1.13
2022-09-17T12:13:30.444Z,0.85
2022-09-17T12:16:11.560Z,1.00
2022-09-17T12:18:52.702Z,1.63
2022-09-17T12:21:28.655Z,1.10
2022-09-17T12:24:02.766Z,1.65
2022-09-17T12:27:01.258Z,2.58
2022-09-17T12:29:40.385Z,1.30
2022-09-17T12:32:26.567Z,1.15
2022-09-17T12:35:03.873Z,1.40
2022-09-17T12:37:42.073Z,1.38
2022-09-17T12:40:28.959Z,1.40
2022-09-17T12:43:17.130Z,1.23
2022-09-17T12:46:06.714Z,1.83
2022-09-17T12:49:06.612Z,1.48
2022-09-17T12:51:56.604Z,1.08
2022-09-17T12:54:50.994Z,0.95
2022-09-17T12:57:32.495Z,1.02
2022-09-17T13:00:08.365Z,1.10
2022-09-17T13:02:43.162Z,1.02
2022-09-17T13:05:49.848Z,1.08
2022-09-17T13:09:02.050Z,1.00
2022-09-17T13:12:03.910Z,1.23
2022-09-17T13:14:56.661Z,0.93
2022-09-17T13:17:33.850Z,1.42
2022-09-17T13:20:13.588Z,0.98
2022-09-17T13:22:48.310Z,1.05
2022-09-17T13:25:20.171Z,1.13
2022-09-17T13:27:52.520Z,0.85
2022-09-17T13:30:22.560Z,1.88
2022-09-17T13:32:55.643Z,1.20
2022-09-17T13:35:53.410Z,1.73
2022-09-17T13:38:24.830Z,1.33
2022-09-17T13:41:14.957Z,1.63
2022-09-17T13:43:49.894Z,1.20
2022-09-17T13:46:25.400Z,1.13
2022-09-17T13:49:02.213Z,0.90
2022-09-17T13:51:53.732Z,1.45
2022-09-17T13:54:26.107Z,1.42
2022-09-17T13:57:13.120Z,1.45
2022-09-17T13:59:56.655Z,1.33
2022-09-17T14:02:32.854Z,1.40
2022-09-17T14:05:36.120Z,1.50
2022-09-17T14:08:31.690Z,1.95
2022-09-17T14:11:04.002Z,1.25
2022-09-17T14:13:53.678Z,1.38
2022-09-17T14:16:50.826Z,1.65
2022-09-17T14:19:37.225Z,1.30
2022-09-17T14:22:17.686Z,2.42
2022-09-17T14:24:54.059Z,1.10
2022-09-17T14:27:51.519Z,1.17
2022-09-17T14:30:23.065Z,1.38
2022-09-17T14:33:05.070Z,1.75
2022-09-17T14:35:38.969Z,1.30
2022-09-17T14:38:16.054Z,1.05
2022-09-17T14:40:48.025Z,1.13
2022-09-17T14:43:23.775Z,0.80
2022-09-17T14:45:56.048Z,1.30
2022-09-17T14:48:35.286Z,1.20
2022-09-17T14:51:29.768Z,1.00
2022-09-17T14:54:15.247Z,0.80
2022-09-17T14:56:57.345Z,2.28
2022-09-17T14:59:42.206Z,0.80
2022-09-17T15:02:35.918Z,1.13
2022-09-17T15:05:30.266Z,0.68
2022-09-17T15:08:17.997Z,1.10
2022-09-17T15:10:50.869Z,1.02
2022-09-17T15:13:23.563Z,1.05
2022-09-17T15:15:58.450Z,1.20
2022-09-17T15:18:42.333Z,0.90
2022-09-17T15:21:29.863Z,0.80
2022-09-17T15:24:04.286Z,1.20
2022-09-17T15:26:37.874Z,1.08
2022-09-17T15:29:08.705Z,1.05
2022-09-17T15:31:38.780Z,0.93
2022-09-17T15:34:11.433Z,1.92
2022-09-17T15:36:43.088Z,1.58
2022-09-17T15:39:34.287Z,1.40
2022-09-17T15:42:04.194Z,1.27
2022-09-17T15:44:34.621Z,1.00
2022-09-17T15:47:41.811Z,1.38
2022-09-17T15:50:20.331Z,1.50
2022-09-17T15:52:52.897Z,2.38
2022-09-17T15:55:34.497Z,1.67
2022-09-17T15:58:06.346Z,1.85
2022-09-17T16:00:36.473Z,1.25
2022-09-17T16:03:55.941Z,1.42
2022-09-17T16:06:41.011Z,1.35
2022-09-17T16:09:52.199Z,1.42
2022-09-17T16:12:24.881Z,1.25
2022-09-17T16:14:56.127Z,1.02
2022-09-17T16:17:36.179Z,1.40
2022-09-17T16:20:12.127Z,1.02
2022-09-17T16:22:42.417Z,1.55
2022-09-17T16:25:13.595Z,2.05
2022-09-17T16:27:50.473Z,1.95
2022-09-17T16:30:22.846Z,2.08
2022-09-17T16:32:53.583Z,2.70
2022-09-17T16:35:26.465Z,1.33
2022-09-17T16:37:58.321Z,1.80
2022-09-17T16:40:29.627Z,2.50
2022-09-17T16:43:02.861Z,2.53
2022-09-17T16:45:33.175Z,1.63
2022-09-17T16:48:03.609Z,5.32
2022-09-17T16:50:33.424Z,1.52
2022-09-17T16:53:05.313Z,2.30
2022-09-17T16:55:36.534Z,2.42
2022-09-17T16:58:09.205Z,1.35
2022-09-17T17:00:39.167Z,2.07
2022-09-17T17:03:09.312Z,3.07
2022-09-17T17:05:39.564Z,2.70
2022-09-17T17:08:16.237Z,2.30
2022-09-17T17:10:48.198Z,2.37
2022-09-17T17:13:19.501Z,1.50
2022-09-17T17:15:49.419Z,2.33
2022-09-17T17:18:23.375Z,1.75
2022-09-17T17:20:53.211Z,4.00
2022-09-17T17:23:23.408Z,2.80
2022-09-17T17:25:53.107Z,1.80
2022-09-17T17:28:24.363Z,2.23
2022-09-17T17:30:54.122Z,1.97
2022-09-17T17:33:24.908Z,2.73
2022-09-17T17:35:56.147Z,4.53
2022-09-17T17:38:26.373Z,2.27
2022-09-17T17:41:06.025Z,2.80
2022-09-17T17:43:38.388Z,9.30
2022-09-17T17:46:09.785Z,6.75
2022-09-17T17:48:40.374Z,2.07
2022-09-17T17:51:12.231Z,6.27
2022-09-17T17:53:45.011Z,2.17
2022-09-17T17:56:15.239Z,2.67
2022-09-17T17:58:48.758Z,2.57
2022-09-17T18:01:22.060Z,4.80
2022-09-17T18:03:51.938Z,2.03
2022-09-17T18:06:21.437Z,2.60
2022-09-17T18:08:52.485Z,2.23
2022-09-17T18:11:23.014Z,4.40
2022-09-17T18:13:56.708Z,2.20
2022-09-17T18:16:26.738Z,2.30
2022-09-17T18:18:58.997Z,2.60
2022-09-17T18:21:28.604Z,2.20
2022-09-17T18:23:58.415Z,3.70
2022-09-17T18:26:29.564Z,2.93
2022-09-17T18:29:07.561Z,4.60
2022-09-17T18:31:38.434Z,3.70
2022-09-17T18:34:09.558Z,4.00
2022-09-17T18:36:40.177Z,4.67
2022-09-17T18:42:03.967Z,5.00
2022-09-17T18:44:35.925Z,3.70
2022-09-17T18:47:05.643Z,4.80
2022-09-17T18:49:36.473Z,3.47
2022-09-17T18:52:06.378Z,3.67
2022-09-17T18:54:36.097Z,4.03
2022-09-17T18:57:06.006Z,4.70
2022-09-17T18:59:37.669Z,4.70
2022-09-17T19:02:08.052Z,3.10
2022-09-17T19:04:37.801Z,3.63
2022-09-17T19:07:08.737Z,4.03
2022-09-17T19:09:38.558Z,5.10
2022-09-17T19:12:08.467Z,5.23
2022-09-17T19:14:41.047Z,3.10
2022-09-17T19:17:11.578Z,3.77
2022-09-17T19:19:41.387Z,3.90
2022-09-17T19:22:11.197Z,2.90
2022-09-17T19:24:41.008Z,3.13
2022-09-17T19:27:10.820Z,3.70
2022-09-17T19:29:43.098Z,3.30
2022-09-17T19:32:13.927Z,2.50
2022-09-17T19:34:43.725Z,4.30
2022-09-17T19:37:13.769Z,5.97
2022-09-17T19:39:43.470Z,4.40
2022-09-17T19:42:13.786Z,4.30
2022-09-17T19:44:45.238Z,4.70
2022-09-17T19:47:15.148Z,3.93
2022-09-17T19:49:47.018Z,5.80
2022-09-17T19:52:17.337Z,6.77
2022-09-17T19:54:47.246Z,3.93
2022-09-17T19:57:17.167Z,3.70
2022-09-17T19:59:48.716Z,4.33
2022-09-17T20:02:19.049Z,4.27
2022-09-17T20:04:51.449Z,2.50
2022-09-17T20:07:21.539Z,2.70
2022-09-17T20:09:52.569Z,4.20
2022-09-17T20:12:22.386Z,4.07
2022-09-17T20:14:54.043Z,3.60
2022-09-17T20:17:24.057Z,3.33
2022-09-17T20:19:55.199Z,3.17
2022-09-17T20:22:25.118Z,3.10
2022-09-17T20:24:54.926Z,4.20
2022-09-17T20:27:24.845Z,3.67
2022-09-17T20:29:57.507Z,3.63
2022-09-17T20:32:27.330Z,9.07
2022-09-17T20:34:57.449Z,6.23
2022-09-17T20:38:08.297Z,5.33
2022-09-17T20:40:17.732Z,3.90
2022-09-17T20:42:48.899Z,3.67
2022-09-17T20:45:20.150Z,4.30
2022-09-17T20:47:50.572Z,5.60
2022-09-17T20:50:20.391Z,4.33
2022-09-17T20:52:49.971Z,4.07
2022-09-17T20:55:19.910Z,5.07
2022-09-17T20:57:50.030Z,5.23
2022-09-17T21:00:22.088Z,6.87
2022-09-17T21:02:56.614Z,5.13
2022-09-17T21:05:26.118Z,3.50
2022-09-17T21:07:55.713Z,4.90
2022-09-17T21:10:26.254Z,6.90
2022-09-17T21:12:56.484Z,6.90
2022-09-17T21:15:28.432Z,4.83
2022-09-17T21:17:58.558Z,3.70
2022-09-17T21:20:28.983Z,3.73
2022-09-17T21:22:58.816Z,4.23
2022-09-17T21:25:29.636Z,4.57
2022-09-17T21:28:01.487Z,4.80
2022-09-17T21:30:32.931Z,5.00
2022-09-17T21:33:02.647Z,4.13
2022-09-17T21:35:33.360Z,3.40
2022-09-17T21:38:03.188Z,4.03
2022-09-17T21:40:33.083Z,4.67
2022-09-17T21:43:02.811Z,5.03
2022-09-17T21:45:34.317Z,5.73
2022-09-17T21:48:05.307Z,4.37
2022-09-17T21:50:35.660Z,3.70
2022-09-17T21:53:05.450Z,4.90
2022-09-17T21:55:35.467Z,3.40
2022-09-17T21:58:05.276Z,5.80
2022-09-17T22:00:37.647Z,4.00
2022-09-17T22:03:07.835Z,4.10
2022-09-17T22:05:37.780Z,3.57
2022-09-17T22:08:07.893Z,5.10
2022-09-17T22:10:37.616Z,3.70
2022-09-17T22:13:07.836Z,5.73
2022-09-17T22:15:39.435Z,4.10
2022-09-17T22:18:12.968Z,5.27
2022-09-17T22:20:42.903Z,4.20
2022-09-17T22:23:13.225Z,4.53
2022-09-17T22:25:43.035Z,4.93
2022-09-17T22:28:21.306Z,4.30
2022-09-17T22:30:53.290Z,4.47
2022-09-17T22:33:23.224Z,4.23
2022-09-17T22:35:52.836Z,6.20
2022-09-17T22:38:22.545Z,4.43
2022-09-17T22:40:52.351Z,4.47
2022-09-17T22:43:22.471Z,6.37
2022-09-17T22:45:53.716Z,4.03
2022-09-17T22:48:23.632Z,5.37
2022-09-17T22:50:53.845Z,4.20
2022-09-17T22:53:23.615Z,4.10
2022-09-17T22:55:56.864Z,3.77
2022-09-17T22:58:26.617Z,3.90
2022-09-17T23:00:58.137Z,3.67
2022-09-17T23:03:29.366Z,4.17
2022-09-17T23:06:01.418Z,4.37
2022-09-17T23:08:31.544Z,9.97
2022-09-17T23:11:01.670Z,11.20
2022-09-17T23:13:32.710Z,22.33
2022-09-17T23:16:05.204Z,14.27
2022-09-17T23:18:36.326Z,9.13
2022-09-17T23:21:08.790Z,4.77
2022-09-17T23:23:40.761Z,4.00
2022-09-17T23:26:13.853Z,6.53
2022-09-17T23:28:44.272Z,3.90
2022-09-17T23:31:17.365Z,3.23
2022-09-17T23:33:48.526Z,6.13
2022-09-17T23:36:21.085Z,3.13
2022-09-17T23:38:51.823Z,3.50
2022-09-17T23:41:23.476Z,4.57
2022-09-17T23:43:55.441Z,3.23
2022-09-17T23:46:28.906Z,2.90
2022-09-17T23:48:59.061Z,2.77
2022-09-17T23:51:31.123Z,5.33
2022-09-17T23:54:01.485Z,3.00
2022-09-17T23:56:31.254Z,5.13
2022-09-17T23:59:03.644Z,3.77
