createdAt,value
2023-04-30T00:01:00.029Z,99.90
2023-04-30T00:03:28.243Z,99.90
2023-04-30T00:05:55.375Z,99.90
2023-04-30T00:08:22.357Z,99.90
2023-04-30T00:10:49.387Z,99.90
2023-04-30T00:13:16.324Z,99.90
2023-04-30T00:15:43.266Z,99.90
2023-04-30T00:18:10.375Z,99.90
2023-04-30T00:20:37.356Z,99.90
2023-04-30T00:23:04.276Z,99.90
2023-04-30T00:25:31.301Z,99.90
2023-04-30T00:27:58.267Z,99.90
2023-04-30T00:30:25.191Z,99.90
2023-04-30T00:32:52.239Z,99.90
2023-04-30T00:35:19.256Z,99.90
2023-04-30T00:37:46.361Z,99.90
2023-04-30T00:40:14.491Z,99.90
2023-04-30T00:42:41.457Z,99.90
2023-04-30T00:45:09.048Z,99.90
2023-04-30T00:47:36.730Z,99.90
2023-04-30T00:50:03.851Z,99.90
2023-04-30T00:52:32.198Z,99.90
2023-04-30T00:54:59.243Z,99.90
2023-04-30T00:57:27.435Z,99.90
2023-04-30T00:59:55.711Z,99.90
2023-04-30T01:02:23.748Z,99.90
2023-04-30T01:04:52.049Z,99.90
2023-04-30T01:07:19.214Z,99.90
2023-04-30T01:09:47.287Z,99.90
2023-04-30T01:12:33.347Z,99.90
2023-04-30T01:15:20.512Z,99.90
2023-04-30T01:17:56.330Z,99.90
2023-04-30T01:20:24.566Z,99.90
2023-04-30T01:23:28.329Z,99.90
2023-04-30T01:26:35.890Z,99.90
2023-04-30T01:29:04.529Z,99.90
2023-04-30T01:31:31.558Z,99.90
2023-04-30T01:33:58.571Z,99.90
2023-04-30T01:36:49.360Z,99.90
2023-04-30T01:39:22.645Z,99.90
2023-04-30T01:42:06.965Z,99.90
2023-04-30T01:44:39.861Z,99.90
2023-04-30T01:47:24.259Z,99.90
2023-04-30T01:50:06.102Z,99.90
2023-04-30T01:52:41.635Z,99.90
2023-04-30T01:55:20.680Z,99.90
2023-04-30T01:57:58.165Z,99.90
2023-04-30T02:00:27.444Z,99.90
2023-04-30T02:02:54.557Z,99.90
2023-04-30T02:05:21.779Z,99.90
2023-04-30T02:07:51.677Z,99.90
2023-04-30T02:10:20.985Z,99.90
2023-04-30T02:12:47.904Z,99.90
2023-04-30T02:15:15.344Z,99.90
2023-04-30T02:17:42.352Z,99.90
2023-04-30T02:20:10.394Z,99.90
2023-04-30T02:22:37.679Z,99.90
2023-04-30T02:25:04.975Z,99.90
2023-04-30T02:27:33.402Z,99.90
2023-04-30T02:30:01.191Z,99.90
2023-04-30T02:32:28.154Z,99.90
2023-04-30T02:34:57.354Z,99.90
2023-04-30T02:37:24.771Z,99.90
2023-04-30T02:39:52.436Z,99.90
2023-04-30T02:42:19.758Z,99.90
2023-04-30T02:44:46.790Z,99.90
2023-04-30T02:47:13.902Z,99.90
2023-04-30T02:49:40.950Z,99.90
2023-04-30T02:52:09.683Z,99.90
2023-04-30T02:54:36.743Z,99.90
2023-04-30T02:57:03.940Z,99.90
2023-04-30T02:59:31.212Z,99.90
2023-04-30T03:01:58.260Z,99.90
2023-04-30T03:04:25.968Z,99.90
2023-04-30T03:06:53.012Z,99.90
2023-04-30T03:09:20.020Z,99.90
2023-04-30T03:11:47.263Z,99.90
2023-04-30T03:14:14.450Z,99.90
2023-04-30T03:16:41.586Z,99.90
2023-04-30T03:19:08.605Z,99.90
2023-04-30T03:21:35.591Z,99.90
2023-04-30T03:24:02.565Z,99.90
2023-04-30T03:26:29.656Z,99.90
2023-04-30T03:28:56.626Z,99.90
2023-04-30T03:31:23.752Z,99.90
2023-04-30T03:33:51.120Z,99.90
2023-04-30T03:36:18.209Z,99.90
2023-04-30T03:38:45.216Z,99.90
2023-04-30T03:41:12.242Z,99.90
2023-04-30T03:43:39.188Z,99.90
2023-04-30T03:46:06.411Z,99.90
2023-04-30T03:48:33.506Z,99.90
2023-04-30T03:51:01.853Z,99.90
2023-04-30T03:53:29.119Z,99.90
2023-04-30T03:55:56.390Z,99.90
2023-04-30T03:58:23.462Z,99.90
2023-04-30T04:00:50.555Z,99.90
2023-04-30T04:03:18.100Z,99.90
2023-04-30T04:05:45.130Z,99.90
2023-04-30T04:08:12.186Z,99.90
2023-04-30T04:10:40.266Z,99.90
2023-04-30T04:13:07.421Z,99.90
2023-04-30T04:15:34.691Z,99.90
2023-04-30T04:18:02.869Z,99.90
2023-04-30T04:20:30.257Z,99.90
2023-04-30T04:22:57.395Z,99.90
2023-04-30T04:25:27.772Z,99.90
2023-04-30T04:27:54.788Z,99.90
2023-04-30T04:30:21.784Z,99.90
2023-04-30T04:32:51.954Z,99.90
2023-04-30T04:35:21.764Z,99.90
2023-04-30T04:37:49.273Z,99.90
2023-04-30T04:40:16.394Z,99.90
2023-04-30T04:42:43.400Z,99.90
2023-04-30T04:45:11.254Z,99.90
2023-04-30T04:47:38.468Z,99.90
2023-04-30T04:50:05.981Z,99.90
2023-04-30T04:52:32.975Z,99.90
2023-04-30T04:54:59.957Z,99.90
2023-04-30T04:57:26.971Z,99.90
2023-04-30T04:59:54.155Z,99.90
2023-04-30T05:02:23.476Z,99.90
2023-04-30T05:04:51.136Z,99.90
2023-04-30T05:07:18.465Z,99.90
2023-04-30T05:09:46.999Z,99.90
2023-04-30T05:12:14.710Z,99.90
2023-04-30T05:14:41.691Z,99.90
2023-04-30T05:17:08.852Z,99.90
2023-04-30T05:19:35.816Z,99.90
2023-04-30T05:22:02.815Z,99.90
2023-04-30T05:24:30.062Z,99.90
2023-04-30T05:26:57.097Z,99.90
2023-04-30T05:29:24.039Z,99.90
2023-04-30T05:31:51.060Z,99.90
2023-04-30T05:34:18.063Z,99.90
2023-04-30T05:36:45.641Z,99.90
2023-04-30T05:39:12.636Z,99.90
2023-04-30T05:41:39.708Z,99.90
2023-04-30T05:44:06.718Z,99.90
2023-04-30T05:46:35.357Z,99.90
2023-04-30T05:49:02.618Z,99.90
2023-04-30T05:51:29.628Z,99.90
2023-04-30T05:53:57.640Z,99.90
2023-04-30T05:56:25.270Z,99.90
2023-04-30T05:59:07.856Z,99.90
2023-04-30T06:01:36.048Z,99.90
2023-04-30T06:04:05.017Z,99.90
2023-04-30T06:06:32.140Z,99.90
2023-04-30T06:08:59.139Z,99.90
2023-04-30T06:11:26.287Z,99.90
2023-04-30T06:13:53.378Z,99.90
2023-04-30T06:16:20.475Z,99.90
2023-04-30T06:18:47.485Z,99.90
2023-04-30T06:21:14.435Z,99.90
2023-04-30T06:23:41.411Z,99.90
2023-04-30T06:26:08.312Z,99.90
2023-04-30T06:28:35.420Z,99.90
2023-04-30T06:31:03.837Z,99.90
2023-04-30T06:33:31.174Z,99.90
2023-04-30T06:35:58.342Z,99.90
2023-04-30T06:38:25.317Z,99.90
2023-04-30T06:40:52.464Z,99.90
2023-04-30T06:43:19.404Z,99.90
2023-04-30T06:45:46.484Z,99.90
2023-04-30T06:48:15.684Z,99.90
2023-04-30T06:50:46.319Z,99.90
2023-04-30T06:53:13.846Z,99.90
2023-04-30T06:55:42.944Z,99.90
2023-04-30T06:58:11.991Z,99.90
2023-04-30T07:00:38.913Z,99.90
2023-04-30T07:03:06.001Z,99.90
2023-04-30T07:05:33.530Z,99.90
2023-04-30T07:08:02.093Z,99.90
2023-04-30T07:10:29.344Z,99.90
2023-04-30T07:12:59.438Z,99.90
2023-04-30T07:15:26.402Z,99.90
2023-04-30T07:17:53.520Z,99.90
2023-04-30T07:20:20.733Z,99.90
2023-04-30T07:22:47.705Z,99.90
2023-04-30T07:25:14.886Z,99.90
2023-04-30T07:27:42.145Z,99.90
2023-04-30T07:30:10.681Z,99.90
2023-04-30T07:32:38.717Z,99.90
2023-04-30T07:35:06.317Z,99.90
2023-04-30T07:37:35.577Z,99.90
2023-04-30T07:40:03.888Z,99.90
2023-04-30T07:42:30.923Z,99.90
2023-04-30T07:44:58.212Z,99.90
2023-04-30T07:47:26.015Z,99.90
2023-04-30T07:49:53.281Z,99.90
2023-04-30T07:52:20.523Z,99.90
2023-04-30T07:54:47.563Z,99.90
2023-04-30T07:57:14.534Z,99.90
2023-04-30T07:59:41.511Z,99.90
2023-04-30T08:02:09.907Z,99.90
2023-04-30T08:04:36.925Z,99.90
2023-04-30T08:07:04.723Z,99.90
2023-04-30T08:09:31.977Z,99.90
2023-04-30T08:11:58.958Z,99.90
2023-04-30T08:14:26.213Z,99.90
2023-04-30T08:16:55.206Z,99.90
2023-04-30T08:19:22.156Z,99.90
2023-04-30T08:21:49.236Z,99.90
2023-04-30T08:24:16.197Z,99.90
2023-04-30T08:26:43.297Z,99.90
2023-04-30T08:29:10.319Z,99.90
2023-04-30T08:31:37.596Z,99.90
2023-04-30T08:34:04.716Z,99.90
2023-04-30T08:36:31.704Z,99.90
2023-04-30T08:39:01.958Z,99.90
2023-04-30T08:41:36.109Z,99.90
2023-04-30T08:44:05.740Z,99.90
2023-04-30T08:46:36.956Z,99.90
2023-04-30T08:49:04.192Z,99.90
2023-04-30T08:51:33.106Z,99.60
2023-04-30T08:54:00.120Z,99.20
2023-04-30T08:56:27.228Z,98.60
2023-04-30T08:58:54.404Z,98.50
2023-04-30T09:01:21.961Z,98.10
2023-04-30T09:03:49.486Z,97.90
2023-04-30T09:06:17.742Z,97.90
2023-04-30T09:08:50.155Z,97.40
2023-04-30T09:11:27.410Z,97.70
2023-04-30T09:14:02.283Z,97.60
2023-04-30T09:16:50.478Z,97.40
2023-04-30T09:19:23.945Z,97.50
2023-04-30T09:21:51.359Z,97.00
2023-04-30T09:24:18.849Z,96.20
2023-04-30T09:26:49.638Z,96.50
2023-04-30T09:29:17.324Z,97.00
2023-04-30T09:31:47.678Z,97.20
2023-04-30T09:34:15.493Z,97.10
2023-04-30T09:36:56.092Z,96.90
2023-04-30T09:39:23.741Z,96.80
2023-04-30T09:42:06.955Z,96.50
2023-04-30T09:44:39.176Z,96.30
2023-04-30T09:47:18.283Z,95.90
2023-04-30T09:49:52.466Z,95.60
2023-04-30T09:52:21.044Z,95.40
2023-04-30T09:54:48.447Z,95.10
2023-04-30T09:57:16.376Z,94.80
2023-04-30T09:59:46.264Z,94.30
2023-04-30T10:02:17.274Z,94.50
2023-04-30T10:04:48.936Z,94.30
2023-04-30T10:07:20.804Z,94.30
2023-04-30T10:09:51.597Z,93.80
2023-04-30T10:12:26.257Z,93.60
2023-04-30T10:14:58.495Z,93.90
2023-04-30T10:17:30.877Z,94.00
2023-04-30T10:20:03.820Z,93.80
2023-04-30T10:22:31.459Z,93.20
2023-04-30T10:24:58.973Z,93.40
2023-04-30T10:27:26.333Z,93.50
2023-04-30T10:29:55.376Z,93.10
2023-04-30T10:32:24.292Z,93.20
2023-04-30T10:35:06.527Z,93.20
2023-04-30T10:37:49.644Z,93.00
2023-04-30T10:40:17.013Z,92.90
2023-04-30T10:42:48.841Z,92.70
2023-04-30T10:45:20.998Z,92.70
2023-04-30T10:47:49.112Z,93.00
2023-04-30T10:50:17.460Z,92.70
2023-04-30T10:52:44.605Z,91.80
2023-04-30T10:55:17.684Z,91.90
2023-04-30T10:57:46.841Z,91.10
2023-04-30T11:00:15.375Z,90.90
2023-04-30T11:02:48.896Z,91.40
2023-04-30T11:05:18.471Z,91.10
2023-04-30T11:07:50.564Z,90.50
2023-04-30T11:10:23.489Z,90.60
2023-04-30T11:12:53.692Z,90.90
2023-04-30T11:15:26.209Z,91.10
2023-04-30T11:17:59.075Z,91.00
2023-04-30T11:20:27.929Z,89.90
2023-04-30T11:23:14.232Z,90.20
2023-04-30T11:25:47.239Z,89.10
2023-04-30T11:28:26.487Z,89.30
2023-04-30T11:30:59.135Z,86.40
2023-04-30T11:33:28.859Z,87.30
2023-04-30T11:35:56.974Z,87.00
2023-04-30T11:38:28.857Z,86.80
2023-04-30T11:40:57.087Z,87.30
2023-04-30T11:43:34.067Z,87.90
2023-04-30T11:46:10.376Z,86.70
2023-04-30T11:48:38.991Z,87.10
2023-04-30T11:51:17.986Z,87.50
2023-04-30T11:53:47.449Z,87.90
2023-04-30T11:56:14.815Z,88.50
2023-04-30T11:58:41.891Z,89.40
2023-04-30T12:01:10.921Z,89.10
2023-04-30T12:03:43.316Z,89.50
2023-04-30T12:06:21.618Z,88.60
2023-04-30T12:08:48.679Z,87.40
2023-04-30T12:11:27.463Z,86.80
2023-04-30T12:14:03.640Z,86.20
2023-04-30T12:16:51.232Z,86.20
2023-04-30T12:19:23.483Z,85.70
2023-04-30T12:21:50.942Z,86.20
2023-04-30T12:24:19.785Z,88.60
2023-04-30T12:26:48.178Z,90.50
2023-04-30T12:29:18.246Z,90.90
2023-04-30T12:31:49.831Z,91.00
2023-04-30T12:34:18.552Z,91.10
2023-04-30T12:36:45.838Z,91.40
2023-04-30T12:39:18.755Z,91.80
2023-04-30T12:41:48.838Z,91.90
2023-04-30T12:44:27.811Z,91.60
2023-04-30T12:46:57.869Z,91.90
2023-04-30T12:49:27.587Z,92.00
2023-04-30T12:52:11.562Z,91.60
2023-04-30T12:54:40.733Z,91.00
2023-04-30T12:57:12.619Z,90.70
2023-04-30T12:59:49.606Z,90.60
2023-04-30T13:02:16.687Z,90.80
2023-04-30T13:04:45.069Z,90.70
2023-04-30T13:07:12.164Z,90.80
2023-04-30T13:09:39.327Z,91.20
2023-04-30T13:12:07.250Z,91.10
2023-04-30T13:14:35.769Z,91.40
2023-04-30T13:17:06.018Z,91.50
2023-04-30T13:19:35.340Z,91.60
2023-04-30T13:22:03.742Z,91.60
2023-04-30T13:24:31.447Z,91.70
2023-04-30T13:26:59.476Z,91.60
2023-04-30T13:29:26.835Z,91.70
2023-04-30T13:31:54.046Z,91.90
2023-04-30T13:34:21.263Z,92.20
2023-04-30T13:36:49.251Z,92.30
2023-04-30T13:39:17.379Z,92.60
2023-04-30T13:41:45.866Z,92.90
2023-04-30T13:44:12.740Z,92.70
2023-04-30T13:46:40.163Z,92.70
2023-04-30T13:49:07.300Z,92.80
2023-04-30T13:51:37.104Z,93.00
2023-04-30T13:54:06.071Z,93.20
2023-04-30T13:56:33.141Z,93.20
2023-04-30T13:59:00.238Z,93.20
2023-04-30T14:01:27.361Z,93.10
2023-04-30T14:03:54.860Z,93.00
2023-04-30T14:06:22.404Z,93.00
2023-04-30T14:08:50.417Z,92.90
2023-04-30T14:11:20.945Z,92.90
2023-04-30T14:13:47.938Z,92.90
2023-04-30T14:16:15.116Z,93.10
2023-04-30T14:18:42.690Z,93.00
2023-04-30T14:21:10.816Z,93.10
2023-04-30T14:23:39.433Z,93.30
2023-04-30T14:26:06.424Z,93.40
2023-04-30T14:28:35.498Z,93.40
2023-04-30T14:31:02.648Z,93.50
2023-04-30T14:33:29.744Z,93.90
2023-04-30T14:36:00.172Z,93.60
2023-04-30T14:38:27.151Z,93.80
2023-04-30T14:40:55.082Z,93.90
2023-04-30T14:43:22.100Z,94.00
2023-04-30T14:45:49.481Z,94.20
2023-04-30T14:48:16.862Z,94.40
2023-04-30T14:50:46.936Z,94.60
2023-04-30T14:53:14.304Z,94.80
2023-04-30T14:55:41.819Z,94.90
2023-04-30T14:58:08.799Z,95.10
2023-04-30T15:00:35.752Z,95.20
2023-04-30T15:03:02.738Z,95.50
2023-04-30T15:05:30.516Z,95.50
2023-04-30T15:07:58.536Z,95.70
2023-04-30T15:10:25.940Z,95.70
2023-04-30T15:12:53.910Z,95.80
2023-04-30T15:15:25.064Z,96.00
2023-04-30T15:17:52.916Z,96.20
2023-04-30T15:20:20.087Z,96.40
2023-04-30T15:22:47.259Z,96.50
2023-04-30T15:25:14.389Z,96.70
2023-04-30T15:27:41.745Z,97.00
2023-04-30T15:30:09.601Z,97.20
2023-04-30T15:32:36.729Z,97.40
2023-04-30T15:35:04.040Z,97.60
2023-04-30T15:37:31.159Z,97.70
2023-04-30T15:39:58.298Z,98.00
2023-04-30T15:42:25.257Z,98.10
2023-04-30T15:44:52.612Z,98.40
2023-04-30T15:47:20.500Z,98.60
2023-04-30T15:49:48.789Z,98.70
2023-04-30T15:52:16.116Z,98.80
2023-04-30T15:54:43.287Z,98.70
2023-04-30T15:57:10.247Z,98.80
2023-04-30T15:59:37.174Z,98.90
2023-04-30T16:02:04.363Z,99.00
2023-04-30T16:04:31.673Z,99.10
2023-04-30T16:06:58.642Z,99.30
2023-04-30T16:09:27.072Z,99.60
2023-04-30T16:11:55.660Z,99.90
2023-04-30T16:14:23.653Z,99.90
2023-04-30T16:16:50.688Z,99.90
2023-04-30T16:19:18.704Z,99.90
2023-04-30T16:21:45.644Z,99.90
2023-04-30T16:24:12.822Z,99.90
2023-04-30T16:26:39.739Z,99.90
2023-04-30T16:29:08.101Z,99.90
2023-04-30T16:31:35.219Z,99.90
2023-04-30T16:34:02.213Z,99.90
2023-04-30T16:36:29.158Z,99.90
2023-04-30T16:38:56.345Z,99.90
2023-04-30T16:41:25.039Z,99.90
2023-04-30T16:43:52.050Z,99.90
2023-04-30T16:46:19.249Z,99.90
2023-04-30T16:48:46.392Z,99.90
2023-04-30T16:51:13.934Z,99.90
2023-04-30T16:53:40.936Z,99.90
2023-04-30T16:56:07.948Z,99.90
2023-04-30T16:58:34.991Z,99.90
2023-04-30T17:01:02.957Z,99.90
2023-04-30T17:03:30.918Z,99.90
2023-04-30T17:05:58.004Z,99.90
2023-04-30T17:08:26.294Z,99.90
2023-04-30T17:10:54.230Z,99.90
2023-04-30T17:13:23.518Z,99.90
2023-04-30T17:15:50.592Z,99.90
2023-04-30T17:18:17.710Z,99.90
2023-04-30T17:20:46.657Z,99.90
2023-04-30T17:23:13.635Z,99.90
2023-04-30T17:25:40.546Z,99.90
2023-04-30T17:28:08.157Z,99.90
2023-04-30T17:30:36.238Z,99.90
2023-04-30T17:33:06.069Z,99.90
2023-04-30T17:35:34.139Z,99.90
2023-04-30T17:38:02.308Z,99.90
2023-04-30T17:40:31.917Z,99.90
2023-04-30T17:43:01.021Z,99.90
2023-04-30T17:45:28.014Z,99.90
2023-04-30T17:47:58.017Z,99.90
2023-04-30T17:50:25.356Z,99.90
2023-04-30T17:52:53.226Z,99.90
2023-04-30T17:55:20.268Z,99.90
2023-04-30T17:57:47.340Z,99.90
2023-04-30T18:00:17.450Z,99.90
2023-04-30T18:02:44.889Z,99.90
2023-04-30T18:05:12.483Z,99.90
2023-04-30T18:07:39.388Z,99.90
2023-04-30T18:10:07.165Z,99.90
2023-04-30T18:12:34.303Z,99.90
2023-04-30T18:15:01.825Z,99.90
2023-04-30T18:17:33.924Z,99.90
2023-04-30T18:20:04.804Z,99.90
2023-04-30T18:22:32.813Z,99.90
2023-04-30T18:25:00.824Z,99.90
2023-04-30T18:27:27.765Z,99.90
2023-04-30T18:29:57.021Z,99.90
2023-04-30T18:32:24.291Z,99.90
2023-04-30T18:34:52.327Z,99.90
2023-04-30T18:37:19.380Z,99.90
2023-04-30T18:39:47.393Z,99.90
2023-04-30T18:42:14.885Z,99.90
2023-04-30T18:44:43.300Z,99.90
2023-04-30T18:47:11.802Z,99.90
2023-04-30T18:49:41.505Z,99.90
2023-04-30T18:52:08.492Z,99.90
2023-04-30T18:54:35.503Z,99.90
2023-04-30T18:57:02.473Z,99.90
2023-04-30T18:59:30.549Z,99.90
2023-04-30T19:01:58.510Z,99.90
2023-04-30T19:04:25.526Z,99.90
2023-04-30T19:06:55.941Z,99.90
2023-04-30T19:09:23.024Z,99.90
2023-04-30T19:11:50.270Z,99.90
2023-04-30T19:14:18.337Z,99.90
2023-04-30T19:16:45.403Z,99.90
2023-04-30T19:19:13.068Z,99.90
2023-04-30T19:21:40.168Z,99.90
2023-04-30T19:24:07.108Z,99.90
2023-04-30T19:26:34.787Z,99.90
2023-04-30T19:29:03.554Z,99.90
2023-04-30T19:31:31.604Z,99.90
2023-04-30T19:34:01.184Z,99.90
2023-04-30T19:36:28.615Z,99.90
2023-04-30T19:38:56.303Z,99.90
2023-04-30T19:41:23.322Z,99.90
2023-04-30T19:43:50.391Z,99.90
2023-04-30T19:46:18.384Z,99.90
2023-04-30T19:48:46.356Z,99.90
2023-04-30T19:51:13.373Z,99.90
2023-04-30T19:53:40.306Z,99.90
2023-04-30T19:56:10.141Z,99.90
2023-04-30T19:58:38.106Z,99.90
2023-04-30T20:01:05.477Z,99.90
2023-04-30T20:03:34.236Z,99.90
2023-04-30T20:06:02.932Z,99.90
2023-04-30T20:08:29.992Z,99.90
2023-04-30T20:10:57.418Z,99.90
2023-04-30T20:13:27.058Z,99.90
2023-04-30T20:15:57.555Z,99.90
2023-04-30T20:18:25.668Z,99.90
2023-04-30T20:20:58.652Z,99.90
2023-04-30T20:23:28.798Z,99.90
2023-04-30T20:25:59.361Z,99.90
2023-04-30T20:28:27.302Z,99.90
2023-04-30T20:30:54.325Z,99.90
2023-04-30T20:33:21.319Z,99.90
2023-04-30T20:35:49.636Z,99.90
2023-04-30T20:38:19.566Z,99.90
2023-04-30T20:40:50.450Z,99.90
2023-04-30T20:43:17.793Z,99.90
2023-04-30T20:45:48.404Z,99.90
2023-04-30T20:48:18.535Z,99.90
2023-04-30T20:50:47.808Z,99.90
2023-04-30T20:53:15.892Z,99.90
2023-04-30T20:55:46.492Z,99.90
2023-04-30T20:58:14.614Z,99.90
2023-04-30T21:00:43.688Z,99.90
2023-04-30T21:03:18.915Z,99.90
2023-04-30T21:05:46.176Z,99.90
2023-04-30T21:08:13.979Z,99.90
2023-04-30T21:10:41.799Z,99.90
2023-04-30T21:13:09.615Z,99.90
2023-04-30T21:15:36.764Z,99.90
2023-04-30T21:18:03.964Z,99.90
2023-04-30T21:20:31.795Z,99.90
2023-04-30T21:22:59.102Z,99.90
2023-04-30T21:25:26.816Z,99.90
2023-04-30T21:27:55.979Z,99.90
2023-04-30T21:30:25.809Z,99.90
2023-04-30T21:32:58.481Z,99.90
2023-04-30T21:35:27.747Z,99.90
2023-04-30T21:37:55.121Z,99.90
2023-04-30T21:40:22.162Z,99.90
2023-04-30T21:42:49.102Z,99.90
2023-04-30T21:45:16.102Z,99.90
2023-04-30T21:47:44.716Z,99.90
2023-04-30T21:50:12.357Z,99.90
2023-04-30T21:52:39.380Z,99.90
2023-04-30T21:55:06.943Z,99.90
2023-04-30T21:57:34.217Z,99.90
2023-04-30T22:00:01.167Z,99.90
2023-04-30T22:02:28.295Z,99.90
2023-04-30T22:04:57.785Z,99.90
2023-04-30T22:07:24.910Z,99.90
2023-04-30T22:09:52.708Z,99.90
2023-04-30T22:12:21.407Z,99.90
2023-04-30T22:14:50.246Z,99.90
2023-04-30T22:17:17.243Z,99.90
2023-04-30T22:19:44.166Z,99.90
2023-04-30T22:22:11.824Z,99.90
2023-04-30T22:24:38.846Z,99.90
2023-04-30T22:27:05.930Z,99.90
2023-04-30T22:29:32.858Z,99.90
2023-04-30T22:32:00.520Z,99.90
2023-04-30T22:34:27.806Z,99.90
2023-04-30T22:36:54.713Z,99.90
2023-04-30T22:39:22.927Z,99.90
2023-04-30T22:41:50.821Z,99.90
2023-04-30T22:44:18.653Z,99.90
2023-04-30T22:46:46.329Z,99.90
2023-04-30T22:49:27.406Z,99.90
2023-04-30T22:51:58.193Z,99.90
2023-04-30T22:54:25.402Z,99.90
2023-04-30T22:56:52.460Z,99.90
2023-04-30T22:59:19.490Z,99.90
2023-04-30T23:01:46.422Z,99.90
2023-04-30T23:04:13.794Z,99.90
2023-04-30T23:06:41.934Z,99.90
2023-04-30T23:09:10.223Z,99.90
2023-04-30T23:11:37.208Z,99.90
2023-04-30T23:14:04.785Z,99.90
2023-04-30T23:16:31.882Z,99.90
2023-04-30T23:18:58.864Z,99.90
2023-04-30T23:21:25.846Z,99.90
2023-04-30T23:23:53.127Z,99.90
2023-04-30T23:26:20.118Z,99.90
2023-04-30T23:28:47.081Z,99.90
2023-04-30T23:31:14.002Z,99.90
2023-04-30T23:33:40.975Z,99.90
2023-04-30T23:36:08.056Z,99.90
2023-04-30T23:38:35.004Z,99.90
2023-04-30T23:41:03.217Z,99.90
2023-04-30T23:43:31.532Z,99.90
2023-04-30T23:45:59.422Z,99.90
2023-04-30T23:48:26.944Z,99.90
2023-04-30T23:51:04.977Z,99.90
2023-04-30T23:53:32.258Z,99.90
2023-04-30T23:55:59.520Z,99.90
2023-04-30T23:58:27.584Z,99.90
