createdAt,value
2022-11-20T00:03:39.959Z,40.30
2022-11-20T00:07:16.994Z,56.50
2022-11-20T00:10:54.878Z,50.50
2022-11-20T00:14:32.540Z,48.80
2022-11-20T00:18:10.354Z,50.60
2022-11-20T00:21:52.321Z,44.50
2022-11-20T00:25:25.763Z,47.30
2022-11-20T00:29:03.875Z,51.60
2022-11-20T00:32:41.170Z,38.50
2022-11-20T00:36:24.303Z,54.90
2022-11-20T00:39:56.578Z,53.30
2022-11-20T00:43:34.078Z,45.10
2022-11-20T00:47:11.888Z,41.30
2022-11-20T00:50:49.486Z,56.40
2022-11-20T00:54:27.197Z,58.20
2022-11-20T00:58:05.336Z,50.90
2022-11-20T01:01:42.577Z,51.40
2022-11-20T01:05:20.303Z,47.90
2022-11-20T01:09:00.981Z,46.20
2022-11-20T01:12:35.710Z,52.60
2022-11-20T01:16:19.355Z,53.20
2022-11-20T01:19:51.786Z,58.70
2022-11-20T01:23:31.995Z,63.60
2022-11-20T01:27:06.428Z,57.20
2022-11-20T01:30:44.232Z,57.60
2022-11-20T01:34:23.738Z,57.30
2022-11-20T01:37:59.641Z,52.60
2022-11-20T01:41:56.392Z,56.40
2022-11-20T01:45:46.179Z,53.60
2022-11-20T01:49:17.752Z,58.90
2022-11-20T01:52:40.406Z,49.80
2022-11-20T01:56:15.021Z,49.50
2022-11-20T01:59:58.159Z,48.00
2022-11-20T02:03:27.566Z,51.60
2022-11-20T02:07:06.535Z,49.20
2022-11-20T02:10:42.357Z,49.90
2022-11-20T02:14:21.074Z,48.70
2022-11-20T02:18:41.287Z,49.50
2022-11-20T02:22:07.627Z,50.70
2022-11-20T02:25:48.349Z,51.20
2022-11-20T02:29:07.468Z,46.10
2022-11-20T02:32:44.249Z,56.40
2022-11-20T02:36:22.261Z,45.20
2022-11-20T02:39:59.151Z,46.60
2022-11-20T02:43:36.952Z,47.60
2022-11-20T02:47:14.558Z,50.60
2022-11-20T02:50:52.259Z,62.30
2022-11-20T02:54:29.963Z,55.90
2022-11-20T02:58:07.770Z,49.40
2022-11-20T03:01:45.418Z,59.00
2022-11-20T03:05:23.176Z,57.70
2022-11-20T03:09:01.393Z,55.50
2022-11-20T03:12:38.482Z,52.40
2022-11-20T03:16:22.337Z,54.30
2022-11-20T03:20:36.387Z,57.80
2022-11-20T03:23:45.726Z,66.50
2022-11-20T03:27:23.158Z,56.80
2022-11-20T03:31:07.185Z,55.40
2022-11-20T03:34:38.736Z,51.00
2022-11-20T03:38:16.440Z,51.00
2022-11-20T03:41:54.248Z,58.30
2022-11-20T03:45:31.850Z,50.80
2022-11-20T03:49:09.656Z,83.00
2022-11-20T03:52:47.667Z,53.60
2022-11-20T03:56:28.967Z,50.80
2022-11-20T04:00:02.870Z,45.40
2022-11-20T04:03:41.704Z,44.30
2022-11-20T04:07:18.839Z,61.20
2022-11-20T04:10:55.676Z,52.30
2022-11-20T04:14:33.299Z,48.30
2022-11-20T04:18:11.083Z,45.10
2022-11-20T04:21:48.793Z,46.90
2022-11-20T04:25:26.494Z,52.00
2022-11-20T04:29:04.701Z,61.00
2022-11-20T04:32:41.901Z,52.40
2022-11-20T04:37:02.100Z,55.90
2022-11-20T04:40:12.362Z,71.30
2022-11-20T04:43:51.197Z,73.20
2022-11-20T04:47:27.053Z,97.40
2022-11-20T04:51:05.474Z,71.10
2022-11-20T04:54:42.358Z,46.30
2022-11-20T04:58:19.756Z,55.90
2022-11-20T05:01:57.803Z,67.00
2022-11-20T05:05:36.291Z,52.70
2022-11-20T05:09:14.303Z,41.50
2022-11-20T05:12:50.779Z,54.00
2022-11-20T05:16:28.584Z,54.80
2022-11-20T05:20:06.800Z,45.00
2022-11-20T05:23:45.442Z,50.70
2022-11-20T05:27:21.701Z,67.90
2022-11-20T05:31:28.108Z,81.40
2022-11-20T05:34:38.538Z,121.40
2022-11-20T05:38:16.673Z,173.20
2022-11-20T05:42:14.017Z,179.50
2022-11-20T05:45:31.857Z,94.60
2022-11-20T05:49:09.457Z,64.90
2022-11-20T05:52:47.162Z,50.80
2022-11-20T05:56:24.763Z,58.20
2022-11-20T06:00:03.921Z,58.50
2022-11-20T06:03:43.333Z,62.50
2022-11-20T06:07:18.039Z,133.50
2022-11-20T06:11:38.055Z,212.20
2022-11-20T06:14:47.826Z,227.80
2022-11-20T06:18:28.295Z,286.60
2022-11-20T06:22:03.132Z,214.40
2022-11-20T06:25:42.381Z,166.60
2022-11-20T06:29:18.592Z,98.40
2022-11-20T06:32:56.140Z,69.00
2022-11-20T06:36:34.462Z,60.80
2022-11-20T06:40:12.025Z,68.00
2022-11-20T06:44:31.750Z,65.10
2022-11-20T06:47:41.322Z,81.10
2022-11-20T06:51:19.480Z,60.10
2022-11-20T06:54:56.701Z,57.80
2022-11-20T06:58:35.532Z,68.50
2022-11-20T07:02:13.341Z,60.20
2022-11-20T07:05:49.815Z,72.10
2022-11-20T07:09:27.762Z,53.60
2022-11-20T07:13:05.326Z,72.00
2022-11-20T07:16:42.883Z,67.20
2022-11-20T07:20:20.529Z,63.60
2022-11-20T07:23:58.237Z,70.00
2022-11-20T07:27:35.937Z,63.70
2022-11-20T07:31:57.157Z,64.50
2022-11-20T07:35:07.320Z,60.70
2022-11-20T07:38:44.308Z,69.40
2022-11-20T07:42:22.011Z,75.50
2022-11-20T07:46:00.329Z,60.70
2022-11-20T07:49:56.364Z,52.60
2022-11-20T07:53:15.127Z,70.70
2022-11-20T07:56:52.830Z,99.90
2022-11-20T08:00:30.501Z,70.10
2022-11-20T08:04:08.441Z,91.90
2022-11-20T08:08:32.216Z,75.00
2022-11-20T08:12:02.148Z,71.70
2022-11-20T08:15:21.725Z,75.50
2022-11-20T08:18:59.021Z,67.10
2022-11-20T08:22:36.622Z,68.70
2022-11-20T08:26:14.225Z,79.30
2022-11-20T08:29:51.934Z,77.10
2022-11-20T08:33:30.917Z,129.50
2022-11-20T08:37:07.437Z,114.00
2022-11-20T08:41:07.671Z,104.30
2022-11-20T08:44:22.745Z,105.70
2022-11-20T08:48:02.107Z,673.20
2022-11-20T08:51:39.285Z,532.00
2022-11-20T08:55:15.960Z,199.40
2022-11-20T09:02:31.880Z,261.40
2022-11-20T09:06:51.618Z,116.00
2022-11-20T09:10:22.567Z,102.10
2022-11-20T09:13:38.816Z,119.40
2022-11-20T09:17:17.253Z,103.30
2022-11-20T09:20:58.269Z,138.90
2022-11-20T09:24:31.828Z,128.30
2022-11-20T09:28:28.372Z,92.00
2022-11-20T09:31:47.337Z,79.70
2022-11-20T09:35:25.044Z,139.90
2022-11-20T09:39:45.140Z,112.00
2022-11-20T09:43:24.691Z,110.70
2022-11-20T09:47:02.390Z,106.80
2022-11-20T09:50:34.258Z,91.90
2022-11-20T09:54:21.077Z,224.80
2022-11-20T09:57:41.065Z,200.00
2022-11-20T10:01:22.517Z,207.50
2022-11-20T10:04:55.756Z,284.80
2022-11-20T10:08:31.518Z,244.90
2022-11-20T10:12:35.033Z,201.60
2022-11-20T10:16:10.784Z,224.80
2022-11-20T10:19:44.466Z,202.30
2022-11-20T10:23:25.777Z,243.80
2022-11-20T10:26:56.319Z,218.00
2022-11-20T10:30:18.977Z,192.10
2022-11-20T10:34:11.438Z,181.40
2022-11-20T10:37:56.941Z,105.10
2022-11-20T10:41:27.339Z,152.60
2022-11-20T10:45:53.376Z,141.60
2022-11-20T10:49:06.403Z,188.80
2022-11-20T10:52:55.063Z,123.00
2022-11-20T10:56:31.026Z,166.80
2022-11-20T11:00:15.160Z,211.40
2022-11-20T11:03:37.628Z,149.50
2022-11-20T11:07:25.829Z,194.20
2022-11-20T11:10:51.705Z,131.30
2022-11-20T11:14:26.557Z,112.70
2022-11-20T11:18:05.168Z,180.20
2022-11-20T11:22:06.324Z,159.20
2022-11-20T11:25:23.955Z,148.80
2022-11-20T11:29:04.077Z,125.20
2022-11-20T11:32:35.490Z,131.00
2022-11-20T11:36:21.886Z,357.10
2022-11-20T11:40:03.968Z,281.40
2022-11-20T11:43:57.368Z,686.60
2022-11-20T11:47:21.453Z,444.00
2022-11-20T11:50:51.553Z,284.60
2022-11-20T11:54:33.787Z,225.10
2022-11-20T11:58:03.399Z,147.10
2022-11-20T12:02:30.111Z,405.40
2022-11-20T12:05:44.367Z,326.20
2022-11-20T12:09:20.949Z,246.00
2022-11-20T12:13:03.430Z,333.50
2022-11-20T12:16:38.405Z,379.00
2022-11-20T12:20:15.659Z,269.70
2022-11-20T12:24:09.963Z,199.40
2022-11-20T12:28:04.069Z,417.20
2022-11-20T12:32:16.327Z,279.30
2022-11-20T12:36:07.145Z,182.10
2022-11-20T12:39:28.203Z,197.50
2022-11-20T12:43:38.234Z,168.30
2022-11-20T12:47:20.831Z,261.10
2022-11-20T12:51:14.039Z,153.70
2022-11-20T12:54:48.868Z,213.70
2022-11-20T12:58:14.369Z,408.30
2022-11-20T13:01:51.545Z,345.40
2022-11-20T13:05:25.365Z,693.40
2022-11-20T13:09:50.271Z,363.50
2022-11-20T13:13:21.429Z,356.80
2022-11-20T13:16:47.165Z,267.30
2022-11-20T13:20:19.273Z,223.50
2022-11-20T13:23:53.257Z,285.50
2022-11-20T13:27:32.302Z,344.60
2022-11-20T13:31:36.444Z,316.80
2022-11-20T13:34:54.871Z,408.10
2022-11-20T13:38:26.843Z,382.10
2022-11-20T13:42:15.701Z,262.80
2022-11-20T13:45:40.590Z,252.30
2022-11-20T13:49:43.933Z,304.20
2022-11-20T13:53:01.631Z,322.90
2022-11-20T13:56:33.944Z,227.20
2022-11-20T14:00:18.627Z,219.50
2022-11-20T14:04:06.437Z,184.50
2022-11-20T14:07:36.778Z,164.40
2022-11-20T14:11:25.932Z,141.50
2022-11-20T14:14:52.401Z,278.20
2022-11-20T14:18:23.152Z,315.30
2022-11-20T14:22:15.547Z,486.40
2022-11-20T14:25:35.229Z,362.20
2022-11-20T14:29:22.594Z,159.20
2022-11-20T14:32:52.126Z,103.70
2022-11-20T14:36:28.988Z,99.60
2022-11-20T14:40:24.492Z,114.20
2022-11-20T14:43:48.370Z,97.10
2022-11-20T14:48:04.587Z,98.90
2022-11-20T14:51:43.211Z,96.20
2022-11-20T14:55:01.678Z,102.00
2022-11-20T14:58:36.322Z,100.30
2022-11-20T15:02:44.749Z,89.80
2022-11-20T15:19:19.525Z,115.20
2022-11-20T15:22:45.452Z,114.80
2022-11-20T15:26:29.155Z,103.70
2022-11-20T15:30:00.753Z,98.90
2022-11-20T15:33:39.282Z,122.80
2022-11-20T15:37:16.577Z,118.50
2022-11-20T15:41:37.698Z,108.70
2022-11-20T15:44:48.505Z,102.80
2022-11-20T15:48:31.946Z,113.00
2022-11-20T15:52:03.675Z,118.50
2022-11-20T15:55:41.993Z,106.20
2022-11-20T15:59:20.253Z,117.80
2022-11-20T16:02:56.480Z,110.20
2022-11-20T16:06:34.185Z,129.30
2022-11-20T16:10:11.683Z,175.40
2022-11-20T16:14:08.948Z,256.00
2022-11-20T16:17:43.600Z,257.10
2022-11-20T16:21:05.308Z,264.20
2022-11-20T16:25:27.158Z,186.60
2022-11-20T16:28:36.895Z,167.90
2022-11-20T16:32:14.907Z,219.00
2022-11-20T16:35:52.302Z,171.10
2022-11-20T16:39:29.802Z,164.40
2022-11-20T16:43:11.089Z,188.60
2022-11-20T16:46:45.108Z,173.80
2022-11-20T16:50:22.860Z,193.30
2022-11-20T16:54:08.417Z,187.10
2022-11-20T16:57:39.143Z,250.70
2022-11-20T17:01:21.031Z,318.90
2022-11-20T17:08:32.009Z,334.80
2022-11-20T17:12:09.868Z,269.50
2022-11-20T17:15:49.635Z,246.00
2022-11-20T17:19:25.093Z,239.00
2022-11-20T17:23:05.880Z,250.40
2022-11-20T17:26:41.338Z,237.60
2022-11-20T17:30:17.458Z,256.20
2022-11-20T17:33:55.470Z,224.00
2022-11-20T17:37:32.966Z,260.90
2022-11-20T17:41:13.641Z,211.00
2022-11-20T17:44:48.887Z,217.50
2022-11-20T17:48:26.387Z,208.20
2022-11-20T17:52:03.783Z,182.20
2022-11-20T17:56:00.024Z,186.90
2022-11-20T17:59:19.498Z,188.40
2022-11-20T18:02:56.793Z,171.40
2022-11-20T18:06:34.803Z,171.00
2022-11-20T18:10:12.493Z,155.50
2022-11-20T18:14:14.688Z,161.60
2022-11-20T18:17:27.621Z,162.50
2022-11-20T18:21:05.211Z,171.10
2022-11-20T18:24:43.632Z,146.70
2022-11-20T18:28:20.926Z,161.60
2022-11-20T18:32:00.611Z,141.40
2022-11-20T18:35:36.130Z,153.30
2022-11-20T18:39:14.755Z,150.20
2022-11-20T18:43:10.175Z,183.60
2022-11-20T18:46:55.513Z,219.50
2022-11-20T18:50:15.600Z,215.40
2022-11-20T18:54:07.968Z,224.40
2022-11-20T18:57:25.156Z,228.40
2022-11-20T19:01:07.703Z,223.60
2022-11-20T19:04:39.933Z,223.40
2022-11-20T19:08:24.211Z,244.50
2022-11-20T19:12:37.498Z,230.20
2022-11-20T19:16:25.489Z,213.20
2022-11-20T19:19:41.870Z,168.70
2022-11-20T19:23:15.060Z,215.30
2022-11-20T19:26:52.535Z,231.70
2022-11-20T19:30:30.177Z,229.70
2022-11-20T19:34:09.093Z,222.00
2022-11-20T19:37:45.733Z,231.10
2022-11-20T19:41:32.025Z,238.00
2022-11-20T19:45:01.081Z,245.70
2022-11-20T19:48:38.681Z,245.40
2022-11-20T19:52:16.487Z,234.60
2022-11-20T19:56:01.249Z,242.40
2022-11-20T19:59:32.145Z,224.40
2022-11-20T20:03:10.155Z,205.90
2022-11-20T20:06:48.572Z,212.90
2022-11-20T20:11:14.662Z,204.60
2022-11-20T20:14:24.098Z,231.90
2022-11-20T20:18:01.921Z,224.60
2022-11-20T20:21:41.555Z,210.20
2022-11-20T20:25:18.659Z,226.90
2022-11-20T20:28:55.957Z,275.10
2022-11-20T20:32:33.066Z,243.50
2022-11-20T20:36:13.273Z,216.80
2022-11-20T20:39:47.769Z,222.30
2022-11-20T20:43:25.952Z,204.50
2022-11-20T20:47:03.042Z,224.20
2022-11-20T20:50:42.179Z,212.30
2022-11-20T20:54:18.966Z,232.00
2022-11-20T20:57:56.873Z,205.80
2022-11-20T21:01:34.334Z,205.10
2022-11-20T21:05:14.020Z,180.50
2022-11-20T21:08:50.654Z,188.60
2022-11-20T21:12:28.774Z,187.50
2022-11-20T21:16:05.864Z,160.00
2022-11-20T21:19:42.702Z,172.60
2022-11-20T21:23:20.186Z,152.30
2022-11-20T21:26:58.811Z,184.00
2022-11-20T21:30:36.183Z,164.50
2022-11-20T21:34:14.632Z,157.70
2022-11-20T21:37:51.215Z,166.20
2022-11-20T21:41:30.763Z,172.30
2022-11-20T21:45:07.012Z,155.00
2022-11-20T21:48:47.555Z,174.50
2022-11-20T21:52:24.997Z,166.00
2022-11-20T21:56:02.763Z,164.90
2022-11-20T21:59:39.684Z,180.00
2022-11-20T22:03:18.070Z,187.40
2022-11-20T22:06:55.833Z,147.40
2022-11-20T22:10:33.471Z,165.90
2022-11-20T22:14:22.282Z,169.80
2022-11-20T22:18:07.355Z,173.20
2022-11-20T22:21:28.825Z,146.00
2022-11-20T22:25:03.987Z,130.90
2022-11-20T22:28:42.082Z,109.30
2022-11-20T22:32:19.799Z,144.60
2022-11-20T22:36:07.302Z,144.10
2022-11-20T22:39:34.637Z,130.80
2022-11-20T22:43:09.574Z,140.90
2022-11-20T22:46:47.279Z,134.40
2022-11-20T22:50:24.990Z,137.60
2022-11-20T22:54:03.659Z,117.60
2022-11-20T22:57:40.392Z,109.00
2022-11-20T23:01:22.295Z,81.70
2022-11-20T23:04:55.698Z,98.00
2022-11-20T23:08:34.121Z,85.80
2022-11-20T23:12:11.207Z,93.30
2022-11-20T23:15:49.554Z,93.10
2022-11-20T23:19:26.481Z,107.10
2022-11-20T23:23:04.320Z,78.50
2022-11-20T23:26:42.231Z,91.50
2022-11-20T23:30:19.729Z,96.40
2022-11-20T23:33:59.024Z,92.50
2022-11-20T23:37:35.136Z,65.40
2022-11-20T23:41:13.867Z,84.40
2022-11-20T23:44:50.442Z,92.30
2022-11-20T23:48:31.326Z,65.20
2022-11-20T23:52:05.804Z,94.00
2022-11-20T23:55:49.396Z,90.30
2022-11-20T23:59:21.229Z,75.00
