createdAt,value
2022-12-05T00:00:01.110Z,3.50
2022-12-05T00:02:29.836Z,3.50
2022-12-05T00:04:59.988Z,3.60
2022-12-05T00:07:29.610Z,3.70
2022-12-05T00:09:58.574Z,3.60
2022-12-05T00:12:27.494Z,3.60
2022-12-05T00:14:56.151Z,3.50
2022-12-05T00:17:24.926Z,3.60
2022-12-05T00:19:56.783Z,3.60
2022-12-05T00:22:27.322Z,3.60
2022-12-05T00:24:56.058Z,3.50
2022-12-05T00:27:24.757Z,3.60
2022-12-05T00:29:53.445Z,3.70
2022-12-05T00:32:22.248Z,3.70
2022-12-05T00:34:51.089Z,3.70
2022-12-05T00:37:19.751Z,3.80
2022-12-05T00:39:49.915Z,3.80
2022-12-05T00:42:18.638Z,3.80
2022-12-05T00:44:47.351Z,3.80
2022-12-05T00:47:15.946Z,3.80
2022-12-05T00:49:44.637Z,3.70
2022-12-05T00:52:13.425Z,3.70
2022-12-05T00:54:42.074Z,3.80
2022-12-05T00:57:12.214Z,3.70
2022-12-05T00:59:42.047Z,3.70
2022-12-05T01:02:10.873Z,3.80
2022-12-05T01:04:39.555Z,3.90
2022-12-05T01:07:08.249Z,3.80
2022-12-05T01:09:36.873Z,3.80
2022-12-05T01:12:06.052Z,3.80
2022-12-05T01:14:36.153Z,3.80
2022-12-05T01:17:04.892Z,3.70
2022-12-05T01:19:34.787Z,3.70
2022-12-05T01:22:03.584Z,3.60
2022-12-05T01:24:32.286Z,3.60
2022-12-05T01:27:00.948Z,3.70
2022-12-05T01:29:30.149Z,3.70
2022-12-05T01:32:00.448Z,3.60
2022-12-05T01:34:29.435Z,3.50
2022-12-05T01:36:58.129Z,3.50
2022-12-05T01:39:26.964Z,3.60
2022-12-05T01:41:55.692Z,3.60
2022-12-05T01:45:07.102Z,3.60
2022-12-05T01:47:38.340Z,3.60
2022-12-05T01:50:09.002Z,3.50
2022-12-05T01:52:38.190Z,3.50
2022-12-05T01:55:12.219Z,3.50
2022-12-05T01:57:41.876Z,3.60
2022-12-05T02:00:13.456Z,3.50
2022-12-05T02:02:47.134Z,3.60
2022-12-05T02:05:21.478Z,3.60
2022-12-05T02:07:50.886Z,3.50
2022-12-05T02:10:20.208Z,3.50
2022-12-05T02:12:51.215Z,3.50
2022-12-05T02:15:45.025Z,3.60
2022-12-05T02:18:29.851Z,3.70
2022-12-05T02:21:36.425Z,3.60
2022-12-05T02:24:29.155Z,3.60
2022-12-05T02:27:36.187Z,3.60
2022-12-05T02:30:11.348Z,3.70
2022-12-05T02:33:08.908Z,3.70
2022-12-05T02:35:48.407Z,3.70
2022-12-05T02:38:27.770Z,3.60
2022-12-05T02:41:04.721Z,3.70
2022-12-05T02:43:39.064Z,3.70
2022-12-05T02:46:12.850Z,3.60
2022-12-05T02:48:44.810Z,3.70
2022-12-05T02:51:16.316Z,3.70
2022-12-05T02:53:47.030Z,3.80
2022-12-05T02:56:16.643Z,3.70
2022-12-05T02:58:50.410Z,3.60
2022-12-05T03:01:23.572Z,3.70
2022-12-05T03:03:52.667Z,3.70
2022-12-05T03:06:26.937Z,3.60
2022-12-05T03:08:59.648Z,3.60
2022-12-05T03:11:33.347Z,3.60
2022-12-05T03:14:05.380Z,3.70
2022-12-05T03:16:40.254Z,3.70
2022-12-05T03:19:13.915Z,3.70
2022-12-05T03:21:49.328Z,3.70
2022-12-05T03:24:18.347Z,3.70
2022-12-05T03:26:53.429Z,3.70
2022-12-05T03:29:28.181Z,3.60
2022-12-05T03:32:08.160Z,3.50
2022-12-05T03:34:51.411Z,3.60
2022-12-05T03:37:26.810Z,3.60
2022-12-05T03:40:06.046Z,3.60
2022-12-05T03:42:38.185Z,3.60
2022-12-05T03:45:11.986Z,3.60
2022-12-05T03:47:49.480Z,3.60
2022-12-05T03:50:23.759Z,3.60
2022-12-05T03:53:19.034Z,3.60
2022-12-05T03:55:51.369Z,3.60
2022-12-05T03:58:27.629Z,3.60
2022-12-05T04:00:59.034Z,3.50
2022-12-05T04:03:40.113Z,3.40
2022-12-05T04:06:15.605Z,3.40
2022-12-05T04:08:48.761Z,3.40
2022-12-05T04:11:22.302Z,3.50
2022-12-05T04:13:54.259Z,3.50
2022-12-05T04:16:46.642Z,3.60
2022-12-05T04:19:24.647Z,3.60
2022-12-05T04:21:54.728Z,3.50
2022-12-05T04:24:42.571Z,3.50
2022-12-05T04:27:22.552Z,3.50
2022-12-05T04:29:58.803Z,3.50
2022-12-05T04:32:31.851Z,3.60
2022-12-05T04:35:13.138Z,3.60
2022-12-05T04:37:46.057Z,3.50
2022-12-05T04:40:19.629Z,3.50
2022-12-05T04:42:51.011Z,3.50
2022-12-05T04:45:22.587Z,3.50
2022-12-05T04:47:56.363Z,3.50
2022-12-05T04:50:29.930Z,3.40
2022-12-05T04:53:00.628Z,3.40
2022-12-05T04:55:31.755Z,3.30
2022-12-05T04:58:07.845Z,3.40
2022-12-05T05:00:43.944Z,3.40
2022-12-05T05:03:20.511Z,3.50
2022-12-05T05:05:53.421Z,3.50
2022-12-05T05:08:24.806Z,3.60
2022-12-05T05:11:11.602Z,3.70
2022-12-05T05:13:40.383Z,3.70
2022-12-05T05:16:10.480Z,3.70
2022-12-05T05:18:39.202Z,3.70
2022-12-05T05:21:17.119Z,3.60
2022-12-05T05:23:45.739Z,3.70
2022-12-05T05:26:14.344Z,3.70
2022-12-05T05:28:43.046Z,3.70
2022-12-05T05:31:11.903Z,3.50
2022-12-05T05:33:40.861Z,3.50
2022-12-05T05:36:13.391Z,3.30
2022-12-05T05:38:44.496Z,3.30
2022-12-05T05:41:15.484Z,3.30
2022-12-05T05:43:44.264Z,3.40
2022-12-05T05:46:14.181Z,3.40
2022-12-05T05:48:42.952Z,3.40
2022-12-05T05:51:15.285Z,3.40
2022-12-05T05:53:44.404Z,3.40
2022-12-05T05:56:20.964Z,3.50
2022-12-05T05:58:55.655Z,3.50
2022-12-05T06:01:24.698Z,3.50
2022-12-05T06:03:53.540Z,3.60
2022-12-05T06:06:24.312Z,3.60
2022-12-05T06:08:52.990Z,3.60
2022-12-05T06:11:26.325Z,3.60
2022-12-05T06:13:56.549Z,3.70
2022-12-05T06:16:25.909Z,3.70
2022-12-05T06:18:55.358Z,3.60
2022-12-05T06:21:26.072Z,3.70
2022-12-05T06:23:55.568Z,3.70
2022-12-05T06:26:24.610Z,3.70
2022-12-05T06:28:53.720Z,3.80
2022-12-05T06:31:24.447Z,3.80
2022-12-05T06:33:53.081Z,3.70
2022-12-05T06:36:27.005Z,3.70
2022-12-05T06:38:59.985Z,3.80
2022-12-05T06:41:32.338Z,3.90
2022-12-05T06:44:02.665Z,3.80
2022-12-05T06:46:33.224Z,3.90
2022-12-05T06:49:04.869Z,3.80
2022-12-05T06:51:36.085Z,3.80
2022-12-05T06:54:05.496Z,3.80
2022-12-05T06:56:34.025Z,3.80
2022-12-05T06:59:02.613Z,3.90
2022-12-05T07:01:39.339Z,3.90
2022-12-05T07:04:11.658Z,3.80
2022-12-05T07:06:46.119Z,3.70
2022-12-05T07:09:18.206Z,3.60
2022-12-05T07:11:49.044Z,3.60
2022-12-05T07:14:46.238Z,3.80
2022-12-05T07:17:06.694Z,3.90
2022-12-05T07:19:35.403Z,3.80
2022-12-05T07:22:09.499Z,3.80
2022-12-05T07:24:42.448Z,3.90
2022-12-05T07:27:11.229Z,3.90
2022-12-05T07:29:40.007Z,3.80
2022-12-05T07:32:09.103Z,3.90
2022-12-05T07:34:39.177Z,3.90
2022-12-05T07:37:09.651Z,4.00
2022-12-05T07:39:38.411Z,4.00
2022-12-05T07:42:07.649Z,4.00
2022-12-05T07:44:36.532Z,3.90
2022-12-05T07:47:05.167Z,3.90
2022-12-05T07:49:33.836Z,3.90
2022-12-05T07:52:02.504Z,3.90
2022-12-05T07:54:32.605Z,4.00
2022-12-05T07:57:01.229Z,4.00
2022-12-05T07:59:30.514Z,4.00
2022-12-05T08:01:59.518Z,4.10
2022-12-05T08:04:28.291Z,4.30
2022-12-05T08:06:57.033Z,4.30
2022-12-05T08:09:25.804Z,4.30
2022-12-05T08:11:56.025Z,4.30
2022-12-05T08:14:24.791Z,4.30
2022-12-05T08:16:53.721Z,4.40
2022-12-05T08:19:22.578Z,4.30
2022-12-05T08:21:52.535Z,4.50
2022-12-05T08:24:21.210Z,4.40
2022-12-05T08:26:50.224Z,4.50
2022-12-05T08:29:23.240Z,4.60
2022-12-05T08:31:52.815Z,4.70
2022-12-05T08:34:22.567Z,4.70
2022-12-05T08:36:53.024Z,4.60
2022-12-05T08:39:22.242Z,4.70
2022-12-05T08:41:54.172Z,4.70
2022-12-05T08:44:25.511Z,4.70
2022-12-05T08:46:54.534Z,4.60
2022-12-05T08:49:23.513Z,4.50
2022-12-05T08:51:52.715Z,4.50
2022-12-05T08:54:21.555Z,4.60
2022-12-05T08:56:52.569Z,4.70
2022-12-05T08:59:21.812Z,4.70
2022-12-05T09:01:53.386Z,4.50
2022-12-05T09:04:22.479Z,4.40
2022-12-05T09:06:52.103Z,4.30
2022-12-05T09:09:23.986Z,4.40
2022-12-05T09:11:53.214Z,4.50
2022-12-05T09:14:22.949Z,4.60
2022-12-05T09:16:53.312Z,4.80
2022-12-05T09:19:26.031Z,4.80
2022-12-05T09:21:55.267Z,4.70
2022-12-05T09:24:24.110Z,4.70
2022-12-05T09:26:53.391Z,4.60
2022-12-05T09:29:22.328Z,4.50
2022-12-05T09:31:54.422Z,4.50
2022-12-05T09:34:25.028Z,4.60
2022-12-05T09:37:10.196Z,4.70
2022-12-05T09:39:44.516Z,4.70
2022-12-05T09:42:31.206Z,4.70
2022-12-05T09:45:24.253Z,4.80
2022-12-05T09:48:02.466Z,4.80
2022-12-05T09:50:32.607Z,4.70
2022-12-05T09:53:13.380Z,4.70
2022-12-05T09:55:46.656Z,4.70
2022-12-05T09:58:27.382Z,4.80
2022-12-05T10:01:03.855Z,4.90
2022-12-05T10:03:42.684Z,5.00
2022-12-05T10:06:16.900Z,5.00
2022-12-05T10:09:02.491Z,4.90
2022-12-05T10:11:39.557Z,4.90
2022-12-05T10:14:24.125Z,4.80
2022-12-05T10:16:57.230Z,4.80
2022-12-05T10:19:40.227Z,5.00
2022-12-05T10:22:20.810Z,5.00
2022-12-05T10:24:55.772Z,5.10
2022-12-05T10:27:36.754Z,5.00
2022-12-05T10:30:16.098Z,5.10
2022-12-05T10:32:53.851Z,5.20
2022-12-05T10:35:26.201Z,5.20
2022-12-05T10:37:58.567Z,5.10
2022-12-05T10:40:31.550Z,5.10
2022-12-05T10:43:00.510Z,5.10
2022-12-05T10:45:29.686Z,5.10
2022-12-05T10:47:59.786Z,5.00
2022-12-05T10:50:33.681Z,5.00
2022-12-05T10:53:04.830Z,5.00
2022-12-05T10:55:38.011Z,5.10
2022-12-05T10:58:17.589Z,5.20
2022-12-05T11:00:49.546Z,5.20
2022-12-05T11:03:27.726Z,5.20
2022-12-05T11:05:59.847Z,5.20
2022-12-05T11:09:02.672Z,5.30
2022-12-05T11:11:23.307Z,5.30
2022-12-05T11:13:57.423Z,5.40
2022-12-05T11:16:28.961Z,5.50
2022-12-05T11:18:58.115Z,5.50
2022-12-05T11:21:28.266Z,5.40
2022-12-05T11:23:57.765Z,5.50
2022-12-05T11:26:37.065Z,5.50
2022-12-05T11:29:06.130Z,5.50
2022-12-05T11:31:35.209Z,5.40
2022-12-05T11:34:19.078Z,5.40
2022-12-05T11:36:54.544Z,5.60
2022-12-05T11:39:23.827Z,5.70
2022-12-05T11:42:30.685Z,5.80
2022-12-05T11:45:29.497Z,5.70
2022-12-05T11:48:14.209Z,5.50
2022-12-05T11:50:52.827Z,5.40
2022-12-05T11:53:36.486Z,5.40
2022-12-05T11:56:13.605Z,5.30
2022-12-05T11:59:01.746Z,5.30
2022-12-05T12:01:41.675Z,5.30
2022-12-05T12:04:39.045Z,5.30
2022-12-05T12:07:27.636Z,5.40
2022-12-05T12:10:09.950Z,5.50
2022-12-05T12:12:46.544Z,5.50
2022-12-05T12:15:39.287Z,5.50
2022-12-05T12:18:19.220Z,5.50
2022-12-05T12:21:03.820Z,5.50
2022-12-05T12:23:44.248Z,5.50
2022-12-05T12:26:26.714Z,5.50
2022-12-05T12:29:05.097Z,5.60
2022-12-05T12:31:46.361Z,5.40
2022-12-05T12:34:36.284Z,5.40
2022-12-05T12:37:15.274Z,5.60
2022-12-05T12:39:52.451Z,5.70
2022-12-05T12:42:27.745Z,5.90
2022-12-05T12:45:28.628Z,6.00
2022-12-05T12:48:46.113Z,6.00
2022-12-05T12:51:16.038Z,6.10
2022-12-05T12:54:01.887Z,6.10
2022-12-05T12:56:45.181Z,6.10
2022-12-05T12:59:34.985Z,6.10
2022-12-05T13:02:14.105Z,6.20
2022-12-05T13:04:50.679Z,6.10
2022-12-05T13:07:25.309Z,6.30
2022-12-05T13:09:58.747Z,6.30
2022-12-05T13:12:30.985Z,6.40
2022-12-05T13:15:04.229Z,6.40
2022-12-05T13:17:34.813Z,6.20
2022-12-05T13:20:04.186Z,6.20
2022-12-05T13:22:33.548Z,6.20
2022-12-05T13:25:02.376Z,6.30
2022-12-05T13:27:33.686Z,6.30
2022-12-05T13:30:12.204Z,6.30
2022-12-05T13:32:47.453Z,6.30
2022-12-05T13:35:38.526Z,6.40
2022-12-05T13:38:25.006Z,6.30
2022-12-05T13:41:13.316Z,6.30
2022-12-05T13:43:53.403Z,6.30
2022-12-05T13:46:34.740Z,6.20
2022-12-05T13:49:08.240Z,6.10
2022-12-05T13:51:43.568Z,5.90
2022-12-05T13:54:17.645Z,6.00
2022-12-05T13:56:54.000Z,6.00
2022-12-05T14:00:01.559Z,5.90
2022-12-05T14:02:53.795Z,5.90
2022-12-05T14:05:48.912Z,5.80
2022-12-05T14:09:06.035Z,5.70
2022-12-05T14:11:36.285Z,5.60
2022-12-05T14:14:05.598Z,5.70
2022-12-05T14:16:45.796Z,5.70
2022-12-05T14:19:37.829Z,5.70
2022-12-05T14:22:27.369Z,5.60
2022-12-05T14:25:03.552Z,5.60
2022-12-05T14:27:45.153Z,5.70
2022-12-05T14:30:23.848Z,5.60
2022-12-05T14:32:54.377Z,5.50
2022-12-05T14:35:31.398Z,5.60
2022-12-05T14:38:04.167Z,5.70
2022-12-05T14:40:35.007Z,5.70
2022-12-05T14:43:07.269Z,5.60
2022-12-05T14:45:39.797Z,5.60
2022-12-05T14:48:28.193Z,5.70
2022-12-05T14:51:00.009Z,5.80
2022-12-05T14:53:37.078Z,5.80
2022-12-05T14:56:14.210Z,5.80
2022-12-05T14:58:57.206Z,5.80
2022-12-05T15:01:29.992Z,5.70
2022-12-05T15:04:09.791Z,5.60
2022-12-05T15:06:49.319Z,5.60
2022-12-05T15:09:47.032Z,5.50
2022-12-05T15:12:19.757Z,5.50
2022-12-05T15:14:55.606Z,5.50
2022-12-05T15:17:28.809Z,5.50
2022-12-05T15:20:04.453Z,5.70
2022-12-05T15:22:39.313Z,5.70
2022-12-05T15:25:29.592Z,5.70
2022-12-05T15:28:02.582Z,5.80
2022-12-05T15:30:33.750Z,5.70
2022-12-05T15:33:04.064Z,5.80
2022-12-05T15:35:35.714Z,5.80
2022-12-05T15:38:13.995Z,5.60
2022-12-05T15:40:48.206Z,5.70
2022-12-05T15:43:30.247Z,5.80
2022-12-05T15:46:24.639Z,5.90
2022-12-05T15:48:54.521Z,5.90
2022-12-05T15:51:28.516Z,6.00
2022-12-05T15:54:02.107Z,6.10
2022-12-05T15:56:34.888Z,6.20
2022-12-05T15:59:07.469Z,6.20
2022-12-05T16:01:42.848Z,6.20
2022-12-05T16:04:24.865Z,6.20
2022-12-05T16:06:57.548Z,6.20
2022-12-05T16:09:32.965Z,6.20
2022-12-05T16:12:04.125Z,6.20
2022-12-05T16:17:24.427Z,6.10
2022-12-05T16:19:53.874Z,6.00
2022-12-05T16:22:34.107Z,6.10
2022-12-05T16:25:14.288Z,6.20
2022-12-05T16:27:44.450Z,6.30
2022-12-05T16:30:21.835Z,6.40
2022-12-05T16:32:53.955Z,6.40
2022-12-05T16:35:41.112Z,6.50
2022-12-05T16:38:16.441Z,6.60
2022-12-05T16:40:59.577Z,6.60
2022-12-05T16:43:44.771Z,6.60
2022-12-05T16:46:46.430Z,6.70
2022-12-05T16:49:46.326Z,6.80
2022-12-05T16:52:16.992Z,6.90
2022-12-05T16:54:48.519Z,6.90
2022-12-05T16:57:21.008Z,6.80
2022-12-05T16:59:50.051Z,6.80
2022-12-05T17:02:20.457Z,6.90
2022-12-05T17:04:49.785Z,6.90
2022-12-05T17:07:19.004Z,7.00
2022-12-05T17:09:49.344Z,7.00
2022-12-05T17:12:24.085Z,7.00
2022-12-05T17:14:53.106Z,7.00
2022-12-05T17:17:22.432Z,7.00
2022-12-05T17:19:51.946Z,7.10
2022-12-05T17:22:21.102Z,7.10
2022-12-05T17:24:50.346Z,7.00
2022-12-05T17:27:20.825Z,7.00
2022-12-05T17:29:50.180Z,7.00
2022-12-05T17:32:20.160Z,7.00
2022-12-05T17:34:49.614Z,7.00
2022-12-05T17:37:18.661Z,7.00
2022-12-05T17:39:47.990Z,7.00
2022-12-05T17:42:16.898Z,7.00
2022-12-05T17:44:47.166Z,7.00
2022-12-05T17:47:16.345Z,7.10
2022-12-05T17:49:45.841Z,7.10
2022-12-05T17:52:22.911Z,7.10
2022-12-05T17:54:52.292Z,7.10
2022-12-05T17:57:21.126Z,7.10
2022-12-05T17:59:53.669Z,7.10
2022-12-05T18:02:23.218Z,7.20
2022-12-05T18:04:52.616Z,7.20
2022-12-05T18:07:21.532Z,7.20
2022-12-05T18:09:50.649Z,7.20
2022-12-05T18:12:19.767Z,7.20
2022-12-05T18:14:49.216Z,7.20
2022-12-05T18:17:19.520Z,7.20
2022-12-05T18:19:48.747Z,7.20
2022-12-05T18:22:20.202Z,7.20
2022-12-05T18:24:50.833Z,7.20
2022-12-05T18:27:19.937Z,7.20
2022-12-05T18:29:50.108Z,7.20
2022-12-05T18:32:21.796Z,7.20
2022-12-05T18:34:50.974Z,7.10
2022-12-05T18:37:20.865Z,7.10
2022-12-05T18:39:51.345Z,7.10
2022-12-05T18:42:21.979Z,7.10
2022-12-05T18:44:51.421Z,7.10
2022-12-05T18:47:22.580Z,7.10
2022-12-05T18:49:51.482Z,7.10
2022-12-05T18:52:20.746Z,7.10
2022-12-05T18:55:02.955Z,7.20
2022-12-05T18:57:39.501Z,7.20
2022-12-05T19:00:11.145Z,7.20
2022-12-05T19:02:42.699Z,7.10
2022-12-05T19:05:12.126Z,7.10
2022-12-05T19:07:42.624Z,7.10
2022-12-05T19:10:12.177Z,7.10
2022-12-05T19:12:41.768Z,7.10
2022-12-05T19:15:11.653Z,7.10
2022-12-05T19:17:42.783Z,7.10
2022-12-05T19:20:13.719Z,7.10
2022-12-05T19:22:43.295Z,7.00
2022-12-05T19:25:19.330Z,7.00
2022-12-05T19:27:49.938Z,7.00
2022-12-05T19:30:20.506Z,7.00
2022-12-05T19:32:52.595Z,7.00
2022-12-05T19:35:22.123Z,7.00
2022-12-05T19:37:51.784Z,7.00
2022-12-05T19:40:21.296Z,7.00
2022-12-05T19:42:52.742Z,7.00
2022-12-05T19:45:22.339Z,7.00
2022-12-05T19:47:53.310Z,7.00
2022-12-05T19:50:22.637Z,6.90
2022-12-05T19:52:51.938Z,6.90
2022-12-05T19:55:21.766Z,7.00
2022-12-05T19:57:51.572Z,6.90
2022-12-05T20:00:22.173Z,6.90
2022-12-05T20:02:53.146Z,7.00
2022-12-05T20:05:22.573Z,7.00
2022-12-05T20:07:53.669Z,7.00
2022-12-05T20:10:23.651Z,7.00
2022-12-05T20:12:52.954Z,7.00
2022-12-05T20:15:22.825Z,7.00
2022-12-05T20:17:53.925Z,7.00
2022-12-05T20:20:23.385Z,7.00
2022-12-05T20:22:52.855Z,7.00
2022-12-05T20:25:22.888Z,7.00
2022-12-05T20:27:54.249Z,7.00
2022-12-05T20:30:24.652Z,6.90
2022-12-05T20:32:55.774Z,6.90
2022-12-05T20:35:25.077Z,7.00
2022-12-05T20:37:54.229Z,6.90
2022-12-05T20:40:26.385Z,6.90
2022-12-05T20:42:56.467Z,6.90
2022-12-05T20:45:26.443Z,7.00
2022-12-05T20:47:57.369Z,6.90
2022-12-05T20:50:27.023Z,6.90
2022-12-05T20:52:56.885Z,6.90
2022-12-05T20:55:36.858Z,6.80
2022-12-05T20:58:26.796Z,6.90
2022-12-05T21:01:00.575Z,6.80
2022-12-05T21:03:34.668Z,6.80
2022-12-05T21:09:28.888Z,6.50
2022-12-05T21:11:58.396Z,6.50
2022-12-05T21:14:27.246Z,6.50
2022-12-05T21:17:02.945Z,6.40
2022-12-05T21:19:33.734Z,6.50
2022-12-05T21:22:02.487Z,6.50
2022-12-05T21:24:31.243Z,6.50
2022-12-05T21:26:59.981Z,6.60
2022-12-05T21:29:29.099Z,6.70
2022-12-05T21:31:57.823Z,6.80
2022-12-05T21:34:33.248Z,6.80
2022-12-05T21:37:07.667Z,6.80
2022-12-05T21:39:41.010Z,6.80
2022-12-05T21:42:13.683Z,6.80
2022-12-05T21:44:44.678Z,6.80
2022-12-05T21:47:13.456Z,6.80
2022-12-05T21:49:42.106Z,6.90
2022-12-05T21:52:12.450Z,6.80
2022-12-05T21:54:41.212Z,6.90
2022-12-05T21:57:09.911Z,6.90
2022-12-05T21:59:38.735Z,6.90
2022-12-05T22:02:07.548Z,7.00
2022-12-05T22:04:36.501Z,7.00
2022-12-05T22:07:05.289Z,7.00
2022-12-05T22:09:36.056Z,7.00
2022-12-05T22:12:05.154Z,7.10
2022-12-05T22:14:33.909Z,7.10
2022-12-05T22:17:02.788Z,7.10
2022-12-05T22:19:31.435Z,7.10
2022-12-05T22:22:00.248Z,7.20
2022-12-05T22:24:35.107Z,7.10
2022-12-05T22:27:05.529Z,7.10
2022-12-05T22:29:34.271Z,7.10
2022-12-05T22:32:03.126Z,7.10
2022-12-05T22:34:32.010Z,7.10
2022-12-05T22:37:00.888Z,7.10
2022-12-05T22:39:30.346Z,7.10
2022-12-05T22:41:59.851Z,7.10
2022-12-05T22:44:38.577Z,7.10
2022-12-05T22:47:10.588Z,7.10
2022-12-05T22:49:43.649Z,7.10
2022-12-05T22:52:13.325Z,7.10
2022-12-05T22:54:43.365Z,7.00
2022-12-05T22:57:17.464Z,7.00
2022-12-05T22:59:54.790Z,7.00
2022-12-05T23:02:24.614Z,7.00
2022-12-05T23:04:53.564Z,7.10
2022-12-05T23:07:22.429Z,7.10
2022-12-05T23:09:51.187Z,7.10
2022-12-05T23:12:20.041Z,7.10
2022-12-05T23:14:50.287Z,7.00
2022-12-05T23:17:19.098Z,7.00
2022-12-05T23:19:47.936Z,7.00
2022-12-05T23:22:16.731Z,7.00
2022-12-05T23:24:46.732Z,6.80
2022-12-05T23:27:18.913Z,6.80
2022-12-05T23:29:47.954Z,6.80
2022-12-05T23:32:18.158Z,6.80
2022-12-05T23:34:46.979Z,6.70
2022-12-05T23:37:15.773Z,6.80
2022-12-05T23:39:44.794Z,6.70
2022-12-05T23:42:15.343Z,6.70
2022-12-05T23:44:44.365Z,6.40
2022-12-05T23:47:16.079Z,6.40
2022-12-05T23:49:46.505Z,6.50
2022-12-05T23:52:15.272Z,6.60
2022-12-05T23:54:44.933Z,6.60
2022-12-05T23:57:17.879Z,6.70
2022-12-05T23:59:47.103Z,6.70
