createdAt,value
2018-04-27T00:00:32.821Z,7.17
2018-04-27T00:01:41.928Z,7.2
2018-04-27T00:02:50.757Z,7.23
2018-04-27T00:03:59.967Z,7.23
2018-04-27T00:05:09.223Z,7.21
2018-04-27T00:06:18.731Z,7.12
2018-04-27T00:07:27.567Z,7.24
2018-04-27T00:08:36.395Z,7.15
2018-04-27T00:09:45.324Z,7.17
2018-04-27T00:10:54.158Z,7.24
2018-04-27T00:12:02.984Z,7.2
2018-04-27T00:13:12.089Z,7.16
2018-04-27T00:14:20.918Z,7.21
2018-04-27T00:15:29.901Z,7.16
2018-04-27T00:16:39.010Z,7.16
2018-04-27T00:17:47.838Z,7.09
2018-04-27T00:18:56.667Z,7.09
2018-04-27T00:20:05.498Z,7.07
2018-04-27T00:21:14.653Z,7.02
2018-04-27T00:22:23.481Z,7.12
2018-04-27T00:23:32.586Z,7.16
2018-04-27T00:24:41.966Z,7.12
2018-04-27T00:25:50.794Z,7.07
2018-04-27T00:26:59.923Z,7.05
2018-04-27T00:28:08.753Z,7.1
2018-04-27T00:29:17.584Z,7.1
2018-04-27T00:30:26.408Z,7.09
2018-04-27T00:31:35.237Z,7.09
2018-04-27T00:32:44.067Z,7.21
2018-04-27T00:33:52.899Z,7.16
2018-04-27T00:35:01.734Z,7.15
2018-04-27T00:36:10.839Z,7.25
2018-04-27T00:37:19.669Z,7.17
2018-04-27T00:38:28.647Z,7.15
2018-04-27T00:39:37.477Z,7.09
2018-04-27T00:40:46.309Z,7.13
2018-04-27T00:41:55.137Z,7.16
2018-04-27T00:43:03.963Z,7.16
2018-04-27T00:44:13.173Z,7.13
2018-04-27T00:45:22.003Z,7.13
2018-04-27T00:46:30.837Z,7.12
2018-04-27T00:47:39.668Z,7.09
2018-04-27T00:48:48.496Z,7.09
2018-04-27T00:49:57.374Z,7.02
2018-04-27T00:51:06.205Z,7.07
2018-04-27T00:52:15.034Z,7.12
2018-04-27T00:53:23.870Z,7.09
2018-04-27T00:54:33.261Z,7.1
2018-04-27T00:55:42.293Z,6.99
2018-04-27T00:56:51.393Z,7.06
2018-04-27T00:58:00.222Z,7.02
2018-04-27T00:59:09.055Z,6.98
2018-04-27T01:00:18.157Z,7.05
2018-04-27T01:01:27.035Z,6.97
2018-04-27T01:02:36.153Z,6.99
2018-04-27T01:03:44.985Z,6.97
2018-04-27T01:04:53.815Z,6.99
2018-04-27T01:06:02.648Z,6.87
2018-04-27T01:07:11.475Z,6.97
2018-04-27T01:08:20.578Z,6.92
2018-04-27T01:09:29.407Z,6.94
2018-04-27T01:10:38.240Z,6.94
2018-04-27T01:11:47.069Z,6.88
2018-04-27T01:12:55.951Z,6.87
2018-04-27T01:14:04.777Z,6.88
2018-04-27T01:15:13.884Z,6.91
2018-04-27T01:16:22.719Z,6.92
2018-04-27T01:17:31.823Z,6.85
2018-04-27T01:18:40.804Z,6.88
2018-04-27T01:19:49.631Z,6.84
2018-04-27T01:20:58.461Z,6.89
2018-04-27T01:22:07.293Z,6.88
2018-04-27T01:23:16.397Z,6.87
2018-04-27T01:24:25.325Z,6.87
2018-04-27T01:25:34.153Z,6.92
2018-04-27T01:26:42.984Z,6.94
2018-04-27T01:27:51.820Z,6.89
2018-04-27T01:29:00.923Z,6.89
2018-04-27T01:30:09.755Z,6.89
2018-04-27T01:31:18.638Z,6.85
2018-04-27T01:32:27.468Z,6.85
2018-04-27T01:33:36.298Z,6.81
2018-04-27T01:34:45.128Z,6.81
2018-04-27T01:35:54.260Z,6.92
2018-04-27T01:37:03.094Z,6.88
2018-04-27T01:38:11.923Z,6.8
2018-04-27T01:39:20.755Z,6.8
2018-04-27T01:40:29.594Z,6.8
2018-04-27T01:41:38.798Z,6.88
2018-04-27T01:42:47.628Z,6.76
2018-04-27T01:43:57.289Z,6.74
2018-04-27T01:45:06.411Z,6.77
2018-04-27T01:46:15.245Z,6.88
2018-04-27T01:47:24.620Z,6.8
2018-04-27T01:48:33.449Z,6.89
2018-04-27T01:49:42.282Z,6.81
2018-04-27T01:50:51.112Z,6.85
2018-04-27T01:52:00.226Z,6.81
2018-04-27T01:53:09.332Z,6.84
2018-04-27T01:54:18.172Z,6.87
2018-04-27T01:55:27.003Z,6.77
2018-04-27T01:56:35.831Z,6.84
2018-04-27T01:57:44.661Z,6.84
2018-04-27T01:58:53.596Z,6.89
2018-04-27T02:00:02.424Z,6.87
2018-04-27T02:01:11.254Z,6.92
2018-04-27T02:02:20.082Z,6.87
2018-04-27T02:03:29.265Z,6.88
2018-04-27T02:04:38.617Z,6.89
2018-04-27T02:05:47.454Z,6.94
2018-04-27T02:06:56.277Z,6.85
2018-04-27T02:08:05.107Z,6.85
2018-04-27T02:09:13.937Z,6.87
2018-04-27T02:10:23.039Z,6.77
2018-04-27T02:11:32.426Z,6.73
2018-04-27T02:12:41.255Z,6.79
2018-04-27T02:13:50.084Z,6.77
2018-04-27T02:14:58.916Z,6.7
2018-04-27T02:16:07.751Z,6.66
2018-04-27T02:17:16.579Z,6.76
2018-04-27T02:18:25.407Z,6.64
2018-04-27T02:19:34.511Z,6.69
2018-04-27T02:20:43.346Z,6.71
2018-04-27T02:21:52.597Z,6.74
2018-04-27T02:23:01.426Z,6.64
2018-04-27T02:24:10.254Z,6.62
2018-04-27T02:25:19.354Z,6.64
2018-04-27T02:26:28.185Z,6.73
2018-04-27T02:27:37.114Z,6.64
2018-04-27T02:28:45.949Z,6.61
2018-04-27T02:29:55.055Z,6.59
2018-04-27T02:31:03.884Z,6.59
2018-04-27T02:32:12.999Z,6.62
2018-04-27T02:33:21.935Z,6.62
2018-04-27T02:34:30.767Z,6.61
2018-04-27T02:35:39.600Z,6.52
2018-04-27T02:36:48.527Z,6.52
2018-04-27T02:37:57.544Z,6.44
2018-04-27T02:39:07.200Z,6.56
2018-04-27T02:40:16.582Z,6.48
2018-04-27T02:41:25.415Z,6.49
2018-04-27T02:42:34.521Z,6.52
2018-04-27T02:43:43.352Z,6.51
2018-04-27T02:44:52.864Z,6.37
2018-04-27T02:46:02.528Z,6.38
2018-04-27T02:47:11.637Z,6.34
2018-04-27T02:48:20.744Z,6.37
2018-04-27T02:49:29.853Z,6.4
2018-04-27T02:50:39.384Z,6.51
2018-04-27T02:51:48.221Z,6.43
2018-04-27T02:52:57.048Z,6.46
2018-04-27T02:54:05.884Z,6.48
2018-04-27T02:55:15.539Z,6.33
2018-04-27T02:56:24.424Z,6.46
2018-04-27T02:57:33.249Z,6.43
2018-04-27T02:58:42.354Z,6.44
2018-04-27T02:59:51.464Z,6.36
2018-04-27T03:01:00.293Z,6.44
2018-04-27T03:02:09.138Z,6.36
2018-04-27T03:03:18.242Z,6.41
2018-04-27T03:04:27.631Z,6.36
2018-04-27T03:05:36.463Z,6.28
2018-04-27T03:06:45.571Z,6.43
2018-04-27T03:07:54.801Z,6.36
2018-04-27T03:09:03.910Z,6.3
2018-04-27T03:10:13.015Z,6.27
2018-04-27T03:11:21.841Z,6.28
2018-04-27T03:12:30.671Z,6.3
2018-04-27T03:13:40.103Z,6.34
2018-04-27T03:14:49.490Z,6.3
2018-04-27T03:15:58.593Z,6.3
2018-04-27T03:17:07.424Z,6.31
2018-04-27T03:18:16.528Z,6.28
2018-04-27T03:19:25.408Z,6.27
2018-04-27T03:20:34.236Z,6.31
2018-04-27T03:21:43.068Z,6.28
2018-04-27T03:22:51.896Z,6.25
2018-04-27T03:24:00.843Z,6.21
2018-04-27T03:25:10.094Z,6.3
2018-04-27T03:26:19.199Z,6.34
2018-04-27T03:27:28.027Z,6.28
2018-04-27T03:28:37.128Z,6.36
2018-04-27T03:29:45.960Z,6.28
2018-04-27T03:30:55.390Z,6.22
2018-04-27T03:32:04.778Z,6.28
2018-04-27T03:33:13.607Z,6.28
2018-04-27T03:34:23.091Z,6.19
2018-04-27T03:35:31.835Z,6.34
2018-04-27T03:36:40.817Z,6.25
2018-04-27T03:37:49.649Z,6.25
2018-04-27T03:38:58.480Z,6.31
2018-04-27T03:40:07.598Z,6.19
2018-04-27T03:41:16.415Z,6.25
2018-04-27T03:42:25.342Z,6.19
2018-04-27T03:43:34.170Z,6.17
2018-04-27T03:44:42.999Z,6.18
2018-04-27T03:45:52.109Z,6.3
2018-04-27T03:47:00.941Z,6.19
2018-04-27T03:48:10.042Z,6.19
2018-04-27T03:49:19.147Z,6.21
2018-04-27T03:50:27.982Z,6.28
2018-04-27T03:51:36.808Z,6.11
2018-04-27T03:52:45.910Z,6.25
2018-04-27T03:53:54.791Z,6.21
2018-04-27T03:55:03.908Z,6.15
2018-04-27T03:56:12.739Z,6.12
2018-04-27T03:57:22.115Z,6.22
2018-04-27T03:58:30.943Z,6.17
2018-04-27T03:59:39.872Z,6.21
2018-04-27T04:00:48.704Z,6.28
2018-04-27T04:01:57.807Z,6.27
2018-04-27T04:03:06.634Z,6.12
2018-04-27T04:04:15.462Z,6.19
2018-04-27T04:05:24.541Z,6.27
2018-04-27T04:06:33.944Z,6.09
2018-04-27T04:07:42.879Z,6.09
2018-04-27T04:08:51.706Z,6.06
2018-04-27T04:10:00.536Z,6.03
2018-04-27T04:11:09.365Z,6.14
2018-04-27T04:12:18.477Z,6.09
2018-04-27T04:13:27.584Z,6.11
2018-04-27T04:14:36.411Z,6.04
2018-04-27T04:15:45.244Z,6.08
2018-04-27T04:16:54.078Z,6.06
2018-04-27T04:18:03.455Z,6.08
2018-04-27T04:19:12.284Z,6.09
2018-04-27T04:20:21.399Z,6.09
2018-04-27T04:21:30.223Z,6.12
2018-04-27T04:22:39.051Z,6.15
2018-04-27T04:23:47.877Z,6.12
2018-04-27T04:24:56.982Z,6.12
2018-04-27T04:26:05.815Z,6.17
2018-04-27T04:27:14.644Z,6.12
2018-04-27T04:28:23.473Z,6.12
2018-04-27T04:29:32.575Z,6.15
2018-04-27T04:30:41.405Z,6.12
2018-04-27T04:31:50.235Z,6.12
2018-04-27T04:32:59.061Z,6.15
2018-04-27T04:34:07.891Z,6.09
2018-04-27T04:35:16.723Z,6.09
2018-04-27T04:36:25.554Z,6.11
2018-04-27T04:37:34.383Z,6.14
2018-04-27T04:38:43.214Z,6.08
2018-04-27T04:39:52.042Z,6.11
2018-04-27T04:41:00.873Z,6.15
2018-04-27T04:42:10.130Z,6.09
2018-04-27T04:43:18.961Z,6.14
2018-04-27T04:44:27.791Z,6.08
2018-04-27T04:45:36.891Z,6.06
2018-04-27T04:46:45.719Z,6.04
2018-04-27T04:47:54.652Z,6.09
2018-04-27T04:49:03.484Z,6.25
2018-04-27T04:50:12.589Z,6.12
2018-04-27T04:51:21.420Z,6.17
2018-04-27T04:52:30.900Z,6.17
2018-04-27T04:53:40.370Z,6.19
2018-04-27T04:54:49.204Z,6.22
2018-04-27T04:55:58.592Z,6.18
2018-04-27T04:57:07.701Z,6.19
2018-04-27T04:58:16.532Z,6.18
2018-04-27T04:59:25.642Z,6.25
2018-04-27T05:00:34.477Z,6.33
2018-04-27T05:01:43.580Z,6.4
2018-04-27T05:02:52.787Z,6.34
2018-04-27T05:04:01.934Z,6.11
2018-04-27T05:05:10.864Z,6.27
2018-04-27T05:06:19.694Z,6.22
2018-04-27T05:07:28.524Z,6.18
2018-04-27T05:08:37.354Z,6.28
2018-04-27T05:09:46.180Z,6.3
2018-04-27T05:10:55.161Z,6.44
2018-04-27T05:12:03.990Z,6.4
2018-04-27T05:13:12.822Z,6.4
2018-04-27T05:14:21.927Z,6.37
2018-04-27T05:15:30.760Z,6.44
2018-04-27T05:16:40.073Z,6.43
2018-04-27T05:17:48.901Z,6.43
2018-04-27T05:18:58.012Z,6.51
2018-04-27T05:20:06.845Z,6.52
2018-04-27T05:21:15.962Z,6.49
2018-04-27T05:22:25.443Z,6.49
2018-04-27T05:23:34.547Z,6.66
2018-04-27T05:24:43.376Z,6.61
2018-04-27T05:25:52.209Z,6.66
2018-04-27T05:27:01.042Z,6.62
2018-04-27T05:28:09.976Z,6.74
2018-04-27T05:29:18.806Z,6.81
2018-04-27T05:30:27.641Z,6.8
2018-04-27T05:31:37.037Z,6.79
2018-04-27T05:32:45.870Z,6.85
2018-04-27T05:33:54.797Z,6.88
2018-04-27T05:35:03.639Z,6.87
2018-04-27T05:36:12.459Z,6.84
2018-04-27T05:37:21.289Z,6.84
2018-04-27T05:38:30.397Z,6.89
2018-04-27T05:39:39.530Z,6.97
2018-04-27T05:40:48.403Z,7.02
2018-04-27T05:41:57.329Z,6.99
2018-04-27T05:43:06.645Z,6.99
2018-04-27T05:44:15.820Z,6.99
2018-04-27T05:45:24.654Z,7.05
2018-04-27T05:46:33.763Z,7.02
2018-04-27T05:47:42.869Z,7.09
2018-04-27T05:48:51.706Z,7.15
2018-04-27T05:50:00.917Z,7.12
2018-04-27T05:51:10.428Z,7.2
2018-04-27T05:52:19.537Z,7.27
2018-04-27T05:53:28.368Z,7.31
2018-04-27T05:54:37.198Z,7.3
2018-04-27T05:55:46.027Z,7.46
2018-04-27T05:56:55.385Z,7.46
2018-04-27T05:58:04.217Z,7.46
2018-04-27T05:59:13.049Z,7.49
2018-04-27T06:00:21.884Z,7.55
2018-04-27T06:01:30.710Z,7.58
2018-04-27T06:02:39.690Z,7.58
2018-04-27T06:03:48.521Z,7.64
2018-04-27T06:04:57.352Z,7.74
2018-04-27T06:06:06.186Z,7.67
2018-04-27T06:07:15.019Z,7.64
2018-04-27T06:08:24.532Z,7.77
2018-04-27T06:09:33.364Z,7.79
2018-04-27T06:10:42.200Z,7.89
2018-04-27T06:11:51.587Z,7.8
2018-04-27T06:13:00.416Z,7.95
2018-04-27T06:14:09.823Z,7.98
2018-04-27T06:15:18.654Z,8.01
2018-04-27T06:16:27.483Z,8.07
2018-04-27T06:17:36.315Z,8.11
2018-04-27T06:18:45.145Z,8.08
2018-04-27T06:19:53.979Z,8.11
2018-04-27T06:21:02.809Z,8.16
2018-04-27T06:22:11.641Z,8.18
2018-04-27T06:23:20.475Z,8.11
2018-04-27T06:24:29.309Z,8.11
2018-04-27T06:25:38.568Z,8.18
2018-04-27T06:26:47.675Z,8.26
2018-04-27T06:27:56.507Z,8.37
2018-04-27T06:29:05.612Z,8.3
2018-04-27T06:30:14.446Z,8.34
2018-04-27T06:31:23.380Z,8.37
2018-04-27T06:32:32.214Z,8.43
2018-04-27T06:33:41.042Z,8.47
2018-04-27T06:34:49.875Z,8.53
2018-04-27T06:35:58.987Z,8.61
2018-04-27T06:37:07.921Z,8.48
2018-04-27T06:38:17.033Z,8.66
2018-04-27T06:39:25.971Z,8.71
2018-04-27T06:40:35.485Z,8.74
2018-04-27T06:41:44.316Z,8.76
2018-04-27T06:42:53.448Z,8.76
2018-04-27T06:44:02.557Z,8.76
2018-04-27T06:45:11.388Z,8.77
2018-04-27T06:46:20.271Z,8.89
2018-04-27T06:47:29.106Z,8.84
2018-04-27T06:48:38.262Z,8.99
2018-04-27T06:49:47.388Z,9.04
2018-04-27T06:50:56.217Z,9.01
2018-04-27T06:52:05.051Z,9.11
2018-04-27T06:53:13.884Z,9.2
2018-04-27T06:54:22.968Z,9.14
2018-04-27T06:55:31.802Z,9.2
2018-04-27T06:56:40.634Z,9.29
2018-04-27T06:57:49.469Z,9.26
2018-04-27T06:58:58.297Z,9.26
2018-04-27T07:00:07.182Z,9.29
2018-04-27T07:01:16.008Z,9.35
2018-04-27T07:02:24.841Z,9.32
2018-04-27T07:03:33.672Z,9.32
2018-04-27T07:04:42.506Z,9.33
2018-04-27T07:05:51.443Z,9.29
2018-04-27T07:07:00.273Z,9.38
2018-04-27T07:08:09.382Z,9.47
2018-04-27T07:09:18.217Z,9.54
2018-04-27T07:10:27.049Z,9.5
2018-04-27T07:11:36.004Z,9.53
2018-04-27T07:12:45.429Z,9.5
2018-04-27T07:13:54.266Z,9.48
2018-04-27T07:15:03.725Z,9.53
2018-04-27T07:16:12.559Z,9.53
2018-04-27T07:17:21.392Z,9.54
2018-04-27T07:18:30.503Z,9.56
2018-04-27T07:19:39.334Z,9.54
2018-04-27T07:20:48.454Z,9.54
2018-04-27T07:21:57.288Z,9.66
2018-04-27T07:23:06.224Z,9.61
2018-04-27T07:24:15.062Z,9.69
2018-04-27T07:25:23.893Z,9.76
2018-04-27T07:26:32.726Z,9.71
2018-04-27T07:27:41.834Z,9.78
2018-04-27T07:28:50.713Z,9.75
2018-04-27T07:29:59.550Z,9.89
2018-04-27T07:31:08.383Z,9.78
2018-04-27T07:32:17.487Z,9.83
2018-04-27T07:33:26.325Z,9.83
2018-04-27T07:34:35.214Z,9.89
2018-04-27T07:35:44.050Z,9.94
2018-04-27T07:36:52.885Z,9.96
2018-04-27T07:38:01.992Z,10.04
2018-04-27T07:39:10.826Z,10.05
2018-04-27T07:40:19.811Z,10.07
2018-04-27T07:41:28.645Z,10.17
2018-04-27T07:42:37.477Z,10.11
2018-04-27T07:43:46.311Z,10.18
2018-04-27T07:44:55.419Z,10.25
2018-04-27T07:46:04.354Z,10.15
2018-04-27T07:47:13.186Z,10.17
2018-04-27T07:48:22.023Z,10.23
2018-04-27T07:49:30.853Z,10.32
2018-04-27T07:50:39.686Z,10.38
2018-04-27T07:51:48.923Z,10.41
2018-04-27T07:52:57.760Z,10.55
2018-04-27T07:54:06.593Z,10.55
2018-04-27T07:55:15.475Z,10.44
2018-04-27T07:56:24.596Z,10.59
2018-04-27T07:57:33.481Z,10.61
2018-04-27T07:58:42.315Z,10.79
2018-04-27T07:59:51.151Z,10.81
2018-04-27T08:00:59.985Z,10.79
2018-04-27T08:02:09.406Z,10.84
2018-04-27T08:03:18.386Z,10.84
2018-04-27T08:04:27.221Z,10.85
2018-04-27T08:05:36.053Z,10.91
2018-04-27T08:06:44.889Z,10.96
2018-04-27T08:07:54.004Z,11.03
2018-04-27T08:09:03.264Z,11.02
2018-04-27T08:10:12.097Z,11.21
2018-04-27T08:11:20.997Z,11.14
2018-04-27T08:12:30.145Z,11.04
2018-04-27T08:13:38.978Z,11.03
2018-04-27T08:14:48.060Z,11.17
2018-04-27T08:15:56.895Z,11.1
2018-04-27T08:17:06.281Z,11.28
2018-04-27T08:18:15.122Z,11.28
2018-04-27T08:19:23.946Z,11.29
2018-04-27T08:20:33.180Z,11.4
2018-04-27T08:21:42.289Z,11.37
2018-04-27T08:22:51.127Z,11.4
2018-04-27T08:23:59.961Z,11.46
2018-04-27T08:25:09.081Z,11.54
2018-04-27T08:26:18.247Z,11.44
2018-04-27T08:27:27.357Z,11.51
2018-04-27T08:28:36.194Z,11.65
2018-04-27T08:29:45.027Z,11.62
2018-04-27T08:30:53.860Z,11.61
2018-04-27T08:32:03.100Z,11.51
2018-04-27T08:33:11.933Z,11.55
2018-04-27T08:34:20.776Z,11.51
2018-04-27T08:35:29.611Z,11.49
2018-04-27T08:36:38.445Z,11.58
2018-04-27T08:37:47.380Z,11.55
2018-04-27T08:38:56.212Z,11.7
2018-04-27T08:40:05.047Z,11.72
2018-04-27T08:41:14.157Z,11.75
2018-04-27T08:42:22.991Z,11.85
2018-04-27T08:43:31.876Z,11.75
2018-04-27T08:44:40.708Z,11.83
2018-04-27T08:45:49.818Z,11.86
2018-04-27T08:46:58.653Z,11.86
2018-04-27T08:48:07.488Z,11.99
2018-04-27T08:49:16.323Z,12.16
2018-04-27T08:50:25.197Z,12.31
2018-04-27T08:51:33.995Z,12.31
2018-04-27T08:52:42.829Z,12.29
2018-04-27T08:53:51.940Z,12.27
2018-04-27T08:55:01.107Z,12.27
2018-04-27T08:56:09.942Z,12.31
2018-04-27T08:57:18.777Z,12.28
2018-04-27T08:58:27.612Z,12.23
2018-04-27T08:59:36.453Z,12.31
2018-04-27T09:00:45.611Z,12.35
2018-04-27T09:01:54.449Z,12.37
2018-04-27T09:03:03.283Z,12.34
2018-04-27T09:04:12.117Z,12.37
2018-04-27T09:05:20.957Z,12.39
2018-04-27T09:06:30.158Z,12.45
2018-04-27T09:07:38.990Z,12.53
2018-04-27T09:08:47.825Z,12.53
2018-04-27T09:09:56.659Z,12.7
2018-04-27T09:11:05.494Z,12.78
2018-04-27T09:12:14.378Z,12.83
2018-04-27T09:13:23.213Z,12.95
2018-04-27T09:14:32.048Z,12.85
2018-04-27T09:15:40.885Z,12.89
2018-04-27T09:16:49.721Z,12.89
2018-04-27T09:17:58.658Z,12.93
2018-04-27T09:19:07.494Z,12.89
2018-04-27T09:20:16.329Z,12.97
2018-04-27T09:21:25.164Z,12.95
2018-04-27T09:22:33.995Z,12.97
2018-04-27T09:23:43.081Z,12.89
2018-04-27T09:24:52.190Z,12.77
2018-04-27T09:26:01.023Z,12.75
2018-04-27T09:27:09.855Z,12.83
2018-04-27T09:28:18.690Z,12.77
2018-04-27T09:29:27.876Z,12.78
2018-04-27T09:30:36.717Z,12.9
2018-04-27T09:31:45.832Z,13.01
2018-04-27T09:32:54.670Z,13.03
2018-04-27T09:34:03.506Z,12.96
2018-04-27T09:35:12.344Z,12.92
2018-04-27T09:36:21.279Z,12.93
2018-04-27T09:37:30.112Z,12.93
2018-04-27T09:38:38.951Z,13.05
2018-04-27T09:39:47.787Z,13.15
2018-04-27T09:40:57.209Z,13.32
2018-04-27T09:42:06.735Z,13.22
2018-04-27T09:43:15.565Z,13.17
2018-04-27T09:44:24.401Z,13.3
2018-04-27T09:45:33.518Z,13.25
2018-04-27T09:46:43.200Z,13.3
2018-04-27T09:47:52.040Z,13.32
2018-04-27T09:49:01.153Z,13.49
2018-04-27T09:50:10.264Z,13.44
2018-04-27T09:51:19.105Z,13.52
2018-04-27T09:52:27.938Z,13.51
2018-04-27T09:53:37.058Z,13.57
2018-04-27T09:54:45.893Z,13.52
2018-04-27T09:55:55.012Z,13.59
2018-04-27T09:57:03.848Z,13.57
2018-04-27T09:58:12.789Z,13.49
2018-04-27T09:59:22.170Z,13.59
2018-04-27T10:00:31.005Z,13.49
2018-04-27T10:01:39.843Z,13.6
2018-04-27T10:02:48.952Z,13.6
2018-04-27T10:03:58.313Z,13.48
2018-04-27T10:05:07.149Z,13.49
2018-04-27T10:06:16.263Z,13.57
2018-04-27T10:07:25.380Z,13.59
2018-04-27T10:08:34.217Z,13.64
2018-04-27T10:09:43.209Z,13.82
2018-04-27T10:10:52.050Z,13.78
2018-04-27T10:12:00.884Z,13.89
2018-04-27T10:13:09.719Z,13.99
2018-04-27T10:14:18.837Z,14.02
2018-04-27T10:15:27.773Z,14.04
2018-04-27T10:16:36.613Z,14.04
2018-04-27T10:17:45.450Z,14.12
2018-04-27T10:18:54.285Z,14.17
2018-04-27T10:20:03.126Z,14.22
2018-04-27T10:21:12.012Z,14.28
2018-04-27T10:22:20.849Z,14.37
2018-04-27T10:23:29.685Z,14.52
2018-04-27T10:24:38.522Z,14.55
2018-04-27T10:25:47.360Z,14.64
2018-04-27T10:26:56.447Z,14.64
2018-04-27T10:28:05.284Z,14.65
2018-04-27T10:29:14.394Z,14.78
2018-04-27T10:30:23.231Z,14.8
2018-04-27T10:31:32.070Z,14.81
2018-04-27T10:32:41.059Z,14.89
2018-04-27T10:33:49.898Z,14.95
2018-04-27T10:34:58.729Z,15.02
2018-04-27T10:36:07.566Z,15.07
2018-04-27T10:37:16.402Z,15.17
2018-04-27T10:38:25.342Z,15.11
2018-04-27T10:39:34.188Z,15.13
2018-04-27T10:40:43.299Z,14.98
2018-04-27T10:41:52.135Z,14.95
2018-04-27T10:43:01.088Z,14.81
2018-04-27T10:44:10.827Z,14.96
2018-04-27T10:45:19.662Z,15.13
2018-04-27T10:46:28.500Z,15.1
2018-04-27T10:47:37.621Z,15.23
2018-04-27T10:48:46.735Z,15.28
2018-04-27T10:49:56.157Z,15.28
2018-04-27T10:51:04.994Z,15.29
2018-04-27T10:52:13.833Z,15.25
2018-04-27T10:53:22.675Z,15.27
2018-04-27T10:54:31.516Z,15.31
2018-04-27T10:55:41.050Z,15.38
2018-04-27T10:56:50.162Z,15.53
2018-04-27T10:57:59.273Z,15.51
2018-04-27T10:59:08.393Z,15.49
2018-04-27T11:00:17.226Z,15.28
2018-04-27T11:01:26.400Z,15.35
2018-04-27T11:02:35.527Z,15.41
2018-04-27T11:03:44.367Z,15.35
2018-04-27T11:04:53.205Z,15.28
2018-04-27T11:06:02.042Z,15.36
2018-04-27T11:07:10.882Z,15.43
2018-04-27T11:08:19.722Z,15.49
2018-04-27T11:09:28.863Z,15.53
2018-04-27T11:10:37.700Z,15.56
2018-04-27T11:11:46.542Z,15.36
2018-04-27T11:12:55.657Z,15.47
2018-04-27T11:14:04.497Z,15.39
2018-04-27T11:15:13.337Z,15.46
2018-04-27T11:16:22.174Z,15.39
2018-04-27T11:17:31.320Z,15.38
2018-04-27T11:18:40.415Z,15.56
2018-04-27T11:19:49.251Z,15.5
2018-04-27T11:20:58.161Z,15.5
2018-04-27T11:22:07.003Z,15.53
2018-04-27T11:23:15.841Z,15.64
2018-04-27T11:24:24.963Z,15.57
2018-04-27T11:25:33.802Z,15.68
2018-04-27T11:26:42.948Z,15.68
2018-04-27T11:27:51.818Z,15.68
2018-04-27T11:29:00.656Z,15.67
2018-04-27T11:30:09.549Z,15.69
2018-04-27T11:31:18.386Z,15.68
2018-04-27T11:32:27.225Z,15.74
2018-04-27T11:33:36.064Z,15.67
2018-04-27T11:34:44.903Z,15.6
2018-04-27T11:35:54.132Z,15.84
2018-04-27T11:37:02.969Z,15.8
2018-04-27T11:38:11.809Z,16
2018-04-27T11:39:20.648Z,16
2018-04-27T11:40:29.769Z,15.93
2018-04-27T11:41:38.936Z,15.96
2018-04-27T11:42:48.043Z,16.09
2018-04-27T11:43:56.880Z,16
2018-04-27T11:45:05.720Z,16
2018-04-27T11:46:14.559Z,16.02
2018-04-27T11:47:23.399Z,16.01
2018-04-27T11:48:32.242Z,16.02
2018-04-27T11:49:41.078Z,16.01
2018-04-27T11:50:49.919Z,16.04
2018-04-27T11:51:58.758Z,16.15
2018-04-27T11:53:07.597Z,16.02
2018-04-27T11:54:16.445Z,16.02
2018-04-27T11:55:25.289Z,16.08
2018-04-27T11:56:34.126Z,16.05
2018-04-27T11:57:42.964Z,16.12
2018-04-27T11:58:51.906Z,16.27
2018-04-27T12:00:00.746Z,16.25
2018-04-27T12:01:09.585Z,16.24
2018-04-27T12:02:18.428Z,16.24
2018-04-27T12:03:27.271Z,16.27
2018-04-27T12:04:36.163Z,16.34
2018-04-27T12:05:45.005Z,16.48
2018-04-27T12:06:53.861Z,16.5
2018-04-27T12:08:02.979Z,16.53
2018-04-27T12:09:12.101Z,16.63
2018-04-27T12:10:20.989Z,16.57
2018-04-27T12:11:29.829Z,16.43
2018-04-27T12:12:38.901Z,16.25
2018-04-27T12:13:47.741Z,16.39
2018-04-27T12:14:56.950Z,16.35
2018-04-27T12:16:06.054Z,16.42
2018-04-27T12:17:14.894Z,16.45
2018-04-27T12:18:24.012Z,16.46
2018-04-27T12:19:33.149Z,16.58
2018-04-27T12:20:42.265Z,16.57
2018-04-27T12:21:51.356Z,16.76
2018-04-27T12:23:00.476Z,16.82
2018-04-27T12:24:09.319Z,16.88
2018-04-27T12:25:18.433Z,16.97
2018-04-27T12:26:27.545Z,16.98
2018-04-27T12:27:36.385Z,16.96
2018-04-27T12:28:45.519Z,16.94
2018-04-27T12:29:54.373Z,16.91
2018-04-27T12:31:03.835Z,16.91
2018-04-27T12:32:12.677Z,16.88
2018-04-27T12:33:21.520Z,16.91
2018-04-27T12:34:30.636Z,16.96
2018-04-27T12:35:39.479Z,16.97
2018-04-27T12:36:48.321Z,17.06
2018-04-27T12:37:57.165Z,17.06
2018-04-27T12:39:06.007Z,16.97
2018-04-27T12:40:14.848Z,17.07
2018-04-27T12:41:23.695Z,17.07
2018-04-27T12:42:32.808Z,17.03
2018-04-27T12:43:41.653Z,17.01
2018-04-27T12:44:50.769Z,16.93
2018-04-27T12:45:59.611Z,16.83
2018-04-27T12:47:08.456Z,16.89
2018-04-27T12:48:17.296Z,16.91
2018-04-27T12:49:26.136Z,16.94
2018-04-27T12:50:35.265Z,17.08
2018-04-27T12:51:44.380Z,17.15
2018-04-27T12:52:53.222Z,17.21
2018-04-27T12:54:02.066Z,17.41
2018-04-27T12:55:11.183Z,17.34
2018-04-27T12:56:20.027Z,17.33
2018-04-27T12:57:29.145Z,17.14
2018-04-27T12:58:37.991Z,17.19
2018-04-27T12:59:46.837Z,17.03
2018-04-27T13:00:55.949Z,17.03
2018-04-27T13:02:04.793Z,17.16
2018-04-27T13:03:14.184Z,17.21
2018-04-27T13:04:23.328Z,17.26
2018-04-27T13:05:32.447Z,17.19
2018-04-27T13:06:41.292Z,17.18
2018-04-27T13:07:50.160Z,17.28
2018-04-27T13:08:58.976Z,17.37
2018-04-27T13:10:07.919Z,17.56
2018-04-27T13:11:17.045Z,17.7
2018-04-27T13:12:26.447Z,17.66
2018-04-27T13:13:35.575Z,17.56
2018-04-27T13:14:44.695Z,17.48
2018-04-27T13:15:53.967Z,17.41
2018-04-27T13:17:02.810Z,17.37
2018-04-27T13:18:11.929Z,17.34
2018-04-27T13:19:20.769Z,17.44
2018-04-27T13:20:29.614Z,17.55
2018-04-27T13:21:38.506Z,17.52
2018-04-27T13:22:47.901Z,17.52
2018-04-27T13:23:57.014Z,17.43
2018-04-27T13:25:05.857Z,17.41
2018-04-27T13:26:14.699Z,17.41
2018-04-27T13:27:23.543Z,17.36
2018-04-27T13:28:32.383Z,17.38
2018-04-27T13:29:41.500Z,17.38
2018-04-27T13:30:50.341Z,17.34
2018-04-27T13:31:59.185Z,17.26
2018-04-27T13:33:08.685Z,17.08
2018-04-27T13:34:17.523Z,17.18
2018-04-27T13:35:26.686Z,17.08
2018-04-27T13:36:35.524Z,17.19
2018-04-27T13:37:44.649Z,17.41
2018-04-27T13:38:53.690Z,17.72
2018-04-27T13:40:02.951Z,18
2018-04-27T13:41:12.065Z,18.11
2018-04-27T13:42:20.907Z,18.5
2018-04-27T13:43:30.036Z,18.66
2018-04-27T13:44:39.262Z,18.75
2018-04-27T13:45:48.383Z,18.87
2018-04-27T13:46:57.778Z,18.99
2018-04-27T13:48:06.907Z,18.92
2018-04-27T13:49:15.751Z,19.22
2018-04-27T13:50:24.705Z,19.32
2018-04-27T13:51:33.548Z,19.41
2018-04-27T13:52:42.400Z,19.51
2018-04-27T13:53:51.240Z,19.51
2018-04-27T13:55:00.088Z,19.58
2018-04-27T13:56:09.335Z,19.92
2018-04-27T13:57:18.236Z,19.94
2018-04-27T13:58:27.043Z,20.08
2018-04-27T13:59:36.168Z,20.16
2018-04-27T14:00:45.020Z,20.08
2018-04-27T14:01:54.024Z,20.17
2018-04-27T14:03:02.951Z,20.52
2018-04-27T14:04:11.723Z,20.72
2018-04-27T14:05:20.855Z,20.77
2018-04-27T14:06:29.984Z,20.82
2018-04-27T14:07:39.034Z,20.59
2018-04-27T14:08:47.882Z,20.29
2018-04-27T14:09:56.734Z,20.38
2018-04-27T14:11:05.591Z,20.47
2018-04-27T14:12:14.444Z,20.51
2018-04-27T14:13:23.393Z,20.55
2018-04-27T14:14:32.243Z,20.69
2018-04-27T14:15:41.095Z,20.85
2018-04-27T14:16:49.944Z,20.74
2018-04-27T14:17:59.079Z,20.5
2018-04-27T14:19:07.933Z,20.59
2018-04-27T14:20:16.781Z,20.11
2018-04-27T14:21:25.680Z,20.06
2018-04-27T14:22:34.473Z,20.05
2018-04-27T14:23:43.320Z,20.13
2018-04-27T14:24:52.317Z,19.96
2018-04-27T14:26:01.164Z,19.83
2018-04-27T14:27:10.010Z,19.86
2018-04-27T14:28:18.859Z,19.77
2018-04-27T14:29:27.704Z,19.68
2018-04-27T14:30:36.548Z,19.33
2018-04-27T14:31:45.677Z,19.21
2018-04-27T14:32:54.519Z,19.11
2018-04-27T14:34:03.365Z,18.92
2018-04-27T14:35:12.211Z,18.94
2018-04-27T14:36:21.379Z,18.88
2018-04-27T14:37:30.222Z,18.81
2018-04-27T14:38:39.069Z,18.82
2018-04-27T14:39:47.911Z,18.85
2018-04-27T14:40:56.762Z,18.99
2018-04-27T14:42:05.960Z,18.75
2018-04-27T14:43:14.802Z,18.69
2018-04-27T14:44:23.924Z,18.65
2018-04-27T14:45:32.767Z,18.6
2018-04-27T14:46:42.046Z,18.35
2018-04-27T14:47:51.251Z,18.3
2018-04-27T14:49:00.102Z,18.2
2018-04-27T14:50:10.010Z,18.14
2018-04-27T14:51:18.853Z,18.08
2018-04-27T14:52:27.755Z,18.08
2018-04-27T14:53:36.964Z,18.29
2018-04-27T14:54:45.802Z,18.07
2018-04-27T14:55:54.648Z,18.08
2018-04-27T14:57:03.485Z,18
2018-04-27T14:58:12.324Z,18.11
2018-04-27T14:59:21.472Z,18.17
2018-04-27T15:00:30.307Z,18.05
2018-04-27T15:01:39.423Z,17.97
2018-04-27T15:02:48.263Z,17.9
2018-04-27T15:03:57.100Z,17.55
2018-04-27T15:05:06.318Z,17.63