createdAt,value
2022-12-03T00:00:12.907Z,99992.52
2022-12-03T00:03:05.020Z,99994.62
2022-12-03T00:05:33.280Z,99990.71
2022-12-03T00:08:01.560Z,99996.80
2022-12-03T00:10:31.378Z,99992.61
2022-12-03T00:12:59.467Z,99994.13
2022-12-03T00:15:27.768Z,99990.73
2022-12-03T00:17:56.254Z,99990.48
2022-12-03T00:20:25.410Z,99992.76
2022-12-03T00:22:53.651Z,99994.38
2022-12-03T00:25:21.940Z,99990.39
2022-12-03T00:27:49.980Z,99990.48
2022-12-03T00:30:18.634Z,99988.83
2022-12-03T00:32:47.114Z,99986.52
2022-12-03T00:35:15.421Z,99988.25
2022-12-03T00:37:43.693Z,99989.11
2022-12-03T00:40:12.919Z,99991.71
2022-12-03T00:42:43.862Z,99983.83
2022-12-03T00:45:12.822Z,99979.35
2022-12-03T00:47:44.111Z,99981.52
2022-12-03T00:50:13.307Z,99979.63
2022-12-03T00:52:41.924Z,99980.42
2022-12-03T00:55:10.319Z,99980.02
2022-12-03T00:57:38.385Z,99983.06
2022-12-03T01:00:07.384Z,99980.89
2022-12-03T01:02:35.910Z,99981.09
2022-12-03T01:05:04.954Z,99981.46
2022-12-03T01:07:33.476Z,99977.98
2022-12-03T01:10:02.477Z,99976.84
2022-12-03T01:12:30.571Z,99978.47
2022-12-03T01:14:58.822Z,99976.33
2022-12-03T01:17:27.026Z,99971.98
2022-12-03T01:19:55.231Z,99974.64
2022-12-03T01:22:23.760Z,99971.10
2022-12-03T01:24:52.378Z,99972.42
2022-12-03T01:27:20.685Z,99969.08
2022-12-03T01:29:49.516Z,99968.36
2022-12-03T01:32:19.786Z,99968.38
2022-12-03T01:34:54.229Z,99963.63
2022-12-03T01:37:25.191Z,99965.80
2022-12-03T01:39:53.461Z,99965.33
2022-12-03T01:42:24.958Z,99967.66
2022-12-03T01:44:57.229Z,99966.63
2022-12-03T01:47:30.448Z,99966.38
2022-12-03T01:50:01.740Z,99972.20
2022-12-03T01:52:31.769Z,99972.85
2022-12-03T01:55:03.485Z,99972.34
2022-12-03T01:57:42.368Z,99971.98
2022-12-03T02:00:17.207Z,99973.89
2022-12-03T02:03:17.128Z,99973.00
2022-12-03T02:05:45.474Z,99973.80
2022-12-03T02:08:46.985Z,99971.68
2022-12-03T02:11:35.885Z,99970.07
2022-12-03T02:14:08.324Z,99966.81
2022-12-03T02:16:38.560Z,99966.33
2022-12-03T02:19:16.680Z,99965.61
2022-12-03T02:22:01.716Z,99964.77
2022-12-03T02:24:54.043Z,99967.95
2022-12-03T02:27:23.263Z,99966.64
2022-12-03T02:29:51.839Z,99966.59
2022-12-03T02:32:23.394Z,99966.95
2022-12-03T02:34:52.323Z,99967.69
2022-12-03T02:37:26.812Z,99959.95
2022-12-03T02:39:58.825Z,99959.08
2022-12-03T02:42:36.055Z,99956.70
2022-12-03T02:45:10.008Z,99957.23
2022-12-03T02:47:44.781Z,99955.85
2022-12-03T02:50:18.052Z,99953.44
2022-12-03T02:52:47.924Z,99952.60
2022-12-03T02:55:17.947Z,99953.75
2022-12-03T02:57:49.100Z,99951.59
2022-12-03T03:00:19.116Z,99947.45
2022-12-03T03:02:51.072Z,99944.94
2022-12-03T03:05:23.475Z,99944.90
2022-12-03T03:07:52.320Z,99942.58
2022-12-03T03:10:23.548Z,99948.30
2022-12-03T03:12:54.194Z,99945.47
2022-12-03T03:15:23.585Z,99948.53
2022-12-03T03:17:52.064Z,99942.33
2022-12-03T03:20:20.282Z,99939.96
2022-12-03T03:22:48.534Z,99943.77
2022-12-03T03:25:21.124Z,99943.90
2022-12-03T03:27:49.780Z,99949.30
2022-12-03T03:30:17.872Z,99946.54
2022-12-03T03:32:45.989Z,99945.23
2022-12-03T03:35:14.902Z,99947.36
2022-12-03T03:37:43.089Z,99942.59
2022-12-03T03:40:12.194Z,99942.66
2022-12-03T03:42:40.741Z,99945.30
2022-12-03T03:45:09.714Z,99941.08
2022-12-03T03:47:38.931Z,99939.45
2022-12-03T03:50:08.889Z,99940.99
2022-12-03T03:52:37.946Z,99945.23
2022-12-03T03:55:08.085Z,99946.39
2022-12-03T03:57:36.724Z,99945.48
2022-12-03T04:00:09.357Z,99949.11
2022-12-03T04:02:38.109Z,99948.89
2022-12-03T04:05:07.056Z,99942.67
2022-12-03T04:07:35.122Z,99940.73
2022-12-03T04:10:24.142Z,99935.52
2022-12-03T04:12:57.942Z,99933.66
2022-12-03T04:15:26.490Z,99935.50
2022-12-03T04:18:13.354Z,99935.80
2022-12-03T04:20:43.123Z,99940.78
2022-12-03T04:23:11.420Z,99936.36
2022-12-03T04:25:58.465Z,99935.33
2022-12-03T04:28:45.649Z,99930.39
2022-12-03T04:31:37.022Z,99924.80
2022-12-03T04:34:24.381Z,99917.78
2022-12-03T04:36:52.553Z,99916.38
2022-12-03T04:39:21.178Z,99916.73
2022-12-03T04:41:49.377Z,99923.65
2022-12-03T04:44:36.389Z,99923.30
2022-12-03T04:47:12.247Z,99925.84
2022-12-03T04:49:48.962Z,99931.02
2022-12-03T04:52:18.819Z,99931.48
2022-12-03T04:54:47.371Z,99929.32
2022-12-03T04:57:15.850Z,99927.98
2022-12-03T04:59:44.097Z,99932.98
2022-12-03T05:02:12.237Z,99937.56
2022-12-03T05:04:40.606Z,99936.73
2022-12-03T05:07:09.093Z,99938.60
2022-12-03T05:09:37.143Z,99939.71
2022-12-03T05:12:05.442Z,99943.41
2022-12-03T05:14:33.661Z,99938.00
2022-12-03T05:17:01.819Z,99938.77
2022-12-03T05:19:48.789Z,99936.70
2022-12-03T05:22:17.602Z,99933.45
2022-12-03T05:24:45.799Z,99931.62
2022-12-03T05:27:15.790Z,99931.88
2022-12-03T05:29:47.681Z,99935.52
2022-12-03T05:32:16.047Z,99935.82
2022-12-03T05:34:44.165Z,99933.61
2022-12-03T05:37:12.482Z,99933.83
2022-12-03T05:39:40.816Z,99929.31
2022-12-03T05:42:28.669Z,99929.88
2022-12-03T05:44:57.776Z,99928.46
2022-12-03T05:47:25.864Z,99925.20
2022-12-03T05:49:54.009Z,99922.38
2022-12-03T05:52:22.470Z,99919.33
2022-12-03T05:54:51.170Z,99914.19
2022-12-03T05:57:19.406Z,99914.11
2022-12-03T05:59:47.800Z,99913.23
2022-12-03T06:02:16.322Z,99918.05
2022-12-03T06:04:44.584Z,99915.11
2022-12-03T06:07:14.273Z,99914.79
2022-12-03T06:09:43.529Z,99916.95
2022-12-03T06:12:11.592Z,99914.67
2022-12-03T06:14:39.911Z,99917.31
2022-12-03T06:17:08.296Z,99916.48
2022-12-03T06:19:36.399Z,99917.18
2022-12-03T06:22:04.788Z,99923.13
2022-12-03T06:24:32.897Z,99928.15
2022-12-03T06:27:00.956Z,99929.30
2022-12-03T06:29:29.139Z,99922.95
2022-12-03T06:31:57.262Z,99925.48
2022-12-03T06:34:25.517Z,99923.80
2022-12-03T06:36:53.996Z,99922.02
2022-12-03T06:39:22.893Z,99921.20
2022-12-03T06:41:51.227Z,99920.02
2022-12-03T06:44:19.738Z,99921.95
2022-12-03T06:46:48.127Z,99920.96
2022-12-03T06:49:16.287Z,99924.83
2022-12-03T06:51:44.848Z,99922.81
2022-12-03T06:54:12.923Z,99918.17
2022-12-03T06:56:45.182Z,99917.68
2022-12-03T06:59:14.399Z,99919.35
2022-12-03T07:01:42.898Z,99919.95
2022-12-03T07:04:11.108Z,99923.14
2022-12-03T07:06:39.857Z,99922.12
2022-12-03T07:09:08.034Z,99915.79
2022-12-03T07:11:42.216Z,99912.53
2022-12-03T07:14:11.596Z,99913.43
2022-12-03T07:16:40.132Z,99913.56
2022-12-03T07:19:08.860Z,99917.89
2022-12-03T07:21:37.102Z,99919.27
2022-12-03T07:24:05.833Z,99913.14
2022-12-03T07:26:34.225Z,99916.95
2022-12-03T07:29:02.727Z,99917.02
2022-12-03T07:31:31.319Z,99917.67
2022-12-03T07:33:59.751Z,99918.48
2022-12-03T07:36:27.899Z,99924.45
2022-12-03T07:38:55.996Z,99927.70
2022-12-03T07:41:24.111Z,99927.02
2022-12-03T07:43:52.487Z,99925.13
2022-12-03T07:46:20.664Z,99928.87
2022-12-03T07:48:48.753Z,99925.77
2022-12-03T07:51:17.278Z,99926.73
2022-12-03T07:53:45.427Z,99925.14
2022-12-03T07:56:13.757Z,99930.02
2022-12-03T07:58:42.141Z,99926.74
2022-12-03T08:01:10.541Z,99931.33
2022-12-03T08:03:38.895Z,99928.67
2022-12-03T08:06:09.400Z,99921.64
2022-12-03T08:08:37.573Z,99921.50
2022-12-03T08:11:06.412Z,99928.59
2022-12-03T08:13:34.919Z,99931.56
2022-12-03T08:16:14.955Z,99930.89
2022-12-03T08:18:43.545Z,99924.13
2022-12-03T08:21:14.213Z,99930.65
2022-12-03T08:23:42.897Z,99931.29
2022-12-03T08:26:26.440Z,99929.31
2022-12-03T08:28:54.746Z,99932.40
2022-12-03T08:31:32.497Z,99933.11
2022-12-03T08:34:19.915Z,99940.98
2022-12-03T08:36:52.186Z,99937.71
2022-12-03T08:39:23.521Z,99934.37
2022-12-03T08:42:21.202Z,99934.27
2022-12-03T08:44:49.518Z,99936.84
2022-12-03T08:47:24.934Z,99940.38
2022-12-03T08:50:01.419Z,99939.17
2022-12-03T08:52:34.060Z,99938.13
2022-12-03T08:55:32.059Z,99935.38
2022-12-03T08:58:00.629Z,99930.91
2022-12-03T09:00:28.745Z,99929.58
2022-12-03T09:03:01.290Z,99929.40
2022-12-03T09:05:34.998Z,99930.67
2022-12-03T09:08:03.381Z,99927.95
2022-12-03T09:10:31.664Z,99926.41
2022-12-03T09:12:59.827Z,99925.70
2022-12-03T09:15:28.629Z,99922.23
2022-12-03T09:17:56.920Z,99919.33
2022-12-03T09:20:24.963Z,99914.60
2022-12-03T09:22:53.207Z,99910.12
2022-12-03T09:25:21.556Z,99909.96
2022-12-03T09:27:50.109Z,99911.19
2022-12-03T09:30:18.527Z,99908.35
2022-12-03T09:32:46.739Z,99904.55
2022-12-03T09:35:17.813Z,99898.81
2022-12-03T09:37:46.023Z,99894.63
2022-12-03T09:40:14.951Z,99893.25
2022-12-03T09:42:43.026Z,99890.20
2022-12-03T09:45:13.477Z,99888.20
2022-12-03T09:47:45.846Z,99890.71
2022-12-03T09:50:16.453Z,99892.99
2022-12-03T09:52:45.622Z,99890.06
2022-12-03T09:55:17.736Z,99891.04
2022-12-03T09:57:47.220Z,99888.92
2022-12-03T10:00:21.880Z,99897.22
2022-12-03T10:02:52.980Z,99896.16
2022-12-03T10:05:22.682Z,99895.47
2022-12-03T10:07:52.369Z,99899.04
2022-12-03T10:10:25.562Z,99895.16
2022-12-03T10:12:55.460Z,99902.65
2022-12-03T10:15:24.421Z,99909.01
2022-12-03T10:17:54.716Z,99906.49
2022-12-03T10:20:24.839Z,99904.45
2022-12-03T10:22:53.274Z,99907.31
2022-12-03T10:25:23.121Z,99908.53
2022-12-03T10:28:04.328Z,99911.45
2022-12-03T10:30:33.341Z,99911.66
2022-12-03T10:33:17.320Z,99904.83
2022-12-03T10:35:47.397Z,99898.40
2022-12-03T10:38:24.999Z,99905.45
2022-12-03T10:40:53.387Z,99908.50
2022-12-03T10:43:23.691Z,99907.40
2022-12-03T10:46:04.897Z,99909.85
2022-12-03T10:48:33.327Z,99906.26
2022-12-03T10:51:21.833Z,99911.83
2022-12-03T10:53:50.949Z,99908.70
2022-12-03T10:56:25.439Z,99905.82
2022-12-03T10:58:54.561Z,99908.21
2022-12-03T11:01:25.205Z,99901.80
2022-12-03T11:04:01.232Z,99903.27
2022-12-03T11:06:31.688Z,99901.82
2022-12-03T11:09:05.255Z,99894.69
2022-12-03T11:11:37.204Z,99896.73
2022-12-03T11:14:05.737Z,99896.70
2022-12-03T11:16:39.653Z,99897.45
2022-12-03T11:19:36.281Z,99892.43
2022-12-03T11:22:05.121Z,99880.20
2022-12-03T11:24:38.225Z,99878.42
2022-12-03T11:27:17.108Z,99876.25
2022-12-03T11:30:00.157Z,99871.00
2022-12-03T11:32:43.818Z,99864.41
2022-12-03T11:35:26.046Z,99868.80
2022-12-03T11:37:54.545Z,99863.38
2022-12-03T11:40:22.604Z,99866.27
2022-12-03T11:42:50.865Z,99869.38
2022-12-03T11:45:29.391Z,99865.59
2022-12-03T11:48:31.408Z,99869.60
2022-12-03T11:50:59.627Z,99869.55
2022-12-03T11:53:31.515Z,99871.55
2022-12-03T11:56:11.115Z,99865.58
2022-12-03T11:58:43.721Z,99864.07
2022-12-03T12:01:13.171Z,99873.61
2022-12-03T12:03:41.659Z,99875.25
2022-12-03T12:06:18.291Z,99881.39
2022-12-03T12:08:52.406Z,99880.41
2022-12-03T12:11:31.520Z,99879.09
2022-12-03T12:14:05.141Z,99877.02
2022-12-03T12:16:37.342Z,99874.00
2022-12-03T12:19:31.584Z,99877.64
2022-12-03T12:22:27.175Z,99872.46
2022-12-03T12:24:57.850Z,99873.61
2022-12-03T12:27:39.494Z,99875.33
2022-12-03T12:30:19.752Z,99876.13
2022-12-03T12:32:56.141Z,99875.98
2022-12-03T12:35:27.393Z,99871.32
2022-12-03T12:38:07.563Z,99871.27
2022-12-03T12:40:38.396Z,99869.31
2022-12-03T12:43:27.322Z,99868.27
2022-12-03T12:46:09.475Z,99867.88
2022-12-03T12:48:48.480Z,99861.61
2022-12-03T12:51:21.363Z,99861.58
2022-12-03T12:53:50.377Z,99856.62
2022-12-03T12:56:32.325Z,99859.48
2022-12-03T12:59:14.974Z,99867.50
2022-12-03T13:01:45.279Z,99869.31
2022-12-03T13:04:19.691Z,99865.90
2022-12-03T13:06:50.534Z,99866.61
2022-12-03T13:09:24.535Z,99867.23
2022-12-03T13:11:58.650Z,99865.38
2022-12-03T13:14:36.809Z,99866.26
2022-12-03T13:17:26.109Z,99871.60
2022-12-03T13:20:05.555Z,99868.63
2022-12-03T13:22:36.145Z,99873.14
2022-12-03T13:25:59.311Z,99877.61
2022-12-03T13:28:26.406Z,99875.38
2022-12-03T13:30:54.688Z,99877.28
2022-12-03T13:33:28.808Z,99883.86
2022-12-03T13:35:57.603Z,99880.63
2022-12-03T13:38:28.445Z,99877.88
2022-12-03T13:41:05.243Z,99870.55
2022-12-03T13:43:38.719Z,99869.09
2022-12-03T13:46:11.591Z,99866.23
2022-12-03T13:48:40.420Z,99855.74
2022-12-03T13:51:20.130Z,99839.08
2022-12-03T13:53:48.587Z,99836.92
2022-12-03T13:56:28.995Z,99835.70
2022-12-03T13:59:00.522Z,99834.04
2022-12-03T14:01:29.401Z,99837.81
2022-12-03T14:04:00.713Z,99839.36
2022-12-03T14:06:29.062Z,99837.06
2022-12-03T14:08:57.537Z,99846.05
2022-12-03T14:11:44.046Z,99851.52
2022-12-03T14:14:12.563Z,99850.30
2022-12-03T14:16:40.774Z,99847.08
2022-12-03T14:19:09.065Z,99848.45
2022-12-03T14:21:37.395Z,99854.46
2022-12-03T14:24:06.126Z,99855.75
2022-12-03T14:26:37.594Z,99854.31
2022-12-03T14:29:08.775Z,99851.22
2022-12-03T14:31:40.307Z,99850.13
2022-12-03T14:34:08.801Z,99854.41
2022-12-03T14:36:36.891Z,99856.23
2022-12-03T14:39:05.083Z,99855.48
2022-12-03T14:41:51.861Z,99853.57
2022-12-03T14:44:23.606Z,99853.21
2022-12-03T14:46:56.828Z,99853.73
2022-12-03T14:49:25.591Z,99847.88
2022-12-03T14:51:54.213Z,99846.23
2022-12-03T14:54:22.522Z,99842.70
2022-12-03T14:56:50.820Z,99838.45
2022-12-03T14:59:23.132Z,99823.91
2022-12-03T15:01:55.744Z,99820.70
2022-12-03T15:04:25.819Z,99821.46
2022-12-03T15:06:53.999Z,99820.95
2022-12-03T15:09:23.834Z,99830.66
2022-12-03T15:11:52.074Z,99844.72
2022-12-03T15:14:23.596Z,99851.02
2022-12-03T15:16:51.848Z,99848.16
2022-12-03T15:19:20.325Z,99844.52
2022-12-03T15:21:48.385Z,99845.27
2022-12-03T15:24:17.188Z,99849.47
2022-12-03T15:26:45.574Z,99853.75
2022-12-03T15:29:13.597Z,99854.14
2022-12-03T15:31:41.880Z,99852.98
2022-12-03T15:34:10.130Z,99854.75
2022-12-03T15:36:38.452Z,99856.34
2022-12-03T15:39:06.774Z,99858.88
2022-12-03T15:41:34.961Z,99861.39
2022-12-03T15:44:03.197Z,99861.73
2022-12-03T15:46:31.764Z,99866.27
2022-12-03T15:49:00.595Z,99866.70
2022-12-03T15:51:28.700Z,99867.52
2022-12-03T15:53:56.878Z,99863.33
2022-12-03T15:56:25.478Z,99864.48
2022-12-03T15:58:53.764Z,99868.55
2022-12-03T16:01:22.015Z,99869.38
2022-12-03T16:03:52.901Z,99871.09
2022-12-03T16:06:21.134Z,99872.02
2022-12-03T16:08:52.179Z,99870.26
2022-12-03T16:11:20.315Z,99867.59
2022-12-03T16:13:51.434Z,99866.86
2022-12-03T16:16:19.742Z,99869.04
2022-12-03T16:18:48.273Z,99865.52
2022-12-03T16:21:16.372Z,99868.52
2022-12-03T16:23:44.577Z,99860.53
2022-12-03T16:26:12.754Z,99864.20
2022-12-03T16:28:40.807Z,99864.84
2022-12-03T16:31:09.029Z,99860.23
2022-12-03T16:33:37.349Z,99869.58
2022-12-03T16:36:05.728Z,99871.13
2022-12-03T16:38:33.805Z,99870.66
2022-12-03T16:41:02.420Z,99878.18
2022-12-03T16:43:35.688Z,99882.06
2022-12-03T16:46:27.931Z,99892.09
2022-12-03T16:49:00.731Z,99882.09
2022-12-03T16:51:32.301Z,99890.34
2022-12-03T16:54:00.464Z,99884.19
2022-12-03T16:56:28.642Z,99886.52
2022-12-03T16:58:57.051Z,99884.51
2022-12-03T17:01:28.171Z,99883.65
2022-12-03T17:03:56.509Z,99876.49
2022-12-03T17:06:26.894Z,99874.55
2022-12-03T17:08:55.131Z,99874.16
2022-12-03T17:11:23.181Z,99871.11
2022-12-03T17:13:51.524Z,99866.16
2022-12-03T17:16:19.722Z,99862.95
2022-12-03T17:18:51.021Z,99861.54
2022-12-03T17:21:19.286Z,99865.77
2022-12-03T17:23:51.007Z,99863.98
2022-12-03T17:26:19.453Z,99862.02
2022-12-03T17:28:47.723Z,99862.34
2022-12-03T17:31:16.323Z,99854.77
2022-12-03T17:33:44.584Z,99858.52
2022-12-03T17:36:13.201Z,99864.65
2022-12-03T17:38:41.248Z,99869.53
2022-12-03T17:41:10.332Z,99871.89
2022-12-03T17:43:38.758Z,99873.11
2022-12-03T17:46:07.466Z,99868.67
2022-12-03T17:48:36.053Z,99866.79
2022-12-03T17:51:04.533Z,99867.55
2022-12-03T17:53:32.610Z,99866.66
2022-12-03T17:56:00.827Z,99860.86
2022-12-03T17:58:29.179Z,99855.05
2022-12-03T18:01:02.443Z,99856.05
2022-12-03T18:03:31.664Z,99854.89
2022-12-03T18:05:59.838Z,99858.67
2022-12-03T18:08:34.474Z,99850.88
2022-12-03T18:11:05.060Z,99846.15
2022-12-03T18:13:33.146Z,99848.42
2022-12-03T18:16:01.676Z,99846.37
2022-12-03T18:18:29.759Z,99843.70
2022-12-03T18:21:02.135Z,99845.29
2022-12-03T18:23:32.331Z,99845.71
2022-12-03T18:26:02.351Z,99850.58
2022-12-03T18:28:31.412Z,99845.23
2022-12-03T18:31:00.346Z,99844.21
2022-12-03T18:33:28.758Z,99839.16
2022-12-03T18:35:58.625Z,99832.40
2022-12-03T18:38:30.610Z,99837.34
2022-12-03T18:40:59.511Z,99840.11
2022-12-03T18:43:28.466Z,99850.89
2022-12-03T18:45:56.584Z,99852.10
2022-12-03T18:48:25.323Z,99848.14
2022-12-03T18:50:53.437Z,99845.45
2022-12-03T18:53:24.174Z,99841.69
2022-12-03T18:55:52.319Z,99837.09
2022-12-03T18:58:20.557Z,99834.50
2022-12-03T19:00:48.998Z,99833.95
2022-12-03T19:03:17.182Z,99830.12
2022-12-03T19:05:45.377Z,99829.78
2022-12-03T19:08:15.178Z,99827.93
2022-12-03T19:10:43.682Z,99831.27
2022-12-03T19:13:12.010Z,99830.91
2022-12-03T19:15:40.269Z,99831.32
2022-12-03T19:18:08.443Z,99832.55
2022-12-03T19:20:40.069Z,99835.73
2022-12-03T19:23:09.116Z,99833.00
2022-12-03T19:25:37.305Z,99835.06
2022-12-03T19:28:05.461Z,99836.80
2022-12-03T19:30:33.801Z,99829.84
2022-12-03T19:33:01.901Z,99829.82
2022-12-03T19:35:31.382Z,99827.33
2022-12-03T19:37:59.594Z,99823.55
2022-12-03T19:40:27.783Z,99824.71
2022-12-03T19:42:56.038Z,99823.39
2022-12-03T19:45:24.416Z,99823.63
2022-12-03T19:47:52.587Z,99824.96
2022-12-03T19:50:23.183Z,99821.34
2022-12-03T19:52:54.492Z,99827.69
2022-12-03T19:55:22.702Z,99823.17
2022-12-03T19:57:53.755Z,99820.85
2022-12-03T20:00:22.528Z,99819.77
2022-12-03T20:02:50.885Z,99819.52
2022-12-03T20:05:19.131Z,99819.08
2022-12-03T20:07:47.532Z,99819.23
2022-12-03T20:10:15.810Z,99816.88
2022-12-03T20:12:44.045Z,99812.83
2022-12-03T20:15:14.089Z,99817.16
2022-12-03T20:17:42.311Z,99817.55
2022-12-03T20:20:10.834Z,99813.84
2022-12-03T20:22:39.124Z,99812.83
2022-12-03T20:25:07.655Z,99811.13
2022-12-03T20:27:36.597Z,99809.57
2022-12-03T20:30:07.654Z,99820.75
2022-12-03T20:32:39.418Z,99823.44
2022-12-03T20:35:12.137Z,99829.64
2022-12-03T20:37:40.409Z,99823.52
2022-12-03T20:40:09.022Z,99822.31
2022-12-03T20:42:37.318Z,99815.44
2022-12-03T20:45:05.997Z,99812.09
2022-12-03T20:47:34.071Z,99806.88
2022-12-03T20:50:02.538Z,99802.80
2022-12-03T20:52:30.786Z,99800.48
2022-12-03T20:54:58.935Z,99793.85
2022-12-03T20:57:30.302Z,99794.30
2022-12-03T20:59:58.469Z,99798.30
2022-12-03T21:02:26.794Z,99797.10
2022-12-03T21:04:55.238Z,99797.17
2022-12-03T21:07:23.375Z,99803.79
2022-12-03T21:09:51.497Z,99810.59
2022-12-03T21:12:19.757Z,99807.64
2022-12-03T21:14:47.975Z,99805.98
2022-12-03T21:17:16.054Z,99807.51
2022-12-03T21:19:44.500Z,99797.37
2022-12-03T21:22:12.916Z,99798.84
2022-12-03T21:24:42.853Z,99795.92
2022-12-03T21:27:11.335Z,99787.73
2022-12-03T21:29:39.442Z,99784.43
2022-12-03T21:32:07.564Z,99776.77
2022-12-03T21:34:36.630Z,99781.17
2022-12-03T21:37:04.883Z,99785.46
2022-12-03T21:39:33.010Z,99793.31
2022-12-03T21:42:25.910Z,99793.52
2022-12-03T21:44:49.405Z,99791.34
2022-12-03T21:47:17.751Z,99792.83
2022-12-03T21:49:45.958Z,99794.79
2022-12-03T21:52:14.077Z,99794.21
2022-12-03T21:54:42.473Z,99792.02
2022-12-03T21:57:10.554Z,99798.57
2022-12-03T21:59:38.810Z,99796.48
2022-12-03T22:02:07.323Z,99792.54
2022-12-03T22:04:35.505Z,99794.90
2022-12-03T22:07:04.698Z,99798.58
2022-12-03T22:09:33.563Z,99795.84
2022-12-03T22:12:01.784Z,99800.92
2022-12-03T22:14:30.452Z,99800.05
2022-12-03T22:16:59.039Z,99805.92
2022-12-03T22:19:27.619Z,99809.31
2022-12-03T22:21:55.827Z,99806.55
2022-12-03T22:24:24.375Z,99803.62
2022-12-03T22:26:54.703Z,99795.13
2022-12-03T22:29:22.974Z,99781.23
2022-12-03T22:31:51.656Z,99771.88
2022-12-03T22:34:19.891Z,99764.88
2022-12-03T22:36:47.995Z,99775.27
2022-12-03T22:39:16.303Z,99771.72
2022-12-03T22:41:44.347Z,99775.23
2022-12-03T22:44:12.856Z,99774.45
2022-12-03T22:46:41.273Z,99765.29
2022-12-03T22:49:09.350Z,99765.73
2022-12-03T22:51:37.464Z,99761.04
2022-12-03T22:54:06.046Z,99755.70
2022-12-03T22:56:34.216Z,99751.45
2022-12-03T22:59:02.882Z,99754.34
2022-12-03T23:01:39.866Z,99756.27
2022-12-03T23:04:10.661Z,99754.80
2022-12-03T23:06:39.754Z,99759.59
2022-12-03T23:09:08.431Z,99764.26
2022-12-03T23:11:37.182Z,99767.15
2022-12-03T23:14:05.917Z,99771.36
2022-12-03T23:16:34.347Z,99772.11
2022-12-03T23:19:03.563Z,99764.95
2022-12-03T23:21:34.476Z,99766.78
2022-12-03T23:24:04.772Z,99762.14
2022-12-03T23:26:36.965Z,99767.14
2022-12-03T23:29:06.281Z,99762.48
2022-12-03T23:31:35.238Z,99764.02
2022-12-03T23:34:04.010Z,99761.21
2022-12-03T23:36:33.346Z,99759.20
2022-12-03T23:39:01.752Z,99758.70
2022-12-03T23:41:30.006Z,99758.27
2022-12-03T23:43:58.334Z,99754.52
2022-12-03T23:46:27.602Z,99754.60
2022-12-03T23:48:58.635Z,99752.42
2022-12-03T23:51:27.636Z,99760.23
2022-12-03T23:53:56.381Z,99768.45
2022-12-03T23:56:30.665Z,99770.52
2022-12-03T23:58:58.973Z,99762.46
