createdAt,value
2018-06-29T00:03:00.000Z,18.6
2018-06-29T00:08:00.000Z,18.6
2018-06-29T00:13:00.000Z,18.6
2018-06-29T00:18:00.000Z,18.6
2018-06-29T00:23:00.000Z,18.6
2018-06-29T00:28:00.000Z,18.5
2018-06-29T00:33:00.000Z,18.5
2018-06-29T00:38:00.000Z,18.5
2018-06-29T00:43:00.000Z,18.5
2018-06-29T00:48:00.000Z,18.5
2018-06-29T00:53:00.000Z,18.5
2018-06-29T00:58:00.000Z,18.6
2018-06-29T01:03:00.000Z,18.6
2018-06-29T01:08:00.000Z,18.6
2018-06-29T01:13:00.000Z,18.6
2018-06-29T01:18:00.000Z,18.6
2018-06-29T01:23:00.000Z,18.6
2018-06-29T01:28:00.000Z,18.6
2018-06-29T01:33:00.000Z,18.6
2018-06-29T01:38:00.000Z,18.7
2018-06-29T01:43:00.000Z,18.7
2018-06-29T01:48:00.000Z,18.6
2018-06-29T01:53:00.000Z,18.6
2018-06-29T01:58:00.000Z,18.6
2018-06-29T02:03:00.000Z,18.6
2018-06-29T02:08:00.000Z,18.6
2018-06-29T02:13:00.000Z,18.6
2018-06-29T02:18:00.000Z,18.5
2018-06-29T02:23:00.000Z,18.5
2018-06-29T02:28:00.000Z,18.5
2018-06-29T02:33:00.000Z,18.6
2018-06-29T02:38:00.000Z,18.6
2018-06-29T02:44:00.000Z,18.6
2018-06-29T02:49:00.000Z,18.6
2018-06-29T02:54:00.000Z,18.6
2018-06-29T02:59:00.000Z,18.7
2018-06-29T03:04:00.000Z,18.7
2018-06-29T03:09:00.000Z,18.7
2018-06-29T03:14:00.000Z,18.7
2018-06-29T03:19:00.000Z,18.7
2018-06-29T03:24:00.000Z,18.7
2018-06-29T03:29:00.000Z,18.7
2018-06-29T03:34:00.000Z,18.7
2018-06-29T03:39:00.000Z,18.7
2018-06-29T03:44:00.000Z,18.7
2018-06-29T03:49:00.000Z,18.8
2018-06-29T03:54:00.000Z,18.8
2018-06-29T03:59:00.000Z,18.8
2018-06-29T04:04:00.000Z,18.8
2018-06-29T04:09:00.000Z,18.8
2018-06-29T04:14:00.000Z,18.8
2018-06-29T04:19:00.000Z,18.9
2018-06-29T04:24:00.000Z,19.0
2018-06-29T04:29:00.000Z,19.0
2018-06-29T04:34:00.000Z,19.1
2018-06-29T04:39:00.000Z,19.2
2018-06-29T04:44:00.000Z,19.3
2018-06-29T04:49:00.000Z,19.5
2018-06-29T04:54:00.000Z,19.5
2018-06-29T04:59:00.000Z,19.6
2018-06-29T05:04:00.000Z,19.7
2018-06-29T05:09:00.000Z,19.8
2018-06-29T05:14:00.000Z,19.8
2018-06-29T05:19:00.000Z,19.9
2018-06-29T05:24:00.000Z,19.9
2018-06-29T05:29:00.000Z,19.9
2018-06-29T05:34:00.000Z,19.9
2018-06-29T05:39:00.000Z,19.9
2018-06-29T05:44:00.000Z,19.9
2018-06-29T05:49:00.000Z,19.8
2018-06-29T05:54:00.000Z,19.8
2018-06-29T05:59:00.000Z,19.7
2018-06-29T06:04:00.000Z,19.7
2018-06-29T06:09:00.000Z,19.7
2018-06-29T06:14:00.000Z,19.8
2018-06-29T06:19:00.000Z,19.9
2018-06-29T06:24:00.000Z,20.2
2018-06-29T06:29:00.000Z,20.5
2018-06-29T06:34:00.000Z,20.8
2018-06-29T06:39:00.000Z,21.1
2018-06-29T06:44:00.000Z,21.2
2018-06-29T06:49:00.000Z,21.6
2018-06-29T06:54:00.000Z,21.9
2018-06-29T06:59:00.000Z,22.0
2018-06-29T07:04:00.000Z,22.1
2018-06-29T07:09:00.000Z,22.2
2018-06-29T07:14:00.000Z,22.2
2018-06-29T07:19:00.000Z,22.1
2018-06-29T07:24:00.000Z,22.2
2018-06-29T07:29:00.000Z,22.2
2018-06-29T07:34:00.000Z,22.3
2018-06-29T07:39:00.000Z,22.4
2018-06-29T07:44:00.000Z,22.4
2018-06-29T07:49:00.000Z,22.5
2018-06-29T07:54:00.000Z,22.5
2018-06-29T07:59:00.000Z,22.4
2018-06-29T08:04:00.000Z,22.3
2018-06-29T08:09:00.000Z,22.2
2018-06-29T08:14:00.000Z,22.1
2018-06-29T08:19:00.000Z,22.2
2018-06-29T08:24:00.000Z,22.3
2018-06-29T08:29:00.000Z,22.4
2018-06-29T08:34:00.000Z,22.4
2018-06-29T08:39:00.000Z,22.4
2018-06-29T08:44:00.000Z,22.4
2018-06-29T08:50:00.000Z,22.5
2018-06-29T08:55:00.000Z,22.4
2018-06-29T09:00:00.000Z,22.2
2018-06-29T09:05:00.000Z,21.9
2018-06-29T09:10:00.000Z,21.8
2018-06-29T09:15:00.000Z,21.8
2018-06-29T09:20:00.000Z,21.8
2018-06-29T09:25:00.000Z,21.7
2018-06-29T09:30:00.000Z,21.6
2018-06-29T09:35:00.000Z,21.6
2018-06-29T09:40:00.000Z,21.7
2018-06-29T09:45:00.000Z,21.6
2018-06-29T09:50:00.000Z,21.7
2018-06-29T09:55:00.000Z,21.7
2018-06-29T10:00:00.000Z,21.7
2018-06-29T10:05:00.000Z,21.7
2018-06-29T10:10:00.000Z,21.8
2018-06-29T10:15:00.000Z,22.6
2018-06-29T10:20:00.000Z,23.3
2018-06-29T10:25:00.000Z,23.5
2018-06-29T10:30:00.000Z,23.4
2018-06-29T10:35:00.000Z,24.0
2018-06-29T10:40:00.000Z,24.1
2018-06-29T10:45:00.000Z,23.8
2018-06-29T10:50:00.000Z,23.5
2018-06-29T10:55:00.000Z,23.3
2018-06-29T11:00:00.000Z,23.2
2018-06-29T11:05:00.000Z,23.2
2018-06-29T11:10:00.000Z,23.3
2018-06-29T11:15:00.000Z,23.7
2018-06-29T11:20:00.000Z,23.9
2018-06-29T11:25:00.000Z,24.0
2018-06-29T11:30:00.000Z,24.2
2018-06-29T11:35:00.000Z,24.5
2018-06-29T11:40:00.000Z,24.7
2018-06-29T11:45:00.000Z,24.7
2018-06-29T11:50:00.000Z,24.7
2018-06-29T11:55:00.000Z,24.8
2018-06-29T12:00:00.000Z,24.7
2018-06-29T12:05:00.000Z,24.7
2018-06-29T12:10:00.000Z,24.8
2018-06-29T12:15:00.000Z,24.7
2018-06-29T12:20:00.000Z,24.9
2018-06-29T12:25:00.000Z,25.1
2018-06-29T12:30:00.000Z,25.5
2018-06-29T12:35:00.000Z,25.8
2018-06-29T12:40:00.000Z,25.9
2018-06-29T12:45:00.000Z,25.8
2018-06-29T12:50:00.000Z,25.5
2018-06-29T12:55:00.000Z,25.2
2018-06-29T13:00:00.000Z,24.9
2018-06-29T13:05:00.000Z,24.6
2018-06-29T13:10:00.000Z,24.3
2018-06-29T13:15:00.000Z,24.1
2018-06-29T13:20:00.000Z,24.0
2018-06-29T13:25:00.000Z,23.9
2018-06-29T13:30:00.000Z,23.9
2018-06-29T13:35:00.000Z,23.9
2018-06-29T13:40:00.000Z,23.8
2018-06-29T13:45:00.000Z,23.9
2018-06-29T13:50:00.000Z,23.9
2018-06-29T13:55:00.000Z,24.0
2018-06-29T14:00:00.000Z,24.0
2018-06-29T14:05:00.000Z,24.0
2018-06-29T14:10:00.000Z,23.9
2018-06-29T14:15:00.000Z,23.8
2018-06-29T14:20:00.000Z,23.7
2018-06-29T14:25:00.000Z,23.7
2018-06-29T14:30:00.000Z,23.8
2018-06-29T14:35:00.000Z,23.9
2018-06-29T14:40:00.000Z,23.8
2018-06-29T14:45:00.000Z,23.7
2018-06-29T14:51:00.000Z,23.6
2018-06-29T14:56:00.000Z,23.5
2018-06-29T15:01:00.000Z,23.4
2018-06-29T15:06:00.000Z,23.4
2018-06-29T15:11:00.000Z,23.3
2018-06-29T15:16:00.000Z,23.3
2018-06-29T15:21:00.000Z,23.3
2018-06-29T15:26:00.000Z,23.4
2018-06-29T15:31:00.000Z,23.5
2018-06-29T15:36:00.000Z,23.5
2018-06-29T15:41:00.000Z,23.5
2018-06-29T15:46:00.000Z,23.5
2018-06-29T15:51:00.000Z,23.5
2018-06-29T15:56:00.000Z,23.4
2018-06-29T16:01:00.000Z,23.4
2018-06-29T16:06:00.000Z,23.3
2018-06-29T16:11:00.000Z,23.2
2018-06-29T16:16:00.000Z,23.1
2018-06-29T16:21:00.000Z,23.1
2018-06-29T16:26:00.000Z,23.0
2018-06-29T16:31:00.000Z,22.9
2018-06-29T16:36:00.000Z,22.8
2018-06-29T16:41:00.000Z,22.7
2018-06-29T16:46:00.000Z,22.7
2018-06-29T16:51:00.000Z,22.7
2018-06-29T16:56:00.000Z,22.8
2018-06-29T17:01:00.000Z,22.9
2018-06-29T17:06:00.000Z,22.9
2018-06-29T17:11:00.000Z,22.9
2018-06-29T17:16:00.000Z,23.0
2018-06-29T17:21:00.000Z,23.0
2018-06-29T17:26:00.000Z,23.0
2018-06-29T17:31:00.000Z,23.0
2018-06-29T17:36:00.000Z,23.0
2018-06-29T17:41:00.000Z,22.9
2018-06-29T17:46:00.000Z,22.9
2018-06-29T17:51:00.000Z,22.8
2018-06-29T17:56:00.000Z,22.8
2018-06-29T18:01:00.000Z,22.7
2018-06-29T18:06:00.000Z,22.6
2018-06-29T18:11:00.000Z,22.5
2018-06-29T18:16:00.000Z,22.4
2018-06-29T18:21:00.000Z,22.2
2018-06-29T18:26:00.000Z,22.1
2018-06-29T18:31:00.000Z,22.0
2018-06-29T18:36:00.000Z,21.8
2018-06-29T18:41:00.000Z,21.7
2018-06-29T18:46:00.000Z,21.7
2018-06-29T18:51:00.000Z,21.6
2018-06-29T18:56:00.000Z,21.5
2018-06-29T19:01:00.000Z,21.5
2018-06-29T19:06:00.000Z,21.4
2018-06-29T19:11:00.000Z,21.4
2018-06-29T19:16:00.000Z,21.3
2018-06-29T19:21:00.000Z,21.2
2018-06-29T19:26:00.000Z,21.1
2018-06-29T19:31:00.000Z,21.1
2018-06-29T19:36:00.000Z,21.0
2018-06-29T19:41:00.000Z,21.0
2018-06-29T19:46:00.000Z,20.9
2018-06-29T19:51:00.000Z,20.9
2018-06-29T19:56:00.000Z,20.9
2018-06-29T20:01:00.000Z,20.9
2018-06-29T20:06:00.000Z,20.9
2018-06-29T20:11:00.000Z,20.9
2018-06-29T20:16:00.000Z,20.9
2018-06-29T20:21:00.000Z,20.9
2018-06-29T20:26:00.000Z,20.8
2018-06-29T20:31:00.000Z,20.8
2018-06-29T20:36:00.000Z,20.8
2018-06-29T20:41:00.000Z,20.7
2018-06-29T20:46:00.000Z,20.7
2018-06-29T20:51:00.000Z,20.7
2018-06-29T20:56:00.000Z,20.6
2018-06-29T21:02:00.000Z,20.6
2018-06-29T21:07:00.000Z,20.5
2018-06-29T21:12:00.000Z,20.5
2018-06-29T21:17:00.000Z,20.4
2018-06-29T21:22:00.000Z,20.4
2018-06-29T21:27:00.000Z,20.4
2018-06-29T21:32:00.000Z,20.3
2018-06-29T21:37:00.000Z,20.3
2018-06-29T21:42:00.000Z,20.3
2018-06-29T21:47:00.000Z,20.3
2018-06-29T21:52:00.000Z,20.3
2018-06-29T21:57:00.000Z,20.3
2018-06-29T22:02:00.000Z,20.3
2018-06-29T22:07:00.000Z,20.3
2018-06-29T22:12:00.000Z,20.3
2018-06-29T22:17:00.000Z,20.3
2018-06-29T22:22:00.000Z,20.3
2018-06-29T22:27:00.000Z,20.3
2018-06-29T22:32:00.000Z,20.2
2018-06-29T22:37:00.000Z,20.2
2018-06-29T22:42:00.000Z,20.2
2018-06-29T22:47:00.000Z,20.2
2018-06-29T22:52:00.000Z,20.1
2018-06-29T22:57:00.000Z,20.1
2018-06-29T23:02:00.000Z,20.1
2018-06-29T23:07:00.000Z,20.1
2018-06-29T23:12:00.000Z,20.1
2018-06-29T23:17:00.000Z,20.0
2018-06-29T23:22:00.000Z,20.0
2018-06-29T23:27:00.000Z,20.0
2018-06-29T23:32:00.000Z,19.9
2018-06-29T23:37:00.000Z,19.9
2018-06-29T23:42:00.000Z,19.9
2018-06-29T23:47:00.000Z,19.9
2018-06-29T23:52:00.000Z,19.8
2018-06-29T23:57:00.000Z,19.8
