createdAt,value
2023-05-16T00:00:10.302Z,88.90
2023-05-16T00:02:39.781Z,88.90
2023-05-16T00:05:19.187Z,88.80
2023-05-16T00:07:47.826Z,88.90
2023-05-16T00:10:15.054Z,88.80
2023-05-16T00:12:42.232Z,88.80
2023-05-16T00:15:13.004Z,88.80
2023-05-16T00:17:41.230Z,88.90
2023-05-16T00:20:12.140Z,88.80
2023-05-16T00:22:39.555Z,88.80
2023-05-16T00:25:13.381Z,88.70
2023-05-16T00:27:40.954Z,88.60
2023-05-16T00:30:13.049Z,88.70
2023-05-16T00:32:40.343Z,88.70
2023-05-16T00:35:10.774Z,88.70
2023-05-16T00:37:38.954Z,88.70
2023-05-16T00:40:06.789Z,88.80
2023-05-16T00:42:34.084Z,88.70
2023-05-16T00:45:03.122Z,88.90
2023-05-16T00:47:30.649Z,88.90
2023-05-16T00:49:58.000Z,89.10
2023-05-16T00:52:33.814Z,89.10
2023-05-16T00:55:01.600Z,89.20
2023-05-16T00:57:35.082Z,89.30
2023-05-16T01:00:05.633Z,89.20
2023-05-16T01:02:35.657Z,89.20
2023-05-16T01:05:05.544Z,89.40
2023-05-16T01:07:32.764Z,89.50
2023-05-16T01:10:00.314Z,89.60
2023-05-16T01:12:41.364Z,89.60
2023-05-16T01:15:11.530Z,89.50
2023-05-16T01:17:58.033Z,89.60
2023-05-16T01:21:10.607Z,89.50
2023-05-16T01:23:37.837Z,89.50
2023-05-16T01:26:23.344Z,89.70
2023-05-16T01:28:52.306Z,89.60
2023-05-16T01:31:23.508Z,89.70
2023-05-16T01:33:52.135Z,89.70
2023-05-16T01:36:25.714Z,89.70
2023-05-16T01:39:32.664Z,89.80
2023-05-16T01:42:12.406Z,89.80
2023-05-16T01:45:31.490Z,89.80
2023-05-16T01:48:10.938Z,89.70
2023-05-16T01:50:46.580Z,89.90
2023-05-16T01:53:22.440Z,89.90
2023-05-16T01:55:56.574Z,89.80
2023-05-16T01:58:29.843Z,89.90
2023-05-16T02:01:05.801Z,89.90
2023-05-16T02:03:33.526Z,89.90
2023-05-16T02:06:01.422Z,89.90
2023-05-16T02:08:31.744Z,89.90
2023-05-16T02:10:59.048Z,89.90
2023-05-16T02:13:26.298Z,89.90
2023-05-16T02:15:53.713Z,89.90
2023-05-16T02:18:24.750Z,89.80
2023-05-16T02:20:52.325Z,89.80
2023-05-16T02:23:21.855Z,89.90
2023-05-16T02:25:49.535Z,89.90
2023-05-16T02:28:17.023Z,89.90
2023-05-16T02:30:44.544Z,89.80
2023-05-16T02:33:12.112Z,89.90
2023-05-16T02:35:41.711Z,89.90
2023-05-16T02:38:09.776Z,90.00
2023-05-16T02:40:37.025Z,89.90
2023-05-16T02:43:04.382Z,89.80
2023-05-16T02:45:34.495Z,89.80
2023-05-16T02:48:01.710Z,89.80
2023-05-16T02:50:28.861Z,89.90
2023-05-16T02:52:56.307Z,90.00
2023-05-16T02:55:23.496Z,90.00
2023-05-16T02:57:51.137Z,90.10
2023-05-16T03:00:19.073Z,90.10
2023-05-16T03:02:47.024Z,90.20
2023-05-16T03:05:14.404Z,90.20
2023-05-16T03:07:44.823Z,90.20
2023-05-16T03:10:12.179Z,90.30
2023-05-16T03:12:41.507Z,90.20
2023-05-16T03:15:09.518Z,90.30
2023-05-16T03:17:37.052Z,90.30
2023-05-16T03:20:05.357Z,90.30
2023-05-16T03:22:33.439Z,90.30
2023-05-16T03:25:01.805Z,90.30
2023-05-16T03:27:28.947Z,90.30
2023-05-16T03:29:56.241Z,90.30
2023-05-16T03:32:24.378Z,90.30
2023-05-16T03:34:52.150Z,90.30
2023-05-16T03:37:19.290Z,90.30
2023-05-16T03:39:47.091Z,90.30
2023-05-16T03:42:14.294Z,90.30
2023-05-16T03:44:41.570Z,90.40
2023-05-16T03:47:08.845Z,90.20
2023-05-16T03:49:37.240Z,90.20
2023-05-16T03:52:05.863Z,90.20
2023-05-16T03:54:34.359Z,90.20
2023-05-16T03:57:01.756Z,90.10
2023-05-16T03:59:29.004Z,90.10
2023-05-16T04:01:56.368Z,90.00
2023-05-16T04:04:23.750Z,90.00
2023-05-16T04:06:51.230Z,89.80
2023-05-16T04:09:21.549Z,89.70
2023-05-16T04:11:49.860Z,89.60
2023-05-16T04:14:17.299Z,89.60
2023-05-16T04:16:44.605Z,89.60
2023-05-16T04:19:12.128Z,89.50
2023-05-16T04:21:39.595Z,89.50
2023-05-16T04:24:07.416Z,89.50
2023-05-16T04:26:34.838Z,89.50
2023-05-16T04:29:02.227Z,89.60
2023-05-16T04:31:30.749Z,89.50
2023-05-16T04:33:58.514Z,89.60
2023-05-16T04:36:30.110Z,89.50
2023-05-16T04:38:57.898Z,89.50
2023-05-16T04:41:25.498Z,89.50
2023-05-16T04:43:53.565Z,89.40
2023-05-16T04:46:26.434Z,89.50
2023-05-16T04:48:53.789Z,89.40
2023-05-16T04:51:20.786Z,89.40
2023-05-16T04:53:51.097Z,89.50
2023-05-16T04:56:18.221Z,89.60
2023-05-16T04:58:45.406Z,89.60
2023-05-16T05:01:12.757Z,89.60
2023-05-16T05:03:40.059Z,89.40
2023-05-16T05:06:07.474Z,89.20
2023-05-16T05:08:37.904Z,89.10
2023-05-16T05:11:05.278Z,89.00
2023-05-16T05:13:32.492Z,88.90
2023-05-16T05:16:02.259Z,88.90
2023-05-16T05:18:29.453Z,88.80
2023-05-16T05:20:56.944Z,88.50
2023-05-16T05:23:26.700Z,88.30
2023-05-16T05:25:54.676Z,87.90
2023-05-16T05:28:21.770Z,87.90
2023-05-16T05:30:49.322Z,87.70
2023-05-16T05:33:21.140Z,87.70
2023-05-16T05:35:48.260Z,87.60
2023-05-16T05:38:18.300Z,87.50
2023-05-16T05:40:45.658Z,87.20
2023-05-16T05:43:12.929Z,87.00
2023-05-16T05:45:40.245Z,86.80
2023-05-16T05:48:07.846Z,86.60
2023-05-16T05:50:35.322Z,86.40
2023-05-16T05:53:02.703Z,86.30
2023-05-16T05:55:29.983Z,86.10
2023-05-16T05:57:57.357Z,86.00
2023-05-16T06:00:25.157Z,86.00
2023-05-16T06:02:52.630Z,86.00
2023-05-16T06:05:20.111Z,86.20
2023-05-16T06:07:49.643Z,86.20
2023-05-16T06:10:17.027Z,86.20
2023-05-16T06:12:44.150Z,86.20
2023-05-16T06:15:11.768Z,86.20
2023-05-16T06:17:39.089Z,86.30
2023-05-16T06:20:06.967Z,86.20
2023-05-16T06:22:34.133Z,86.30
2023-05-16T06:25:01.949Z,86.20
2023-05-16T06:27:31.530Z,86.00
2023-05-16T06:29:58.853Z,85.80
2023-05-16T06:32:26.152Z,85.70
2023-05-16T06:34:53.456Z,85.70
2023-05-16T06:37:20.940Z,85.80
2023-05-16T06:39:51.185Z,85.90
2023-05-16T06:42:19.363Z,85.70
2023-05-16T06:44:47.396Z,85.70
2023-05-16T06:47:14.798Z,85.70
2023-05-16T06:49:42.042Z,85.50
2023-05-16T06:52:16.876Z,85.40
2023-05-16T06:54:44.014Z,85.50
2023-05-16T06:57:14.237Z,85.50
2023-05-16T06:59:41.490Z,85.30
2023-05-16T07:02:08.734Z,85.30
2023-05-16T07:04:38.152Z,85.10
2023-05-16T07:07:07.890Z,84.80
2023-05-16T07:09:35.598Z,84.40
2023-05-16T07:12:02.832Z,84.00
2023-05-16T07:14:30.040Z,83.70
2023-05-16T07:16:57.202Z,83.30
2023-05-16T07:19:24.532Z,82.70
2023-05-16T07:21:51.708Z,82.20
2023-05-16T07:24:18.829Z,81.70
2023-05-16T07:26:46.031Z,81.20
2023-05-16T07:29:13.380Z,80.70
2023-05-16T07:31:40.883Z,80.20
2023-05-16T07:34:08.244Z,78.90
2023-05-16T07:36:35.591Z,78.20
2023-05-16T07:39:03.468Z,78.60
2023-05-16T07:41:31.285Z,78.50
2023-05-16T07:43:58.657Z,78.50
2023-05-16T07:46:25.819Z,77.40
2023-05-16T07:48:52.929Z,76.50
2023-05-16T07:51:20.155Z,75.50
2023-05-16T07:53:47.316Z,75.10
2023-05-16T07:56:14.588Z,75.40
2023-05-16T07:58:42.060Z,75.50
2023-05-16T08:01:12.061Z,75.30
2023-05-16T08:03:39.472Z,75.00
2023-05-16T08:06:07.105Z,74.90
2023-05-16T08:08:34.416Z,74.70
2023-05-16T08:11:02.735Z,74.60
2023-05-16T08:13:29.839Z,74.40
2023-05-16T08:15:57.050Z,74.60
2023-05-16T08:18:24.403Z,74.00
2023-05-16T08:20:51.667Z,73.30
2023-05-16T08:23:19.226Z,72.30
2023-05-16T08:25:46.578Z,71.40
2023-05-16T08:28:13.761Z,70.80
2023-05-16T08:30:42.628Z,70.60
2023-05-16T08:33:12.937Z,70.80
2023-05-16T08:35:46.467Z,71.20
2023-05-16T08:38:13.746Z,71.30
2023-05-16T08:40:43.547Z,71.80
2023-05-16T08:43:13.565Z,72.20
2023-05-16T08:45:42.805Z,72.30
2023-05-16T08:48:12.068Z,72.40
2023-05-16T08:50:44.217Z,71.70
2023-05-16T08:53:16.726Z,71.30
2023-05-16T08:55:47.120Z,70.70
2023-05-16T08:58:15.030Z,70.20
2023-05-16T09:00:58.211Z,70.20
2023-05-16T09:03:28.303Z,70.50
2023-05-16T09:05:58.379Z,70.30
2023-05-16T09:08:26.539Z,69.80
2023-05-16T09:10:53.686Z,68.70
2023-05-16T09:13:25.208Z,68.70
2023-05-16T09:16:15.774Z,68.80
2023-05-16T09:19:00.116Z,68.30
2023-05-16T09:21:29.356Z,67.50
2023-05-16T09:23:56.822Z,66.70
2023-05-16T09:26:24.269Z,66.80
2023-05-16T09:28:58.921Z,67.50
2023-05-16T09:31:28.573Z,67.70
2023-05-16T09:33:58.757Z,67.90
2023-05-16T09:36:26.453Z,68.00
2023-05-16T09:38:54.007Z,68.30
2023-05-16T09:41:24.624Z,68.20
2023-05-16T09:43:52.101Z,68.10
2023-05-16T09:46:20.078Z,68.00
2023-05-16T09:48:48.227Z,67.80
2023-05-16T09:51:16.272Z,67.60
2023-05-16T09:53:44.053Z,67.10
2023-05-16T09:56:15.324Z,66.90
2023-05-16T09:58:46.405Z,67.20
2023-05-16T10:01:13.902Z,66.00
2023-05-16T10:03:42.952Z,65.90
2023-05-16T10:06:12.778Z,66.00
2023-05-16T10:08:43.336Z,64.90
2023-05-16T10:11:14.037Z,65.80
2023-05-16T10:13:42.831Z,64.70
2023-05-16T10:16:14.856Z,65.50
2023-05-16T10:18:43.606Z,65.90
2023-05-16T10:21:15.309Z,65.80
2023-05-16T10:23:43.835Z,65.60
2023-05-16T10:26:14.859Z,65.60
2023-05-16T10:28:51.930Z,66.00
2023-05-16T10:31:19.812Z,66.50
2023-05-16T10:35:12.001Z,66.60
2023-05-16T10:37:42.174Z,65.10
2023-05-16T10:40:13.362Z,64.80
2023-05-16T10:42:56.948Z,64.60
2023-05-16T10:45:25.200Z,64.10
2023-05-16T10:48:06.735Z,63.80
2023-05-16T10:50:48.336Z,60.80
2023-05-16T10:54:40.760Z,61.30
2023-05-16T11:02:07.848Z,59.20
2023-05-16T11:05:09.188Z,59.30
2023-05-16T11:09:01.632Z,60.00
2023-05-16T11:12:09.620Z,60.50
2023-05-16T11:15:36.737Z,60.80
2023-05-16T11:22:34.480Z,58.50
2023-05-16T11:25:02.760Z,57.70
2023-05-16T11:27:57.097Z,55.90
2023-05-16T11:30:29.321Z,54.90
2023-05-16T11:32:58.576Z,54.70
2023-05-16T11:35:26.080Z,54.70
2023-05-16T11:37:57.654Z,54.50
2023-05-16T11:40:29.380Z,54.30
2023-05-16T11:43:04.683Z,54.80
2023-05-16T11:45:35.926Z,55.30
2023-05-16T11:48:04.540Z,55.80
2023-05-16T11:50:34.567Z,55.90
2023-05-16T11:53:05.224Z,55.30
2023-05-16T11:55:59.650Z,55.30
2023-05-16T11:58:27.561Z,55.20
2023-05-16T12:00:57.436Z,54.10
2023-05-16T12:03:25.421Z,53.20
2023-05-16T12:05:57.178Z,53.00
2023-05-16T12:08:30.822Z,53.30
2023-05-16T12:10:58.961Z,53.70
2023-05-16T12:13:26.421Z,53.80
2023-05-16T12:15:54.397Z,53.30
2023-05-16T12:18:22.273Z,53.50
2023-05-16T12:20:50.329Z,53.10
2023-05-16T12:23:19.841Z,53.20
2023-05-16T12:26:00.872Z,53.30
2023-05-16T12:28:36.834Z,52.80
2023-05-16T12:31:04.275Z,52.90
2023-05-16T12:33:31.798Z,52.10
2023-05-16T12:36:01.885Z,51.60
2023-05-16T12:38:29.211Z,51.80
2023-05-16T12:40:59.682Z,52.10
2023-05-16T12:43:27.950Z,52.90
2023-05-16T12:45:58.686Z,52.80
2023-05-16T12:48:35.727Z,52.30
2023-05-16T12:51:18.029Z,52.90
2023-05-16T12:54:05.566Z,53.10
2023-05-16T12:56:42.432Z,53.30
2023-05-16T12:59:09.940Z,53.10
2023-05-16T13:01:37.377Z,52.30
2023-05-16T13:04:06.721Z,52.50
2023-05-16T13:06:48.950Z,53.40
2023-05-16T13:09:35.917Z,54.00
2023-05-16T13:12:03.311Z,54.40
2023-05-16T13:14:30.572Z,54.60
2023-05-16T13:16:58.136Z,54.70
2023-05-16T13:19:25.700Z,54.60
2023-05-16T13:21:53.150Z,54.10
2023-05-16T13:24:20.445Z,53.30
2023-05-16T13:26:50.555Z,53.40
2023-05-16T13:29:22.525Z,53.00
2023-05-16T13:31:50.088Z,53.30
2023-05-16T13:34:17.198Z,53.40
2023-05-16T13:36:54.389Z,53.30
2023-05-16T13:39:29.420Z,53.30
2023-05-16T13:43:17.384Z,54.00
2023-05-16T13:46:04.685Z,54.30
2023-05-16T13:56:11.819Z,56.20
2023-05-16T13:58:52.869Z,56.70
2023-05-16T14:01:29.325Z,57.20
2023-05-16T14:04:07.244Z,57.40
2023-05-16T14:06:46.357Z,57.80
2023-05-16T14:09:15.562Z,58.20
2023-05-16T14:11:45.947Z,58.50
2023-05-16T14:18:36.407Z,58.90
2023-05-16T14:21:06.944Z,59.40
2023-05-16T14:23:37.008Z,59.60
2023-05-16T14:26:17.701Z,59.70
2023-05-16T14:29:21.870Z,59.90
2023-05-16T14:32:28.108Z,60.20
2023-05-16T14:46:46.917Z,60.40
2023-05-16T14:54:02.376Z,60.60
2023-05-16T14:56:39.830Z,60.90
2023-05-16T14:59:36.581Z,60.90
2023-05-16T15:06:33.693Z,58.40
2023-05-16T15:09:03.845Z,59.20
2023-05-16T15:11:32.308Z,59.80
2023-05-16T15:14:00.627Z,60.30
2023-05-16T15:16:27.891Z,60.70
2023-05-16T15:18:55.057Z,61.10
2023-05-16T15:21:23.749Z,61.30
2023-05-16T15:23:55.679Z,61.50
2023-05-16T15:26:43.206Z,61.60
2023-05-16T15:29:11.765Z,61.60
2023-05-16T15:31:38.987Z,61.40
2023-05-16T15:34:12.234Z,61.30
2023-05-16T15:36:46.718Z,61.40
2023-05-16T15:39:16.723Z,61.40
2023-05-16T15:42:08.440Z,61.30
2023-05-16T15:44:32.218Z,61.30
2023-05-16T15:47:10.284Z,61.60
2023-05-16T15:50:11.193Z,61.70
2023-05-16T15:52:38.733Z,61.70
2023-05-16T15:55:06.508Z,61.70
2023-05-16T15:57:33.838Z,61.40
2023-05-16T16:00:01.049Z,61.60
2023-05-16T16:02:31.511Z,61.50
2023-05-16T16:04:58.763Z,61.60
2023-05-16T16:07:26.304Z,61.60
2023-05-16T16:10:00.264Z,61.70
2023-05-16T16:12:31.193Z,61.80
2023-05-16T16:15:04.491Z,61.80
2023-05-16T16:17:35.432Z,62.00
2023-05-16T16:20:03.158Z,62.10
2023-05-16T16:22:40.373Z,62.20
2023-05-16T16:25:09.765Z,62.30
2023-05-16T16:31:44.163Z,62.50
2023-05-16T16:39:01.419Z,62.60
2023-05-16T16:42:46.291Z,62.70
2023-05-16T16:45:13.633Z,62.70
2023-05-16T16:47:50.088Z,62.90
2023-05-16T16:50:19.320Z,62.90
2023-05-16T16:52:46.871Z,62.90
2023-05-16T16:55:30.658Z,63.00
2023-05-16T16:58:02.365Z,63.00
2023-05-16T17:00:40.959Z,63.00
2023-05-16T17:03:10.801Z,63.10
2023-05-16T17:05:42.783Z,63.20
2023-05-16T17:08:26.010Z,63.20
2023-05-16T17:25:14.188Z,63.00
2023-05-16T17:28:42.391Z,63.40
2023-05-16T17:31:32.887Z,63.50
2023-05-16T17:35:16.468Z,63.80
2023-05-16T17:45:25.135Z,64.30
2023-05-16T17:48:46.331Z,64.40
2023-05-16T17:52:11.934Z,64.50
2023-05-16T17:55:17.681Z,64.70
2023-05-16T17:57:52.076Z,64.90
2023-05-16T18:00:25.274Z,65.10
2023-05-16T18:02:53.450Z,65.50
2023-05-16T18:05:23.472Z,66.00
2023-05-16T18:09:15.604Z,66.90
2023-05-16T18:11:42.979Z,68.30
2023-05-16T18:14:20.501Z,70.90
2023-05-16T18:17:09.497Z,72.60
2023-05-16T18:19:36.990Z,73.60
2023-05-16T18:23:06.436Z,74.00
2023-05-16T18:25:45.457Z,75.00
2023-05-16T18:28:12.705Z,75.40
2023-05-16T18:30:41.175Z,75.30
2023-05-16T18:33:29.691Z,75.30
2023-05-16T18:35:58.421Z,75.50
2023-05-16T18:38:32.807Z,75.50
2023-05-16T18:41:01.334Z,75.80
2023-05-16T18:43:29.076Z,76.00
2023-05-16T18:45:58.826Z,76.20
2023-05-16T18:48:38.279Z,76.40
2023-05-16T18:51:25.245Z,76.40
2023-05-16T18:53:54.885Z,76.60
2023-05-16T18:56:23.763Z,76.90
2023-05-16T18:58:51.666Z,77.30
2023-05-16T19:01:22.490Z,77.40
2023-05-16T19:03:49.930Z,78.20
2023-05-16T19:06:17.404Z,77.70
2023-05-16T19:08:48.141Z,77.90
2023-05-16T19:11:17.726Z,78.10
2023-05-16T19:13:49.155Z,78.40
2023-05-16T19:16:46.968Z,78.80
2023-05-16T19:19:14.435Z,78.80
2023-05-16T19:21:42.941Z,78.80
2023-05-16T19:24:13.578Z,78.80
2023-05-16T19:26:43.899Z,78.80
2023-05-16T19:29:11.398Z,78.90
2023-05-16T19:31:43.986Z,78.90
2023-05-16T19:34:11.251Z,79.20
2023-05-16T19:36:38.406Z,79.30
2023-05-16T19:39:05.878Z,79.60
2023-05-16T19:41:32.943Z,79.70
2023-05-16T19:44:00.182Z,80.10
2023-05-16T19:46:27.303Z,80.20
2023-05-16T19:48:54.900Z,80.10
2023-05-16T19:51:33.458Z,80.70
2023-05-16T19:54:08.160Z,80.70
2023-05-16T19:56:35.550Z,81.10
2023-05-16T19:59:02.968Z,81.30
2023-05-16T20:01:37.226Z,81.60
2023-05-16T20:07:56.070Z,82.00
2023-05-16T20:10:25.749Z,82.50
2023-05-16T20:12:55.426Z,82.50
2023-05-16T20:15:22.753Z,82.60
2023-05-16T20:17:53.655Z,82.70
2023-05-16T20:20:25.063Z,82.90
2023-05-16T20:22:52.397Z,83.00
2023-05-16T20:25:21.883Z,83.20
2023-05-16T20:30:35.946Z,83.50
2023-05-16T20:33:41.585Z,83.70
2023-05-16T20:39:12.194Z,83.90
2023-05-16T20:41:39.477Z,84.00
2023-05-16T20:44:19.572Z,84.10
2023-05-16T20:46:51.960Z,84.50
2023-05-16T20:49:22.273Z,84.30
2023-05-16T20:51:51.391Z,84.40
2023-05-16T20:54:18.509Z,84.50
2023-05-16T20:56:48.175Z,84.50
2023-05-16T21:02:36.173Z,84.70
2023-05-16T21:05:23.345Z,84.80
2023-05-16T21:07:57.195Z,84.80
2023-05-16T21:10:30.194Z,84.90
2023-05-16T21:13:00.725Z,85.10
2023-05-16T21:15:28.426Z,85.10
2023-05-16T21:17:56.298Z,85.20
2023-05-16T21:20:33.303Z,85.30
2023-05-16T21:23:00.496Z,85.30
2023-05-16T21:25:33.674Z,85.40
2023-05-16T21:28:01.661Z,85.50
2023-05-16T21:30:43.409Z,85.60
2023-05-16T21:33:13.729Z,85.80
2023-05-16T21:35:53.809Z,85.80
2023-05-16T21:38:21.527Z,85.90
2023-05-16T21:40:51.156Z,85.90
2023-05-16T21:43:20.263Z,85.90
2023-05-16T21:46:41.406Z,86.00
2023-05-16T21:49:19.823Z,86.10
2023-05-16T21:52:01.673Z,86.10
2023-05-16T21:54:34.058Z,86.20
2023-05-16T21:57:01.994Z,86.30
2023-05-16T21:59:39.732Z,86.40
2023-05-16T22:02:08.582Z,86.40
2023-05-16T22:04:35.891Z,86.40
2023-05-16T22:07:14.594Z,87.00
2023-05-16T22:12:29.774Z,87.00
2023-05-16T22:14:58.026Z,86.80
2023-05-16T22:17:28.481Z,86.90
2023-05-16T22:19:56.030Z,87.00
2023-05-16T22:22:35.028Z,87.10
2023-05-16T22:25:05.264Z,87.20
2023-05-16T22:27:48.974Z,87.80
2023-05-16T22:33:17.010Z,88.00
2023-05-16T22:35:44.209Z,87.90
2023-05-16T22:38:11.279Z,87.80
2023-05-16T22:40:38.408Z,87.90
2023-05-16T22:43:07.749Z,88.00
2023-05-16T22:45:34.773Z,88.10
2023-05-16T22:48:02.322Z,88.40
2023-05-16T22:50:29.600Z,88.30
2023-05-16T22:52:56.750Z,88.60
2023-05-16T22:55:23.806Z,88.80
2023-05-16T22:57:52.857Z,88.70
2023-05-16T23:00:22.981Z,89.40
2023-05-16T23:02:50.239Z,89.00
2023-05-16T23:05:17.505Z,88.90
2023-05-16T23:07:44.515Z,89.10
2023-05-16T23:10:11.679Z,89.10
2023-05-16T23:12:38.793Z,89.10
2023-05-16T23:15:10.035Z,89.40
2023-05-16T23:17:40.498Z,89.50
2023-05-16T23:20:08.291Z,89.70
2023-05-16T23:22:35.304Z,89.90
2023-05-16T23:25:02.606Z,89.80
2023-05-16T23:27:29.621Z,89.80
2023-05-16T23:29:56.890Z,89.70
2023-05-16T23:32:23.980Z,89.80
2023-05-16T23:34:51.152Z,90.00
2023-05-16T23:37:18.113Z,90.20
2023-05-16T23:39:45.246Z,90.20
2023-05-16T23:42:12.509Z,90.20
2023-05-16T23:44:41.868Z,90.20
2023-05-16T23:47:09.467Z,90.30
2023-05-16T23:49:36.558Z,90.30
2023-05-16T23:52:07.495Z,90.30
2023-05-16T23:54:35.092Z,90.40
2023-05-16T23:57:02.467Z,90.30
2023-05-16T23:59:29.624Z,90.50
