createdAt,value
2018-11-04T00:02:04.716Z,96095.73
2018-11-04T00:04:33.598Z,96099.23
2018-11-04T00:07:02.549Z,96099.23
2018-11-04T00:09:31.389Z,96092.46
2018-11-04T00:12:00.309Z,96094.06
2018-11-04T00:14:29.233Z,96092.88
2018-11-04T00:16:58.122Z,96093.31
2018-11-04T00:19:26.986Z,96092.33
2018-11-04T00:21:55.849Z,96088.44
2018-11-04T00:24:24.818Z,96088.12
2018-11-04T00:26:53.728Z,96091.45
2018-11-04T00:29:22.670Z,96082.21
2018-11-04T00:31:51.527Z,96084.30
2018-11-04T00:34:20.500Z,96081.45
2018-11-04T00:36:49.367Z,96078.63
2018-11-04T00:39:18.292Z,96081.13
2018-11-04T00:41:47.342Z,96081.56
2018-11-04T00:44:16.185Z,96074.77
2018-11-04T00:46:45.118Z,96068.31
2018-11-04T00:49:14.041Z,96076.32
2018-11-04T00:51:43.068Z,96076.80
2018-11-04T00:54:11.989Z,96072.70
2018-11-04T00:56:40.897Z,96074.77
2018-11-04T00:59:09.809Z,96081.80
2018-11-04T01:01:38.889Z,96083.16
2018-11-04T01:04:07.692Z,96075.37
2018-11-04T01:06:36.570Z,96077.17
2018-11-04T01:09:06.792Z,96078.55
2018-11-04T01:11:35.724Z,96067.21
2018-11-04T01:14:04.816Z,96068.37
2018-11-04T01:16:34.265Z,96069.70
2018-11-04T01:19:03.164Z,96075.72
2018-11-04T01:21:32.179Z,96071.72
2018-11-04T01:24:01.301Z,96071.38
2018-11-04T01:26:30.218Z,96065.17
2018-11-04T01:28:59.097Z,96068.50
2018-11-04T01:31:28.067Z,96073.52
2018-11-04T01:33:56.941Z,96074.55
2018-11-04T01:36:25.818Z,96070.56
2018-11-04T01:38:54.828Z,96069.25
2018-11-04T01:41:23.850Z,96066.48
2018-11-04T01:43:52.674Z,96071.83
2018-11-04T01:46:21.738Z,96072.58
2018-11-04T01:48:50.579Z,96075.64
2018-11-04T01:51:19.520Z,96070.14
2018-11-04T01:53:48.404Z,96080.61
2018-11-04T01:56:17.293Z,96078.89
2018-11-04T01:58:46.211Z,96081.17
2018-11-04T02:01:15.153Z,96074.70
2018-11-04T02:03:44.011Z,96083.39
2018-11-04T02:06:12.849Z,96082.42
2018-11-04T02:08:41.805Z,96083.57
2018-11-04T02:11:10.817Z,96082.81
2018-11-04T02:13:39.728Z,96087.78
2018-11-04T02:16:08.622Z,96083.57
2018-11-04T02:18:37.521Z,96093.14
2018-11-04T02:21:07.281Z,96090.98
2018-11-04T02:23:36.335Z,96090.63
2018-11-04T02:26:05.266Z,96085.95
2018-11-04T02:28:34.249Z,96095.34
2018-11-04T02:31:03.121Z,96099.50
2018-11-04T02:33:32.086Z,96094.87
2018-11-04T02:36:00.940Z,96101.20
2018-11-04T02:38:29.802Z,96104.44
2018-11-04T02:40:58.711Z,96105.81
2018-11-04T02:43:27.566Z,96107.39
2018-11-04T02:45:56.447Z,96106.55
2018-11-04T02:48:25.413Z,96110.16
2018-11-04T02:50:54.354Z,96104.79
2018-11-04T02:53:23.244Z,96105.14
2018-11-04T02:55:52.097Z,96099.34
2018-11-04T02:58:21.057Z,96105.17
2018-11-04T03:00:49.961Z,96105.81
2018-11-04T03:03:18.810Z,96107.53
2018-11-04T03:05:47.978Z,96108.02
2018-11-04T03:08:16.850Z,96106.52
2018-11-04T03:10:45.711Z,96057.80
2018-11-04T03:13:14.566Z,96109.69
2018-11-04T03:15:43.454Z,96103.73
2018-11-04T03:18:12.343Z,96108.22
2018-11-04T03:20:41.260Z,96113.57
2018-11-04T03:23:10.190Z,96119.19
2018-11-04T03:25:39.515Z,96124.50
2018-11-04T03:28:09.362Z,96121.81
2018-11-04T03:30:38.555Z,96128.97
2018-11-04T03:33:08.187Z,96127.23
2018-11-04T03:35:37.466Z,96125.64
2018-11-04T03:38:06.837Z,96133.27
2018-11-04T03:40:35.730Z,96130.27
2018-11-04T03:43:04.840Z,96128.55
2018-11-04T03:45:33.744Z,96127.59
2018-11-04T03:48:02.630Z,96123.14
2018-11-04T03:50:31.455Z,96120.03
2018-11-04T03:53:05.243Z,96128.98
2018-11-04T03:55:35.320Z,96126.12
2018-11-04T03:58:04.508Z,96132.27
2018-11-04T04:00:33.496Z,96133.34
2018-11-04T04:03:02.407Z,96126.72
2018-11-04T04:05:31.299Z,96124.71
2018-11-04T04:08:00.193Z,96119.63
2018-11-04T04:10:29.103Z,96115.09
2018-11-04T04:12:58.159Z,96121.52
2018-11-04T04:15:27.283Z,96119.97
2018-11-04T04:17:56.107Z,96119.50
2018-11-04T04:20:25.061Z,96117.63
2018-11-04T04:22:54.148Z,96116.80
2018-11-04T04:25:23.026Z,96111.70
2018-11-04T04:27:51.873Z,96111.22
2018-11-04T04:30:20.832Z,96103.31
2018-11-04T04:32:49.689Z,96109.69
2018-11-04T04:35:18.770Z,96114.08
2018-11-04T04:37:47.754Z,96105.53
2018-11-04T04:40:16.604Z,96106.39
2018-11-04T04:42:45.425Z,96107.80
2018-11-04T04:45:14.392Z,96109.21
2018-11-04T04:47:43.290Z,96112.51
2018-11-04T04:50:12.179Z,96110.52
2018-11-04T04:52:41.106Z,96112.36
2018-11-04T04:55:10.156Z,96109.09
2018-11-04T04:57:38.972Z,96110.17
2018-11-04T05:00:08.181Z,96111.34
2018-11-04T05:02:37.089Z,96115.38
2018-11-04T05:05:06.477Z,96110.27
2018-11-04T05:07:35.412Z,96108.62
2018-11-04T05:10:04.506Z,96112.64
2018-11-04T05:12:33.353Z,96117.15
2018-11-04T05:15:02.265Z,96121.17
2018-11-04T05:17:31.132Z,96121.83
2018-11-04T05:20:00.069Z,96121.55
2018-11-04T05:22:29.005Z,96118.70
2018-11-04T05:24:58.619Z,96123.27
2018-11-04T05:27:27.510Z,96121.02
2018-11-04T05:29:56.406Z,96124.67
2018-11-04T05:32:25.282Z,96126.73
2018-11-04T05:34:54.169Z,96133.12
2018-11-04T05:37:23.116Z,96136.66
2018-11-04T05:39:52.035Z,96132.33
2018-11-04T05:42:21.131Z,96132.61
2018-11-04T05:44:50.004Z,96136.82
2018-11-04T05:47:18.907Z,96139.66
2018-11-04T05:49:48.031Z,96140.22
2018-11-04T05:52:16.954Z,96136.44
2018-11-04T05:54:45.824Z,96139.98
2018-11-04T05:57:14.986Z,96137.92
2018-11-04T05:59:43.855Z,96144.95
2018-11-04T06:02:12.774Z,96141.30
2018-11-04T06:04:41.697Z,96142.87
2018-11-04T06:07:10.617Z,96148.33
2018-11-04T06:09:39.501Z,96152.58
2018-11-04T06:12:08.681Z,96147.61
2018-11-04T06:14:37.676Z,96152.09
2018-11-04T06:17:06.576Z,96157.05
2018-11-04T06:19:35.502Z,96155.88
2018-11-04T06:22:04.385Z,96160.84
2018-11-04T06:24:33.376Z,96160.07
2018-11-04T06:27:02.413Z,96159.25
2018-11-04T06:29:31.404Z,96161.52
2018-11-04T06:32:00.645Z,96165.58
2018-11-04T06:34:29.794Z,96160.42
2018-11-04T06:36:58.690Z,96161.33
2018-11-04T06:39:27.607Z,96160.77
2018-11-04T06:41:56.542Z,96163.62
2018-11-04T06:44:25.496Z,96166.36
2018-11-04T06:46:54.597Z,96165.23
2018-11-04T06:49:23.497Z,96164.38
2018-11-04T06:51:52.444Z,96163.77
2018-11-04T06:54:21.581Z,96166.28
2018-11-04T06:56:50.679Z,96161.59
2018-11-04T06:59:19.689Z,96161.16
2018-11-04T07:01:48.661Z,96164.85
2018-11-04T07:04:21.889Z,96172.06
2018-11-04T07:06:50.855Z,96155.28
2018-11-04T07:09:19.797Z,96156.44
2018-11-04T07:11:49.575Z,96157.17
2018-11-04T07:14:19.155Z,96154.31
2018-11-04T07:16:48.172Z,96149.70
2018-11-04T07:19:17.567Z,96157.00
2018-11-04T07:21:46.562Z,96154.70
2018-11-04T07:24:15.540Z,96145.13
2018-11-04T07:26:44.530Z,96149.86
2018-11-04T07:29:13.597Z,96149.05
2018-11-04T07:31:42.582Z,96142.33
2018-11-04T07:34:11.783Z,96143.31
2018-11-04T07:36:40.878Z,96143.19
2018-11-04T07:39:12.606Z,96142.91
2018-11-04T07:41:41.622Z,96141.30
2018-11-04T07:44:10.573Z,96136.02
2018-11-04T07:46:39.557Z,96136.17
2018-11-04T07:49:08.571Z,96141.14
2018-11-04T07:51:37.682Z,96139.92
2018-11-04T07:54:06.894Z,96134.53
2018-11-04T07:56:35.828Z,96129.72
2018-11-04T07:59:05.017Z,96128.87
2018-11-04T08:01:34.165Z,96127.84
2018-11-04T08:04:03.195Z,96125.29
2018-11-04T08:06:32.211Z,96117.29
2018-11-04T08:09:01.295Z,96120.74
2018-11-04T08:11:30.347Z,96120.20
2018-11-04T08:13:59.268Z,96117.94
2018-11-04T08:16:28.250Z,96123.55
2018-11-04T08:18:57.133Z,96123.95
2018-11-04T08:21:26.344Z,96117.50
2018-11-04T08:23:55.525Z,96124.53
2018-11-04T08:26:24.477Z,96121.91
2018-11-04T08:28:53.544Z,96123.31
2018-11-04T08:31:22.576Z,96111.52
2018-11-04T08:33:51.525Z,96118.28
2018-11-04T08:36:20.533Z,96117.91
2018-11-04T08:38:49.479Z,96123.98
2018-11-04T08:41:18.523Z,96120.80
2018-11-04T08:43:47.483Z,96123.33
2018-11-04T08:46:16.433Z,96119.48
2018-11-04T08:48:45.363Z,96121.23
2018-11-04T08:51:14.546Z,96112.98
2018-11-04T08:53:43.504Z,96112.09
2018-11-04T08:56:12.621Z,96112.56
2018-11-04T08:58:41.544Z,96107.75
2018-11-04T09:01:10.598Z,96111.33
2018-11-04T09:03:39.548Z,96106.48
2018-11-04T09:06:08.522Z,96102.69
2018-11-04T09:08:37.495Z,96096.81
2018-11-04T09:11:06.717Z,96093.09
2018-11-04T09:13:35.869Z,96094.30
2018-11-04T09:16:05.871Z,96088.41
2018-11-04T09:18:34.832Z,96089.78
2018-11-04T09:21:03.832Z,96081.44
2018-11-04T09:23:32.895Z,96083.59
2018-11-04T09:26:01.880Z,96071.78
2018-11-04T09:28:31.073Z,96072.26
2018-11-04T09:31:00.122Z,96066.50
2018-11-04T09:33:29.093Z,96060.48
2018-11-04T09:35:58.258Z,96059.98
2018-11-04T09:38:27.101Z,96052.39
2018-11-04T09:40:55.972Z,96047.52
2018-11-04T09:43:24.935Z,96041.11
2018-11-04T09:45:54.024Z,96035.09
2018-11-04T09:48:23.081Z,96031.60
2018-11-04T09:50:52.145Z,96033.77
2018-11-04T09:53:21.121Z,96025.87
2018-11-04T09:55:50.169Z,96018.95
2018-11-04T09:58:19.196Z,96017.11
2018-11-04T10:00:48.199Z,96009.56
2018-11-04T10:03:17.282Z,96011.20
2018-11-04T10:05:46.314Z,96005.61
2018-11-04T10:08:15.439Z,96010.23
2018-11-04T10:10:44.389Z,96014.50
2018-11-04T10:13:13.502Z,96011.38
2018-11-04T10:15:42.512Z,96000.17
2018-11-04T10:18:11.385Z,95997.05
2018-11-04T10:20:40.929Z,95995.90
2018-11-04T10:23:09.545Z,95988.83
2018-11-04T10:25:38.627Z,95985.22
2018-11-04T10:28:07.647Z,95986.67
2018-11-04T10:30:36.670Z,95973.84
2018-11-04T10:33:05.758Z,95981.89
2018-11-04T10:35:34.847Z,95971.51
2018-11-04T10:38:03.760Z,95966.91
2018-11-04T10:40:32.790Z,95957.72
2018-11-04T10:43:01.924Z,95959.36
2018-11-04T10:45:30.946Z,95955.70
2018-11-04T10:47:59.877Z,95945.98
2018-11-04T10:50:28.879Z,95941.06
2018-11-04T10:52:57.843Z,95935.30
2018-11-04T10:55:26.794Z,95934.95
2018-11-04T10:57:55.740Z,95932.30
2018-11-04T11:00:29.886Z,95933.63
2018-11-04T11:02:58.927Z,95932.63
2018-11-04T11:05:27.956Z,95936.85
2018-11-04T11:07:56.973Z,95925.30
2018-11-04T11:10:26.117Z,95916.06
2018-11-04T11:12:55.131Z,95913.36
2018-11-04T11:15:23.967Z,95915.31
2018-11-04T11:17:53.027Z,95922.09
2018-11-04T11:20:22.060Z,95906.41
2018-11-04T11:22:51.115Z,95902.59
2018-11-04T11:25:20.113Z,95881.65
2018-11-04T11:27:49.173Z,95893.47
2018-11-04T11:30:18.332Z,95884.58
2018-11-04T11:32:47.302Z,95882.52
2018-11-04T11:35:16.214Z,95878.70
2018-11-04T11:37:45.207Z,95878.83
2018-11-04T11:40:14.206Z,95866.36
2018-11-04T11:42:43.114Z,95879.65
2018-11-04T11:45:12.128Z,95872.11
2018-11-04T11:47:41.058Z,95872.63
2018-11-04T11:50:10.184Z,95866.96
2018-11-04T11:52:39.347Z,95875.67
2018-11-04T11:55:08.587Z,95861.98
2018-11-04T11:57:37.808Z,95858.12
2018-11-04T12:00:08.395Z,95859.31
2018-11-04T12:02:38.019Z,95849.47
2018-11-04T12:05:07.343Z,95853.06
2018-11-04T12:07:36.343Z,95858.05
2018-11-04T12:10:06.149Z,95856.67
2018-11-04T12:12:35.342Z,95853.33
2018-11-04T12:15:04.748Z,95841.13
2018-11-04T12:17:33.680Z,95848.63
2018-11-04T12:20:02.884Z,95843.56
2018-11-04T12:22:31.805Z,95846.73
2018-11-04T12:25:00.799Z,95845.03
2018-11-04T12:27:29.814Z,95846.59
2018-11-04T12:29:58.901Z,95841.63
2018-11-04T12:32:27.966Z,95840.99
2018-11-04T12:34:57.293Z,95832.58
2018-11-04T12:37:26.249Z,95826.86
2018-11-04T12:39:55.300Z,95827.30
2018-11-04T12:42:24.466Z,95825.41
2018-11-04T12:44:53.365Z,95823.89
2018-11-04T12:47:22.359Z,95820.17
2018-11-04T12:49:51.344Z,95819.47
2018-11-04T12:52:20.440Z,95818.20
2018-11-04T12:54:49.429Z,95811.08
2018-11-04T12:57:18.443Z,95810.06
2018-11-04T12:59:47.425Z,95809.56
2018-11-04T13:02:16.467Z,95809.25
2018-11-04T13:04:45.369Z,95805.95
2018-11-04T13:07:14.310Z,95806.11
2018-11-04T13:09:43.317Z,95801.05
2018-11-04T13:12:12.433Z,95806.33
2018-11-04T13:14:41.586Z,95803.72
2018-11-04T13:17:10.600Z,95805.08
2018-11-04T13:19:39.582Z,95803.47
2018-11-04T13:22:08.627Z,95812.77
2018-11-04T13:24:37.600Z,95812.18
2018-11-04T13:27:06.692Z,95803.91
2018-11-04T13:29:35.581Z,95807.63
2018-11-04T13:32:04.584Z,95803.95
2018-11-04T13:34:33.659Z,95800.95
2018-11-04T13:37:03.808Z,95796.59
2018-11-04T13:39:32.833Z,95793.77
2018-11-04T13:42:01.917Z,95795.45
2018-11-04T13:44:30.890Z,95798.82
2018-11-04T13:47:00.047Z,95800.05
2018-11-04T13:49:29.237Z,95797.59
2018-11-04T13:51:58.081Z,95797.44
2018-11-04T13:54:27.060Z,95792.97
2018-11-04T13:56:56.125Z,95793.98
2018-11-04T13:59:25.190Z,95790.71
2018-11-04T14:01:54.270Z,95784.43
2018-11-04T14:04:23.379Z,95786.78
2018-11-04T14:06:52.321Z,95786.81
2018-11-04T14:09:21.313Z,95782.25
2018-11-04T14:11:50.252Z,95779.18
2018-11-04T14:14:19.220Z,95780.71
2018-11-04T14:16:48.207Z,95774.28
2018-11-04T14:19:17.082Z,95770.23
2018-11-04T14:21:46.017Z,95775.91
2018-11-04T14:24:15.102Z,95779.30
2018-11-04T14:26:44.088Z,95777.20
2018-11-04T14:29:13.101Z,95777.37
2018-11-04T14:31:42.189Z,95777.69
2018-11-04T14:34:11.323Z,95781.61
2018-11-04T14:36:40.296Z,95775.36
2018-11-04T14:39:10.273Z,95777.47
2018-11-04T14:41:39.209Z,95780.53
2018-11-04T14:44:08.273Z,95776.36
2018-11-04T14:46:37.255Z,95774.34
2018-11-04T14:49:06.382Z,95779.77
2018-11-04T14:51:35.378Z,95786.94
2018-11-04T14:54:04.352Z,95786.65
2018-11-04T14:56:33.360Z,95783.72
2018-11-04T14:59:02.304Z,95780.00
2018-11-04T15:01:31.356Z,95784.28
2018-11-04T15:04:00.298Z,95789.23
2018-11-04T15:06:29.315Z,95787.45
2018-11-04T15:09:00.007Z,95788.31
2018-11-04T15:11:29.637Z,95790.41
2018-11-04T15:14:01.384Z,95788.67
2018-11-04T15:16:30.584Z,95796.17
2018-11-04T15:18:59.515Z,95790.87
2018-11-04T15:21:28.349Z,95797.66
2018-11-04T15:23:57.301Z,95807.55
2018-11-04T15:26:26.342Z,95808.59
2018-11-04T15:28:55.328Z,95803.37
2018-11-04T15:31:24.217Z,95811.56
2018-11-04T15:33:53.090Z,95809.84
2018-11-04T15:36:22.108Z,95803.26
2018-11-04T15:38:51.094Z,95811.77
2018-11-04T15:41:20.029Z,95817.03
2018-11-04T15:43:48.965Z,95816.13
2018-11-04T15:46:18.372Z,95826.36
2018-11-04T15:48:47.287Z,95825.28
2018-11-04T15:51:16.249Z,95823.59
2018-11-04T15:53:45.171Z,95824.97
2018-11-04T15:56:14.060Z,95820.01
2018-11-04T15:58:42.887Z,95824.81
2018-11-04T16:01:11.994Z,95820.85
2018-11-04T16:03:41.136Z,95827.83
2018-11-04T16:06:10.097Z,95829.55
2018-11-04T16:08:39.425Z,95830.58
2018-11-04T16:11:08.306Z,95832.40
2018-11-04T16:13:37.200Z,95835.44
2018-11-04T16:16:06.636Z,95835.38
2018-11-04T16:18:35.761Z,95840.30
2018-11-04T16:21:04.840Z,95843.84
2018-11-04T16:23:33.869Z,95841.84
2018-11-04T16:26:02.813Z,95847.62
2018-11-04T16:28:31.702Z,95852.28
2018-11-04T16:31:00.649Z,95851.42
2018-11-04T16:33:29.499Z,95857.19
2018-11-04T16:35:59.310Z,95850.76
2018-11-04T16:38:28.328Z,95855.37
2018-11-04T16:40:57.361Z,95860.99
2018-11-04T16:43:26.365Z,95863.13
2018-11-04T16:45:55.371Z,95872.17
2018-11-04T16:48:24.313Z,95866.76
2018-11-04T16:50:53.237Z,95868.23
2018-11-04T16:53:22.174Z,95867.27
2018-11-04T16:55:51.193Z,95867.27
2018-11-04T16:58:20.213Z,95874.32
2018-11-04T17:00:49.168Z,95875.47
2018-11-04T17:03:18.094Z,95877.75
2018-11-04T17:05:47.018Z,95873.47
2018-11-04T17:08:15.966Z,95878.27
2018-11-04T17:10:45.345Z,95871.82
2018-11-04T17:13:14.423Z,95886.16
2018-11-04T17:15:43.324Z,95880.73
2018-11-04T17:18:12.500Z,95885.15
2018-11-04T17:20:41.396Z,95877.60
2018-11-04T17:23:10.495Z,95879.73
2018-11-04T17:25:39.413Z,95877.60
2018-11-04T17:28:08.292Z,95885.61
2018-11-04T17:30:37.368Z,95881.94
2018-11-04T17:33:06.313Z,95884.11
2018-11-04T17:35:35.398Z,95884.57
2018-11-04T17:38:04.732Z,95881.27
2018-11-04T17:40:33.760Z,95881.67
2018-11-04T17:43:02.901Z,95877.83
2018-11-04T17:45:31.872Z,95882.11
2018-11-04T17:48:00.818Z,95890.13
2018-11-04T17:50:29.806Z,95884.39
2018-11-04T17:52:58.819Z,95879.10
2018-11-04T17:55:27.930Z,95875.94
2018-11-04T17:57:56.871Z,95884.48
2018-11-04T18:00:25.782Z,95876.22
2018-11-04T18:02:54.735Z,95881.41
2018-11-04T18:05:23.655Z,95892.64
2018-11-04T18:07:52.593Z,95896.42
2018-11-04T18:10:21.679Z,95892.78
2018-11-04T18:12:50.698Z,95896.58
2018-11-04T18:15:19.849Z,95896.31
2018-11-04T18:17:48.811Z,95896.88
2018-11-04T18:20:17.824Z,95900.77
2018-11-04T18:22:46.693Z,95898.98
2018-11-04T18:25:15.600Z,95906.71
2018-11-04T18:27:44.565Z,95895.08
2018-11-04T18:30:15.038Z,95902.25
2018-11-04T18:32:44.533Z,95910.40
2018-11-04T18:35:13.385Z,95900.90
2018-11-04T18:37:42.603Z,95900.48
2018-11-04T18:40:13.422Z,95896.55
2018-11-04T18:42:42.739Z,95896.05
2018-11-04T18:45:12.904Z,95906.94
2018-11-04T18:47:41.858Z,95899.94
2018-11-04T18:50:11.779Z,95900.33
2018-11-04T18:52:40.817Z,95897.39
2018-11-04T18:55:11.088Z,95902.78
2018-11-04T18:57:40.232Z,95906.13
2018-11-04T19:00:11.983Z,95904.05
2018-11-04T19:02:40.943Z,95908.25
2018-11-04T19:05:10.926Z,95903.59
2018-11-04T19:07:39.938Z,95903.56
2018-11-04T19:10:11.337Z,95914.58
2018-11-04T19:12:40.210Z,95922.20
2018-11-04T19:15:09.525Z,95923.75
2018-11-04T19:17:38.583Z,95923.00
2018-11-04T19:20:09.255Z,95922.37
2018-11-04T19:22:38.775Z,95929.60
2018-11-04T19:25:08.785Z,95927.87
2018-11-04T19:27:37.705Z,95920.64
2018-11-04T19:30:08.583Z,95921.41
2018-11-04T19:32:37.574Z,95926.38
2018-11-04T19:35:08.847Z,95924.79
2018-11-04T19:37:37.922Z,95928.41
2018-11-04T19:40:08.281Z,95923.76
2018-11-04T19:42:37.371Z,95921.92
2018-11-04T19:45:06.566Z,95935.94
2018-11-04T19:47:35.481Z,95928.47
2018-11-04T19:50:04.648Z,95925.89
2018-11-04T19:52:33.625Z,95927.58
2018-11-04T19:55:02.549Z,95932.66
2018-11-04T19:57:31.863Z,95931.95
2018-11-04T20:00:04.431Z,95902.25
2018-11-04T20:02:33.286Z,95925.01
2018-11-04T20:05:02.286Z,95932.83
2018-11-04T20:07:31.279Z,95937.02
2018-11-04T20:10:00.460Z,95940.36
2018-11-04T20:12:34.550Z,95946.34
2018-11-04T20:15:03.542Z,95952.20
2018-11-04T20:17:32.538Z,95951.81
2018-11-04T20:20:08.699Z,95951.20
2018-11-04T20:22:37.456Z,95945.27
2018-11-04T20:25:12.080Z,95949.84
2018-11-04T20:27:41.000Z,95954.91
2018-11-04T20:30:11.724Z,95947.48
2018-11-04T20:32:45.637Z,95947.21
2018-11-04T20:35:15.640Z,95947.37
2018-11-04T20:37:45.052Z,95941.43
2018-11-04T20:40:19.173Z,95947.94
2018-11-04T20:42:48.101Z,95949.04
2018-11-04T20:45:17.033Z,95956.56
2018-11-04T20:47:51.117Z,95949.75
2018-11-04T20:50:25.248Z,95946.97
2018-11-04T20:52:54.161Z,95956.08
2018-11-04T20:55:23.165Z,95957.59
2018-11-04T20:57:57.789Z,95952.09
2018-11-04T21:00:27.128Z,95958.64
2018-11-04T21:02:56.428Z,95958.21
2018-11-04T21:05:25.352Z,95957.72
2018-11-04T21:07:54.626Z,95952.84
2018-11-04T21:10:23.625Z,95956.08
2018-11-04T21:12:52.566Z,95955.46
2018-11-04T21:15:21.562Z,95954.10
2018-11-04T21:17:50.565Z,95961.47
2018-11-04T21:20:19.427Z,95959.67
2018-11-04T21:22:48.333Z,95965.35
2018-11-04T21:25:17.225Z,95963.06
2018-11-04T21:27:46.200Z,95962.24
2018-11-04T21:30:15.071Z,95967.53
2018-11-04T21:32:44.537Z,95966.48
2018-11-04T21:35:13.481Z,95967.69
2018-11-04T21:37:42.405Z,95968.18
2018-11-04T21:40:11.409Z,95966.02
2018-11-04T21:42:40.593Z,95964.73
2018-11-04T21:45:11.505Z,95971.63
2018-11-04T21:47:40.539Z,95976.23
2018-11-04T21:50:10.391Z,95979.86
2018-11-04T21:52:39.374Z,95980.79
2018-11-04T21:55:10.397Z,95979.27
2018-11-04T21:57:39.999Z,95983.53
2018-11-04T22:00:10.776Z,95974.75
2018-11-04T22:02:40.022Z,95977.77
2018-11-04T22:05:09.537Z,95974.99
2018-11-04T22:07:38.664Z,95976.86
2018-11-04T22:10:10.068Z,95980.68
2018-11-04T22:12:39.273Z,95975.08
2018-11-04T22:15:08.416Z,95985.23
2018-11-04T22:17:37.735Z,95978.58
2018-11-04T22:20:07.694Z,95975.55
2018-11-04T22:22:36.633Z,95976.96
2018-11-04T22:25:06.206Z,95975.38
2018-11-04T22:27:36.196Z,95977.18
2018-11-04T22:30:05.990Z,95976.42
2018-11-04T22:32:35.051Z,95977.86
2018-11-04T22:35:04.345Z,95973.75
2018-11-04T22:37:33.221Z,95966.38
2018-11-04T22:40:02.087Z,95966.38
2018-11-04T22:42:31.381Z,95954.97
2018-11-04T22:45:00.243Z,95948.42
2018-11-04T22:47:29.315Z,95951.44
2018-11-04T22:49:58.218Z,95949.38
2018-11-04T22:52:27.215Z,95952.88
2018-11-04T22:54:56.307Z,95946.69
2018-11-04T22:57:25.228Z,95944.84
2018-11-04T22:59:54.169Z,95946.63
2018-11-04T23:02:23.208Z,95946.25
2018-11-04T23:04:57.334Z,95949.24
2018-11-04T23:07:26.347Z,95942.45
2018-11-04T23:09:55.276Z,95945.36
2018-11-04T23:12:24.305Z,95940.00
2018-11-04T23:14:53.193Z,95938.71
2018-11-04T23:17:22.144Z,95939.16
2018-11-04T23:19:51.037Z,95942.20
2018-11-04T23:22:20.109Z,95938.00
2018-11-04T23:24:49.141Z,95936.38
2018-11-04T23:27:18.036Z,95943.12
2018-11-04T23:29:46.894Z,95940.28
2018-11-04T23:32:15.806Z,95942.20
2018-11-04T23:34:44.662Z,95942.23
2018-11-04T23:37:13.643Z,95935.25
2018-11-04T23:39:42.566Z,95936.55
2018-11-04T23:42:11.573Z,95938.23
2018-11-04T23:44:40.532Z,95931.30
2018-11-04T23:47:09.438Z,95933.88
2018-11-04T23:49:38.551Z,95931.66
2018-11-04T23:52:07.510Z,95938.63
2018-11-04T23:54:36.423Z,95937.41
2018-11-04T23:57:05.473Z,95935.05
2018-11-04T23:59:34.352Z,95930.63
