createdAt,value
2018-02-04T00:00:04.396Z,0
2018-02-04T00:01:19.070Z,0
2018-02-04T00:02:04.165Z,0
2018-02-04T00:04:04.458Z,0
2018-02-04T00:05:04.432Z,0
2018-02-04T00:07:18.890Z,0
2018-02-04T00:08:04.264Z,0
2018-02-04T00:09:04.242Z,0
2018-02-04T00:10:04.506Z,0
2018-02-04T00:11:04.287Z,0
2018-02-04T00:12:04.534Z,0
2018-02-04T00:13:04.549Z,0
2018-02-04T00:14:04.320Z,0
2018-02-04T00:15:04.589Z,0
2018-02-04T00:16:04.579Z,0
2018-02-04T00:17:04.607Z,0
2018-02-04T00:18:19.284Z,0
2018-02-04T00:19:04.633Z,0
2018-02-04T00:20:19.320Z,0
2018-02-04T00:21:04.417Z,0
2018-02-04T00:22:04.412Z,0
2018-02-04T00:23:18.849Z,0
2018-02-04T00:24:04.436Z,0
2018-02-04T00:25:04.207Z,0
2018-02-04T00:26:04.469Z,0
2018-02-04T00:27:04.756Z,0
2018-02-04T00:28:04.749Z,0
2018-02-04T00:29:04.754Z,0
2018-02-04T00:30:04.770Z,0
2018-02-04T00:31:04.775Z,0
2018-02-04T00:32:04.803Z,0
2018-02-04T00:33:04.311Z,0
2018-02-04T00:34:04.565Z,0
2018-02-04T00:35:04.835Z,0
2018-02-04T00:36:04.861Z,0
2018-02-04T00:37:04.871Z,0
2018-02-04T00:38:04.445Z,0
2018-02-04T00:39:19.548Z,0
2018-02-04T00:40:04.639Z,0
2018-02-04T00:41:19.334Z,0
2018-02-04T00:42:04.928Z,0
2018-02-04T00:43:04.684Z,0
2018-02-04T00:44:04.691Z,0
2018-02-04T00:45:04.957Z,0
2018-02-04T00:46:04.713Z,0
2018-02-04T00:47:04.993Z,0
2018-02-04T00:48:19.663Z,0
2018-02-04T00:49:04.762Z,0
2018-02-04T00:50:05.019Z,0
2018-02-04T00:51:05.063Z,0
2018-02-04T00:52:05.035Z,0
2018-02-04T00:53:04.888Z,0
2018-02-04T00:54:19.765Z,0
2018-02-04T00:55:05.100Z,0
2018-02-04T00:56:19.764Z,0
2018-02-04T00:57:05.134Z,0
2018-02-04T00:58:05.114Z,0
2018-02-04T00:59:05.147Z,0
2018-02-04T01:00:19.832Z,0
2018-02-04T01:01:04.908Z,0
2018-02-04T01:02:04.944Z,0
2018-02-04T01:03:04.933Z,0
2018-02-04T01:04:04.954Z,0
2018-02-04T01:05:04.942Z,0
2018-02-04T01:06:04.971Z,0
2018-02-04T01:07:05.229Z,0
2018-02-04T01:08:05.275Z,0
2018-02-04T01:09:05.031Z,0
2018-02-04T01:10:05.013Z,0
2018-02-04T01:11:05.272Z,0
2018-02-04T01:12:19.717Z,0
2018-02-04T01:13:04.805Z,0
2018-02-04T01:14:05.353Z,0
2018-02-04T01:15:05.071Z,0
2018-02-04T01:16:05.131Z,0
2018-02-04T01:17:05.360Z,0
2018-02-04T01:18:05.411Z,0
2018-02-04T01:19:05.426Z,0
2018-02-04T01:20:05.139Z,0
2018-02-04T01:21:05.409Z,0
2018-02-04T01:22:05.406Z,0
2018-02-04T01:23:05.458Z,0
2018-02-04T01:24:05.472Z,0
2018-02-04T01:25:05.198Z,0
2018-02-04T01:26:34.817Z,0
2018-02-04T01:27:05.490Z,0
2018-02-04T01:28:05.261Z,0
2018-02-04T01:29:05.523Z,0
2018-02-04T01:30:05.023Z,0
2018-02-04T01:31:20.197Z,0
2018-02-04T01:34:05.569Z,0
2018-02-04T01:35:05.595Z,0
2018-02-04T01:36:05.363Z,0
2018-02-04T01:37:20.293Z,0
2018-02-04T01:38:05.617Z,0
2018-02-04T01:39:05.407Z,0
2018-02-04T01:40:05.641Z,0
2018-02-04T01:41:05.667Z,0
2018-02-04T01:42:20.374Z,0
2018-02-04T01:43:05.463Z,0
2018-02-04T01:44:20.406Z,0
2018-02-04T01:45:05.206Z,0
2018-02-04T01:46:05.488Z,0
2018-02-04T01:47:05.731Z,0
2018-02-04T01:48:20.444Z,0
2018-02-04T01:49:05.519Z,0
2018-02-04T01:50:05.525Z,0
2018-02-04T01:51:05.778Z,0
2018-02-04T01:52:05.816Z,0
2018-02-04T01:53:05.814Z,0
2018-02-04T01:54:05.825Z,0
2018-02-04T01:55:05.824Z,0
2018-02-04T01:56:05.857Z,0
2018-02-04T01:57:20.655Z,0
2018-02-04T01:58:20.298Z,0
2018-02-04T01:59:20.321Z,0
2018-02-04T02:01:05.678Z,0
2018-02-04T02:02:05.954Z,0
2018-02-04T02:03:05.937Z,0
2018-02-04T02:04:20.642Z,0
2018-02-04T02:05:05.962Z,0
2018-02-04T02:06:05.751Z,0
2018-02-04T02:07:20.680Z,0
2018-02-04T02:08:06.029Z,0
2018-02-04T02:09:05.768Z,0
2018-02-04T02:10:20.708Z,0
2018-02-04T02:11:20.706Z,0
2018-02-04T02:12:06.061Z,0
2018-02-04T02:13:05.820Z,0
2018-02-04T02:14:20.823Z,0
2018-02-04T02:15:05.851Z,0
2018-02-04T02:17:05.621Z,0
2018-02-04T02:18:05.888Z,0
2018-02-04T02:19:06.158Z,0
2018-02-04T02:20:05.925Z,0
2018-02-04T02:21:20.845Z,0
2018-02-04T02:23:05.680Z,0
2018-02-04T02:24:05.707Z,0
2018-02-04T02:25:06.227Z,0
2018-02-04T02:26:20.905Z,0
2018-02-04T02:27:05.981Z,0
2018-02-04T02:28:06.257Z,0
2018-02-04T02:29:20.990Z,0
2018-02-04T02:30:06.281Z,0
2018-02-04T02:31:06.305Z,0
2018-02-04T02:32:06.307Z,0
2018-02-04T02:33:05.827Z,0
2018-02-04T02:34:06.335Z,0
2018-02-04T02:35:06.109Z,0
2018-02-04T02:36:06.392Z,0
2018-02-04T02:37:06.387Z,0
2018-02-04T02:38:06.386Z,0
2018-02-04T02:39:06.400Z,0
2018-02-04T02:40:06.430Z,0
2018-02-04T02:41:06.180Z,0
2018-02-04T02:42:06.185Z,0
2018-02-04T02:43:06.440Z,0
2018-02-04T02:44:06.258Z,0
2018-02-04T02:45:06.474Z,0
2018-02-04T02:46:06.235Z,0
2018-02-04T02:47:06.245Z,0
2018-02-04T02:48:06.292Z,0
2018-02-04T02:49:06.520Z,0
2018-02-04T02:50:06.020Z,0
2018-02-04T02:51:06.296Z,0
2018-02-04T02:52:06.592Z,0
2018-02-04T02:53:06.576Z,0
2018-02-04T02:54:21.255Z,0
2018-02-04T02:55:06.596Z,0
2018-02-04T02:56:21.022Z,0
2018-02-04T02:57:06.650Z,0
2018-02-04T02:58:06.393Z,0
2018-02-04T02:59:06.445Z,0
2018-02-04T03:00:06.677Z,0
2018-02-04T03:01:21.337Z,0
2018-02-04T03:02:20.848Z,0
2018-02-04T03:03:06.678Z,0
2018-02-04T03:04:06.213Z,0
2018-02-04T03:05:06.716Z,0
2018-02-04T03:06:06.489Z,0
2018-02-04T03:09:06.771Z,0
2018-02-04T03:10:06.284Z,0
2018-02-04T03:11:06.795Z,0
2018-02-04T03:12:06.564Z,0
2018-02-04T03:13:21.487Z,0
2018-02-04T03:14:06.859Z,0
2018-02-04T03:15:06.343Z,0
2018-02-04T03:16:06.833Z,0
2018-02-04T03:17:21.549Z,0
2018-02-04T03:18:06.629Z,0
2018-02-04T03:19:06.646Z,0
2018-02-04T03:20:06.931Z,0
2018-02-04T03:21:06.669Z,0
2018-02-04T03:22:06.677Z,0
2018-02-04T03:23:06.678Z,0
2018-02-04T03:24:06.955Z,0
2018-02-04T03:25:06.710Z,0
2018-02-04T03:26:06.726Z,0
2018-02-04T03:27:07.004Z,0
2018-02-04T03:28:06.759Z,0
2018-02-04T03:29:07.049Z,0
2018-02-04T03:30:06.810Z,0
2018-02-04T03:31:06.803Z,0
2018-02-04T03:33:21.719Z,0
2018-02-04T03:34:06.844Z,0
2018-02-04T03:35:07.089Z,0
2018-02-04T03:36:06.604Z,0
2018-02-04T03:37:07.127Z,0
2018-02-04T03:38:06.630Z,0
2018-02-04T03:39:06.898Z,0
2018-02-04T03:40:21.558Z,0
2018-02-04T03:41:07.173Z,0
2018-02-04T03:42:06.909Z,0
2018-02-04T03:43:06.947Z,0
2018-02-04T03:44:07.226Z,0
2018-02-04T03:45:06.986Z,0
2018-02-04T03:46:06.724Z,0
2018-02-04T03:47:07.232Z,0
2018-02-04T03:48:06.729Z,0
2018-02-04T03:49:21.940Z,0
2018-02-04T03:50:07.307Z,0
2018-02-04T03:51:07.051Z,0
2018-02-04T03:52:21.991Z,0
2018-02-04T03:53:21.979Z,0
2018-02-04T03:54:07.069Z,0
2018-02-04T03:55:07.343Z,0
2018-02-04T03:56:07.090Z,0
2018-02-04T03:57:07.384Z,0
2018-02-04T03:58:07.134Z,0
2018-02-04T03:59:07.398Z,0
2018-02-04T04:00:07.156Z,0
2018-02-04T04:01:21.824Z,0
2018-02-04T04:02:07.180Z,0
2018-02-04T04:03:07.516Z,0
2018-02-04T04:04:22.118Z,0
2018-02-04T04:05:07.460Z,0
2018-02-04T04:06:07.211Z,0
2018-02-04T04:07:07.501Z,0
2018-02-04T04:08:06.980Z,0
2018-02-04T04:09:07.522Z,0
2018-02-04T04:10:07.502Z,0
2018-02-04T04:11:07.286Z,0
2018-02-04T04:13:07.037Z,0
2018-02-04T04:14:22.231Z,0
2018-02-04T04:15:07.328Z,0
2018-02-04T04:16:07.091Z,0
2018-02-04T04:17:07.605Z,0
2018-02-04T04:18:07.633Z,0
2018-02-04T04:19:22.295Z,0
2018-02-04T04:20:07.378Z,0
2018-02-04T04:21:07.148Z,0
2018-02-04T04:22:07.163Z,0
2018-02-04T04:23:07.663Z,0
2018-02-04T04:24:07.681Z,0
2018-02-04T04:25:07.704Z,0
2018-02-04T04:28:22.169Z,0
2018-02-04T04:30:07.494Z,0
2018-02-04T04:31:07.265Z,0
2018-02-04T04:32:07.561Z,0
2018-02-04T04:33:07.800Z,0
2018-02-04T04:34:07.802Z,0
2018-02-04T04:35:07.317Z,0
2018-02-04T04:36:22.243Z,0
2018-02-04T04:37:07.590Z,0
2018-02-04T04:38:07.362Z,0
2018-02-04T04:39:07.887Z,0
2018-02-04T04:40:07.641Z,0
2018-02-04T04:41:07.403Z,0
2018-02-04T04:42:07.942Z,0
2018-02-04T04:43:07.922Z,0
2018-02-04T04:44:07.677Z,0
2018-02-04T04:45:07.696Z,0
2018-02-04T04:46:07.700Z,0
2018-02-04T04:47:07.450Z,0
2018-02-04T04:48:22.648Z,0
2018-02-04T04:49:07.722Z,0
2018-02-04T04:50:07.742Z,0
2018-02-04T04:52:22.689Z,0
2018-02-04T04:53:22.711Z,0
2018-02-04T04:54:08.056Z,0
2018-02-04T04:55:08.040Z,0
2018-02-04T04:57:07.584Z,0
2018-02-04T04:58:07.837Z,0
2018-02-04T04:59:07.595Z,0
2018-02-04T05:01:07.874Z,0
2018-02-04T05:02:08.123Z,0
2018-02-04T05:03:07.661Z,0
2018-02-04T05:04:08.166Z,0
2018-02-04T05:05:07.926Z,0
2018-02-04T05:06:07.941Z,0
2018-02-04T05:07:07.944Z,0
2018-02-04T05:08:22.888Z,0
2018-02-04T05:09:08.233Z,0
2018-02-04T05:11:07.984Z,0
2018-02-04T05:13:08.261Z,0
2018-02-04T05:14:08.017Z,0
2018-02-04T05:15:08.041Z,0
2018-02-04T05:16:08.312Z,0
2018-02-04T05:17:08.379Z,0
2018-02-04T05:18:08.338Z,0
2018-02-04T05:19:08.083Z,0
2018-02-04T05:20:08.108Z,0
2018-02-04T05:21:08.353Z,0
2018-02-04T05:22:08.142Z,0
2018-02-04T05:23:23.050Z,0
2018-02-04T05:24:23.049Z,0
2018-02-04T05:25:08.163Z,0
2018-02-04T05:26:08.149Z,0
2018-02-04T05:27:22.599Z,0
2018-02-04T05:28:08.203Z,0
2018-02-04T05:29:08.204Z,0
2018-02-04T05:31:08.477Z,0
2018-02-04T05:32:08.492Z,0
2018-02-04T05:33:08.485Z,0
2018-02-04T05:34:08.274Z,0
2018-02-04T05:35:08.275Z,0
2018-02-04T05:36:22.964Z,0
2018-02-04T05:38:08.559Z,0
2018-02-04T05:39:23.245Z,0
2018-02-04T05:40:08.356Z,0
2018-02-04T05:41:08.340Z,0
2018-02-04T05:42:23.047Z,0
2018-02-04T05:43:08.725Z,0
2018-02-04T05:44:08.107Z,0
2018-02-04T05:45:08.648Z,0
2018-02-04T05:46:08.136Z,0
2018-02-04T05:47:08.162Z,0
2018-02-04T05:48:08.437Z,0
2018-02-04T05:49:08.703Z,0
2018-02-04T05:50:08.456Z,0
2018-02-04T05:51:08.720Z,0
2018-02-04T05:52:08.718Z,0
2018-02-04T05:53:08.746Z,0
2018-02-04T05:54:08.225Z,0
2018-02-04T05:55:08.744Z,0
2018-02-04T05:56:08.528Z,0
2018-02-04T05:57:23.442Z,0
2018-02-04T05:58:08.564Z,0
2018-02-04T05:59:08.537Z,0
2018-02-04T06:00:08.822Z,0
2018-02-04T06:01:08.819Z,0
2018-02-04T06:02:08.705Z,4
2018-02-04T06:03:08.598Z,4
2018-02-04T06:04:08.879Z,0
2018-02-04T06:05:08.878Z,4
2018-02-04T06:06:08.634Z,4
2018-02-04T06:07:08.899Z,0
2018-02-04T06:08:08.665Z,4
2018-02-04T06:09:08.921Z,4
2018-02-04T06:10:23.601Z,4
2018-02-04T06:11:23.618Z,8
2018-02-04T06:12:08.970Z,12
2018-02-04T06:13:08.973Z,8
2018-02-04T06:14:08.778Z,12
2018-02-04T06:15:08.751Z,16
2018-02-04T06:16:09.010Z,16
2018-02-04T06:17:23.701Z,20
2018-02-04T06:18:09.021Z,24
2018-02-04T06:19:09.051Z,28
2018-02-04T06:20:09.050Z,36
2018-02-04T06:21:08.807Z,40
2018-02-04T06:22:23.742Z,48
2018-02-04T06:23:08.588Z,52
2018-02-04T06:24:09.083Z,60
2018-02-04T06:25:09.123Z,72
2018-02-04T06:26:08.973Z,84
2018-02-04T06:27:23.809Z,96
2018-02-04T06:28:08.896Z,108
2018-02-04T06:29:08.911Z,124
2018-02-04T06:30:09.157Z,140
2018-02-04T06:31:09.163Z,156
2018-02-04T06:32:08.938Z,172
2018-02-04T06:33:09.210Z,196
2018-02-04T06:34:08.972Z,216
2018-02-04T06:35:08.951Z,236
2018-02-04T06:36:08.744Z,256
2018-02-04T06:37:09.231Z,284
2018-02-04T06:39:08.774Z,332
2018-02-04T06:40:09.294Z,364
2018-02-04T06:42:23.983Z,436
2018-02-04T06:43:23.472Z,468
2018-02-04T06:44:23.994Z,504
2018-02-04T06:45:09.338Z,532
2018-02-04T06:46:09.096Z,576
2018-02-04T06:47:09.360Z,628
2018-02-04T06:48:09.130Z,676
2018-02-04T06:49:09.386Z,724
2018-02-04T06:50:09.422Z,776
2018-02-04T06:51:24.079Z,856
2018-02-04T06:52:09.421Z,904
2018-02-04T06:53:09.186Z,976
2018-02-04T06:54:09.206Z,1040
2018-02-04T06:55:09.197Z,1104
2018-02-04T06:56:09.473Z,1164
2018-02-04T06:57:09.475Z,1220
2018-02-04T06:58:09.253Z,1284
2018-02-04T06:59:24.174Z,1364
2018-02-04T07:01:09.532Z,1472
2018-02-04T07:03:09.560Z,1592
2018-02-04T07:04:09.329Z,1652
2018-02-04T07:05:09.310Z,1712
2018-02-04T07:06:09.308Z,1772
2018-02-04T07:07:24.259Z,1848
2018-02-04T07:09:09.604Z,1972
2018-02-04T07:10:09.376Z,2024
2018-02-04T07:11:24.316Z,2120
2018-02-04T07:12:09.410Z,2188
2018-02-04T07:13:09.410Z,2236
2018-02-04T07:14:24.347Z,2288
2018-02-04T07:15:09.688Z,2332
2018-02-04T07:16:24.386Z,2404
2018-02-04T07:17:09.577Z,2448
2018-02-04T07:18:09.759Z,2504
2018-02-04T07:19:24.408Z,2572
2018-02-04T07:21:09.791Z,2660
2018-02-04T07:22:09.513Z,2708
2018-02-04T07:23:09.807Z,2756
2018-02-04T07:24:09.539Z,2804
2018-02-04T07:25:09.565Z,2848
2018-02-04T07:26:24.503Z,2908
2018-02-04T07:27:09.590Z,2944
2018-02-04T07:28:09.597Z,3000
2018-02-04T07:29:24.259Z,3064
2018-02-04T07:30:09.608Z,3104
2018-02-04T07:31:09.871Z,3156
2018-02-04T07:32:09.640Z,3212
2018-02-04T07:33:09.911Z,3268
2018-02-04T07:34:09.678Z,3356
2018-02-04T07:35:24.341Z,5420
2018-02-04T07:36:09.955Z,8476
2018-02-04T07:37:09.436Z,12992
2018-02-04T07:38:09.723Z,18304
2018-02-04T07:39:09.719Z,20608
2018-02-04T07:40:09.467Z,17312
2018-02-04T07:41:10.057Z,11600
2018-02-04T07:42:10.040Z,8896
2018-02-04T07:43:10.014Z,8232
2018-02-04T07:44:10.019Z,8416
2018-02-04T07:45:10.163Z,9072
2018-02-04T07:47:10.046Z,9360
2018-02-04T07:48:10.084Z,9464
2018-02-04T07:49:10.086Z,9640
2018-02-04T07:50:10.166Z,9676
2018-02-04T07:51:09.871Z,9764
2018-02-04T07:52:09.635Z,9060
2018-02-04T07:53:10.172Z,8860
2018-02-04T07:54:10.227Z,9760
2018-02-04T07:55:09.927Z,10124
2018-02-04T07:56:09.938Z,10224
2018-02-04T07:57:09.431Z,10308
2018-02-04T07:58:09.939Z,10416
2018-02-04T07:59:09.954Z,10492
2018-02-04T08:00:24.912Z,10592
2018-02-04T08:01:24.920Z,10584
2018-02-04T08:02:24.942Z,10540
2018-02-04T08:03:10.261Z,10632
2018-02-04T08:04:10.313Z,10644
2018-02-04T08:05:10.316Z,10540
2018-02-04T08:06:10.385Z,10564
2018-02-04T08:07:10.073Z,10628
2018-02-04T08:08:10.075Z,10396
2018-02-04T08:09:10.113Z,10352
2018-02-04T08:10:10.374Z,10180
2018-02-04T08:12:10.388Z,9800
2018-02-04T08:13:10.163Z,10400
2018-02-04T08:14:10.418Z,10464
2018-02-04T08:15:10.438Z,10508
2018-02-04T08:17:10.472Z,10716
2018-02-04T08:18:25.140Z,10768
2018-02-04T08:19:10.232Z,10508
2018-02-04T08:20:10.260Z,10456
2018-02-04T08:21:10.498Z,10528
2018-02-04T08:22:10.561Z,10660
2018-02-04T08:23:10.263Z,10728
2018-02-04T08:24:10.321Z,10420
2018-02-04T08:25:10.345Z,10536
2018-02-04T08:26:10.076Z,10644
2018-02-04T08:28:10.605Z,10664
2018-02-04T08:29:10.367Z,10572
2018-02-04T08:30:10.652Z,10436
2018-02-04T08:32:10.684Z,10128
2018-02-04T08:33:10.672Z,10252
2018-02-04T08:34:25.364Z,10292
2018-02-04T08:35:10.460Z,10320
2018-02-04T08:36:10.215Z,10284
2018-02-04T08:37:10.238Z,10308
2018-02-04T08:38:10.237Z,10448
2018-02-04T08:39:10.760Z,10448
2018-02-04T08:40:10.536Z,10348
2018-02-04T08:41:10.806Z,10180
2018-02-04T08:42:10.300Z,10208
2018-02-04T08:43:25.491Z,10276
2018-02-04T08:44:10.834Z,10256
2018-02-04T08:45:10.866Z,10244
2018-02-04T08:46:10.609Z,10328
2018-02-04T08:47:10.905Z,10228
2018-02-04T08:49:40.242Z,10416
2018-02-04T08:50:10.942Z,10388
2018-02-04T08:51:10.706Z,10348
2018-02-04T08:52:10.675Z,10424
2018-02-04T08:53:10.977Z,10476
2018-02-04T08:54:11.014Z,10580
2018-02-04T08:55:25.403Z,10612
2018-02-04T08:56:10.981Z,10628
2018-02-04T08:57:25.686Z,10568
2018-02-04T08:58:11.025Z,10680
2018-02-04T08:59:11.043Z,10700
2018-02-04T09:01:10.814Z,10580
2018-02-04T09:02:10.838Z,10636
2018-02-04T09:03:25.519Z,10736
2018-02-04T09:04:10.864Z,10808
2018-02-04T09:05:11.139Z,10796
2018-02-04T09:06:10.974Z,10752
2018-02-04T09:07:11.176Z,10740
2018-02-04T09:08:10.677Z,10772
2018-02-04T09:09:11.209Z,10832
2018-02-04T09:10:11.206Z,10720
2018-02-04T09:12:11.212Z,10584
2018-02-04T09:13:10.978Z,10568
2018-02-04T09:14:11.001Z,10684
2018-02-04T09:15:11.267Z,10732
2018-02-04T09:16:11.273Z,10756
2018-02-04T09:17:11.309Z,10700
2018-02-04T09:18:11.079Z,10800
2018-02-04T09:19:11.122Z,10728
2018-02-04T09:20:11.085Z,10692
2018-02-04T09:21:26.020Z,10564
2018-02-04T09:22:26.053Z,10484
2018-02-04T09:23:11.405Z,10576
2018-02-04T09:24:11.386Z,10472
2018-02-04T09:25:10.909Z,10448
2018-02-04T09:26:11.178Z,10552
2018-02-04T09:27:11.200Z,10592
2018-02-04T09:28:11.184Z,10520
2018-02-04T09:29:11.495Z,10504
2018-02-04T09:30:11.482Z,10408
2018-02-04T09:31:11.255Z,10388
2018-02-04T09:32:11.523Z,10228
2018-02-04T09:33:11.278Z,10236
2018-02-04T09:35:11.293Z,10268
2018-02-04T09:36:11.578Z,10356
2018-02-04T09:37:26.006Z,10364
2018-02-04T09:38:11.597Z,10296
2018-02-04T09:39:11.348Z,10196
2018-02-04T09:40:11.123Z,10288
2018-02-04T09:41:11.633Z,10304
2018-02-04T09:42:11.146Z,10288
2018-02-04T09:43:11.420Z,10196
2018-02-04T09:44:26.099Z,10176
2018-02-04T09:45:11.708Z,10168
2018-02-04T09:46:26.364Z,10068
2018-02-04T09:47:11.482Z,10144
2018-02-04T09:48:11.503Z,10060
2018-02-04T09:49:26.190Z,10136
2018-02-04T09:50:26.451Z,10076
2018-02-04T09:51:11.610Z,10032
2018-02-04T09:52:11.792Z,9864
2018-02-04T09:53:26.485Z,10004
2018-02-04T09:54:11.567Z,9948
2018-02-04T09:55:11.871Z,10076
2018-02-04T09:56:11.874Z,10016
2018-02-04T09:57:11.624Z,10048
2018-02-04T09:58:26.049Z,9872
2018-02-04T09:59:11.638Z,9864
2018-02-04T10:00:26.350Z,9888
2018-02-04T10:01:11.934Z,9884
2018-02-04T10:02:11.950Z,9940
2018-02-04T10:03:11.461Z,9916
2018-02-04T10:04:11.715Z,9864
2018-02-04T10:05:11.987Z,9792
2018-02-04T10:06:11.735Z,9908
2018-02-04T10:07:11.515Z,9816
2018-02-04T10:08:26.442Z,9828
2018-02-04T10:09:26.463Z,9760
2018-02-04T10:10:11.557Z,9716
2018-02-04T10:11:26.751Z,9728
2018-02-04T10:12:11.563Z,9756
2018-02-04T10:13:12.115Z,9760
2018-02-04T10:14:26.539Z,9760
2018-02-04T10:15:12.128Z,9676
2018-02-04T10:17:11.894Z,9724
2018-02-04T10:18:26.867Z,9672
2018-02-04T10:19:11.941Z,9628
2018-02-04T10:20:11.958Z,9628
2018-02-04T10:21:26.916Z,9644
2018-02-04T10:22:11.731Z,9580
2018-02-04T10:23:11.735Z,9164
2018-02-04T10:24:26.718Z,9056
2018-02-04T10:25:12.019Z,8780
2018-02-04T10:26:12.051Z,8340
2018-02-04T10:27:12.317Z,7960
2018-02-04T10:28:11.827Z,7596
2018-02-04T10:29:27.075Z,7188
2018-02-04T10:30:12.338Z,7016
2018-02-04T10:31:11.901Z,6772
2018-02-04T10:32:26.816Z,6480
2018-02-04T10:33:11.875Z,6328
2018-02-04T10:34:12.149Z,6120
2018-02-04T10:35:11.917Z,5924
2018-02-04T10:36:26.850Z,5732
2018-02-04T10:37:12.203Z,5608
2018-02-04T10:38:12.474Z,5456
2018-02-04T10:39:12.500Z,5332
2018-02-04T10:40:12.242Z,5220
2018-02-04T10:41:26.934Z,5088
2018-02-04T10:42:12.280Z,5024
2018-02-04T10:43:26.954Z,4928
2018-02-04T10:44:12.303Z,4872
2018-02-04T10:45:12.580Z,4804
2018-02-04T10:46:12.568Z,4744
2018-02-04T10:47:12.358Z,4704
2018-02-04T10:48:12.596Z,4664
2018-02-04T10:49:12.382Z,4624
2018-02-04T10:51:12.650Z,4576
2018-02-04T10:52:12.424Z,4560
2018-02-04T10:53:12.195Z,4552
2018-02-04T10:54:12.461Z,4576
2018-02-04T10:55:12.693Z,4596
2018-02-04T10:56:26.901Z,4596
2018-02-04T10:57:12.257Z,4612
2018-02-04T10:58:12.529Z,4612
2018-02-04T10:59:12.777Z,4616
2018-02-04T11:00:12.285Z,4644
2018-02-04T11:01:12.554Z,4660
2018-02-04T11:02:12.799Z,4752
2018-02-04T11:03:12.561Z,4928
2018-02-04T11:04:12.326Z,5180
2018-02-04T11:05:12.345Z,5248
2018-02-04T11:06:27.588Z,5204
2018-02-04T11:07:12.883Z,5180
2018-02-04T11:08:12.666Z,5180
2018-02-04T11:09:12.672Z,5160
2018-02-04T11:10:12.936Z,5160
2018-02-04T11:11:12.706Z,5204
2018-02-04T11:12:27.373Z,5208
2018-02-04T11:13:12.997Z,5216
2018-02-04T11:14:12.467Z,5216
2018-02-04T11:15:13.008Z,5280
2018-02-04T11:16:13.016Z,5364
2018-02-04T11:17:12.781Z,5312
2018-02-04T11:18:12.805Z,4672
2018-02-04T11:19:12.796Z,4720
2018-02-04T11:20:27.475Z,5344
2018-02-04T11:21:13.114Z,5232
2018-02-04T11:22:13.098Z,4532
2018-02-04T11:23:13.122Z,4592
2018-02-04T11:24:12.892Z,4228
2018-02-04T11:25:13.140Z,4164
2018-02-04T11:27:12.682Z,5148
2018-02-04T11:28:27.871Z,5132
2018-02-04T11:30:12.774Z,5160
2018-02-04T11:31:12.724Z,5188
2018-02-04T11:32:12.731Z,5208
2018-02-04T11:33:12.754Z,5260
2018-02-04T11:34:27.691Z,5340
2018-02-04T11:35:13.039Z,5416
2018-02-04T11:36:27.463Z,5476
2018-02-04T11:37:13.065Z,5468
2018-02-04T11:38:13.091Z,5452
2018-02-04T11:39:12.833Z,5456
2018-02-04T11:40:12.863Z,5488
2018-02-04T11:41:27.541Z,5536
2018-02-04T11:42:13.144Z,5596
2018-02-04T11:43:13.401Z,5756
2018-02-04T11:44:28.091Z,6048
2018-02-04T11:45:13.172Z,6240
2018-02-04T11:46:28.125Z,6560
2018-02-04T11:48:27.896Z,7320
2018-02-04T11:49:13.490Z,7656
2018-02-04T11:51:12.853Z,8344
2018-02-04T11:52:13.510Z,8748
2018-02-04T11:53:13.300Z,9104
2018-02-04T11:56:28.280Z,9380
2018-02-04T11:57:13.353Z,9372
2018-02-04T11:58:13.366Z,9416
2018-02-04T11:59:28.393Z,9368
2018-02-04T12:00:13.409Z,9216
2018-02-04T12:01:13.652Z,9004
2018-02-04T12:02:28.099Z,8832
2018-02-04T12:03:13.457Z,8824
2018-02-04T12:04:13.717Z,8784
2018-02-04T12:05:13.463Z,8772
2018-02-04T12:06:13.844Z,8764
2018-02-04T12:07:13.787Z,8708
2018-02-04T12:08:28.204Z,8444
2018-02-04T12:09:28.209Z,8616
2018-02-04T12:10:13.562Z,8548
2018-02-04T12:11:28.225Z,8512
2018-02-04T12:12:13.859Z,8464
2018-02-04T12:13:14.029Z,8212
2018-02-04T12:14:13.617Z,7924
2018-02-04T12:15:13.649Z,7492
2018-02-04T12:16:13.664Z,7036
2018-02-04T12:17:13.667Z,6992
2018-02-04T12:18:28.591Z,8100
2018-02-04T12:19:28.373Z,7740
2018-02-04T12:20:13.707Z,7460
2018-02-04T12:21:13.967Z,7172
2018-02-04T12:22:13.749Z,7132
2018-02-04T12:23:13.499Z,7188
2018-02-04T12:24:14.029Z,7304
2018-02-04T12:25:14.029Z,7592
2018-02-04T12:26:13.562Z,7304
2018-02-04T12:27:13.570Z,7272
2018-02-04T12:28:13.840Z,7200
2018-02-04T12:29:14.134Z,7072
2018-02-04T12:31:28.818Z,6764
2018-02-04T12:32:13.909Z,6600
2018-02-04T12:33:14.168Z,6396
2018-02-04T12:35:13.685Z,5900
2018-02-04T12:36:14.226Z,5476
2018-02-04T12:37:14.226Z,5144
2018-02-04T12:38:14.238Z,4916
2018-02-04T12:39:14.277Z,4936
2018-02-04T12:40:28.694Z,5196
2018-02-04T12:41:14.063Z,5280
2018-02-04T12:42:14.039Z,5300
2018-02-04T12:43:14.082Z,5264
2018-02-04T12:44:14.347Z,5208
2018-02-04T12:45:14.375Z,5192
2018-02-04T12:47:29.062Z,5156
2018-02-04T12:48:14.160Z,5148
2018-02-04T12:49:14.412Z,5132
2018-02-04T12:50:14.202Z,5072
2018-02-04T12:51:14.449Z,4984
2018-02-04T12:52:14.233Z,4864
2018-02-04T12:53:14.489Z,4796
2018-02-04T12:54:14.244Z,4768
2018-02-04T12:55:14.522Z,4816
2018-02-04T12:56:14.643Z,4880
2018-02-04T12:57:14.565Z,4884
2018-02-04T12:58:14.286Z,4912
2018-02-04T12:59:14.590Z,4932
2018-02-04T13:00:14.318Z,4888
2018-02-04T13:01:14.356Z,4808
2018-02-04T13:02:14.378Z,4748
2018-02-04T13:03:29.048Z,4752
2018-02-04T13:04:29.315Z,4744
2018-02-04T13:05:14.431Z,4736
2018-02-04T13:06:14.423Z,4760
2018-02-04T13:07:14.442Z,4780
2018-02-04T13:08:14.446Z,4744
2018-02-04T13:09:14.737Z,4700
2018-02-04T13:10:14.748Z,4652
2018-02-04T13:11:14.519Z,4592
2018-02-04T13:12:14.768Z,4544
2018-02-04T13:13:14.797Z,4488
2018-02-04T13:14:14.809Z,4484
2018-02-04T13:15:14.812Z,4356
2018-02-04T13:16:29.532Z,4044
2018-02-04T13:17:14.845Z,3808
2018-02-04T13:18:14.882Z,3556
2018-02-04T13:19:29.299Z,3424
2018-02-04T13:21:14.653Z,3236
2018-02-04T13:23:14.705Z,3104
2018-02-04T13:24:29.636Z,2848
2018-02-04T13:25:14.697Z,2728
2018-02-04T13:26:14.735Z,2616
2018-02-04T13:29:15.078Z,2440
2018-02-04T13:30:29.706Z,2364
2018-02-04T13:31:14.800Z,2312
2018-02-04T13:32:15.094Z,2236
2018-02-04T13:33:15.121Z,2132
2018-02-04T13:34:29.797Z,1924
2018-02-04T13:35:14.866Z,1816
2018-02-04T13:36:14.866Z,1724
2018-02-04T13:37:15.141Z,1688
2018-02-04T13:38:15.176Z,1660
2018-02-04T13:39:15.200Z,1624
2018-02-04T13:40:14.922Z,1556
2018-02-04T13:41:29.881Z,1452
2018-02-04T13:42:14.941Z,1416
2018-02-04T13:43:15.238Z,1404
2018-02-04T13:44:29.917Z,1436
2018-02-04T13:45:15.048Z,1476
2018-02-04T13:46:15.029Z,1568
2018-02-04T13:47:15.032Z,1704
2018-02-04T13:48:15.075Z,1844
2018-02-04T13:49:15.304Z,1964
2018-02-04T13:50:15.098Z,2052
2018-02-04T13:51:15.330Z,2112
2018-02-04T13:54:15.116Z,2260
2018-02-04T13:55:15.395Z,2300
2018-02-04T13:56:30.115Z,2304
2018-02-04T13:57:29.871Z,2328
2018-02-04T13:58:15.451Z,2324
2018-02-04T13:59:15.200Z,2288
2018-02-04T14:00:15.215Z,2324
2018-02-04T14:01:15.241Z,2360
2018-02-04T14:02:15.244Z,2424
2018-02-04T14:03:15.524Z,2480
2018-02-04T14:04:15.539Z,2460
2018-02-04T14:05:15.300Z,2332
2018-02-04T14:06:30.266Z,2244
2018-02-04T14:07:30.271Z,2176
2018-02-04T14:08:15.339Z,2132
2018-02-04T14:09:15.349Z,2016
2018-02-04T14:11:15.381Z,1768
2018-02-04T14:12:30.324Z,1676
2018-02-04T14:13:16.000Z,1648
2018-02-04T14:14:30.095Z,1600
2018-02-04T14:15:30.365Z,1552
2018-02-04T14:16:15.468Z,1508
2018-02-04T14:17:15.473Z,1440
2018-02-04T14:18:15.470Z,1372
2018-02-04T14:19:15.732Z,1324
2018-02-04T14:20:15.765Z,1296
2018-02-04T14:21:15.778Z,1272
2018-02-04T14:22:30.463Z,1248
2018-02-04T14:23:15.297Z,1232
2018-02-04T14:24:15.825Z,1184
2018-02-04T14:25:15.834Z,1120
2018-02-04T14:26:15.864Z,1068
2018-02-04T14:27:15.344Z,1020
2018-02-04T14:28:15.626Z,984
2018-02-04T14:29:15.639Z,948
2018-02-04T14:30:15.416Z,908
2018-02-04T14:31:15.168Z,864
2018-02-04T14:32:15.938Z,824
2018-02-04T14:33:15.950Z,796
2018-02-04T14:34:15.979Z,760
2018-02-04T14:35:16.004Z,716
2018-02-04T14:36:15.742Z,664
2018-02-04T14:37:16.011Z,616
2018-02-04T14:38:45.375Z,584
2018-02-04T14:39:16.056Z,580
2018-02-04T14:40:30.463Z,584
2018-02-04T14:41:30.797Z,576
2018-02-04T14:42:15.829Z,564
2018-02-04T14:43:16.108Z,556
2018-02-04T14:44:15.862Z,556
2018-02-04T14:45:16.127Z,596
2018-02-04T14:46:15.681Z,628