createdAt,value
2022-09-15T00:01:12.609Z,9.77
2022-09-15T00:04:36.543Z,9.27
2022-09-15T00:08:00.279Z,8.63
2022-09-15T00:11:25.090Z,7.25
2022-09-15T00:14:48.963Z,9.82
2022-09-15T00:18:13.401Z,7.97
2022-09-15T00:21:38.196Z,8.45
2022-09-15T00:25:04.465Z,11.32
2022-09-15T00:28:26.172Z,8.88
2022-09-15T00:31:50.514Z,12.57
2022-09-15T00:35:12.186Z,9.52
2022-09-15T00:38:38.585Z,13.10
2022-09-15T00:42:00.319Z,9.18
2022-09-15T00:45:21.978Z,10.25
2022-09-15T00:48:48.790Z,11.38
2022-09-15T00:52:15.792Z,9.63
2022-09-15T00:55:44.220Z,9.73
2022-09-15T00:59:15.228Z,11.57
2022-09-15T01:02:38.187Z,9.40
2022-09-15T01:06:12.365Z,8.52
2022-09-15T01:09:45.767Z,8.02
2022-09-15T01:13:10.631Z,6.68
2022-09-15T01:16:49.095Z,6.00
2022-09-15T01:20:32.297Z,5.03
2022-09-15T01:24:06.073Z,6.53
2022-09-15T01:27:42.884Z,3.78
2022-09-15T01:31:20.131Z,3.45
2022-09-15T01:38:40.131Z,5.30
2022-09-15T01:42:08.638Z,4.13
2022-09-15T01:45:33.400Z,5.95
2022-09-15T01:48:56.493Z,4.57
2022-09-15T01:52:21.434Z,4.25
2022-09-15T01:55:49.134Z,4.25
2022-09-15T01:59:11.083Z,3.95
2022-09-15T02:02:42.976Z,4.40
2022-09-15T02:06:14.672Z,4.25
2022-09-15T02:10:02.480Z,4.05
2022-09-15T02:13:32.771Z,4.85
2022-09-15T02:16:57.567Z,5.10
2022-09-15T02:20:34.525Z,4.85
2022-09-15T02:24:01.337Z,5.80
2022-09-15T02:27:30.213Z,4.85
2022-09-15T02:30:57.173Z,5.63
2022-09-15T02:34:24.570Z,6.38
2022-09-15T02:37:46.764Z,6.07
2022-09-15T02:41:09.142Z,2.78
2022-09-15T02:44:33.576Z,4.38
2022-09-15T02:47:55.129Z,10.30
2022-09-15T02:51:18.071Z,4.32
2022-09-15T02:54:39.649Z,2.10
2022-09-15T02:58:01.222Z,4.65
2022-09-15T03:01:31.757Z,5.93
2022-09-15T03:04:53.320Z,6.03
2022-09-15T03:08:14.895Z,3.33
2022-09-15T03:11:40.009Z,3.63
2022-09-15T03:15:01.533Z,4.03
2022-09-15T03:18:23.028Z,3.40
2022-09-15T03:21:46.786Z,2.47
2022-09-15T03:25:11.238Z,2.53
2022-09-15T03:28:32.770Z,3.25
2022-09-15T03:31:54.650Z,3.88
2022-09-15T03:35:18.930Z,7.35
2022-09-15T03:38:40.638Z,2.97
2022-09-15T03:42:02.360Z,5.55
2022-09-15T03:45:23.970Z,2.78
2022-09-15T03:48:45.573Z,2.53
2022-09-15T03:52:07.131Z,3.65
2022-09-15T03:55:29.274Z,3.83
2022-09-15T03:58:51.398Z,2.75
2022-09-15T04:02:15.137Z,3.13
2022-09-15T04:05:36.784Z,2.83
2022-09-15T04:09:00.206Z,2.38
2022-09-15T04:12:21.907Z,3.20
2022-09-15T04:15:44.545Z,4.47
2022-09-15T04:19:08.282Z,3.80
2022-09-15T04:22:35.225Z,4.55
2022-09-15T04:25:58.497Z,7.25
2022-09-15T04:29:23.067Z,2.25
2022-09-15T04:32:44.578Z,5.63
2022-09-15T04:36:12.122Z,3.13
2022-09-15T04:39:33.616Z,3.60
2022-09-15T04:42:55.386Z,3.67
2022-09-15T04:46:18.487Z,3.67
2022-09-15T04:49:40.228Z,5.07
2022-09-15T04:53:06.323Z,3.92
2022-09-15T04:56:27.939Z,4.95
2022-09-15T04:59:49.444Z,3.85
2022-09-15T05:03:12.169Z,7.03
2022-09-15T05:06:35.275Z,5.20
2022-09-15T05:09:59.126Z,2.72
2022-09-15T05:13:20.604Z,4.20
2022-09-15T05:16:42.286Z,3.47
2022-09-15T05:20:05.228Z,5.47
2022-09-15T05:23:29.553Z,5.85
2022-09-15T05:26:53.748Z,4.82
2022-09-15T05:30:36.780Z,3.83
2022-09-15T05:33:57.172Z,5.32
2022-09-15T05:37:19.892Z,5.18
2022-09-15T05:40:43.797Z,6.45
2022-09-15T05:44:05.696Z,8.20
2022-09-15T05:47:27.230Z,5.15
2022-09-15T05:50:53.085Z,5.47
2022-09-15T05:54:14.578Z,5.90
2022-09-15T05:57:36.118Z,4.90
2022-09-15T06:01:09.591Z,5.75
2022-09-15T06:04:31.250Z,8.07
2022-09-15T06:07:56.005Z,5.93
2022-09-15T06:11:22.369Z,5.18
2022-09-15T06:14:45.857Z,8.52
2022-09-15T06:18:07.395Z,5.18
2022-09-15T06:21:32.938Z,6.25
2022-09-15T06:24:56.747Z,5.13
2022-09-15T06:28:21.272Z,6.07
2022-09-15T06:31:45.265Z,7.63
2022-09-15T06:35:07.230Z,5.95
2022-09-15T06:38:29.444Z,8.55
2022-09-15T06:42:02.263Z,6.10
2022-09-15T06:45:27.490Z,7.55
2022-09-15T06:48:52.021Z,6.35
2022-09-15T06:52:13.598Z,8.20
2022-09-15T06:55:35.139Z,7.05
2022-09-15T06:58:56.697Z,3.53
2022-09-15T07:02:18.325Z,5.18
2022-09-15T07:05:43.247Z,4.75
2022-09-15T07:09:08.132Z,6.85
2022-09-15T07:12:29.770Z,7.32
2022-09-15T07:16:01.291Z,9.75
2022-09-15T07:19:23.426Z,6.50
2022-09-15T07:22:44.977Z,7.30
2022-09-15T07:26:12.210Z,5.97
2022-09-15T07:29:37.687Z,9.88
2022-09-15T07:32:59.454Z,7.72
2022-09-15T07:36:21.462Z,6.07
2022-09-15T07:39:43.473Z,4.78
2022-09-15T07:43:06.455Z,8.20
2022-09-15T07:46:33.419Z,7.35
2022-09-15T07:49:57.288Z,5.17
2022-09-15T07:53:18.811Z,4.45
2022-09-15T07:56:42.869Z,3.75
2022-09-15T08:00:05.474Z,6.32
2022-09-15T08:03:26.962Z,4.45
2022-09-15T08:06:52.135Z,5.93
2022-09-15T08:10:13.658Z,4.05
2022-09-15T08:13:38.209Z,4.63
2022-09-15T08:17:01.187Z,4.72
2022-09-15T08:20:22.732Z,3.65
2022-09-15T08:23:44.317Z,4.22
2022-09-15T08:27:05.874Z,3.00
2022-09-15T08:30:27.496Z,2.30
2022-09-15T08:33:51.772Z,2.40
2022-09-15T08:37:13.345Z,3.65
2022-09-15T08:40:37.104Z,4.43
2022-09-15T08:44:08.127Z,2.50
2022-09-15T08:47:34.312Z,6.38
2022-09-15T08:51:02.456Z,4.75
2022-09-15T08:54:28.057Z,3.25
2022-09-15T08:57:55.856Z,3.95
2022-09-15T09:01:53.155Z,2.50
2022-09-15T09:05:30.080Z,3.65
2022-09-15T09:09:05.175Z,5.55
2022-09-15T09:12:32.841Z,2.25
2022-09-15T09:16:26.740Z,2.95
2022-09-15T09:19:57.723Z,5.97
2022-09-15T09:23:24.382Z,5.57
2022-09-15T09:26:51.043Z,4.57
2022-09-15T09:30:12.620Z,2.53
2022-09-15T09:34:06.505Z,1.85
2022-09-15T09:37:28.291Z,1.15
2022-09-15T09:40:50.552Z,2.55
2022-09-15T09:44:14.776Z,3.47
2022-09-15T09:47:39.319Z,3.65
2022-09-15T09:51:01.128Z,1.83
2022-09-15T09:54:28.775Z,1.10
2022-09-15T09:57:50.999Z,1.75
2022-09-15T10:01:15.437Z,1.25
2022-09-15T10:04:38.630Z,3.25
2022-09-15T10:08:04.659Z,4.53
2022-09-15T10:11:48.670Z,3.28
2022-09-15T10:15:23.707Z,2.08
2022-09-15T10:18:54.330Z,1.58
2022-09-15T10:22:29.271Z,4.53
2022-09-15T10:26:00.161Z,3.38
2022-09-15T10:29:24.432Z,1.90
2022-09-15T10:32:46.005Z,2.45
2022-09-15T10:36:17.192Z,2.72
2022-09-15T10:39:38.879Z,2.72
2022-09-15T10:43:12.528Z,2.33
2022-09-15T10:47:00.914Z,3.83
2022-09-15T10:53:56.749Z,5.32
2022-09-15T10:57:56.569Z,5.93
2022-09-15T11:01:32.360Z,2.63
2022-09-15T11:05:20.398Z,4.25
2022-09-15T11:09:05.511Z,5.07
2022-09-15T11:12:56.520Z,3.50
2022-09-15T11:16:38.805Z,3.58
2022-09-15T11:20:29.625Z,3.22
2022-09-15T11:24:17.379Z,4.82
2022-09-15T11:28:01.654Z,3.65
2022-09-15T11:31:32.151Z,4.45
2022-09-15T11:35:19.235Z,3.58
2022-09-15T11:38:59.505Z,9.77
2022-09-15T11:42:30.664Z,5.30
2022-09-15T11:45:55.563Z,9.10
2022-09-15T11:49:23.105Z,6.43
2022-09-15T11:52:58.856Z,6.00
2022-09-15T11:56:34.576Z,5.93
2022-09-15T12:00:12.986Z,6.82
2022-09-15T12:03:34.966Z,8.27
2022-09-15T12:07:02.878Z,4.68
2022-09-15T12:10:35.790Z,6.43
2022-09-15T12:14:00.112Z,4.05
2022-09-15T12:17:41.038Z,7.40
2022-09-15T12:21:18.133Z,8.20
2022-09-15T12:24:45.943Z,8.83
2022-09-15T12:28:22.893Z,5.45
2022-09-15T12:31:45.135Z,6.20
2022-09-15T12:35:18.814Z,7.97
2022-09-15T12:38:48.366Z,10.10
2022-09-15T12:42:12.722Z,6.53
2022-09-15T12:45:41.481Z,9.38
2022-09-15T12:49:05.494Z,8.75
2022-09-15T12:52:31.974Z,5.57
2022-09-15T12:56:01.040Z,8.57
2022-09-15T12:59:25.737Z,8.10
2022-09-15T13:02:52.051Z,9.10
2022-09-15T13:06:21.049Z,10.68
2022-09-15T13:09:58.834Z,8.35
2022-09-15T13:13:33.663Z,6.50
2022-09-15T13:17:01.021Z,25.13
2022-09-15T13:20:32.787Z,7.72
2022-09-15T13:23:54.426Z,5.03
2022-09-15T13:27:26.525Z,2.63
2022-09-15T13:31:33.073Z,4.28
2022-09-15T13:35:16.869Z,2.80
2022-09-15T13:39:15.935Z,5.25
2022-09-15T13:42:40.277Z,7.15
2022-09-15T13:46:17.420Z,8.88
2022-09-15T13:50:00.934Z,4.13
2022-09-15T13:53:37.266Z,2.33
2022-09-15T13:57:01.256Z,8.77
2022-09-15T14:00:26.883Z,6.78
2022-09-15T14:03:53.690Z,4.55
2022-09-15T14:07:24.833Z,3.95
2022-09-15T14:10:54.786Z,5.07
2022-09-15T14:14:28.513Z,4.93
2022-09-15T14:17:50.531Z,3.28
2022-09-15T14:21:21.648Z,4.75
2022-09-15T14:24:45.630Z,5.53
2022-09-15T14:28:18.013Z,6.38
2022-09-15T14:31:43.876Z,7.93
2022-09-15T14:35:14.927Z,16.33
2022-09-15T14:38:41.256Z,24.45
2022-09-15T14:42:21.237Z,8.98
2022-09-15T14:45:55.675Z,11.13
2022-09-15T14:49:20.611Z,7.25
2022-09-15T14:53:06.767Z,8.90
2022-09-15T14:56:33.157Z,13.02
2022-09-15T14:59:59.998Z,8.93
2022-09-15T15:03:31.858Z,7.80
2022-09-15T15:07:03.972Z,8.57
2022-09-15T15:10:33.413Z,11.38
2022-09-15T15:13:57.498Z,5.55
2022-09-15T15:17:51.653Z,10.73
2022-09-15T15:21:44.542Z,8.23
2022-09-15T15:25:36.502Z,11.18
2022-09-15T15:28:57.983Z,6.05
2022-09-15T15:32:30.023Z,6.97
2022-09-15T15:36:20.806Z,8.27
2022-09-15T15:39:46.537Z,7.25
2022-09-15T15:43:21.038Z,6.60
2022-09-15T15:46:54.790Z,7.35
2022-09-15T15:50:25.404Z,11.93
2022-09-15T15:53:46.924Z,8.63
2022-09-15T15:57:23.890Z,12.48
2022-09-15T16:00:47.025Z,27.52
2022-09-15T16:04:08.849Z,9.95
2022-09-15T16:07:33.394Z,6.45
2022-09-15T16:10:56.803Z,5.57
2022-09-15T16:14:18.521Z,7.00
2022-09-15T16:17:45.854Z,6.55
2022-09-15T16:21:19.692Z,6.55
2022-09-15T16:24:41.265Z,5.05
2022-09-15T16:28:04.161Z,5.65
2022-09-15T16:31:28.185Z,6.25
2022-09-15T16:34:54.405Z,8.23
2022-09-15T16:38:20.055Z,8.25
2022-09-15T16:41:44.281Z,8.85
2022-09-15T16:45:18.928Z,7.43
2022-09-15T16:48:42.876Z,9.75
2022-09-15T16:52:04.456Z,14.80
2022-09-15T16:55:31.957Z,9.73
2022-09-15T16:58:58.849Z,12.07
2022-09-15T17:05:49.877Z,6.85
2022-09-15T17:09:14.076Z,5.55
2022-09-15T17:12:37.445Z,14.63
2022-09-15T17:16:02.722Z,7.95
2022-09-15T17:19:24.246Z,9.50
2022-09-15T17:22:49.581Z,7.03
2022-09-15T17:26:13.772Z,6.32
2022-09-15T17:29:35.400Z,6.00
2022-09-15T17:33:08.040Z,31.77
2022-09-15T17:36:29.660Z,8.65
2022-09-15T17:39:56.879Z,5.95
2022-09-15T17:43:23.081Z,6.80
2022-09-15T17:46:44.642Z,9.70
2022-09-15T17:50:09.445Z,7.20
2022-09-15T17:53:33.249Z,14.65
2022-09-15T17:56:54.813Z,9.05
2022-09-15T18:00:18.799Z,8.52
2022-09-15T18:03:42.195Z,8.88
2022-09-15T18:07:05.945Z,5.13
2022-09-15T18:10:32.835Z,10.05
2022-09-15T18:13:54.582Z,8.63
2022-09-15T18:17:16.793Z,6.68
2022-09-15T18:20:41.795Z,7.40
2022-09-15T18:24:03.616Z,7.32
2022-09-15T18:27:25.098Z,8.52
2022-09-15T18:30:49.141Z,10.13
2022-09-15T18:34:13.181Z,8.43
2022-09-15T18:37:36.312Z,11.88
2022-09-15T18:40:58.547Z,8.25
2022-09-15T18:44:20.091Z,12.73
2022-09-15T18:47:46.497Z,9.55
2022-09-15T18:51:09.019Z,9.77
2022-09-15T18:54:36.262Z,8.25
2022-09-15T18:58:00.837Z,14.32
2022-09-15T19:01:22.864Z,10.60
2022-09-15T19:04:47.177Z,12.38
2022-09-15T19:08:13.560Z,11.00
2022-09-15T19:11:40.010Z,12.80
2022-09-15T19:15:03.790Z,9.85
2022-09-15T19:18:25.608Z,13.10
2022-09-15T19:21:47.110Z,13.52
2022-09-15T19:25:09.836Z,11.35
2022-09-15T19:28:31.937Z,11.80
2022-09-15T19:31:54.311Z,9.88
2022-09-15T19:35:15.861Z,7.70
2022-09-15T19:38:38.112Z,7.88
2022-09-15T19:41:59.765Z,11.00
2022-09-15T19:45:23.367Z,10.90
2022-09-15T19:48:49.448Z,10.02
2022-09-15T19:52:12.864Z,11.25
2022-09-15T19:55:34.445Z,9.32
2022-09-15T19:58:57.330Z,13.20
2022-09-15T20:02:21.211Z,13.13
2022-09-15T20:05:49.062Z,9.43
2022-09-15T20:09:10.786Z,11.65
2022-09-15T20:12:32.402Z,17.02
2022-09-15T20:16:02.886Z,19.88
2022-09-15T20:19:24.483Z,18.70
2022-09-15T20:22:46.762Z,19.42
2022-09-15T20:26:12.848Z,21.73
2022-09-15T20:29:34.766Z,14.93
2022-09-15T20:32:58.965Z,14.60
2022-09-15T20:36:25.874Z,11.70
2022-09-15T20:39:48.676Z,9.82
2022-09-15T20:43:10.243Z,7.78
2022-09-15T20:46:31.781Z,6.70
2022-09-15T20:49:55.981Z,6.90
2022-09-15T20:53:22.283Z,5.57
2022-09-15T20:56:43.776Z,6.75
2022-09-15T21:00:08.064Z,8.43
2022-09-15T21:03:29.906Z,6.10
2022-09-15T21:06:51.411Z,6.72
2022-09-15T21:10:12.952Z,4.32
2022-09-15T21:13:38.542Z,4.93
2022-09-15T21:17:00.332Z,7.28
2022-09-15T21:20:21.902Z,9.82
2022-09-15T21:23:55.649Z,6.00
2022-09-15T21:27:29.678Z,6.43
2022-09-15T21:30:53.955Z,10.05
2022-09-15T21:34:17.834Z,15.27
2022-09-15T21:37:42.065Z,11.45
2022-09-15T21:41:08.256Z,15.68
2022-09-15T21:44:29.756Z,11.05
2022-09-15T21:47:51.295Z,12.90
2022-09-15T21:51:23.526Z,10.05
2022-09-15T21:54:49.373Z,9.75
2022-09-15T21:58:16.767Z,11.02
2022-09-15T22:01:41.669Z,11.85
2022-09-15T22:05:03.365Z,10.77
2022-09-15T22:08:24.884Z,8.70
2022-09-15T22:11:46.423Z,11.20
2022-09-15T22:15:10.543Z,6.70
2022-09-15T22:18:34.886Z,8.55
2022-09-15T22:21:56.618Z,7.47
2022-09-15T22:25:21.777Z,7.10
2022-09-15T22:28:43.977Z,11.23
2022-09-15T22:32:05.531Z,6.50
2022-09-15T22:35:29.623Z,5.97
2022-09-15T22:38:51.712Z,6.70
2022-09-15T22:42:15.908Z,11.40
2022-09-15T22:45:40.031Z,8.25
2022-09-15T22:49:01.697Z,12.48
2022-09-15T22:52:23.205Z,7.43
2022-09-15T22:55:50.025Z,9.23
2022-09-15T22:59:13.669Z,12.77
2022-09-15T23:02:35.489Z,8.35
2022-09-15T23:05:58.477Z,5.95
2022-09-15T23:09:20.019Z,5.18
2022-09-15T23:12:41.545Z,21.33
2022-09-15T23:16:07.239Z,31.58
2022-09-15T23:19:28.773Z,32.35
2022-09-15T23:22:52.436Z,41.28
2022-09-15T23:26:15.459Z,18.33
2022-09-15T23:29:36.994Z,14.07
2022-09-15T23:33:03.377Z,5.85
2022-09-15T23:36:27.371Z,3.63
2022-09-15T23:39:48.895Z,4.22
2022-09-15T23:43:14.792Z,3.53
2022-09-15T23:46:36.411Z,3.03
2022-09-15T23:50:00.783Z,4.47
2022-09-15T23:53:24.648Z,5.18
2022-09-15T23:56:46.184Z,2.47
